createdAt,value
2022-07-29T00:01:19.922Z,1019.6
2022-07-29T00:04:15.233Z,1019.6
2022-07-29T00:07:10.335Z,1019.6
2022-07-29T00:10:09.555Z,1019.6
2022-07-29T00:13:09.828Z,1019.6
2022-07-29T00:16:10.174Z,1019.6
2022-07-29T00:19:11.087Z,1019.6
2022-07-29T00:22:10.513Z,1019.6
2022-07-29T00:25:10.705Z,1019.6
2022-07-29T00:28:10.944Z,1019.6
2022-07-29T00:31:06.245Z,1019.6
2022-07-29T00:34:06.462Z,1019.5
2022-07-29T00:37:08.166Z,1019.5
2022-07-29T00:40:06.896Z,1019.5
2022-07-29T00:43:07.157Z,1019.5
2022-07-29T00:46:07.372Z,1019.5
2022-07-29T00:49:07.806Z,1019.5
2022-07-29T00:52:07.861Z,1019.4
2022-07-29T00:55:09.060Z,1019.4
2022-07-29T00:58:08.339Z,1019.4
2022-07-29T01:01:08.825Z,1019.4
2022-07-29T01:04:08.807Z,1019.4
2022-07-29T01:07:09.056Z,1019.4
2022-07-29T01:10:09.278Z,1019.4
2022-07-29T01:13:09.539Z,1019.3
2022-07-29T01:16:09.866Z,1019.3
2022-07-29T01:19:10.015Z,1019.3
2022-07-29T01:22:10.244Z,1019.3
2022-07-29T01:25:10.519Z,1019.2
2022-07-29T01:28:12.540Z,1019.2
2022-07-29T01:31:06.091Z,1019.2
2022-07-29T01:34:11.202Z,1019.1
2022-07-29T01:37:06.890Z,1019.1
2022-07-29T01:40:06.768Z,1019.1
2022-07-29T01:43:06.935Z,1019
2022-07-29T01:46:07.295Z,1019
2022-07-29T01:49:07.569Z,1019
2022-07-29T01:52:07.656Z,1019
2022-07-29T01:55:07.888Z,1018.9
2022-07-29T01:58:08.112Z,1018.9
2022-07-29T02:01:08.343Z,1018.9
2022-07-29T02:04:08.589Z,1018.8
2022-07-29T02:07:08.849Z,1018.8
2022-07-29T02:10:09.084Z,1018.8
2022-07-29T02:13:09.327Z,1018.8
2022-07-29T02:16:09.812Z,1018.7
2022-07-29T02:19:09.800Z,1018.7
2022-07-29T02:22:10.010Z,1018.7
2022-07-29T02:25:14.475Z,1018.7
2022-07-29T02:28:10.518Z,1018.7
2022-07-29T02:31:10.837Z,1018.7
2022-07-29T02:34:06.001Z,1018.7
2022-07-29T02:37:06.226Z,1018.6
2022-07-29T02:40:06.492Z,1018.6
2022-07-29T02:43:06.756Z,1018.6
2022-07-29T02:46:29.731Z,1018.6
2022-07-29T02:49:07.288Z,1018.6
2022-07-29T02:52:07.438Z,1018.5
2022-07-29T02:55:07.684Z,1018.5
2022-07-29T02:58:07.918Z,1018.5
2022-07-29T03:01:08.189Z,1018.5
2022-07-29T03:04:08.418Z,1018.5
2022-07-29T03:07:08.660Z,1018.5
2022-07-29T03:10:13.899Z,1018.5
2022-07-29T03:13:09.125Z,1018.5
2022-07-29T03:16:09.523Z,1018.5
2022-07-29T03:19:09.605Z,1018.4
2022-07-29T03:22:09.818Z,1018.4
2022-07-29T03:25:10.069Z,1018.4
2022-07-29T03:28:10.305Z,1018.4
2022-07-29T03:31:10.710Z,1018.4
2022-07-29T03:34:10.769Z,1018.4
2022-07-29T03:37:11.045Z,1018.4
2022-07-29T03:40:06.286Z,1018.4
2022-07-29T03:43:06.495Z,1018.4
2022-07-29T03:46:08.887Z,1018.4
2022-07-29T03:49:07.152Z,1018.4
2022-07-29T03:52:07.289Z,1018.4
2022-07-29T03:55:07.493Z,1018.3
2022-07-29T03:58:07.719Z,1018.3
2022-07-29T04:01:07.947Z,1018.3
2022-07-29T04:04:08.189Z,1018.3
2022-07-29T04:07:08.443Z,1018.3
2022-07-29T04:10:08.661Z,1018.3
2022-07-29T04:13:08.919Z,1018.3
2022-07-29T04:16:09.341Z,1018.3
2022-07-29T04:19:09.420Z,1018.3
2022-07-29T04:22:09.637Z,1018.3
2022-07-29T04:25:09.864Z,1018.3
2022-07-29T04:28:10.111Z,1018.3
2022-07-29T04:31:10.495Z,1018.3
2022-07-29T04:34:10.567Z,1018.3
2022-07-29T04:37:10.811Z,1018.3
2022-07-29T04:40:11.102Z,1018.3
2022-07-29T04:43:06.379Z,1018.3
2022-07-29T04:46:06.658Z,1018.3
2022-07-29T04:49:06.954Z,1018.3
2022-07-29T04:52:07.053Z,1018.3
2022-07-29T04:55:07.249Z,1018.3
2022-07-29T04:58:07.503Z,1018.3
2022-07-29T05:01:07.869Z,1018.3
2022-07-29T05:04:07.984Z,1018.3
2022-07-29T05:07:08.237Z,1018.3
2022-07-29T05:10:08.440Z,1018.3
2022-07-29T05:13:08.656Z,1018.3
2022-07-29T05:16:09.136Z,1018.4
2022-07-29T05:19:14.908Z,1018.4
2022-07-29T05:22:09.410Z,1018.4
2022-07-29T05:25:09.641Z,1018.4
2022-07-29T05:28:09.875Z,1018.4
2022-07-29T05:31:10.244Z,1018.4
2022-07-29T05:34:10.357Z,1018.4
2022-07-29T05:37:10.590Z,1018.4
2022-07-29T05:40:10.862Z,1018.4
2022-07-29T05:43:11.086Z,1018.4
2022-07-29T05:46:06.421Z,1018.5
2022-07-29T05:49:06.680Z,1018.5
2022-07-29T05:52:06.826Z,1018.5
2022-07-29T05:55:07.082Z,1018.5
2022-07-29T05:58:07.294Z,1018.5
2022-07-29T06:01:07.698Z,1018.5
2022-07-29T06:04:07.808Z,1018.5
2022-07-29T06:07:07.990Z,1018.5
2022-07-29T06:10:08.206Z,1018.5
2022-07-29T06:13:08.487Z,1018.5
2022-07-29T06:16:09.055Z,1018.5
2022-07-29T06:19:09.746Z,1018.5
2022-07-29T06:22:09.186Z,1018.5
2022-07-29T06:25:10.865Z,1018.5
2022-07-29T06:28:09.667Z,1018.5
2022-07-29T06:31:10.727Z,1018.4
2022-07-29T06:34:10.784Z,1018.4
2022-07-29T06:37:15.937Z,1018.4
2022-07-29T06:40:10.801Z,1018.4
2022-07-29T06:43:10.879Z,1018.4
2022-07-29T06:46:11.261Z,1018.4
2022-07-29T06:49:06.628Z,1018.4
2022-07-29T06:52:11.593Z,1018.4
2022-07-29T06:55:07.170Z,1018.4
2022-07-29T06:58:07.109Z,1018.4
2022-07-29T07:01:07.455Z,1018.4
2022-07-29T07:04:07.558Z,1018.4
2022-07-29T07:07:14.308Z,1018.4
2022-07-29T07:10:08.032Z,1018.4
2022-07-29T07:13:08.199Z,1018.4
2022-07-29T07:16:08.440Z,1018.3
2022-07-29T07:19:08.677Z,1018.3
2022-07-29T07:22:08.923Z,1018.3
2022-07-29T07:25:09.192Z,1018.3
2022-07-29T07:28:09.391Z,1018.2
2022-07-29T07:31:09.617Z,1018.2
2022-07-29T07:34:09.861Z,1018.2
2022-07-29T07:37:10.106Z,1018.2
2022-07-29T07:40:10.435Z,1018.2
2022-07-29T07:43:10.595Z,1018.2
2022-07-29T07:46:10.990Z,1018.2
2022-07-29T07:49:06.209Z,1018.2
2022-07-29T07:52:06.883Z,1018.1
2022-07-29T07:55:06.666Z,1018.1
2022-07-29T07:58:06.814Z,1018.1
2022-07-29T08:01:07.224Z,1018.1
2022-07-29T08:04:07.266Z,1018.1
2022-07-29T08:07:07.505Z,1018.1
2022-07-29T08:10:07.719Z,1018.1
2022-07-29T08:13:07.990Z,1018.1
2022-07-29T08:16:08.354Z,1018.1
2022-07-29T08:19:08.454Z,1018.1
2022-07-29T08:22:08.686Z,1018.1
2022-07-29T08:25:08.977Z,1018.1
2022-07-29T08:28:09.169Z,1018.1
2022-07-29T08:31:09.425Z,1018.1
2022-07-29T08:34:09.639Z,1018.1
2022-07-29T08:37:10.038Z,1018.1
2022-07-29T08:40:10.138Z,1018.1
2022-07-29T08:43:10.305Z,1018.1
2022-07-29T08:46:10.627Z,1018.1
2022-07-29T08:49:11.048Z,1018.1
2022-07-29T08:52:11.001Z,1018.1
2022-07-29T08:55:11.269Z,1018.1
2022-07-29T08:58:08.154Z,1018.1
2022-07-29T09:01:12.820Z,1018
2022-07-29T09:04:07.256Z,1018
2022-07-29T09:07:07.229Z,1018
2022-07-29T09:10:07.451Z,1018
2022-07-29T09:13:07.700Z,1018
2022-07-29T09:16:09.974Z,1018
2022-07-29T09:19:08.219Z,1018
2022-07-29T09:22:08.419Z,1018
2022-07-29T09:25:08.664Z,1017.9
2022-07-29T09:28:09.003Z,1017.9
2022-07-29T09:31:09.274Z,1017.9
2022-07-29T09:34:09.385Z,1017.9
2022-07-29T09:37:09.635Z,1017.9
2022-07-29T09:40:12.143Z,1017.8
2022-07-29T09:43:10.119Z,1017.8
2022-07-29T09:46:12.689Z,1017.8
2022-07-29T09:49:10.818Z,1017.8
2022-07-29T09:52:05.786Z,1017.8
2022-07-29T09:55:18.613Z,1017.8
2022-07-29T09:58:06.248Z,1017.8
2022-07-29T10:01:06.637Z,1017.8
2022-07-29T10:04:06.768Z,1017.8
2022-07-29T10:07:06.980Z,1017.8
2022-07-29T10:10:07.177Z,1017.9
2022-07-29T10:13:16.385Z,1017.9
2022-07-29T10:16:07.894Z,1017.9
2022-07-29T10:19:07.942Z,1017.9
2022-07-29T10:22:08.339Z,1017.8
2022-07-29T10:25:08.448Z,1017.8
2022-07-29T10:28:16.195Z,1017.8
2022-07-29T10:31:09.200Z,1017.8
2022-07-29T10:34:09.134Z,1017.7
2022-07-29T10:37:10.368Z,1017.7
2022-07-29T10:40:11.512Z,1017.7
2022-07-29T10:43:14.056Z,1017.6
2022-07-29T10:46:10.925Z,1017.6
2022-07-29T10:49:11.609Z,1017.6
2022-07-29T10:52:10.827Z,1017.6
2022-07-29T10:55:10.813Z,1017.6
2022-07-29T10:58:06.913Z,1017.5
2022-07-29T11:01:07.870Z,1017.5
2022-07-29T11:04:08.333Z,1017.5
2022-07-29T11:07:06.843Z,1017.5
2022-07-29T11:10:07.342Z,1017.5
2022-07-29T11:13:07.253Z,1017.5
2022-07-29T11:16:08.782Z,1017.5
2022-07-29T11:19:08.280Z,1017.5
2022-07-29T11:22:09.823Z,1017.5
2022-07-29T11:25:08.208Z,1017.5
2022-07-29T11:28:08.458Z,1017.5
2022-07-29T11:31:08.702Z,1017.5
2022-07-29T11:34:08.945Z,1017.5
2022-07-29T11:37:10.399Z,1017.4
2022-07-29T11:40:09.458Z,1017.4
2022-07-29T11:43:14.884Z,1017.4
2022-07-29T11:46:10.569Z,1017.4
2022-07-29T11:49:14.079Z,1017.4
2022-07-29T11:55:10.611Z,1017.3
2022-07-29T11:58:10.891Z,1017.3
2022-07-29T12:01:11.080Z,1017.2
2022-07-29T12:04:07.152Z,1017.2
2022-07-29T12:10:20.001Z,1017.1
2022-07-29T12:13:07.061Z,1017.1
2022-07-29T12:16:07.451Z,1017.1
2022-07-29T12:19:08.710Z,1017.1
2022-07-29T12:22:07.775Z,1017
2022-07-29T12:25:33.830Z,1017
2022-07-29T12:28:08.241Z,1017
2022-07-29T12:31:08.677Z,1017
2022-07-29T12:34:09.967Z,1016.9
2022-07-29T12:37:09.517Z,1016.9
2022-07-29T12:40:09.175Z,1016.9
2022-07-29T12:43:09.404Z,1016.9
2022-07-29T12:46:09.750Z,1016.9
2022-07-29T12:49:10.138Z,1016.9
2022-07-29T12:52:10.121Z,1016.9
2022-07-29T12:55:10.373Z,1016.9
2022-07-29T12:58:10.570Z,1016.9
2022-07-29T13:01:17.896Z,1016.9
2022-07-29T13:04:11.156Z,1016.8
2022-07-29T13:07:06.296Z,1016.8
2022-07-29T13:10:06.631Z,1016.8
2022-07-29T13:13:06.790Z,1016.8
2022-07-29T13:16:07.024Z,1016.8
2022-07-29T13:19:07.261Z,1016.8
2022-07-29T13:22:07.513Z,1016.8
2022-07-29T13:25:08.011Z,1016.7
2022-07-29T13:28:08.004Z,1016.7
2022-07-29T13:31:08.461Z,1016.7
2022-07-29T13:34:08.464Z,1016.6
2022-07-29T13:37:08.724Z,1016.6
2022-07-29T13:40:08.953Z,1016.6
2022-07-29T13:43:09.125Z,1016.6
2022-07-29T13:46:09.462Z,1016.6
2022-07-29T13:49:09.957Z,1016.6
2022-07-29T13:52:09.829Z,1016.6
2022-07-29T13:55:10.195Z,1016.6
2022-07-29T13:58:10.324Z,1016.6
2022-07-29T14:01:10.737Z,1016.6
2022-07-29T14:04:12.453Z,1016.6
2022-07-29T14:07:06.060Z,1016.6
2022-07-29T14:10:11.262Z,1016.6
2022-07-29T14:13:26.300Z,1016.6
2022-07-29T14:16:06.753Z,1016.6
2022-07-29T14:19:07.615Z,1016.7
2022-07-29T14:22:09.086Z,1016.7
2022-07-29T14:25:15.865Z,1016.7
2022-07-29T14:28:07.742Z,1016.6
2022-07-29T14:31:07.977Z,1016.6
2022-07-29T14:34:08.140Z,1016.6
2022-07-29T14:37:08.407Z,1016.6
2022-07-29T14:40:08.637Z,1016.6
2022-07-29T14:43:08.866Z,1016.6
2022-07-29T14:46:09.506Z,1016.6
2022-07-29T14:49:10.208Z,1016.6
2022-07-29T14:52:09.806Z,1016.5
2022-07-29T14:55:20.480Z,1016.5
2022-07-29T14:58:16.845Z,1016.5
2022-07-29T15:01:10.441Z,1016.5
2022-07-29T15:04:11.175Z,1016.5
2022-07-29T15:07:10.821Z,1016.5
2022-07-29T15:10:14.860Z,1016.5
2022-07-29T15:13:06.262Z,1016.4
2022-07-29T15:16:06.586Z,1016.4
2022-07-29T15:19:06.717Z,1016.4
2022-07-29T15:22:07.203Z,1016.4
2022-07-29T15:25:07.145Z,1016.4
2022-07-29T15:28:07.378Z,1016.4
2022-07-29T15:31:07.665Z,1016.4
2022-07-29T15:34:07.840Z,1016.4
2022-07-29T15:37:08.099Z,1016.4
2022-07-29T15:40:08.333Z,1016.4
2022-07-29T15:43:08.937Z,1016.3
2022-07-29T15:46:08.927Z,1016.3
2022-07-29T15:49:09.210Z,1016.3
2022-07-29T15:52:09.657Z,1016.3
2022-07-29T15:55:09.567Z,1016.2
2022-07-29T15:58:09.757Z,1016.2
2022-07-29T16:01:10.175Z,1016.2
2022-07-29T16:04:10.506Z,1016.2
2022-07-29T16:07:10.462Z,1016.2
2022-07-29T16:10:10.719Z,1016.2
2022-07-29T16:13:18.809Z,1016.2
2022-07-29T16:16:06.201Z,1016.2
2022-07-29T16:19:11.609Z,1016.2
2022-07-29T16:22:13.286Z,1016.1
2022-07-29T16:25:06.874Z,1016.1
2022-07-29T16:28:07.150Z,1016.1
2022-07-29T16:31:07.419Z,1016
2022-07-29T16:34:07.658Z,1016
2022-07-29T16:37:07.925Z,1016
2022-07-29T16:40:12.035Z,1016
2022-07-29T16:43:08.348Z,1016
2022-07-29T16:46:14.034Z,1016
2022-07-29T16:49:08.992Z,1016
2022-07-29T16:52:09.071Z,1016
2022-07-29T16:55:09.306Z,1016
2022-07-29T16:58:09.753Z,1016
2022-07-29T17:01:10.089Z,1016
2022-07-29T17:04:10.030Z,1016
2022-07-29T17:07:10.318Z,1016
2022-07-29T17:10:10.639Z,1016
2022-07-29T17:13:11.241Z,1016
2022-07-29T17:16:06.183Z,1016
2022-07-29T17:19:06.242Z,1015.9
2022-07-29T17:22:19.463Z,1015.9
2022-07-29T17:25:06.713Z,1015.9
2022-07-29T17:28:07.034Z,1015.9
2022-07-29T17:31:07.312Z,1015.9
2022-07-29T17:34:07.447Z,1015.9
2022-07-29T17:37:07.677Z,1015.9
2022-07-29T17:40:07.942Z,1015.9
2022-07-29T17:43:08.185Z,1015.9
2022-07-29T17:46:08.628Z,1015.9
2022-07-29T17:49:08.973Z,1016
2022-07-29T17:52:08.904Z,1016
2022-07-29T17:55:09.180Z,1016
2022-07-29T17:58:09.347Z,1016
2022-07-29T18:01:09.745Z,1016
2022-07-29T18:04:09.857Z,1016
2022-07-29T18:07:11.012Z,1016
2022-07-29T18:10:10.355Z,1016
2022-07-29T18:13:10.591Z,1016
2022-07-29T18:16:10.973Z,1016
2022-07-29T18:19:11.074Z,1015.9
2022-07-29T18:22:06.414Z,1015.9
2022-07-29T18:25:11.796Z,1015.9
2022-07-29T18:28:06.742Z,1015.8
2022-07-29T18:31:07.218Z,1015.8
2022-07-29T18:34:07.479Z,1015.8
2022-07-29T18:37:07.491Z,1015.8
2022-07-29T18:40:07.735Z,1015.8
2022-07-29T18:43:07.971Z,1015.8
2022-07-29T18:46:08.303Z,1015.8
2022-07-29T18:49:08.577Z,1015.8
2022-07-29T18:52:08.680Z,1015.8
2022-07-29T18:55:08.933Z,1015.8
2022-07-29T18:58:09.195Z,1015.8
2022-07-29T19:01:16.717Z,1015.8
2022-07-29T19:04:09.566Z,1015.7
2022-07-29T19:07:10.000Z,1015.7
2022-07-29T19:10:10.084Z,1015.7
2022-07-29T19:13:13.668Z,1015.7
2022-07-29T19:16:10.687Z,1015.8
2022-07-29T19:19:05.797Z,1015.8
2022-07-29T19:22:11.068Z,1015.8
2022-07-29T19:25:06.301Z,1015.8
2022-07-29T19:28:06.500Z,1015.9
2022-07-29T19:31:07.430Z,1015.9
2022-07-29T19:34:07.000Z,1016
2022-07-29T19:37:07.222Z,1016
2022-07-29T19:40:07.591Z,1016
2022-07-29T19:43:53.218Z,1016.1
2022-07-29T19:46:08.064Z,1016.1
2022-07-29T19:49:08.389Z,1016.1
2022-07-29T19:52:08.393Z,1016.1
2022-07-29T19:55:08.656Z,1016.2
2022-07-29T19:58:08.820Z,1016.2
2022-07-29T20:01:11.074Z,1016.2
2022-07-29T20:04:09.293Z,1016.2
2022-07-29T20:07:09.702Z,1016.1
2022-07-29T20:10:09.818Z,1016.1
2022-07-29T20:13:10.002Z,1016.1
2022-07-29T20:16:10.529Z,1016.1
2022-07-29T20:19:10.497Z,1016.1
2022-07-29T20:22:10.721Z,1016
2022-07-29T20:25:06.234Z,1016
2022-07-29T20:28:06.219Z,1016
2022-07-29T20:31:06.619Z,1016
2022-07-29T20:34:06.715Z,1016
2022-07-29T20:37:06.907Z,1016
2022-07-29T20:40:12.762Z,1016
2022-07-29T20:43:07.681Z,1016
2022-07-29T20:46:08.034Z,1016
2022-07-29T20:49:08.068Z,1016
2022-07-29T20:52:08.354Z,1016
2022-07-29T20:55:08.480Z,1016.1
2022-07-29T20:58:08.627Z,1016.1
2022-07-29T21:01:09.100Z,1016.1
2022-07-29T21:04:09.050Z,1016.1
2022-07-29T21:07:09.285Z,1016.1
2022-07-29T21:10:09.615Z,1016.1
2022-07-29T21:13:09.788Z,1016.1
2022-07-29T21:16:15.150Z,1016.1
2022-07-29T21:19:10.233Z,1016.1
2022-07-29T21:22:10.688Z,1016.1
2022-07-29T21:25:06.071Z,1016.1
2022-07-29T21:28:10.057Z,1016.2
2022-07-29T21:31:06.364Z,1016.2
2022-07-29T21:34:06.462Z,1016.2
2022-07-29T21:37:09.087Z,1016.2
2022-07-29T21:40:06.954Z,1016.2
2022-07-29T21:43:07.148Z,1016.2
2022-07-29T21:46:07.474Z,1016.2
2022-07-29T21:49:07.913Z,1016.2
2022-07-29T21:52:09.180Z,1016.1
2022-07-29T21:55:11.565Z,1016.2
2022-07-29T21:58:08.461Z,1016.2
2022-07-29T22:01:13.821Z,1016.1
2022-07-29T22:04:09.041Z,1016.1
2022-07-29T22:07:09.077Z,1016.1
2022-07-29T22:10:10.519Z,1016.1
2022-07-29T22:13:09.577Z,1016.1
2022-07-29T22:16:09.800Z,1016.1
2022-07-29T22:19:10.180Z,1016.1
2022-07-29T22:22:10.241Z,1016.1
2022-07-29T22:25:10.530Z,1016.1
2022-07-29T22:28:10.741Z,1016.1
2022-07-29T22:31:11.144Z,1016.1
2022-07-29T22:34:11.256Z,1016.1
2022-07-29T22:37:06.434Z,1016.1
2022-07-29T22:40:06.669Z,1016.1
2022-07-29T22:43:06.891Z,1016.1
2022-07-29T22:46:07.342Z,1016.1
2022-07-29T22:49:07.526Z,1016.1
2022-07-29T22:52:07.640Z,1016.1
2022-07-29T22:55:07.875Z,1016.1
2022-07-29T22:58:08.130Z,1016.1
2022-07-29T23:01:08.709Z,1016
2022-07-29T23:04:08.815Z,1016
2022-07-29T23:07:08.853Z,1016
2022-07-29T23:10:09.089Z,1016
2022-07-29T23:13:09.291Z,1016
2022-07-29T23:16:09.557Z,1015.9
2022-07-29T23:19:09.789Z,1015.9
2022-07-29T23:22:10.047Z,1015.9
2022-07-29T23:25:10.272Z,1015.9
2022-07-29T23:28:13.450Z,1015.9
2022-07-29T23:31:10.906Z,1015.9
2022-07-29T23:34:05.978Z,1015.9
2022-07-29T23:37:06.221Z,1015.9
2022-07-29T23:40:14.777Z,1015.9
2022-07-29T23:43:09.203Z,1015.9
2022-07-29T23:46:07.306Z,1015.9
2022-07-29T23:49:07.336Z,1016
2022-07-29T23:52:07.463Z,1016
2022-07-29T23:55:39.489Z,1016
2022-07-29T23:58:07.907Z,1015.9
