createdAt,value
2019-05-10T00:00:32.633Z,57.32
2019-05-10T00:01:32.628Z,57.22
2019-05-10T00:02:32.618Z,57.22
2019-05-10T00:03:32.622Z,57.42
2019-05-10T00:04:32.597Z,57.42
2019-05-10T00:05:32.606Z,57.80
2019-05-10T00:06:32.592Z,57.22
2019-05-10T00:07:32.581Z,57.22
2019-05-10T00:08:32.580Z,57.13
2019-05-10T00:09:32.572Z,57.13
2019-05-10T00:10:32.565Z,57.70
2019-05-10T00:11:32.579Z,57.42
2019-05-10T00:12:32.558Z,57.22
2019-05-10T00:13:32.541Z,57.70
2019-05-10T00:14:32.549Z,57.70
2019-05-10T00:15:32.530Z,57.60
2019-05-10T00:16:32.525Z,57.70
2019-05-10T00:17:32.515Z,57.70
2019-05-10T00:18:32.508Z,57.80
2019-05-10T00:19:32.506Z,57.80
2019-05-10T00:20:32.505Z,57.51
2019-05-10T00:21:32.488Z,57.80
2019-05-10T00:22:32.510Z,57.60
2019-05-10T00:23:32.475Z,57.70
2019-05-10T00:24:32.471Z,57.70
2019-05-10T00:25:32.463Z,57.60
2019-05-10T00:26:32.469Z,57.60
2019-05-10T00:27:32.465Z,57.60
2019-05-10T00:28:32.447Z,57.60
2019-05-10T00:29:32.449Z,57.60
2019-05-10T00:30:32.434Z,57.51
2019-05-10T00:31:32.418Z,57.51
2019-05-10T00:32:32.416Z,57.60
2019-05-10T00:33:32.409Z,57.60
2019-05-10T00:34:32.405Z,57.51
2019-05-10T00:35:32.404Z,57.51
2019-05-10T00:36:32.400Z,57.42
2019-05-10T00:37:32.377Z,57.42
2019-05-10T00:38:32.450Z,57.70
2019-05-10T00:39:32.373Z,57.42
2019-05-10T00:40:32.363Z,57.42
2019-05-10T00:41:32.355Z,57.51
2019-05-10T00:42:32.366Z,57.60
2019-05-10T00:43:32.349Z,57.60
2019-05-10T00:44:32.332Z,57.60
2019-05-10T00:45:32.336Z,57.51
2019-05-10T00:46:32.342Z,57.42
2019-05-10T00:47:32.321Z,57.77
2019-05-10T00:48:32.310Z,57.42
2019-05-10T00:49:32.324Z,57.51
2019-05-10T00:50:32.309Z,57.60
2019-05-10T00:51:32.284Z,57.48
2019-05-10T00:52:32.289Z,57.42
2019-05-10T00:53:32.297Z,57.70
2019-05-10T00:54:32.269Z,57.80
2019-05-10T00:55:32.271Z,57.39
2019-05-10T00:56:32.317Z,57.70
2019-05-10T00:57:32.248Z,57.42
2019-05-10T00:58:32.245Z,57.58
2019-05-10T00:59:32.238Z,57.77
2019-05-10T01:00:32.236Z,57.70
2019-05-10T01:01:32.233Z,57.42
2019-05-10T01:02:32.213Z,57.51
2019-05-10T01:03:32.215Z,57.42
2019-05-10T01:04:32.215Z,57.90
2019-05-10T01:05:32.202Z,57.70
2019-05-10T01:06:32.194Z,57.58
2019-05-10T01:07:32.191Z,57.42
2019-05-10T01:08:32.176Z,57.48
2019-05-10T01:09:32.171Z,57.51
2019-05-10T01:10:32.162Z,57.70
2019-05-10T01:11:32.161Z,57.70
2019-05-10T01:12:32.156Z,57.58
2019-05-10T01:13:32.154Z,57.51
2019-05-10T01:14:32.135Z,57.42
2019-05-10T01:15:32.141Z,57.90
2019-05-10T01:16:32.123Z,57.51
2019-05-10T01:17:32.112Z,57.68
2019-05-10T01:18:32.113Z,57.60
2019-05-10T01:19:32.120Z,57.51
2019-05-10T01:20:32.089Z,57.51
2019-05-10T01:21:32.110Z,57.48
2019-05-10T01:22:32.087Z,57.70
2019-05-10T01:23:32.081Z,57.51
2019-05-10T01:24:32.069Z,57.51
2019-05-10T01:25:35.306Z,57.58
2019-05-10T01:26:32.056Z,57.29
2019-05-10T01:27:32.059Z,57.58
2019-05-10T01:28:32.034Z,57.48
2019-05-10T01:29:32.112Z,57.77
2019-05-10T01:30:32.022Z,57.29
2019-05-10T01:31:32.018Z,57.48
2019-05-10T01:32:32.020Z,57.39
2019-05-10T01:33:32.023Z,57.58
2019-05-10T01:34:32.007Z,57.58
2019-05-10T01:35:31.995Z,57.58
2019-05-10T01:36:31.985Z,58.06
2019-05-10T01:37:31.984Z,57.68
2019-05-10T01:38:31.974Z,57.97
2019-05-10T01:39:31.966Z,57.70
2019-05-10T01:40:31.962Z,58.25
2019-05-10T01:41:31.958Z,57.97
2019-05-10T01:42:31.945Z,57.68
2019-05-10T01:43:31.935Z,57.97
2019-05-10T01:44:31.964Z,58.25
2019-05-10T01:45:31.929Z,57.87
2019-05-10T01:46:31.922Z,57.87
2019-05-10T01:47:31.916Z,57.97
2019-05-10T01:48:31.899Z,57.77
2019-05-10T01:49:31.908Z,58.06
2019-05-10T01:50:31.894Z,57.87
2019-05-10T01:51:31.894Z,57.77
2019-05-10T01:52:31.941Z,58.15
2019-05-10T01:53:31.877Z,57.87
2019-05-10T01:54:31.868Z,58.25
2019-05-10T01:55:31.864Z,58.25
2019-05-10T01:56:31.853Z,58.54
2019-05-10T01:57:31.852Z,58.45
2019-05-10T01:58:31.848Z,58.06
2019-05-10T01:59:31.833Z,58.25
2019-05-10T02:00:31.818Z,58.47
2019-05-10T02:01:31.810Z,58.45
2019-05-10T02:02:31.812Z,58.35
2019-05-10T02:03:31.803Z,58.25
2019-05-10T02:04:31.797Z,58.45
2019-05-10T02:05:31.797Z,58.35
2019-05-10T02:06:31.779Z,58.45
2019-05-10T02:07:31.774Z,58.35
2019-05-10T02:08:31.784Z,58.25
2019-05-10T02:09:33.466Z,58.54
2019-05-10T02:10:31.762Z,58.35
2019-05-10T02:11:31.764Z,58.45
2019-05-10T02:12:31.748Z,58.45
2019-05-10T02:13:31.748Z,58.35
2019-05-10T02:14:31.729Z,58.45
2019-05-10T02:15:31.717Z,58.54
2019-05-10T02:16:31.717Z,58.45
2019-05-10T02:17:31.723Z,58.25
2019-05-10T02:18:31.704Z,58.54
2019-05-10T02:19:31.706Z,58.54
2019-05-10T02:20:31.686Z,58.25
2019-05-10T02:21:31.699Z,58.73
2019-05-10T02:22:31.681Z,58.73
2019-05-10T02:23:31.687Z,58.45
2019-05-10T02:24:31.670Z,58.45
2019-05-10T02:25:31.649Z,58.64
2019-05-10T02:26:31.648Z,58.45
2019-05-10T02:27:31.637Z,58.73
2019-05-10T02:28:31.641Z,58.64
2019-05-10T02:29:31.638Z,58.54
2019-05-10T02:30:31.630Z,58.73
2019-05-10T02:31:31.634Z,58.35
2019-05-10T02:32:31.612Z,58.54
2019-05-10T02:33:31.603Z,58.35
2019-05-10T02:34:31.599Z,58.73
2019-05-10T02:35:31.588Z,58.45
2019-05-10T02:36:31.591Z,58.54
2019-05-10T02:37:31.584Z,58.73
2019-05-10T02:38:31.603Z,58.64
2019-05-10T02:39:31.571Z,58.64
2019-05-10T02:40:31.556Z,58.64
2019-05-10T02:41:31.572Z,58.83
2019-05-10T02:42:31.566Z,58.92
2019-05-10T02:43:31.540Z,58.64
2019-05-10T02:44:31.527Z,58.64
2019-05-10T02:45:31.515Z,58.73
2019-05-10T02:46:31.514Z,58.45
2019-05-10T02:47:31.507Z,58.54
2019-05-10T02:48:31.506Z,58.54
2019-05-10T02:49:31.506Z,58.64
2019-05-10T02:50:31.501Z,58.64
2019-05-10T02:51:31.485Z,58.64
2019-05-10T02:52:31.479Z,58.73
2019-05-10T02:53:31.462Z,58.64
2019-05-10T02:54:31.461Z,58.54
2019-05-10T02:55:31.456Z,58.73
2019-05-10T02:56:31.807Z,58.73
2019-05-10T02:57:31.470Z,58.64
2019-05-10T02:58:31.430Z,58.73
2019-05-10T02:59:31.423Z,58.73
2019-05-10T03:00:31.424Z,58.64
2019-05-10T03:01:31.414Z,58.64
2019-05-10T03:02:31.408Z,58.73
2019-05-10T03:03:31.402Z,58.73
2019-05-10T03:04:31.414Z,58.83
2019-05-10T03:05:31.390Z,58.83
2019-05-10T03:06:31.381Z,58.73
2019-05-10T03:07:31.372Z,58.73
2019-05-10T03:08:31.365Z,58.83
2019-05-10T03:09:31.359Z,58.64
2019-05-10T03:10:31.361Z,58.64
2019-05-10T03:11:31.347Z,58.64
2019-05-10T03:12:31.334Z,58.73
2019-05-10T03:13:31.337Z,58.83
2019-05-10T03:14:31.363Z,58.92
2019-05-10T03:15:31.312Z,58.64
2019-05-10T03:16:31.315Z,58.92
2019-05-10T03:17:31.307Z,58.83
2019-05-10T03:18:31.307Z,58.73
2019-05-10T03:19:31.302Z,58.73
2019-05-10T03:20:31.301Z,58.64
2019-05-10T03:21:31.337Z,58.64
2019-05-10T03:22:31.267Z,58.64
2019-05-10T03:23:31.293Z,58.73
2019-05-10T03:24:31.258Z,58.73
2019-05-10T03:25:31.256Z,58.64
2019-05-10T03:26:49.736Z,58.73
2019-05-10T03:27:31.251Z,58.73
2019-05-10T03:28:31.239Z,58.57
2019-05-10T03:29:31.223Z,58.64
2019-05-10T03:30:31.218Z,58.54
2019-05-10T03:31:31.210Z,58.64
2019-05-10T03:32:31.203Z,58.73
2019-05-10T03:33:31.202Z,58.54
2019-05-10T03:34:31.196Z,58.83
2019-05-10T03:35:31.231Z,58.73
2019-05-10T03:36:31.179Z,58.64
2019-05-10T03:37:31.179Z,58.73
2019-05-10T03:38:31.167Z,58.64
2019-05-10T03:39:31.166Z,58.64
2019-05-10T03:40:31.169Z,58.73
2019-05-10T03:41:31.148Z,58.54
2019-05-10T03:42:31.144Z,58.64
2019-05-10T03:43:31.129Z,58.45
2019-05-10T03:44:31.124Z,58.73
2019-05-10T03:45:31.146Z,58.35
2019-05-10T03:46:31.119Z,58.45
2019-05-10T03:47:31.097Z,58.35
2019-05-10T03:48:31.099Z,58.35
2019-05-10T03:49:31.106Z,58.09
2019-05-10T03:50:31.098Z,57.99
2019-05-10T03:51:31.077Z,57.90
2019-05-10T03:52:31.079Z,57.90
2019-05-10T03:53:31.063Z,57.99
2019-05-10T03:54:31.160Z,58.18
2019-05-10T03:55:31.042Z,57.90
2019-05-10T03:56:31.047Z,57.80
2019-05-10T03:57:31.038Z,57.70
2019-05-10T03:58:31.026Z,57.60
2019-05-10T03:59:31.020Z,57.42
2019-05-10T04:00:31.016Z,57.42
2019-05-10T04:01:31.013Z,57.60
2019-05-10T04:02:31.016Z,57.42
2019-05-10T04:03:31.007Z,57.60
2019-05-10T04:04:30.984Z,57.80
2019-05-10T04:05:30.973Z,57.80
2019-05-10T04:06:30.967Z,57.99
2019-05-10T04:07:30.960Z,58.28
2019-05-10T04:08:30.962Z,58.09
2019-05-10T04:09:30.993Z,57.99
2019-05-10T04:10:30.949Z,57.99
2019-05-10T04:11:30.937Z,57.60
2019-05-10T04:12:30.929Z,58.09
2019-05-10T04:13:30.932Z,57.90
2019-05-10T04:14:30.922Z,58.18
2019-05-10T04:15:30.914Z,58.37
2019-05-10T04:16:30.899Z,58.57
2019-05-10T04:17:30.894Z,58.86
2019-05-10T04:18:30.891Z,58.67
2019-05-10T04:19:30.880Z,59.44
2019-05-10T04:20:30.879Z,59.24
2019-05-10T04:21:30.875Z,59.05
2019-05-10T04:22:30.872Z,59.24
2019-05-10T04:23:30.861Z,59.44
2019-05-10T04:24:35.534Z,59.53
2019-05-10T04:25:30.843Z,59.72
2019-05-10T04:26:30.841Z,59.44
2019-05-10T04:27:32.965Z,59.44
2019-05-10T04:28:30.833Z,59.53
2019-05-10T04:29:30.829Z,59.82
2019-05-10T04:30:31.857Z,59.72
2019-05-10T04:31:30.807Z,59.63
2019-05-10T04:32:30.810Z,59.53
2019-05-10T04:33:30.797Z,60.01
2019-05-10T04:34:30.798Z,59.82
2019-05-10T04:35:30.787Z,60.01
2019-05-10T04:36:30.775Z,59.63
2019-05-10T04:37:30.772Z,59.63
2019-05-10T04:38:30.761Z,59.72
2019-05-10T04:39:30.764Z,60.49
2019-05-10T04:40:30.750Z,60.97
2019-05-10T04:41:30.751Z,61.46
2019-05-10T04:42:30.743Z,60.59
2019-05-10T04:43:30.741Z,61.74
2019-05-10T04:44:30.726Z,61.16
2019-05-10T04:45:30.718Z,61.65
2019-05-10T04:46:30.747Z,61.65
2019-05-10T04:47:30.743Z,61.36
2019-05-10T04:48:30.708Z,61.36
2019-05-10T04:49:30.734Z,60.69
2019-05-10T04:50:30.685Z,60.97
2019-05-10T04:51:30.681Z,60.88
2019-05-10T04:52:30.700Z,60.59
2019-05-10T04:53:30.674Z,60.21
2019-05-10T04:54:30.687Z,60.11
2019-05-10T04:55:30.662Z,60.11
2019-05-10T04:56:30.669Z,59.72
2019-05-10T04:57:47.934Z,59.72
2019-05-10T04:58:30.653Z,59.92
2019-05-10T04:59:30.713Z,59.53
2019-05-10T05:00:30.755Z,59.44
2019-05-10T05:01:30.626Z,59.24
2019-05-10T05:02:30.627Z,59.05
2019-05-10T05:03:30.610Z,59.24
2019-05-10T05:04:30.611Z,59.15
2019-05-10T05:05:30.600Z,58.47
2019-05-10T05:06:30.591Z,58.67
2019-05-10T05:07:30.587Z,58.76
2019-05-10T05:08:30.590Z,58.37
2019-05-10T05:09:30.572Z,57.90
2019-05-10T05:10:30.585Z,57.90
2019-05-10T05:11:30.565Z,57.90
2019-05-10T05:12:30.566Z,57.60
2019-05-10T05:13:30.563Z,57.60
2019-05-10T05:14:30.547Z,57.42
2019-05-10T05:15:30.532Z,57.60
2019-05-10T05:16:30.557Z,57.80
2019-05-10T05:17:30.528Z,57.42
2019-05-10T05:18:30.537Z,57.51
2019-05-10T05:19:30.519Z,56.74
2019-05-10T05:20:30.496Z,57.32
2019-05-10T05:21:30.498Z,57.22
2019-05-10T05:22:30.483Z,57.03
2019-05-10T05:23:30.480Z,57.03
2019-05-10T05:24:30.487Z,57.03
2019-05-10T05:25:35.241Z,56.45
2019-05-10T05:26:30.467Z,56.45
2019-05-10T05:27:30.469Z,56.45
2019-05-10T05:28:30.451Z,56.26
2019-05-10T05:29:30.440Z,56.55
2019-05-10T05:30:30.435Z,56.45
2019-05-10T05:31:30.431Z,56.45
2019-05-10T05:32:30.425Z,56.65
2019-05-10T05:33:30.428Z,56.36
2019-05-10T05:34:30.420Z,56.26
2019-05-10T05:35:30.406Z,56.45
2019-05-10T05:36:30.400Z,56.36
2019-05-10T05:37:30.395Z,56.16
2019-05-10T05:38:30.397Z,56.45
2019-05-10T05:39:30.385Z,56.16
2019-05-10T05:40:30.371Z,56.07
2019-05-10T05:41:31.994Z,56.26
2019-05-10T05:42:30.363Z,56.36
2019-05-10T05:43:30.354Z,56.26
2019-05-10T05:44:30.355Z,56.55
2019-05-10T05:45:33.953Z,56.45
2019-05-10T05:46:30.349Z,56.74
2019-05-10T05:47:30.336Z,56.36
2019-05-10T05:48:39.958Z,56.45
2019-05-10T05:49:30.337Z,56.55
2019-05-10T05:50:30.412Z,56.58
2019-05-10T05:51:30.315Z,56.74
2019-05-10T05:52:30.629Z,56.84
2019-05-10T05:53:35.346Z,56.93
2019-05-10T05:54:30.360Z,56.93
2019-05-10T05:55:31.997Z,56.93
2019-05-10T05:56:30.354Z,56.93
2019-05-10T05:57:30.273Z,57.22
2019-05-10T05:58:30.333Z,57.03
2019-05-10T05:59:30.266Z,56.93
2019-05-10T06:00:30.310Z,57.22
2019-05-10T06:01:30.242Z,57.13
2019-05-10T06:02:30.290Z,57.60
2019-05-10T06:03:30.228Z,57.51
2019-05-10T06:04:30.302Z,57.70
2019-05-10T06:05:36.776Z,57.90
2019-05-10T06:06:30.268Z,57.90
2019-05-10T06:07:31.126Z,58.02
2019-05-10T06:08:30.425Z,58.09
2019-05-10T06:09:31.919Z,58.02
2019-05-10T06:10:30.229Z,58.02
2019-05-10T06:11:35.846Z,57.92
2019-05-10T06:12:30.207Z,58.12
2019-05-10T06:13:32.236Z,57.64
2019-05-10T06:14:30.186Z,58.02
2019-05-10T06:15:31.551Z,57.92
2019-05-10T06:16:30.184Z,58.12
2019-05-10T06:17:31.740Z,58.50
2019-05-10T06:18:30.161Z,58.40
2019-05-10T06:19:30.762Z,58.31
2019-05-10T06:20:30.136Z,58.40
2019-05-10T06:21:30.135Z,58.40
2019-05-10T06:22:30.136Z,58.50
2019-05-10T06:23:35.330Z,58.50
2019-05-10T06:24:30.100Z,58.79
2019-05-10T06:25:39.300Z,58.40
2019-05-10T06:26:30.097Z,58.31
2019-05-10T06:27:30.085Z,58.31
2019-05-10T06:28:56.915Z,58.31
2019-05-10T06:29:30.078Z,58.22
2019-05-10T06:30:30.078Z,57.83
2019-05-10T06:31:30.074Z,58.02
2019-05-10T06:32:30.055Z,58.02
2019-05-10T06:33:30.057Z,57.83
2019-05-10T06:34:31.919Z,58.02
2019-05-10T06:35:30.845Z,58.02
2019-05-10T06:36:30.062Z,58.12
2019-05-10T06:37:31.493Z,58.22
2019-05-10T06:38:30.059Z,56.26
2019-05-10T06:39:30.027Z,57.22
2019-05-10T06:40:34.799Z,57.10
2019-05-10T06:41:32.523Z,57.68
2019-05-10T06:42:34.550Z,57.00
2019-05-10T06:43:30.000Z,57.65
2019-05-10T06:44:31.257Z,57.93
2019-05-10T06:45:30.000Z,58.22
2019-05-10T06:46:31.197Z,58.03
2019-05-10T06:47:29.971Z,57.84
2019-05-10T06:48:33.584Z,59.19
2019-05-10T06:49:29.968Z,58.99
2019-05-10T06:50:31.949Z,58.99
2019-05-10T06:51:29.958Z,58.89
2019-05-10T06:52:30.057Z,59.38
2019-05-10T06:53:29.933Z,59.16
2019-05-10T06:54:29.937Z,59.44
2019-05-10T06:55:29.927Z,59.92
2019-05-10T06:56:29.915Z,59.64
2019-05-10T06:57:29.911Z,60.02
2019-05-10T06:58:30.464Z,60.47
2019-05-10T06:59:29.898Z,60.63
2019-05-10T07:00:29.895Z,59.86
2019-05-10T07:01:29.890Z,59.89
2019-05-10T07:02:32.451Z,59.50
2019-05-10T07:03:29.874Z,59.69
2019-05-10T07:04:35.028Z,59.60
2019-05-10T07:05:29.860Z,59.63
2019-05-10T07:06:29.852Z,59.53
2019-05-10T07:07:43.156Z,59.92
2019-05-10T07:08:43.336Z,59.72
2019-05-10T07:09:29.838Z,59.53
2019-05-10T07:10:33.639Z,60.01
2019-05-10T07:11:29.823Z,59.72
2019-05-10T07:12:30.372Z,60.01
2019-05-10T07:13:29.812Z,59.34
2019-05-10T07:14:29.809Z,59.53
2019-05-10T07:15:29.803Z,59.53
2019-05-10T07:16:29.795Z,59.53
2019-05-10T07:17:29.783Z,60.11
2019-05-10T07:18:29.780Z,59.63
2019-05-10T07:19:34.962Z,59.44
2019-05-10T07:20:30.958Z,59.92
2019-05-10T07:21:29.764Z,59.82
2019-05-10T07:22:29.765Z,59.53
2019-05-10T07:23:30.320Z,59.34
2019-05-10T07:24:29.743Z,59.24
2019-05-10T07:25:29.746Z,59.47
2019-05-10T07:26:29.745Z,59.17
2019-05-10T07:27:29.728Z,59.27
2019-05-10T07:28:29.721Z,59.37
2019-05-10T07:29:30.587Z,59.27
2019-05-10T07:30:29.707Z,59.17
2019-05-10T07:31:29.701Z,59.56
2019-05-10T07:32:29.710Z,59.17
2019-05-10T07:33:32.209Z,59.17
2019-05-10T07:34:29.692Z,59.37
2019-05-10T07:35:31.059Z,59.75
2019-05-10T07:36:30.856Z,59.08
2019-05-10T07:37:29.666Z,58.98
2019-05-10T07:38:30.979Z,58.89
2019-05-10T07:39:29.653Z,59.27
2019-05-10T07:40:29.662Z,58.98
2019-05-10T07:41:29.648Z,59.37
2019-05-10T07:42:29.637Z,58.98
2019-05-10T07:43:29.632Z,58.98
2019-05-10T07:44:29.631Z,59.27
2019-05-10T07:45:29.623Z,58.98
2019-05-10T07:46:29.620Z,58.98
2019-05-10T07:47:30.415Z,59.47
2019-05-10T07:48:29.605Z,58.50
2019-05-10T07:49:32.283Z,58.79
2019-05-10T07:50:29.594Z,58.70
2019-05-10T07:51:30.375Z,58.70
2019-05-10T07:52:29.588Z,58.40
2019-05-10T07:53:29.587Z,58.50
2019-05-10T07:54:29.575Z,58.40
2019-05-10T07:55:30.115Z,58.50
2019-05-10T07:56:29.575Z,58.50
2019-05-10T07:57:29.566Z,58.40
2019-05-10T07:58:29.557Z,58.50
2019-05-10T07:59:33.826Z,58.40
2019-05-10T08:00:29.541Z,58.50
2019-05-10T08:01:32.787Z,58.24
2019-05-10T08:02:29.533Z,58.40
2019-05-10T08:03:29.893Z,58.60
2019-05-10T08:04:33.559Z,58.50
2019-05-10T08:05:29.763Z,58.31
2019-05-10T08:06:33.986Z,58.31
2019-05-10T08:07:29.574Z,58.22
2019-05-10T08:08:29.718Z,58.40
2019-05-10T08:09:31.648Z,58.44
2019-05-10T08:10:29.485Z,58.40
2019-05-10T08:11:29.477Z,58.40
2019-05-10T08:12:29.488Z,58.40
2019-05-10T08:13:29.482Z,58.40
2019-05-10T08:14:29.471Z,58.31
2019-05-10T08:15:33.245Z,58.31
2019-05-10T08:16:29.501Z,58.34
2019-05-10T08:17:29.467Z,58.31
2019-05-10T08:18:29.462Z,58.70
2019-05-10T08:19:32.689Z,58.22
2019-05-10T08:20:45.727Z,57.95
2019-05-10T08:21:32.016Z,58.22
2019-05-10T08:22:32.865Z,58.53
2019-05-10T08:23:29.412Z,57.92
2019-05-10T08:24:29.408Z,58.05
2019-05-10T08:25:35.405Z,58.15
2019-05-10T08:26:29.415Z,58.44
2019-05-10T08:27:29.404Z,58.34
2019-05-10T08:28:34.227Z,58.34
2019-05-10T08:29:29.375Z,58.24
2019-05-10T08:30:29.452Z,58.15
2019-05-10T08:31:33.763Z,58.34
2019-05-10T08:32:32.215Z,58.24
2019-05-10T08:33:29.354Z,58.34
2019-05-10T08:34:35.656Z,57.95
2019-05-10T08:35:29.341Z,58.05
2019-05-10T08:36:29.343Z,58.05
2019-05-10T08:37:35.983Z,58.15
2019-05-10T08:38:31.791Z,57.86
2019-05-10T08:39:34.761Z,57.95
2019-05-10T08:40:35.125Z,58.05
2019-05-10T08:41:29.309Z,58.05
2019-05-10T08:42:40.942Z,58.44
2019-05-10T08:43:30.841Z,58.24
2019-05-10T08:44:29.300Z,57.95
2019-05-10T08:45:29.308Z,57.95
2019-05-10T08:46:38.294Z,58.05
2019-05-10T08:47:29.284Z,57.95
2019-05-10T08:48:29.277Z,58.15
2019-05-10T08:49:39.424Z,58.05
2019-05-10T08:50:48.771Z,57.95
2019-05-10T08:51:29.261Z,57.95
2019-05-10T08:52:31.753Z,58.24
2019-05-10T08:53:29.246Z,58.05
2019-05-10T08:54:29.241Z,58.05
2019-05-10T08:55:29.236Z,58.24
2019-05-10T08:56:29.237Z,58.15
2019-05-10T08:57:29.232Z,57.95
2019-05-10T08:58:36.879Z,58.05
2019-05-10T08:59:30.927Z,58.44
2019-05-10T09:00:48.970Z,57.95
2019-05-10T09:01:30.642Z,58.05
2019-05-10T09:02:30.281Z,57.86
2019-05-10T09:03:29.206Z,57.86
2019-05-10T09:04:33.508Z,57.67
2019-05-10T09:05:31.463Z,58.05
2019-05-10T09:06:29.188Z,57.76
2019-05-10T09:07:29.350Z,57.95
2019-05-10T09:08:31.702Z,57.67
2019-05-10T09:09:33.785Z,58.44
2019-05-10T09:10:29.164Z,58.15
2019-05-10T09:11:29.157Z,57.76
2019-05-10T09:12:29.707Z,58.05
2019-05-10T09:13:37.204Z,57.47
2019-05-10T09:14:29.137Z,57.57
2019-05-10T09:15:29.137Z,57.57
2019-05-10T09:16:34.883Z,57.47
2019-05-10T09:17:29.202Z,57.47
2019-05-10T09:18:29.119Z,57.67
2019-05-10T09:19:37.214Z,57.86
2019-05-10T09:20:29.151Z,57.67
2019-05-10T09:21:29.145Z,57.57
2019-05-10T09:22:33.520Z,57.47
2019-05-10T09:23:29.133Z,57.67
2019-05-10T09:24:29.085Z,57.67
2019-05-10T09:25:30.984Z,57.86
2019-05-10T09:26:29.075Z,57.28
2019-05-10T09:27:29.505Z,57.76
2019-05-10T09:28:29.078Z,57.67
2019-05-10T09:29:35.246Z,57.67
2019-05-10T09:30:29.064Z,57.67
2019-05-10T09:31:29.062Z,57.86
2019-05-10T09:32:30.481Z,57.28
2019-05-10T09:33:29.056Z,57.76
2019-05-10T09:34:29.044Z,57.47
2019-05-10T09:35:29.032Z,57.57
2019-05-10T09:36:30.900Z,57.37
2019-05-10T09:37:29.022Z,57.76
2019-05-10T09:38:37.139Z,57.57
2019-05-10T09:39:29.008Z,57.67
2019-05-10T09:40:29.048Z,57.57
2019-05-10T09:41:35.986Z,57.09
2019-05-10T09:42:34.749Z,57.57
2019-05-10T09:43:28.992Z,57.37
2019-05-10T09:44:28.991Z,57.09
2019-05-10T09:45:28.977Z,56.99
2019-05-10T09:46:28.999Z,57.09
2019-05-10T09:47:28.967Z,57.18
2019-05-10T09:48:28.976Z,57.09
2019-05-10T09:49:28.966Z,56.70
2019-05-10T09:50:30.459Z,56.80
2019-05-10T09:51:30.946Z,56.70
2019-05-10T09:52:28.948Z,57.18
2019-05-10T09:53:30.518Z,56.80
2019-05-10T09:54:33.351Z,57.09
2019-05-10T09:55:28.931Z,57.09
2019-05-10T09:56:32.838Z,57.09
2019-05-10T09:57:32.007Z,56.99
2019-05-10T09:58:28.914Z,57.09
2019-05-10T09:59:28.912Z,56.99
2019-05-10T10:00:30.311Z,57.47
2019-05-10T10:01:28.897Z,57.09
2019-05-10T10:02:33.668Z,57.37
2019-05-10T10:03:30.085Z,57.28
2019-05-10T10:04:28.876Z,57.47
2019-05-10T10:05:28.878Z,57.47
2019-05-10T10:06:29.758Z,57.18
2019-05-10T10:07:33.284Z,57.18
2019-05-10T10:08:28.868Z,57.37
2019-05-10T10:09:33.814Z,57.09
2019-05-10T10:10:31.867Z,57.09
2019-05-10T10:11:28.842Z,56.70
2019-05-10T10:12:29.047Z,56.70
2019-05-10T10:13:39.484Z,56.70
2019-05-10T10:14:37.765Z,56.32
2019-05-10T10:15:33.948Z,56.60
2019-05-10T10:16:28.821Z,56.51
2019-05-10T10:17:30.796Z,56.51
2019-05-10T10:18:28.801Z,56.60
2019-05-10T10:19:28.800Z,56.41
2019-05-10T10:20:30.015Z,56.41
2019-05-10T10:21:35.056Z,56.70
2019-05-10T10:22:28.782Z,56.51
2019-05-10T10:23:30.708Z,56.80
2019-05-10T10:24:28.786Z,56.32
2019-05-10T10:25:30.065Z,56.41
2019-05-10T10:26:28.762Z,56.32
2019-05-10T10:27:34.511Z,56.41
2019-05-10T10:28:28.765Z,56.32
2019-05-10T10:29:33.882Z,56.32
2019-05-10T10:30:31.392Z,56.70
2019-05-10T10:31:33.130Z,56.51
2019-05-10T10:32:31.550Z,56.51
2019-05-10T10:33:29.222Z,56.41
2019-05-10T10:34:32.651Z,56.41
2019-05-10T10:35:29.869Z,56.41
2019-05-10T10:36:28.702Z,56.32
2019-05-10T10:37:31.297Z,56.41
2019-05-10T10:38:31.182Z,56.32
2019-05-10T10:39:28.691Z,56.32
2019-05-10T10:40:28.687Z,56.41
2019-05-10T10:41:31.685Z,56.32
2019-05-10T10:42:28.693Z,56.80
2019-05-10T10:43:28.664Z,56.80
2019-05-10T10:44:28.666Z,56.60
2019-05-10T10:45:28.662Z,56.41
2019-05-10T10:46:28.678Z,56.70
2019-05-10T10:47:32.142Z,56.80
2019-05-10T10:48:28.649Z,56.32
2019-05-10T10:49:31.949Z,56.32
2019-05-10T10:50:28.628Z,56.41
2019-05-10T10:51:32.349Z,56.80
2019-05-10T10:52:28.623Z,56.80
2019-05-10T10:53:28.630Z,56.41
2019-05-10T10:54:36.271Z,56.32
2019-05-10T10:55:32.453Z,56.32
2019-05-10T10:56:28.603Z,56.80
2019-05-10T10:57:28.604Z,56.41
2019-05-10T10:58:28.593Z,56.80
2019-05-10T10:59:28.587Z,56.60
2019-05-10T11:00:28.575Z,56.70
2019-05-10T11:01:45.654Z,56.51
2019-05-10T11:02:33.420Z,56.60
2019-05-10T11:03:30.312Z,56.35
2019-05-10T11:04:28.567Z,56.44
2019-05-10T11:05:28.556Z,56.60
2019-05-10T11:06:28.551Z,56.51
2019-05-10T11:07:30.355Z,56.70
2019-05-10T11:08:28.540Z,56.54
2019-05-10T11:09:31.014Z,56.51
2019-05-10T11:10:31.020Z,56.63
2019-05-10T11:11:30.713Z,56.82
2019-05-10T11:12:30.637Z,56.92
2019-05-10T11:13:41.526Z,57.02
2019-05-10T11:14:32.042Z,56.82
2019-05-10T11:15:35.351Z,57.12
2019-05-10T11:16:28.496Z,57.12
2019-05-10T11:17:30.683Z,57.12
2019-05-10T11:18:28.488Z,57.12
2019-05-10T11:19:28.488Z,57.02
2019-05-10T11:20:28.472Z,57.31
2019-05-10T11:21:30.588Z,57.02
2019-05-10T11:22:28.463Z,57.50
2019-05-10T11:23:37.338Z,57.50
2019-05-10T11:24:30.717Z,57.50
2019-05-10T11:25:28.452Z,57.02
2019-05-10T11:26:34.945Z,57.60
2019-05-10T11:27:30.811Z,57.12
2019-05-10T11:28:32.037Z,57.21
2019-05-10T11:29:30.664Z,57.31
2019-05-10T11:30:28.429Z,57.21
2019-05-10T11:31:31.021Z,57.02
2019-05-10T11:32:28.418Z,57.12
2019-05-10T11:33:30.824Z,56.92
2019-05-10T11:34:29.378Z,57.31
2019-05-10T11:35:33.710Z,56.92
2019-05-10T11:36:28.391Z,57.12
2019-05-10T11:37:32.927Z,57.50
2019-05-10T11:38:28.382Z,57.21
2019-05-10T11:39:33.297Z,57.21
2019-05-10T11:40:32.629Z,56.82
2019-05-10T11:41:28.372Z,57.31
2019-05-10T11:42:30.842Z,57.12
2019-05-10T11:43:28.359Z,57.40
2019-05-10T11:44:28.363Z,57.79
2019-05-10T11:45:34.287Z,57.40
2019-05-10T11:46:30.889Z,57.79
2019-05-10T11:47:31.067Z,57.69
2019-05-10T11:48:36.293Z,57.79
2019-05-10T11:49:30.625Z,57.50
2019-05-10T11:50:34.368Z,57.60
2019-05-10T11:51:28.324Z,57.79
2019-05-10T11:52:29.187Z,57.69
2019-05-10T11:53:31.060Z,57.69
2019-05-10T11:54:28.326Z,57.60
2019-05-10T11:55:28.304Z,57.60
2019-05-10T11:56:28.294Z,57.79
2019-05-10T11:57:28.294Z,57.60
2019-05-10T11:58:30.481Z,57.92
2019-05-10T11:59:33.905Z,57.69
2019-05-10T12:00:31.941Z,57.92
2019-05-10T12:01:28.281Z,57.60
2019-05-10T12:03:28.262Z,57.69
2019-05-10T12:04:36.227Z,57.53
2019-05-10T12:05:28.258Z,57.79
2019-05-10T12:06:28.252Z,57.50
2019-05-10T12:07:35.118Z,57.31
2019-05-10T12:08:28.239Z,57.79
2019-05-10T12:09:28.235Z,57.50
2019-05-10T12:10:28.235Z,57.89
2019-05-10T12:11:33.538Z,57.98
2019-05-10T12:12:44.980Z,57.69
2019-05-10T12:13:28.222Z,58.37
2019-05-10T12:14:28.212Z,58.08
2019-05-10T12:15:31.473Z,57.98
2019-05-10T12:16:28.206Z,57.89
2019-05-10T12:17:28.203Z,58.47
2019-05-10T12:18:28.216Z,58.37
2019-05-10T12:19:36.607Z,58.27
2019-05-10T12:20:41.691Z,57.92
2019-05-10T12:21:28.180Z,57.60
2019-05-10T12:23:31.068Z,57.92
2019-05-10T12:24:45.276Z,57.62
2019-05-10T12:25:47.137Z,58.01
2019-05-10T12:26:15.571Z,57.62
2019-05-10T12:26:18.786Z,57.53
2019-05-10T12:27:41.805Z,52.59
2019-05-10T12:28:29.972Z,52.87
2019-05-10T12:29:28.139Z,50.35
2019-05-10T12:30:29.421Z,50.63
2019-05-10T12:31:28.133Z,51.31
2019-05-10T12:32:35.178Z,51.98
2019-05-10T12:33:28.121Z,51.31
2019-05-10T12:34:28.118Z,51.60
2019-05-10T12:35:35.548Z,51.84
2019-05-10T12:36:28.111Z,53.31
2019-05-10T12:37:30.698Z,52.92
2019-05-10T12:38:29.847Z,53.11
2019-05-10T12:39:28.240Z,52.83
2019-05-10T12:40:28.090Z,53.98
2019-05-10T12:41:28.102Z,55.04
2019-05-10T12:42:28.086Z,55.07
2019-05-10T12:43:28.071Z,54.27
2019-05-10T12:44:28.088Z,54.85
2019-05-10T12:45:28.065Z,55.20
2019-05-10T12:46:28.058Z,55.52
2019-05-10T12:47:30.548Z,56.07
2019-05-10T12:48:28.068Z,55.78
2019-05-10T12:49:28.067Z,55.98
2019-05-10T12:50:28.045Z,55.68
2019-05-10T12:51:28.033Z,55.68
2019-05-10T12:52:28.900Z,56.38
2019-05-10T12:53:28.019Z,55.23