createdAt,value
2019-02-18T00:01:48.765Z,8.38
2019-02-18T00:04:18.701Z,8.40
2019-02-18T00:06:48.429Z,8.42
2019-02-18T00:09:18.243Z,8.47
2019-02-18T00:11:48.824Z,8.46
2019-02-18T00:14:18.528Z,8.47
2019-02-18T00:16:48.112Z,8.46
2019-02-18T00:19:18.078Z,8.48
2019-02-18T00:21:47.917Z,8.51
2019-02-18T00:24:17.530Z,8.54
2019-02-18T00:26:48.935Z,8.56
2019-02-18T00:29:18.479Z,8.53
2019-02-18T00:31:48.079Z,8.50
2019-02-18T00:34:17.952Z,8.50
2019-02-18T00:36:47.698Z,8.51
2019-02-18T00:39:17.448Z,8.51
2019-02-18T00:41:49.273Z,8.54
2019-02-18T00:44:19.018Z,8.58
2019-02-18T00:46:48.761Z,8.58
2019-02-18T00:49:18.512Z,8.58
2019-02-18T00:51:48.378Z,8.56
2019-02-18T00:54:18.173Z,8.58
2019-02-18T00:56:47.828Z,8.59
2019-02-18T00:59:17.726Z,8.62
2019-02-18T01:01:47.402Z,8.60
2019-02-18T01:04:17.052Z,8.59
2019-02-18T01:06:46.987Z,8.58
2019-02-18T01:09:16.565Z,8.56
2019-02-18T01:11:46.110Z,8.54
2019-02-18T01:14:15.985Z,7.76
2019-02-18T01:16:45.591Z,8.61
2019-02-18T01:19:15.415Z,8.62
2019-02-18T01:21:45.222Z,8.63
2019-02-18T01:24:15.466Z,8.61
2019-02-18T01:26:45.145Z,8.61
2019-02-18T01:29:14.920Z,8.63
2019-02-18T01:31:44.531Z,8.61
2019-02-18T01:34:14.235Z,8.61
2019-02-18T01:36:44.063Z,8.61
2019-02-18T01:39:13.975Z,8.66
2019-02-18T01:41:43.742Z,8.66
2019-02-18T01:44:13.583Z,8.66
2019-02-18T01:46:43.148Z,8.61
2019-02-18T01:49:15.841Z,8.57
2019-02-18T01:51:45.582Z,8.51
2019-02-18T01:54:15.562Z,8.46
2019-02-18T01:56:45.338Z,8.45
2019-02-18T01:59:15.047Z,8.42
2019-02-18T02:01:44.723Z,8.36
2019-02-18T02:04:14.786Z,8.33
2019-02-18T02:06:44.437Z,8.30
2019-02-18T02:09:15.847Z,8.31
2019-02-18T02:11:45.456Z,8.28
2019-02-18T02:14:15.083Z,8.24
2019-02-18T02:16:44.857Z,8.26
2019-02-18T02:19:14.698Z,8.22
2019-02-18T02:21:44.264Z,8.19
2019-02-18T02:24:14.575Z,8.21
2019-02-18T02:26:44.191Z,8.23
2019-02-18T02:29:14.113Z,8.22
2019-02-18T02:31:44.108Z,8.22
2019-02-18T02:34:13.746Z,8.23
2019-02-18T02:36:43.722Z,8.22
2019-02-18T02:39:14.562Z,8.19
2019-02-18T02:41:44.365Z,8.19
2019-02-18T02:44:14.063Z,8.20
2019-02-18T02:46:43.830Z,8.21
2019-02-18T02:49:13.402Z,8.20
2019-02-18T02:51:42.972Z,8.18
2019-02-18T02:54:12.980Z,8.15
2019-02-18T02:56:43.066Z,8.15
2019-02-18T02:59:12.691Z,8.12
2019-02-18T03:01:42.462Z,8.08
2019-02-18T03:04:12.050Z,8.07
2019-02-18T03:06:43.085Z,8.06
2019-02-18T03:09:12.764Z,8.05
2019-02-18T03:11:42.590Z,8.02
2019-02-18T03:14:12.263Z,8.02
2019-02-18T03:16:41.878Z,8.00
2019-02-18T03:19:11.735Z,7.98
2019-02-18T03:21:41.381Z,7.95
2019-02-18T03:24:11.220Z,7.89
2019-02-18T03:26:40.949Z,7.89
2019-02-18T03:29:38.935Z,7.88
2019-02-18T03:32:08.335Z,7.86
2019-02-18T03:34:45.989Z,7.80
2019-02-18T03:37:15.675Z,7.80
2019-02-18T03:39:45.245Z,7.77
2019-02-18T03:42:15.181Z,7.75
2019-02-18T03:44:45.155Z,7.79
2019-02-18T03:47:14.813Z,7.77
2019-02-18T03:49:44.349Z,7.79
2019-02-18T03:52:14.085Z,7.73
2019-02-18T03:54:43.841Z,7.72
2019-02-18T03:57:13.661Z,7.67
2019-02-18T03:59:44.018Z,7.65
2019-02-18T04:02:13.668Z,7.60
2019-02-18T04:04:43.550Z,7.63
2019-02-18T04:07:16.394Z,7.62
2019-02-18T04:09:46.005Z,7.62
2019-02-18T04:12:15.837Z,7.59
2019-02-18T04:14:45.553Z,7.60
2019-02-18T04:17:15.248Z,7.59
2019-02-18T04:19:44.879Z,7.52
2019-02-18T04:22:14.575Z,7.50
2019-02-18T04:24:44.292Z,7.49
2019-02-18T04:27:14.135Z,7.46
2019-02-18T04:29:43.880Z,7.42
2019-02-18T04:32:19.617Z,7.43
2019-02-18T04:34:49.333Z,7.42
2019-02-18T04:37:18.991Z,7.40
2019-02-18T04:39:48.803Z,7.40
2019-02-18T04:42:19.742Z,6.46
2019-02-18T04:44:49.331Z,7.35
2019-02-18T04:47:19.108Z,7.32
2019-02-18T04:49:48.779Z,7.31
2019-02-18T04:52:18.397Z,7.30
2019-02-18T04:54:48.187Z,7.29
2019-02-18T04:57:17.931Z,7.29
2019-02-18T04:59:47.649Z,7.23
2019-02-18T05:02:17.410Z,7.23
2019-02-18T05:04:47.146Z,7.22
2019-02-18T05:07:16.724Z,7.20
2019-02-18T05:09:46.532Z,7.15
2019-02-18T05:12:16.303Z,7.15
2019-02-18T05:14:45.991Z,7.18
2019-02-18T05:17:15.650Z,7.19
2019-02-18T05:19:45.596Z,7.11
2019-02-18T05:22:15.239Z,7.11
2019-02-18T05:24:45.035Z,7.08
2019-02-18T05:27:14.807Z,7.07
2019-02-18T05:29:44.527Z,7.06
2019-02-18T05:32:14.197Z,7.03
2019-02-18T05:34:43.997Z,7.02
2019-02-18T05:37:13.999Z,6.97
2019-02-18T05:39:43.604Z,6.96
2019-02-18T05:42:13.381Z,6.94
2019-02-18T05:44:43.293Z,6.94
2019-02-18T05:47:12.979Z,6.94
2019-02-18T05:49:42.797Z,6.89
2019-02-18T05:52:12.585Z,6.86
2019-02-18T05:54:42.299Z,6.87
2019-02-18T05:57:12.235Z,6.83
2019-02-18T05:59:41.887Z,6.81
2019-02-18T06:02:11.435Z,6.74
2019-02-18T06:04:41.266Z,6.74
2019-02-18T06:07:10.971Z,6.69
2019-02-18T06:09:40.692Z,6.64
2019-02-18T06:12:10.475Z,6.59
2019-02-18T06:14:40.423Z,6.58
2019-02-18T06:17:10.074Z,6.55
2019-02-18T06:19:39.890Z,5.75
2019-02-18T06:22:09.777Z,5.75
2019-02-18T06:24:39.506Z,6.42
2019-02-18T06:27:09.634Z,6.39
2019-02-18T06:29:39.263Z,6.36
2019-02-18T06:32:08.880Z,6.36
2019-02-18T06:34:38.800Z,6.37
2019-02-18T06:37:08.387Z,6.31
2019-02-18T06:39:41.764Z,6.30
2019-02-18T06:42:11.214Z,6.28
2019-02-18T06:44:49.953Z,6.25
2019-02-18T06:47:25.609Z,6.30
2019-02-18T06:49:55.210Z,6.32
2019-02-18T06:52:24.918Z,6.28
2019-02-18T06:54:54.759Z,6.23
2019-02-18T06:57:29.282Z,6.23
2019-02-18T07:00:01.544Z,6.13
2019-02-18T07:02:43.348Z,6.13
2019-02-18T07:05:41.035Z,6.13
2019-02-18T07:08:35.482Z,6.13
2019-02-18T07:11:24.330Z,6.14
2019-02-18T07:13:53.960Z,6.14
2019-02-18T07:16:23.655Z,6.19
2019-02-18T07:18:53.675Z,6.20
2019-02-18T07:21:23.272Z,6.22
2019-02-18T07:23:52.838Z,6.28
2019-02-18T07:26:22.697Z,6.33
2019-02-18T07:28:52.417Z,6.40
2019-02-18T07:31:22.230Z,6.43
2019-02-18T07:33:52.107Z,6.50
2019-02-18T07:36:21.806Z,6.42
2019-02-18T07:38:51.515Z,6.34
2019-02-18T07:41:21.526Z,6.42
2019-02-18T07:43:51.188Z,6.48
2019-02-18T07:46:21.029Z,6.44
2019-02-18T07:48:50.857Z,6.43
2019-02-18T07:51:20.551Z,6.38
2019-02-18T07:53:50.292Z,6.22
2019-02-18T07:56:20.324Z,6.25
2019-02-18T07:58:50.093Z,6.25
2019-02-18T08:01:19.820Z,6.31
2019-02-18T08:03:49.911Z,6.35
2019-02-18T08:06:19.665Z,6.26
2019-02-18T08:08:50.128Z,6.26
2019-02-18T08:11:20.018Z,6.25
2019-02-18T08:13:49.731Z,6.33
2019-02-18T08:16:19.463Z,6.36
2019-02-18T08:18:49.426Z,6.35
2019-02-18T08:21:19.248Z,6.35
2019-02-18T08:23:48.874Z,6.27
2019-02-18T08:26:18.683Z,6.27
2019-02-18T08:28:48.405Z,6.30
2019-02-18T08:31:18.190Z,6.30
2019-02-18T08:33:48.197Z,6.29
2019-02-18T08:36:18.089Z,6.24
2019-02-18T08:38:47.831Z,6.39
2019-02-18T08:41:17.928Z,6.43
2019-02-18T08:43:47.640Z,6.31
2019-02-18T08:46:17.443Z,6.37
2019-02-18T08:48:47.415Z,6.42
2019-02-18T08:51:17.348Z,6.42
2019-02-18T08:53:47.942Z,6.36
2019-02-18T08:56:17.902Z,6.35
2019-02-18T08:58:47.699Z,6.45
2019-02-18T09:01:17.481Z,6.46
2019-02-18T09:03:47.279Z,6.57
2019-02-18T09:06:17.201Z,6.64
2019-02-18T09:08:46.951Z,6.64
2019-02-18T09:11:17.318Z,6.67
2019-02-18T09:13:46.955Z,6.63
2019-02-18T09:16:16.548Z,6.71
2019-02-18T09:18:46.546Z,6.73
2019-02-18T09:21:16.505Z,6.69
2019-02-18T09:23:57.944Z,6.67
2019-02-18T09:26:27.890Z,6.69
2019-02-18T09:28:57.672Z,6.68
2019-02-18T09:31:30.272Z,6.68
2019-02-18T09:34:00.228Z,6.71
2019-02-18T09:36:30.452Z,6.79
2019-02-18T09:39:00.777Z,6.85
2019-02-18T09:41:30.691Z,6.87
2019-02-18T09:44:00.411Z,6.84
2019-02-18T09:46:30.808Z,6.91
2019-02-18T09:49:00.718Z,6.98
2019-02-18T09:51:30.502Z,7.01
2019-02-18T09:54:00.613Z,7.10
2019-02-18T09:56:30.419Z,7.17
2019-02-18T09:59:00.480Z,7.15
2019-02-18T10:01:30.709Z,7.15
2019-02-18T10:04:00.478Z,8.53
2019-02-18T10:06:30.667Z,8.53
2019-02-18T10:09:00.817Z,9.52
2019-02-18T10:11:30.515Z,9.63
2019-02-18T10:14:00.363Z,9.63
2019-02-18T10:16:30.581Z,9.64
2019-02-18T10:19:00.592Z,10.09
2019-02-18T10:21:30.645Z,9.86
2019-02-18T10:24:00.958Z,9.62
2019-02-18T10:26:30.861Z,9.36
2019-02-18T10:29:00.756Z,9.31
2019-02-18T10:31:30.881Z,9.16
2019-02-18T10:34:00.660Z,8.90
2019-02-18T10:36:30.820Z,8.74
2019-02-18T10:39:00.410Z,9.24
2019-02-18T10:41:30.430Z,9.02
2019-02-18T10:44:00.438Z,8.74
2019-02-18T10:46:33.001Z,8.68
2019-02-18T10:49:03.109Z,8.70
2019-02-18T10:51:32.963Z,8.60
2019-02-18T10:54:02.626Z,8.47
2019-02-18T10:56:32.932Z,8.55
2019-02-18T10:59:02.807Z,8.48
2019-02-18T11:01:32.592Z,8.51
2019-02-18T11:04:02.509Z,8.43
2019-02-18T11:06:32.502Z,8.39
2019-02-18T11:09:02.265Z,8.38
2019-02-18T11:11:32.023Z,8.56
2019-02-18T11:14:01.884Z,8.57
2019-02-18T11:16:31.814Z,8.46
2019-02-18T11:19:01.635Z,8.58
2019-02-18T11:21:31.726Z,8.51
2019-02-18T11:24:01.572Z,8.44
2019-02-18T11:26:31.567Z,8.53
2019-02-18T11:29:01.943Z,8.65
2019-02-18T11:31:31.773Z,8.73
2019-02-18T11:34:01.460Z,8.65
2019-02-18T11:36:31.716Z,8.78
2019-02-18T11:39:01.425Z,8.86
2019-02-18T11:41:31.330Z,8.85
2019-02-18T11:44:01.839Z,8.85
2019-02-18T11:46:31.612Z,8.89
2019-02-18T11:49:01.813Z,8.83
2019-02-18T11:51:31.860Z,8.81
2019-02-18T11:54:01.763Z,8.88
2019-02-18T11:56:31.563Z,8.88
2019-02-18T11:59:01.679Z,8.99
2019-02-18T12:01:31.621Z,8.98
2019-02-18T12:04:01.584Z,9.03
2019-02-18T12:06:31.787Z,9.03
2019-02-18T12:09:01.710Z,8.94
2019-02-18T12:11:38.079Z,8.99
2019-02-18T12:14:03.655Z,9.10
2019-02-18T12:16:33.440Z,9.18
2019-02-18T12:19:03.260Z,9.20
2019-02-18T12:21:32.985Z,9.10
2019-02-18T12:24:02.853Z,9.04
2019-02-18T12:26:32.819Z,9.02
2019-02-18T12:29:02.891Z,9.08
2019-02-18T12:31:32.744Z,9.13
2019-02-18T12:34:02.432Z,9.02
2019-02-18T12:36:32.580Z,9.13
2019-02-18T12:39:02.584Z,9.17
2019-02-18T12:41:32.367Z,9.08
2019-02-18T12:44:02.107Z,9.05
2019-02-18T12:46:31.986Z,9.15
2019-02-18T12:49:01.967Z,9.08
2019-02-18T12:51:31.945Z,9.07
2019-02-18T12:54:04.952Z,9.22
2019-02-18T12:56:33.261Z,9.25
2019-02-18T12:59:03.073Z,9.15
2019-02-18T13:01:32.939Z,8.98
2019-02-18T13:04:02.727Z,8.91
2019-02-18T13:06:32.707Z,8.88
2019-02-18T13:09:02.343Z,8.82
2019-02-18T13:11:32.564Z,8.82
2019-02-18T13:14:02.533Z,8.80
2019-02-18T13:16:32.427Z,8.68
2019-02-18T13:19:02.191Z,8.63
2019-02-18T13:21:32.014Z,8.67
2019-02-18T13:24:01.882Z,8.72
2019-02-18T13:26:31.913Z,8.75
2019-02-18T13:29:01.853Z,8.78
2019-02-18T13:31:31.551Z,8.76
2019-02-18T13:34:01.679Z,8.54
2019-02-18T13:36:31.649Z,8.40
2019-02-18T13:39:01.836Z,8.33
2019-02-18T13:41:31.845Z,8.35
2019-02-18T13:44:01.493Z,8.43
2019-02-18T13:46:31.575Z,8.43
2019-02-18T13:49:01.853Z,8.46
2019-02-18T13:51:31.677Z,8.41
2019-02-18T13:54:01.416Z,8.36
2019-02-18T13:56:32.091Z,8.35
2019-02-18T13:59:02.051Z,8.26
2019-02-18T14:01:32.067Z,8.27
2019-02-18T14:04:02.027Z,8.25
2019-02-18T14:06:31.837Z,8.26
2019-02-18T14:09:01.729Z,7.21
2019-02-18T14:11:32.081Z,7.21
2019-02-18T14:14:02.580Z,8.08
2019-02-18T14:16:32.437Z,8.08
2019-02-18T14:19:02.422Z,8.10
2019-02-18T14:21:34.440Z,8.10
2019-02-18T14:24:04.629Z,8.12
2019-02-18T14:26:34.636Z,8.18
2019-02-18T14:29:04.626Z,8.18
2019-02-18T14:31:34.483Z,8.21
2019-02-18T14:34:04.247Z,8.32
2019-02-18T14:36:33.969Z,8.33
2019-02-18T14:39:05.330Z,8.33
2019-02-18T14:41:35.100Z,8.34
2019-02-18T14:44:05.147Z,8.36
2019-02-18T14:46:35.942Z,8.31
2019-02-18T14:49:05.830Z,8.25
2019-02-18T14:51:35.900Z,8.30
2019-02-18T14:54:06.041Z,8.30
2019-02-18T14:56:36.290Z,8.32
2019-02-18T14:59:06.276Z,8.27
2019-02-18T15:01:36.292Z,8.20
2019-02-18T15:04:06.411Z,8.20
2019-02-18T15:06:36.587Z,8.17
2019-02-18T15:09:07.242Z,8.12
2019-02-18T15:11:37.474Z,8.03
2019-02-18T15:14:07.195Z,8.07
2019-02-18T15:16:36.961Z,8.09
2019-02-18T15:19:06.779Z,8.15
2019-02-18T15:21:36.450Z,8.13
2019-02-18T15:24:06.466Z,8.09
2019-02-18T15:26:36.372Z,8.08
2019-02-18T15:29:06.303Z,8.14
2019-02-18T15:31:36.708Z,8.19
2019-02-18T15:34:06.724Z,8.22
2019-02-18T15:36:36.384Z,8.21
2019-02-18T15:39:07.322Z,8.23
2019-02-18T15:41:37.337Z,8.22
2019-02-18T15:44:06.979Z,8.11
2019-02-18T15:46:36.814Z,8.07
2019-02-18T15:49:07.064Z,8.01
2019-02-18T15:51:36.825Z,8.02
2019-02-18T15:54:06.750Z,7.98
2019-02-18T15:56:36.562Z,7.94
2019-02-18T15:59:08.936Z,7.94
2019-02-18T16:01:39.166Z,7.92
2019-02-18T16:04:09.136Z,7.92
2019-02-18T16:06:38.933Z,7.93
2019-02-18T16:09:08.944Z,7.83
2019-02-18T16:11:39.059Z,7.82
2019-02-18T16:14:08.787Z,7.93
2019-02-18T16:16:39.055Z,7.93
2019-02-18T16:19:09.171Z,7.99
2019-02-18T16:21:39.088Z,7.98
2019-02-18T16:24:19.338Z,7.94
2019-02-18T16:26:40.728Z,8.02
2019-02-18T16:29:10.445Z,8.04
2019-02-18T16:31:40.424Z,8.07
2019-02-18T16:34:11.594Z,8.04
2019-02-18T16:36:41.475Z,8.03
2019-02-18T16:39:11.875Z,8.08
2019-02-18T16:41:41.440Z,8.11
2019-02-18T16:44:11.066Z,8.12
2019-02-18T16:46:40.895Z,8.12
2019-02-18T16:49:10.958Z,8.20
2019-02-18T16:51:40.656Z,8.20
2019-02-18T16:54:10.630Z,8.18
2019-02-18T16:56:40.246Z,8.23
2019-02-18T16:59:10.155Z,8.23
2019-02-18T17:01:40.354Z,8.17
2019-02-18T17:04:10.137Z,8.13
2019-02-18T17:06:39.797Z,8.19
2019-02-18T17:09:14.084Z,8.24
2019-02-18T17:11:43.739Z,8.32
2019-02-18T17:14:13.653Z,8.32
2019-02-18T17:16:43.984Z,8.33
2019-02-18T17:19:16.245Z,8.33
2019-02-18T17:21:48.576Z,8.28
2019-02-18T17:24:19.107Z,8.34
2019-02-18T17:26:49.043Z,8.32
2019-02-18T17:29:18.873Z,8.28
2019-02-18T17:31:48.933Z,8.35
2019-02-18T17:34:18.825Z,8.32
2019-02-18T17:36:48.623Z,8.20
2019-02-18T17:39:18.969Z,8.20
2019-02-18T17:41:48.947Z,8.26
2019-02-18T17:44:20.412Z,8.29
2019-02-18T17:46:50.285Z,8.25
2019-02-18T17:49:19.860Z,8.19
2019-02-18T17:51:49.733Z,8.20
2019-02-18T17:54:19.644Z,8.22
2019-02-18T17:56:49.399Z,8.13
2019-02-18T17:59:19.242Z,8.11
2019-02-18T18:01:49.262Z,8.13
2019-02-18T18:04:18.966Z,8.17
2019-02-18T18:06:48.697Z,8.20
2019-02-18T18:09:18.559Z,8.21
2019-02-18T18:11:48.211Z,8.25
2019-02-18T18:14:17.906Z,8.29
2019-02-18T18:16:47.732Z,8.35
2019-02-18T18:19:17.547Z,8.35
2019-02-18T18:21:47.647Z,8.34
2019-02-18T18:24:17.711Z,8.33
2019-02-18T18:26:47.506Z,8.34
2019-02-18T18:29:18.467Z,8.29
2019-02-18T18:31:48.414Z,7.36
2019-02-18T18:34:18.326Z,8.27
2019-02-18T18:36:48.774Z,8.27
2019-02-18T18:39:18.726Z,8.23
2019-02-18T18:41:48.624Z,8.22
2019-02-18T18:44:18.863Z,8.22
2019-02-18T18:46:48.690Z,8.20
2019-02-18T18:49:18.513Z,8.19
2019-02-18T18:51:48.436Z,8.16
2019-02-18T18:54:18.191Z,8.16
2019-02-18T18:56:47.908Z,8.17
2019-02-18T18:59:17.796Z,8.20
2019-02-18T19:01:47.769Z,8.19
2019-02-18T19:04:17.690Z,8.24
2019-02-18T19:06:47.658Z,8.30
2019-02-18T19:09:17.826Z,8.28
2019-02-18T19:11:47.705Z,8.29
2019-02-18T19:14:17.645Z,8.29
2019-02-18T19:16:47.982Z,8.28
2019-02-18T19:19:17.709Z,8.32
2019-02-18T19:21:48.269Z,8.29
2019-02-18T19:24:18.170Z,8.21
2019-02-18T19:26:47.966Z,8.25
2019-02-18T19:29:17.903Z,8.28
2019-02-18T19:31:48.048Z,8.33
2019-02-18T19:34:17.843Z,8.37
2019-02-18T19:36:48.255Z,8.41
2019-02-18T19:39:17.863Z,8.43
2019-02-18T19:41:47.595Z,8.43
2019-02-18T19:44:17.616Z,8.45
2019-02-18T19:46:47.583Z,8.41
2019-02-18T19:49:17.367Z,8.41
2019-02-18T19:51:47.319Z,8.50
2019-02-18T19:54:17.050Z,8.54
2019-02-18T19:56:47.069Z,8.51
2019-02-18T19:59:18.021Z,8.45
2019-02-18T20:01:48.161Z,8.43
2019-02-18T20:04:18.764Z,8.46
2019-02-18T20:06:49.255Z,8.45
2019-02-18T20:09:18.809Z,8.45
2019-02-18T20:11:49.140Z,8.43
2019-02-18T20:14:23.075Z,8.34
2019-02-18T20:16:53.132Z,8.25
2019-02-18T20:19:25.641Z,8.17
2019-02-18T20:21:55.871Z,8.08
2019-02-18T20:24:25.830Z,7.24
2019-02-18T20:26:55.729Z,8.15
2019-02-18T20:29:25.809Z,8.16
2019-02-18T20:31:56.227Z,8.18
2019-02-18T20:34:26.772Z,8.17
2019-02-18T20:36:57.391Z,8.20
2019-02-18T20:39:27.293Z,8.20
2019-02-18T20:41:57.188Z,8.27
2019-02-18T20:44:27.324Z,8.32
2019-02-18T20:46:58.477Z,8.30
2019-02-18T20:49:29.178Z,8.27
2019-02-18T20:51:59.325Z,8.30
2019-02-18T20:54:29.224Z,8.32
2019-02-18T20:56:59.697Z,8.31
2019-02-18T20:59:30.330Z,8.27
2019-02-18T21:02:00.547Z,8.30
2019-02-18T21:04:31.976Z,8.36
2019-02-18T21:07:02.734Z,8.37
2019-02-18T21:09:32.570Z,7.46
2019-02-18T21:12:02.346Z,8.38
2019-02-18T21:14:32.379Z,8.41
2019-02-18T21:17:02.834Z,8.41
2019-02-18T21:19:33.349Z,8.41
2019-02-18T21:22:03.544Z,8.33
2019-02-18T21:24:40.844Z,8.26
2019-02-18T21:27:11.036Z,8.26
2019-02-18T21:29:41.348Z,8.28
2019-02-18T21:32:11.854Z,8.27
2019-02-18T21:34:42.137Z,8.22
2019-02-18T21:37:12.364Z,8.21
2019-02-18T21:39:42.213Z,8.13
2019-02-18T21:42:12.153Z,8.14
2019-02-18T21:44:42.085Z,8.14
2019-02-18T21:47:12.258Z,8.12
2019-02-18T21:49:42.294Z,8.10
2019-02-18T21:52:12.715Z,7.98
2019-02-18T21:54:42.816Z,7.88
2019-02-18T21:57:13.120Z,7.89
2019-02-18T21:59:42.902Z,7.88
2019-02-18T22:02:13.042Z,7.89
2019-02-18T22:04:43.022Z,7.89
2019-02-18T22:07:12.916Z,7.83
2019-02-18T22:09:43.068Z,7.83
2019-02-18T22:12:15.523Z,7.71
2019-02-18T22:14:45.449Z,7.71
2019-02-18T22:17:15.421Z,7.77
2019-02-18T22:19:45.513Z,7.75
2019-02-18T22:22:15.388Z,7.73
2019-02-18T22:24:46.439Z,7.77
2019-02-18T22:27:16.187Z,7.68
2019-02-18T22:29:45.899Z,7.66
2019-02-18T22:32:15.863Z,7.72
2019-02-18T22:34:45.567Z,7.72
2019-02-18T22:37:15.321Z,7.69
2019-02-18T22:39:45.420Z,7.57
2019-02-18T22:42:15.576Z,7.59
2019-02-18T22:44:45.439Z,7.54
2019-02-18T22:47:15.392Z,7.54
2019-02-18T22:49:45.020Z,7.56
2019-02-18T22:52:14.615Z,7.57
2019-02-18T22:54:44.505Z,7.64
2019-02-18T22:57:14.364Z,7.64
2019-02-18T22:59:44.075Z,7.69
2019-02-18T23:02:14.586Z,7.69
2019-02-18T23:04:44.491Z,7.56
2019-02-18T23:07:14.115Z,7.50
2019-02-18T23:09:44.760Z,7.50
2019-02-18T23:12:14.573Z,7.55
2019-02-18T23:14:50.248Z,7.51
2019-02-18T23:17:15.839Z,7.50
2019-02-18T23:19:45.501Z,7.49
2019-02-18T23:22:15.138Z,7.54
2019-02-18T23:24:45.210Z,7.49
2019-02-18T23:27:14.915Z,7.47
2019-02-18T23:29:44.616Z,7.41
2019-02-18T23:32:14.641Z,7.45
2019-02-18T23:34:44.495Z,7.44
2019-02-18T23:37:14.225Z,7.41
2019-02-18T23:39:44.060Z,7.35
2019-02-18T23:42:13.932Z,7.35
2019-02-18T23:44:43.737Z,7.37
2019-02-18T23:47:13.656Z,7.37
2019-02-18T23:49:43.423Z,7.39
2019-02-18T23:52:13.283Z,7.46
2019-02-18T23:54:43.226Z,7.52
2019-02-18T23:57:13.006Z,7.47
2019-02-18T23:59:42.911Z,7.54
