createdAt,value
2018-03-20T00:02:36.445Z,-1.00
2018-03-20T00:05:12.091Z,-1.10
2018-03-20T00:07:51.235Z,-1.00
2018-03-20T00:10:28.650Z,-1.00
2018-03-20T00:13:07.480Z,-1.00
2018-03-20T00:15:45.951Z,-1.10
2018-03-20T00:18:22.033Z,-1.10
2018-03-20T00:20:59.908Z,-1.10
2018-03-20T00:23:35.952Z,-1.10
2018-03-20T00:26:12.180Z,-1.10
2018-03-20T00:28:50.315Z,-1.20
2018-03-20T00:31:26.992Z,-1.20
2018-03-20T00:34:05.333Z,-1.20
2018-03-20T00:36:40.374Z,-1.30
2018-03-20T00:39:16.958Z,-1.30
2018-03-20T00:41:54.893Z,-1.30
2018-03-20T00:44:35.367Z,-1.40
2018-03-20T00:47:10.931Z,-1.30
2018-03-20T00:49:45.964Z,-1.40
2018-03-20T00:52:22.692Z,-1.40
2018-03-20T00:54:59.098Z,-1.50
2018-03-20T00:57:35.938Z,-1.40
2018-03-20T01:00:11.936Z,-1.40
2018-03-20T01:02:48.312Z,-1.40
2018-03-20T01:05:24.859Z,-1.40
2018-03-20T01:08:00.687Z,-1.40
2018-03-20T01:10:37.608Z,-1.40
2018-03-20T01:13:14.030Z,-1.50
2018-03-20T01:15:50.658Z,-1.50
2018-03-20T01:18:26.947Z,-1.50
2018-03-20T01:21:03.289Z,-1.50
2018-03-20T01:23:42.864Z,-1.60
2018-03-20T01:26:19.941Z,-1.60
2018-03-20T01:28:57.353Z,-1.60
2018-03-20T01:31:35.303Z,-1.60
2018-03-20T01:34:10.415Z,-1.70
2018-03-20T01:36:45.549Z,-1.70
2018-03-20T01:39:20.982Z,-1.70
2018-03-20T01:41:58.200Z,-1.60
2018-03-20T01:44:33.249Z,-1.60
2018-03-20T01:47:08.344Z,-1.60
2018-03-20T01:49:43.201Z,-1.70
2018-03-20T01:52:25.680Z,-1.70
2018-03-20T01:55:01.187Z,-1.70
2018-03-20T01:57:43.389Z,-1.70
2018-03-20T02:00:21.167Z,-1.70
2018-03-20T02:02:57.195Z,-1.80
2018-03-20T02:05:34.355Z,-1.80
2018-03-20T02:08:12.451Z,-1.70
2018-03-20T02:10:49.116Z,-1.80
2018-03-20T02:13:26.503Z,-1.90
2018-03-20T02:16:04.720Z,-1.90
2018-03-20T02:18:45.067Z,-1.90
2018-03-20T02:21:21.837Z,-1.80
2018-03-20T02:23:58.104Z,-1.80
2018-03-20T02:26:35.081Z,-1.90
2018-03-20T02:29:10.330Z,-1.80
2018-03-20T02:31:47.631Z,-1.70
2018-03-20T02:34:22.990Z,-1.70
2018-03-20T02:37:00.629Z,-1.60
2018-03-20T02:39:36.713Z,-1.50
2018-03-20T02:42:13.062Z,-1.50
2018-03-20T02:44:50.407Z,-1.40
2018-03-20T02:47:26.862Z,-1.40
2018-03-20T02:50:06.894Z,-1.40
2018-03-20T02:52:45.486Z,-1.30
2018-03-20T02:55:22.264Z,-1.30
2018-03-20T02:57:58.684Z,-1.20
2018-03-20T03:00:34.012Z,-1.20
2018-03-20T03:03:04.182Z,-1.20
2018-03-20T03:05:40.765Z,-1.20
2018-03-20T03:08:18.456Z,-1.00
2018-03-20T03:10:55.145Z,-1.10
2018-03-20T03:13:34.186Z,-1.10
2018-03-20T03:16:10.724Z,-1.20
2018-03-20T03:18:48.444Z,-1.20
2018-03-20T03:21:26.133Z,-1.20
2018-03-20T03:24:08.403Z,-1.10
2018-03-20T03:26:44.601Z,-1.10
2018-03-20T03:29:20.680Z,-1.10
2018-03-20T03:32:00.049Z,-1.10
2018-03-20T03:34:36.826Z,-1.00
2018-03-20T03:37:13.338Z,-1.00
2018-03-20T03:39:51.794Z,-1.00
2018-03-20T03:42:30.176Z,-1.00
2018-03-20T03:45:06.060Z,-0.90
2018-03-20T03:47:42.985Z,-0.90
2018-03-20T03:50:19.530Z,-0.90
2018-03-20T03:52:57.739Z,-0.90
2018-03-20T03:55:34.696Z,-1.00
2018-03-20T03:58:11.975Z,-0.90
2018-03-20T04:00:49.613Z,-1.00
2018-03-20T04:03:27.554Z,-0.90
2018-03-20T04:06:04.442Z,-1.00
2018-03-20T04:08:46.798Z,-1.00
2018-03-20T04:11:23.605Z,-1.00
2018-03-20T04:14:01.095Z,-1.10
2018-03-20T04:16:38.655Z,-1.10
2018-03-20T04:19:16.572Z,-1.20
2018-03-20T04:21:53.928Z,-1.10
2018-03-20T04:24:28.856Z,-1.10
2018-03-20T04:27:05.390Z,-1.20
2018-03-20T04:29:40.887Z,-1.20
2018-03-20T04:32:16.265Z,-1.20
2018-03-20T04:34:52.261Z,-1.10
2018-03-20T04:37:29.084Z,-1.10
2018-03-20T04:40:10.822Z,-1.10
2018-03-20T04:42:47.803Z,-1.10
2018-03-20T04:45:23.440Z,-1.10
2018-03-20T04:48:00.218Z,-1.10
2018-03-20T04:50:37.168Z,-1.10
2018-03-20T04:53:13.162Z,-1.10
2018-03-20T04:55:48.928Z,-1.10
2018-03-20T04:58:25.036Z,-1.10
2018-03-20T05:01:02.466Z,-1.00
2018-03-20T05:03:44.774Z,-1.00
2018-03-20T05:06:14.490Z,-0.90
2018-03-20T05:08:50.171Z,-0.90
2018-03-20T05:11:26.270Z,-0.90
2018-03-20T05:14:08.526Z,-0.90
2018-03-20T05:16:43.734Z,-0.90
2018-03-20T05:19:36.924Z,-0.80
2018-03-20T05:22:12.387Z,-0.80
2018-03-20T05:27:43.458Z,-0.70
2018-03-20T05:30:13.750Z,-0.70
2018-03-20T05:32:49.330Z,-0.70
2018-03-20T05:35:25.146Z,-0.70
2018-03-20T05:38:01.889Z,-0.70
2018-03-20T05:40:37.607Z,-0.60
2018-03-20T05:43:14.145Z,-0.50
2018-03-20T05:45:50.808Z,-0.50
2018-03-20T05:48:47.056Z,-0.40
2018-03-20T05:51:23.386Z,-0.40
2018-03-20T05:56:54.584Z,-0.40
2018-03-20T05:59:30.234Z,-0.50
2018-03-20T06:02:05.789Z,-0.50
2018-03-20T06:04:41.558Z,-0.60
2018-03-20T06:07:17.760Z,-0.50
2018-03-20T06:09:53.439Z,-0.50
2018-03-20T06:12:29.572Z,-0.50
2018-03-20T06:15:06.790Z,-0.50
2018-03-20T06:17:44.776Z,-0.60
2018-03-20T06:20:20.523Z,-0.60
2018-03-20T06:22:56.261Z,-0.50
2018-03-20T06:25:35.111Z,-0.50
2018-03-20T06:28:10.530Z,-0.50
2018-03-20T06:30:48.042Z,-0.50
2018-03-20T06:33:26.821Z,-0.40
2018-03-20T06:36:02.511Z,-0.50
2018-03-20T06:38:39.298Z,-0.50
2018-03-20T06:41:17.684Z,-0.40
2018-03-20T06:43:54.790Z,-0.40
2018-03-20T06:46:36.625Z,-0.30
2018-03-20T06:49:15.941Z,-0.30
2018-03-20T06:51:52.364Z,-0.30
2018-03-20T06:54:30.313Z,-0.20
2018-03-20T06:57:08.660Z,-0.10
2018-03-20T06:59:45.241Z,-0.10
2018-03-20T07:02:27.209Z,0.00
2018-03-20T07:05:03.062Z,0.00
2018-03-20T07:07:38.603Z,0.30
2018-03-20T07:10:17.390Z,0.50
2018-03-20T07:12:54.289Z,0.40
2018-03-20T07:15:33.774Z,0.50
2018-03-20T07:18:12.740Z,0.50
2018-03-20T07:20:50.126Z,0.60
2018-03-20T07:23:26.531Z,0.80
2018-03-20T07:26:05.688Z,1.00
2018-03-20T07:28:42.871Z,0.90
2018-03-20T07:31:19.568Z,1.00
2018-03-20T07:34:01.325Z,1.10
2018-03-20T07:36:38.029Z,1.20
2018-03-20T07:39:16.363Z,1.30
2018-03-20T07:41:55.000Z,1.30
2018-03-20T07:44:31.784Z,1.50
2018-03-20T07:47:09.457Z,1.60
2018-03-20T07:49:48.211Z,1.60
2018-03-20T07:52:29.866Z,2.00
2018-03-20T07:55:06.644Z,2.00
2018-03-20T07:57:43.337Z,2.30
2018-03-20T08:00:20.696Z,2.70
2018-03-20T08:02:57.072Z,3.60
2018-03-20T08:05:32.744Z,4.30
2018-03-20T08:08:09.909Z,3.80
2018-03-20T08:10:49.223Z,3.80
2018-03-20T08:13:26.511Z,3.40
2018-03-20T08:16:04.127Z,3.20
2018-03-20T08:18:40.104Z,3.30
2018-03-20T08:21:17.044Z,3.70
2018-03-20T08:23:54.574Z,3.60
2018-03-20T08:26:32.959Z,5.30
2018-03-20T08:29:08.589Z,5.30
2018-03-20T08:31:44.811Z,6.10
2018-03-20T08:34:21.095Z,6.00
2018-03-20T08:36:59.470Z,5.90
2018-03-20T08:39:38.092Z,5.80
2018-03-20T08:42:18.520Z,6.30
2018-03-20T08:44:57.426Z,6.30
2018-03-20T08:47:39.492Z,6.90
2018-03-20T08:50:15.030Z,7.70
2018-03-20T08:52:52.400Z,8.90
2018-03-20T08:55:29.958Z,8.80
2018-03-20T08:58:11.965Z,9.20
2018-03-20T09:00:48.905Z,8.60
2018-03-20T09:03:25.680Z,7.90
2018-03-20T09:06:03.928Z,7.60
2018-03-20T09:08:43.025Z,8.30
2018-03-20T09:11:21.134Z,8.60
2018-03-20T09:13:58.963Z,8.60
2018-03-20T09:16:36.537Z,7.90
2018-03-20T09:19:14.124Z,8.20
2018-03-20T09:21:53.130Z,8.70
2018-03-20T09:24:30.009Z,8.60
2018-03-20T09:27:05.805Z,9.60
2018-03-20T09:29:45.273Z,10.20
2018-03-20T09:32:23.368Z,10.40
2018-03-20T09:35:02.148Z,10.30
2018-03-20T09:37:40.945Z,10.90
2018-03-20T09:40:18.176Z,10.80
2018-03-20T09:42:55.966Z,10.60
2018-03-20T09:45:35.148Z,10.70
2018-03-20T09:48:12.292Z,11.90
2018-03-20T09:50:51.790Z,11.80
2018-03-20T09:53:25.355Z,12.20
2018-03-20T09:56:02.516Z,11.60
2018-03-20T09:58:41.748Z,10.50
2018-03-20T10:01:23.424Z,10.30
2018-03-20T10:04:00.258Z,10.80
2018-03-20T10:06:38.018Z,12.10
2018-03-20T10:09:19.660Z,12.10
2018-03-20T10:11:55.373Z,12.40
2018-03-20T10:14:31.549Z,12.10
2018-03-20T10:17:09.816Z,11.80
2018-03-20T10:19:46.355Z,11.90
2018-03-20T10:22:23.010Z,11.60
2018-03-20T10:24:59.477Z,13.00
2018-03-20T10:27:39.238Z,12.90
2018-03-20T10:30:18.278Z,12.90
2018-03-20T10:32:55.656Z,12.70
2018-03-20T10:35:36.378Z,12.70
2018-03-20T10:38:13.388Z,13.20
2018-03-20T10:40:54.167Z,13.00
2018-03-20T10:43:32.024Z,13.00
2018-03-20T10:46:10.448Z,13.20
2018-03-20T10:48:47.619Z,13.20
2018-03-20T10:51:24.900Z,13.30
2018-03-20T10:54:02.010Z,13.60
2018-03-20T10:56:39.191Z,13.50
2018-03-20T10:59:16.546Z,13.80
2018-03-20T11:02:03.704Z,13.80
2018-03-20T11:04:40.896Z,13.60
2018-03-20T11:07:21.218Z,13.50
2018-03-20T11:10:01.007Z,13.60
2018-03-20T11:12:38.670Z,13.60
2018-03-20T11:15:15.083Z,13.70
2018-03-20T11:17:53.060Z,13.80
2018-03-20T11:20:34.973Z,13.70
2018-03-20T11:23:13.393Z,14.10
2018-03-20T11:25:54.075Z,14.30
2018-03-20T11:28:31.232Z,14.30
2018-03-20T11:31:08.292Z,14.40
2018-03-20T11:33:43.890Z,14.50
2018-03-20T11:36:20.570Z,14.60
2018-03-20T11:38:58.615Z,14.30
2018-03-20T11:41:38.509Z,14.20
2018-03-20T11:44:17.802Z,14.20
2018-03-20T11:46:55.353Z,14.20
2018-03-20T11:49:32.266Z,14.30
2018-03-20T11:52:15.845Z,14.50
2018-03-20T11:54:51.126Z,14.70
2018-03-20T11:57:27.851Z,15.00
2018-03-20T12:00:06.169Z,15.00
2018-03-20T12:02:43.245Z,15.00
2018-03-20T12:05:20.855Z,14.70
2018-03-20T12:08:02.946Z,14.70
2018-03-20T12:10:41.068Z,14.60
2018-03-20T12:13:17.680Z,14.60
2018-03-20T12:15:53.333Z,14.60
2018-03-20T12:18:31.703Z,13.90
2018-03-20T12:21:09.505Z,13.90
2018-03-20T12:23:48.469Z,13.90
2018-03-20T12:26:27.578Z,14.20
2018-03-20T12:29:08.995Z,14.40
2018-03-20T12:31:46.514Z,14.10
2018-03-20T12:34:24.592Z,14.00
2018-03-20T12:37:01.660Z,13.80
2018-03-20T12:39:38.068Z,13.80
2018-03-20T12:42:18.417Z,14.10
2018-03-20T12:44:55.817Z,14.00
2018-03-20T12:47:31.703Z,13.90
2018-03-20T12:50:08.756Z,13.80
2018-03-20T12:52:49.462Z,13.80
2018-03-20T12:55:28.360Z,13.80
2018-03-20T12:58:10.444Z,14.00
2018-03-20T13:00:45.789Z,13.90
2018-03-20T13:03:23.723Z,13.20
2018-03-20T13:06:01.949Z,13.20
2018-03-20T13:08:40.832Z,13.40
2018-03-20T13:11:17.328Z,13.30
2018-03-20T13:13:56.000Z,13.30
2018-03-20T13:16:33.949Z,13.30
2018-03-20T13:19:11.373Z,13.30
2018-03-20T13:21:48.137Z,13.50
2018-03-20T13:24:30.724Z,13.50
2018-03-20T13:27:08.764Z,13.20
2018-03-20T13:29:46.303Z,12.90
2018-03-20T13:32:23.965Z,12.80
2018-03-20T13:35:03.503Z,12.70
2018-03-20T13:37:39.032Z,12.50
2018-03-20T13:40:13.915Z,12.60
2018-03-20T13:42:50.216Z,12.70
2018-03-20T13:45:26.543Z,12.70
2018-03-20T13:48:03.144Z,12.70
2018-03-20T13:50:38.572Z,12.70
2018-03-20T13:53:30.380Z,12.60
2018-03-20T13:56:07.673Z,12.50
2018-03-20T13:58:43.454Z,12.60
2018-03-20T14:01:20.777Z,12.60
2018-03-20T14:04:00.196Z,13.10
2018-03-20T14:06:35.577Z,13.10
2018-03-20T14:09:11.793Z,13.70
2018-03-20T14:11:50.985Z,13.70
2018-03-20T14:14:28.034Z,13.90
2018-03-20T14:17:05.140Z,14.50
2018-03-20T14:19:44.668Z,14.50
2018-03-20T14:22:25.561Z,14.40
2018-03-20T14:25:03.738Z,14.40
2018-03-20T14:27:40.822Z,14.60
2018-03-20T14:30:22.858Z,14.60
2018-03-20T14:33:00.328Z,14.40
2018-03-20T14:35:37.846Z,14.30
2018-03-20T14:38:23.067Z,14.30
2018-03-20T14:41:00.609Z,13.90
2018-03-20T14:43:38.954Z,13.80
2018-03-20T14:46:15.344Z,13.90
2018-03-20T14:48:52.533Z,13.80
2018-03-20T14:51:31.401Z,14.00
2018-03-20T14:54:12.713Z,13.90
2018-03-20T14:56:49.428Z,13.90
2018-03-20T14:59:21.276Z,13.50
2018-03-20T15:01:58.298Z,13.50
2018-03-20T15:04:34.663Z,13.50
2018-03-20T15:07:10.764Z,12.80
2018-03-20T15:09:46.988Z,12.50
2018-03-20T15:12:25.927Z,12.60
2018-03-20T15:15:05.528Z,12.60
2018-03-20T15:17:44.132Z,12.60
2018-03-20T15:20:22.220Z,12.60
2018-03-20T15:23:03.901Z,12.60
2018-03-20T15:25:42.334Z,12.30
2018-03-20T15:28:19.184Z,12.10
2018-03-20T15:30:56.859Z,12.00
2018-03-20T15:33:34.026Z,11.40
2018-03-20T15:36:10.653Z,10.40
2018-03-20T15:38:47.698Z,10.30
2018-03-20T15:41:26.278Z,10.00
2018-03-20T15:44:05.991Z,9.60
2018-03-20T15:46:42.527Z,9.60
2018-03-20T15:49:18.833Z,9.50
2018-03-20T15:51:56.098Z,9.40
2018-03-20T15:54:32.671Z,9.30
2018-03-20T15:57:08.376Z,9.30
2018-03-20T15:59:50.945Z,9.20
2018-03-20T16:02:30.780Z,9.20
2018-03-20T16:05:07.822Z,9.10
2018-03-20T16:07:44.538Z,9.10
2018-03-20T16:10:19.573Z,9.00
2018-03-20T16:12:58.048Z,9.00
2018-03-20T16:15:34.960Z,9.00
2018-03-20T16:18:13.031Z,9.00
2018-03-20T16:20:53.740Z,9.00
2018-03-20T16:23:30.902Z,8.90
2018-03-20T16:26:10.576Z,8.80
2018-03-20T16:28:48.276Z,8.80
2018-03-20T16:31:30.791Z,8.70
2018-03-20T16:34:08.305Z,8.70
2018-03-20T16:36:47.075Z,8.60
2018-03-20T16:39:24.406Z,8.60
2018-03-20T16:42:01.816Z,8.60
2018-03-20T16:44:38.617Z,8.60
2018-03-20T16:47:15.666Z,8.50
2018-03-20T16:49:58.533Z,8.40
2018-03-20T16:52:35.223Z,8.40
2018-03-20T16:55:11.414Z,8.30
2018-03-20T16:57:50.187Z,8.10
2018-03-20T17:00:27.508Z,8.10
2018-03-20T17:03:09.718Z,8.00
2018-03-20T17:05:49.284Z,8.00
2018-03-20T17:08:26.320Z,7.90
2018-03-20T17:11:05.132Z,7.90
2018-03-20T17:13:44.758Z,7.80
2018-03-20T17:16:21.025Z,7.70
2018-03-20T17:18:57.754Z,7.70
2018-03-20T17:21:35.277Z,7.50
2018-03-20T17:24:19.417Z,7.50
2018-03-20T17:26:57.570Z,7.40
2018-03-20T17:29:34.325Z,7.30
2018-03-20T17:32:14.053Z,7.20
2018-03-20T17:34:50.914Z,7.20
2018-03-20T17:37:34.430Z,7.10
2018-03-20T17:40:11.213Z,7.00
2018-03-20T17:42:48.809Z,6.90
2018-03-20T17:45:24.555Z,6.80
2018-03-20T17:48:02.533Z,6.80
2018-03-20T17:50:40.200Z,6.70
2018-03-20T17:53:17.491Z,6.70
2018-03-20T17:56:00.924Z,6.60
2018-03-20T17:58:37.030Z,6.50
2018-03-20T18:01:15.133Z,6.40
2018-03-20T18:03:53.272Z,6.30
2018-03-20T18:06:31.458Z,6.30
2018-03-20T18:09:09.149Z,6.20
2018-03-20T18:11:46.116Z,6.10
2018-03-20T18:14:22.714Z,6.10
2018-03-20T18:17:02.625Z,6.10
2018-03-20T18:19:40.979Z,6.00
2018-03-20T18:22:17.923Z,6.00
2018-03-20T18:24:54.006Z,5.90
2018-03-20T18:27:35.696Z,5.80
2018-03-20T18:30:13.272Z,5.70
2018-03-20T18:32:48.952Z,5.70
2018-03-20T18:35:19.092Z,5.60
2018-03-20T18:37:55.085Z,5.60
2018-03-20T18:40:33.991Z,5.50
2018-03-20T18:43:11.491Z,5.50
2018-03-20T18:45:47.366Z,5.50
2018-03-20T18:48:23.956Z,5.40
2018-03-20T18:51:08.238Z,5.30
2018-03-20T18:53:46.856Z,5.30
2018-03-20T18:56:23.155Z,5.30
2018-03-20T18:58:58.772Z,5.20
2018-03-20T19:01:35.755Z,5.20
2018-03-20T19:04:15.009Z,5.10
2018-03-20T19:06:50.548Z,5.10
2018-03-20T19:09:26.479Z,5.10
2018-03-20T19:12:03.891Z,5.00
2018-03-20T19:14:41.536Z,5.00
2018-03-20T19:17:23.525Z,4.90
2018-03-20T19:20:01.402Z,4.90
2018-03-20T19:22:43.638Z,4.90
2018-03-20T19:25:21.694Z,4.80
2018-03-20T19:27:57.760Z,4.70
2018-03-20T19:30:34.794Z,4.70
2018-03-20T19:33:10.181Z,4.60
2018-03-20T19:35:47.675Z,4.60
2018-03-20T19:38:27.040Z,4.50
2018-03-20T19:41:02.646Z,4.50
2018-03-20T19:43:39.940Z,4.40
2018-03-20T19:46:17.485Z,4.40
2018-03-20T19:48:55.033Z,4.40
2018-03-20T19:51:31.643Z,4.30
2018-03-20T19:54:08.756Z,4.20
2018-03-20T19:56:44.799Z,4.20
2018-03-20T19:59:20.861Z,4.20
2018-03-20T20:01:58.192Z,4.10
2018-03-20T20:04:35.794Z,4.10
2018-03-20T20:07:12.933Z,4.10
2018-03-20T20:09:48.812Z,4.00
2018-03-20T20:12:27.301Z,4.00
2018-03-20T20:15:06.100Z,3.90
2018-03-20T20:17:42.072Z,3.80
2018-03-20T20:20:20.930Z,3.80
2018-03-20T20:23:01.108Z,3.80
2018-03-20T20:25:38.360Z,3.80
2018-03-20T20:28:20.807Z,3.80
2018-03-20T20:30:56.887Z,3.70
2018-03-20T20:33:33.851Z,3.70
2018-03-20T20:36:11.002Z,3.60
2018-03-20T20:38:45.590Z,3.60
2018-03-20T20:41:23.354Z,3.50
2018-03-20T20:44:00.349Z,3.50
2018-03-20T20:46:37.595Z,3.50
2018-03-20T20:49:15.618Z,3.50
2018-03-20T20:51:51.091Z,3.40
2018-03-20T20:54:30.658Z,3.40
2018-03-20T20:57:07.136Z,3.40
2018-03-20T20:59:36.720Z,3.40
2018-03-20T21:02:14.387Z,3.30
2018-03-20T21:04:51.116Z,3.30
2018-03-20T21:07:28.201Z,3.20
2018-03-20T21:10:04.898Z,3.20
2018-03-20T21:12:40.875Z,3.20
2018-03-20T21:15:17.812Z,3.20
2018-03-20T21:17:54.793Z,3.10
2018-03-20T21:20:30.412Z,3.10
2018-03-20T21:23:09.540Z,3.00
2018-03-20T21:25:45.244Z,3.00
2018-03-20T21:28:23.218Z,2.90
2018-03-20T21:30:58.516Z,3.00
2018-03-20T21:33:36.396Z,2.90
2018-03-20T21:36:17.734Z,2.90
2018-03-20T21:38:53.474Z,2.90
2018-03-20T21:41:30.419Z,2.80
2018-03-20T21:44:09.062Z,2.70
2018-03-20T21:46:45.646Z,2.70
2018-03-20T21:49:22.380Z,2.70
2018-03-20T21:51:59.251Z,2.70
2018-03-20T21:54:41.113Z,2.60
2018-03-20T21:57:23.009Z,2.60
2018-03-20T21:59:58.791Z,2.60
2018-03-20T22:02:35.434Z,2.60
2018-03-20T22:05:11.536Z,2.50
2018-03-20T22:07:47.853Z,2.50
2018-03-20T22:10:23.543Z,2.50
2018-03-20T22:13:00.423Z,2.50
2018-03-20T22:15:36.718Z,2.50
2018-03-20T22:18:14.260Z,2.40
2018-03-20T22:20:50.840Z,2.40
2018-03-20T22:23:26.036Z,2.40
2018-03-20T22:26:02.943Z,2.30
2018-03-20T22:28:41.046Z,2.20
2018-03-20T22:31:17.324Z,2.20
2018-03-20T22:33:54.311Z,2.20
2018-03-20T22:36:29.788Z,2.20
2018-03-20T22:39:06.959Z,2.10
2018-03-20T22:41:42.480Z,2.10
2018-03-20T22:44:20.788Z,2.00
2018-03-20T22:46:57.121Z,2.00
2018-03-20T22:49:32.167Z,2.00
2018-03-20T22:52:09.156Z,2.00
2018-03-20T22:54:44.390Z,2.00
2018-03-20T22:57:20.858Z,2.00
2018-03-20T22:59:57.128Z,1.90
2018-03-20T23:02:35.679Z,1.90
2018-03-20T23:05:06.091Z,1.80
2018-03-20T23:07:41.809Z,1.80
2018-03-20T23:10:17.060Z,1.80
2018-03-20T23:12:53.325Z,1.70
2018-03-20T23:15:35.229Z,1.80
2018-03-20T23:18:10.447Z,1.70
2018-03-20T23:20:47.223Z,1.70
2018-03-20T23:23:24.714Z,1.70
2018-03-20T23:26:01.824Z,1.70
2018-03-20T23:28:38.803Z,1.60
2018-03-20T23:31:16.124Z,1.60
2018-03-20T23:33:52.683Z,1.50
2018-03-20T23:36:28.010Z,1.50
2018-03-20T23:39:03.987Z,1.50
2018-03-20T23:41:41.000Z,1.50
2018-03-20T23:44:17.568Z,1.50
2018-03-20T23:46:54.154Z,1.40
2018-03-20T23:49:30.686Z,1.40
2018-03-20T23:52:00.832Z,1.40
2018-03-20T23:54:36.206Z,1.40
2018-03-20T23:57:06.634Z,1.40
2018-03-20T23:59:39.399Z,1.30
