createdAt,value
2017-08-31T00:02:15.299Z,16.57
2017-08-31T00:04:41.735Z,15.43
2017-08-31T00:07:08.170Z,21.90
2017-08-31T00:09:34.627Z,15.00
2017-08-31T00:12:01.145Z,15.33
2017-08-31T00:14:28.295Z,19.80
2017-08-31T00:16:54.730Z,16.07
2017-08-31T00:19:21.168Z,14.97
2017-08-31T00:21:47.618Z,14.90
2017-08-31T00:24:14.034Z,13.47
2017-08-31T00:26:40.571Z,16.20
2017-08-31T00:29:07.005Z,19.40
2017-08-31T00:31:34.177Z,13.10
2017-08-31T00:34:00.593Z,21.27
2017-08-31T00:36:27.031Z,21.40
2017-08-31T00:38:53.426Z,15.77
2017-08-31T00:41:19.900Z,13.10
2017-08-31T00:43:46.332Z,13.97
2017-08-31T00:46:12.773Z,16.30
2017-08-31T00:48:39.980Z,19.37
2017-08-31T00:51:06.473Z,17.63
2017-08-31T00:53:32.991Z,14.93
2017-08-31T00:55:59.428Z,20.80
2017-08-31T00:58:25.864Z,26.70
2017-08-31T01:00:52.299Z,19.63
2017-08-31T01:03:18.732Z,24.10
2017-08-31T01:05:45.888Z,17.77
2017-08-31T01:08:12.290Z,22.90
2017-08-31T01:10:38.730Z,19.13
2017-08-31T01:13:05.145Z,25.83
2017-08-31T01:15:31.638Z,24.10
2017-08-31T01:17:58.079Z,19.10
2017-08-31T01:20:24.496Z,19.80
2017-08-31T01:22:51.748Z,22.33
2017-08-31T01:25:18.185Z,28.07
2017-08-31T01:27:44.619Z,18.60
2017-08-31T01:30:11.053Z,21.43
2017-08-31T01:32:37.488Z,20.37
2017-08-31T01:35:03.887Z,17.00
2017-08-31T01:37:30.358Z,22.00
2017-08-31T01:39:57.465Z,21.80
2017-08-31T01:42:23.842Z,23.07
2017-08-31T01:44:50.278Z,19.20
2017-08-31T01:47:16.712Z,18.80
2017-08-31T01:49:43.150Z,17.10
2017-08-31T01:52:09.581Z,18.90
2017-08-31T01:54:36.018Z,24.93
2017-08-31T01:57:03.224Z,17.23
2017-08-31T01:59:29.576Z,16.03
2017-08-31T02:01:56.038Z,18.90
2017-08-31T02:04:22.473Z,22.90
2017-08-31T02:06:48.907Z,16.53
2017-08-31T02:09:15.342Z,17.10
2017-08-31T02:11:41.876Z,18.63
2017-08-31T02:14:09.031Z,19.90
2017-08-31T02:16:35.466Z,16.13
2017-08-31T02:19:02.003Z,23.03
2017-08-31T02:21:28.437Z,16.57
2017-08-31T02:23:54.873Z,21.10
2017-08-31T02:26:21.308Z,17.93
2017-08-31T02:28:47.744Z,30.53
2017-08-31T02:31:14.906Z,18.23
2017-08-31T02:33:41.350Z,21.33
2017-08-31T02:36:07.867Z,24.13
2017-08-31T02:38:34.302Z,15.43
2017-08-31T02:41:00.736Z,19.00
2017-08-31T02:43:27.132Z,28.37
2017-08-31T02:45:53.606Z,20.50
2017-08-31T02:48:20.714Z,22.90
2017-08-31T02:50:47.148Z,15.00
2017-08-31T02:53:13.627Z,19.70
2017-08-31T02:55:40.063Z,15.83
2017-08-31T02:58:06.497Z,18.57
2017-08-31T03:00:32.884Z,24.07
2017-08-31T03:02:59.367Z,20.97
2017-08-31T03:05:26.519Z,15.97
2017-08-31T03:07:52.954Z,20.53
2017-08-31T03:10:19.391Z,19.60
2017-08-31T03:12:45.776Z,17.33
2017-08-31T03:15:12.261Z,22.33
2017-08-31T03:17:38.692Z,18.70
2017-08-31T03:20:05.132Z,14.73
2017-08-31T03:22:32.383Z,20.40
2017-08-31T03:24:58.819Z,14.67
2017-08-31T03:27:25.179Z,19.30
2017-08-31T03:29:51.584Z,23.40
2017-08-31T03:32:18.019Z,16.67
2017-08-31T03:34:44.455Z,25.47
2017-08-31T03:37:10.891Z,21.23
2017-08-31T03:39:38.044Z,26.00
2017-08-31T03:42:04.532Z,19.43
2017-08-31T03:44:31.032Z,27.03
2017-08-31T03:46:57.448Z,24.17
2017-08-31T03:49:23.809Z,20.40
2017-08-31T03:51:50.315Z,23.33
2017-08-31T03:54:16.749Z,24.10
2017-08-31T03:56:44.008Z,20.20
2017-08-31T03:59:10.402Z,22.20
2017-08-31T04:01:36.876Z,20.40
2017-08-31T04:04:03.299Z,26.07
2017-08-31T04:06:29.738Z,25.20
2017-08-31T04:08:56.182Z,16.57
2017-08-31T04:11:22.617Z,27.33
2017-08-31T04:13:49.768Z,21.97
2017-08-31T04:16:16.154Z,30.73
2017-08-31T04:18:42.638Z,20.13
2017-08-31T04:21:09.072Z,24.77
2017-08-31T04:23:35.507Z,31.53
2017-08-31T04:26:01.940Z,30.73
2017-08-31T04:28:28.377Z,29.90
2017-08-31T04:30:55.514Z,29.43
2017-08-31T04:33:21.964Z,28.80
2017-08-31T04:35:48.399Z,31.50
2017-08-31T04:38:14.834Z,36.20
2017-08-31T04:40:41.268Z,29.07
2017-08-31T04:43:07.703Z,19.60
2017-08-31T04:45:34.139Z,19.07
2017-08-31T04:48:01.289Z,18.47
2017-08-31T04:50:27.745Z,23.20
2017-08-31T04:52:54.160Z,19.67
2017-08-31T04:55:20.599Z,31.83
2017-08-31T04:57:47.135Z,20.27
2017-08-31T05:00:13.566Z,27.67
2017-08-31T05:02:40.001Z,31.50
2017-08-31T05:05:07.156Z,29.03
2017-08-31T05:07:33.588Z,25.93
2017-08-31T05:10:00.023Z,21.80
2017-08-31T05:12:26.464Z,36.70
2017-08-31T05:14:52.896Z,37.23
2017-08-31T05:17:19.328Z,44.03
2017-08-31T05:19:45.763Z,29.27
2017-08-31T05:22:12.978Z,21.50
2017-08-31T05:24:39.468Z,28.90
2017-08-31T05:27:05.889Z,25.57
2017-08-31T05:29:32.322Z,20.50
2017-08-31T05:31:58.758Z,23.40
2017-08-31T05:34:25.192Z,20.63
2017-08-31T05:36:51.612Z,21.50
2017-08-31T05:39:18.880Z,20.17
2017-08-31T05:41:45.314Z,19.03
2017-08-31T05:44:11.714Z,24.90
2017-08-31T05:46:38.182Z,19.90
2017-08-31T05:49:04.616Z,18.00
2017-08-31T05:51:31.054Z,17.20
2017-08-31T05:53:57.582Z,20.13
2017-08-31T05:56:24.284Z,27.53
2017-08-31T05:58:51.077Z,24.43
2017-08-31T06:01:17.479Z,36.97
2017-08-31T06:03:44.048Z,19.70
2017-08-31T06:06:10.588Z,16.00
2017-08-31T06:08:37.019Z,16.80
2017-08-31T06:11:03.553Z,19.10
2017-08-31T06:13:29.994Z,20.73
2017-08-31T06:15:56.819Z,19.97
2017-08-31T06:18:23.475Z,16.07
2017-08-31T06:20:50.013Z,26.73
2017-08-31T06:23:16.552Z,17.90
2017-08-31T06:25:43.192Z,11.43
2017-08-31T06:28:09.630Z,19.93
2017-08-31T06:30:36.163Z,9.87
2017-08-31T06:33:02.805Z,11.00
2017-08-31T06:35:29.144Z,21.07
2017-08-31T06:37:55.570Z,11.00
2017-08-31T06:40:22.007Z,15.77
2017-08-31T06:42:48.440Z,12.10
2017-08-31T06:45:15.182Z,11.93
2017-08-31T06:47:41.923Z,12.40
2017-08-31T06:50:09.485Z,13.03
2017-08-31T06:52:36.125Z,14.97
2017-08-31T06:55:02.559Z,18.07
2017-08-31T06:57:29.257Z,14.60
2017-08-31T06:59:55.963Z,13.53
2017-08-31T07:02:22.581Z,11.97
2017-08-31T07:04:49.223Z,17.47
2017-08-31T07:07:16.186Z,16.87
2017-08-31T07:09:42.623Z,10.67
2017-08-31T07:12:09.240Z,13.50
2017-08-31T07:14:36.492Z,13.37
2017-08-31T07:17:03.233Z,13.63
2017-08-31T07:19:29.878Z,12.23
2017-08-31T07:21:56.416Z,18.87
2017-08-31T07:24:23.629Z,17.87
2017-08-31T07:26:50.080Z,13.30
2017-08-31T07:29:17.216Z,15.30
2017-08-31T07:31:43.691Z,17.20
2017-08-31T07:34:10.127Z,18.10
2017-08-31T07:36:37.197Z,18.07
2017-08-31T07:39:03.962Z,13.63
2017-08-31T07:41:30.864Z,16.00
2017-08-31T07:43:57.661Z,16.23
2017-08-31T07:46:24.145Z,15.17
2017-08-31T07:48:50.803Z,15.63
2017-08-31T07:51:17.189Z,16.00
2017-08-31T07:53:43.862Z,10.57
2017-08-31T07:56:10.374Z,22.00
2017-08-31T07:58:37.752Z,11.20
2017-08-31T08:01:04.195Z,13.50
2017-08-31T08:03:30.626Z,14.17
2017-08-31T08:05:57.158Z,13.97
2017-08-31T08:08:26.427Z,12.20
2017-08-31T08:10:53.779Z,12.27
2017-08-31T08:13:21.561Z,9.10
2017-08-31T08:15:48.223Z,12.33
2017-08-31T08:18:14.760Z,10.40
2017-08-31T08:20:41.196Z,14.30
2017-08-31T08:23:07.629Z,7.97
2017-08-31T08:25:34.426Z,8.00
2017-08-31T08:28:00.872Z,11.10
2017-08-31T08:30:27.342Z,10.73
2017-08-31T08:32:53.738Z,8.93
2017-08-31T08:35:20.164Z,7.10
2017-08-31T08:37:46.947Z,12.97
2017-08-31T08:40:13.697Z,8.40
2017-08-31T08:42:40.133Z,13.37
2017-08-31T08:45:06.583Z,9.93
2017-08-31T08:47:33.823Z,8.37
2017-08-31T08:50:00.769Z,10.53
2017-08-31T08:52:27.204Z,9.43
2017-08-31T08:54:53.946Z,10.23
2017-08-31T08:57:20.483Z,9.57
2017-08-31T08:59:46.918Z,18.27
2017-08-31T09:02:13.557Z,10.83
2017-08-31T09:04:40.094Z,11.20
2017-08-31T09:07:06.936Z,11.70
2017-08-31T09:09:33.784Z,10.23
2017-08-31T09:12:00.322Z,9.13
2017-08-31T09:14:26.905Z,20.27
2017-08-31T09:16:53.482Z,17.50
2017-08-31T09:19:19.987Z,12.37
2017-08-31T09:21:46.470Z,12.50
2017-08-31T09:24:13.520Z,15.23
2017-08-31T09:26:40.056Z,9.10
2017-08-31T09:29:06.673Z,12.57
2017-08-31T09:31:34.051Z,11.83
2017-08-31T09:34:00.693Z,9.03
2017-08-31T09:36:27.228Z,9.70
2017-08-31T09:38:53.868Z,12.80
2017-08-31T09:41:20.405Z,13.70
2017-08-31T09:43:46.878Z,12.97
2017-08-31T09:46:13.890Z,11.43
2017-08-31T09:48:40.636Z,11.20
2017-08-31T09:51:07.782Z,13.93
2017-08-31T09:53:35.038Z,26.13
2017-08-31T09:56:01.780Z,9.50
2017-08-31T09:58:28.615Z,11.70
2017-08-31T10:00:55.264Z,10.03
2017-08-31T10:03:21.697Z,10.50
2017-08-31T10:05:48.287Z,13.97
2017-08-31T10:08:14.836Z,11.00
2017-08-31T10:10:41.822Z,32.53
2017-08-31T10:13:08.402Z,12.83
2017-08-31T10:15:35.238Z,20.47
2017-08-31T10:18:01.588Z,10.00
2017-08-31T10:20:27.974Z,11.67
2017-08-31T10:22:55.025Z,13.43
2017-08-31T10:25:21.719Z,12.13
2017-08-31T10:27:48.176Z,13.77
2017-08-31T10:30:15.452Z,12.47
2017-08-31T10:32:41.885Z,11.00
2017-08-31T10:35:08.301Z,11.47
2017-08-31T10:37:35.181Z,12.60
2017-08-31T10:40:01.804Z,12.50
2017-08-31T10:42:28.241Z,10.77
2017-08-31T10:44:55.087Z,10.80
2017-08-31T10:47:21.621Z,10.83
2017-08-31T10:49:48.057Z,12.13
2017-08-31T10:52:14.595Z,11.83
2017-08-31T10:54:41.030Z,14.20
2017-08-31T10:57:07.669Z,10.73
2017-08-31T10:59:34.070Z,20.93
2017-08-31T11:02:00.515Z,14.70
2017-08-31T11:04:26.975Z,13.10
2017-08-31T11:06:53.744Z,14.57
2017-08-31T11:09:20.155Z,13.07
2017-08-31T11:11:46.590Z,16.93
2017-08-31T11:14:13.123Z,23.03
2017-08-31T11:16:39.967Z,12.37
2017-08-31T11:19:06.725Z,14.60
2017-08-31T11:21:33.249Z,16.03
2017-08-31T11:24:00.049Z,12.97
2017-08-31T11:26:26.814Z,13.43
2017-08-31T11:28:53.797Z,13.03
2017-08-31T11:31:20.852Z,11.53
2017-08-31T11:33:48.357Z,9.50
2017-08-31T11:36:15.033Z,11.87
2017-08-31T11:38:42.080Z,9.90
2017-08-31T11:41:08.572Z,14.23
2017-08-31T11:43:34.997Z,10.33
2017-08-31T11:46:01.545Z,9.20
2017-08-31T11:48:27.943Z,12.17
2017-08-31T11:50:54.411Z,9.90
2017-08-31T11:53:21.052Z,8.73
2017-08-31T11:55:47.524Z,10.20
2017-08-31T11:58:13.968Z,8.97
2017-08-31T12:00:40.712Z,8.93
2017-08-31T12:03:07.262Z,8.70
2017-08-31T12:05:33.749Z,9.43
2017-08-31T12:08:00.626Z,7.87
2017-08-31T12:10:27.271Z,8.20
2017-08-31T12:12:53.814Z,7.53
2017-08-31T12:15:20.958Z,7.03
2017-08-31T12:17:47.695Z,7.70
2017-08-31T12:20:14.344Z,7.20
2017-08-31T12:22:41.079Z,7.30
2017-08-31T12:25:07.721Z,7.10
2017-08-31T12:27:34.262Z,7.20
2017-08-31T12:30:01.307Z,7.00
2017-08-31T12:32:28.167Z,17.70
2017-08-31T12:34:54.690Z,6.80
2017-08-31T12:37:21.291Z,7.20
2017-08-31T12:39:49.009Z,7.07
2017-08-31T12:42:17.078Z,6.87
2017-08-31T12:44:43.922Z,7.23
2017-08-31T12:47:10.612Z,7.50
2017-08-31T12:49:37.501Z,7.13
2017-08-31T12:52:04.237Z,13.30
2017-08-31T12:54:30.881Z,7.10
2017-08-31T12:56:57.839Z,11.03
2017-08-31T12:59:24.568Z,6.20
2017-08-31T13:01:51.103Z,7.50
2017-08-31T13:04:18.260Z,7.63
2017-08-31T13:06:44.797Z,7.25
2017-08-31T13:14:15.361Z,6.30
2017-08-31T13:16:41.856Z,6.77
2017-08-31T13:19:08.304Z,5.80
2017-08-31T13:21:34.741Z,6.57
2017-08-31T13:24:01.276Z,6.93
2017-08-31T13:26:28.135Z,6.40
2017-08-31T13:28:54.759Z,6.33
2017-08-31T13:31:21.325Z,6.27
2017-08-31T13:33:47.936Z,7.20
2017-08-31T13:36:14.906Z,6.17
2017-08-31T13:38:42.037Z,5.70
2017-08-31T13:41:08.496Z,5.47
2017-08-31T13:43:35.007Z,5.90
2017-08-31T13:46:01.752Z,5.78
2017-08-31T13:48:28.186Z,5.40
2017-08-31T13:50:54.622Z,5.40
2017-08-31T13:53:21.260Z,5.15
2017-08-31T13:55:47.697Z,5.50
2017-08-31T13:58:14.132Z,5.00
2017-08-31T14:00:40.569Z,5.72
2017-08-31T14:03:07.408Z,5.78
2017-08-31T14:05:34.458Z,5.00
2017-08-31T14:08:00.937Z,6.10
2017-08-31T14:10:27.941Z,7.93
2017-08-31T14:12:54.493Z,7.63
2017-08-31T14:15:20.912Z,28.97
2017-08-31T14:17:47.656Z,9.50
2017-08-31T14:20:14.091Z,9.30
2017-08-31T14:22:40.628Z,9.80
2017-08-31T14:25:07.267Z,10.40
2017-08-31T14:27:33.704Z,13.03
2017-08-31T14:30:00.099Z,11.17
2017-08-31T14:32:26.572Z,12.37
2017-08-31T14:34:53.008Z,11.90
2017-08-31T14:37:19.444Z,10.40
2017-08-31T14:42:17.637Z,13.57
2017-08-31T15:02:24.548Z,17.83
2017-08-31T15:07:22.486Z,15.43
2017-08-31T15:09:48.898Z,12.60
2017-08-31T15:12:15.510Z,12.53
2017-08-31T15:14:41.944Z,15.20
2017-08-31T15:17:08.471Z,14.53
2017-08-31T15:19:34.919Z,11.60
2017-08-31T15:22:01.329Z,15.47
2017-08-31T15:24:27.789Z,14.00
2017-08-31T15:26:54.221Z,12.70
2017-08-31T15:29:20.655Z,11.80
2017-08-31T15:31:47.088Z,11.27
2017-08-31T15:34:13.494Z,14.40
2017-08-31T15:36:39.940Z,15.10
2017-08-31T15:39:06.395Z,12.67
2017-08-31T15:41:32.831Z,11.80
2017-08-31T15:43:59.265Z,14.13
2017-08-31T15:46:25.700Z,14.23
2017-08-31T15:48:52.136Z,14.90
2017-08-31T15:51:18.570Z,11.53
2017-08-31T15:53:45.005Z,11.70
2017-08-31T15:56:12.179Z,11.70
2017-08-31T15:58:39.925Z,12.10
2017-08-31T16:01:06.614Z,13.27
2017-08-31T16:03:33.919Z,12.83
2017-08-31T16:06:00.421Z,17.67
2017-08-31T16:08:26.895Z,17.03
2017-08-31T16:10:53.328Z,14.53
2017-08-31T16:13:19.731Z,25.70
2017-08-31T16:15:46.157Z,16.40
2017-08-31T16:18:12.636Z,17.53
2017-08-31T16:23:11.543Z,13.70
2017-08-31T16:25:37.996Z,12.60
2017-08-31T16:28:04.409Z,17.77
2017-08-31T16:30:30.846Z,16.23
2017-08-31T16:32:57.233Z,17.43
2017-08-31T16:35:23.717Z,16.43
2017-08-31T16:37:50.153Z,15.80
2017-08-31T16:40:16.587Z,18.50
2017-08-31T16:42:42.966Z,15.77
2017-08-31T16:45:09.355Z,17.93
2017-08-31T16:47:35.788Z,17.77
2017-08-31T16:50:02.204Z,25.17
2017-08-31T16:52:28.556Z,30.23
2017-08-31T16:54:55.099Z,19.10
2017-08-31T16:57:21.528Z,18.90
2017-08-31T16:59:47.962Z,17.57
2017-08-31T17:02:14.397Z,15.60
2017-08-31T17:04:40.837Z,17.03
2017-08-31T17:07:07.268Z,22.37
2017-08-31T17:09:33.721Z,18.37
2017-08-31T17:12:00.137Z,19.50
2017-08-31T17:14:26.575Z,37.03
2017-08-31T17:16:53.109Z,36.33
2017-08-31T17:19:20.162Z,23.60
2017-08-31T17:21:46.547Z,23.83
2017-08-31T17:24:13.029Z,25.03
2017-08-31T17:26:39.463Z,46.50
2017-08-31T17:29:05.899Z,35.37
2017-08-31T17:31:32.334Z,20.43
2017-08-31T17:33:58.730Z,23.47
2017-08-31T17:36:25.920Z,23.50
2017-08-31T17:38:52.355Z,29.20
2017-08-31T17:41:18.770Z,26.67
2017-08-31T17:43:45.225Z,40.43
2017-08-31T17:46:11.614Z,20.10
2017-08-31T17:48:38.094Z,25.00
2017-08-31T17:51:04.529Z,28.83
2017-08-31T17:53:31.785Z,17.07
2017-08-31T17:55:58.354Z,18.80
2017-08-31T17:58:24.860Z,21.13
2017-08-31T18:00:51.298Z,21.70
2017-08-31T18:03:17.675Z,18.57
2017-08-31T18:05:44.166Z,22.20
2017-08-31T18:08:10.599Z,28.47
2017-08-31T18:10:37.874Z,22.00
2017-08-31T18:13:04.237Z,24.17
2017-08-31T18:15:30.724Z,21.00
2017-08-31T18:17:57.107Z,23.10
2017-08-31T18:20:23.595Z,18.23
2017-08-31T18:22:50.029Z,31.50
2017-08-31T18:25:16.463Z,24.23
2017-08-31T18:27:43.718Z,36.60
2017-08-31T18:30:10.150Z,25.30
2017-08-31T18:32:36.585Z,25.77
2017-08-31T18:35:03.020Z,21.67
2017-08-31T18:37:29.557Z,31.50
2017-08-31T18:39:55.945Z,22.63
2017-08-31T18:42:22.426Z,21.53
2017-08-31T18:44:49.579Z,19.20
2017-08-31T18:47:16.012Z,23.20
2017-08-31T18:49:42.448Z,25.83
2017-08-31T18:52:08.837Z,18.30
2017-08-31T18:54:35.316Z,16.83
2017-08-31T18:57:01.807Z,32.47
2017-08-31T18:59:28.292Z,20.20
2017-08-31T19:01:55.442Z,24.90
2017-08-31T19:04:21.878Z,30.10
2017-08-31T19:06:48.312Z,20.03
2017-08-31T19:09:14.744Z,23.00
2017-08-31T19:11:41.182Z,22.60
2017-08-31T19:14:07.618Z,22.60
2017-08-31T19:16:34.051Z,22.13
2017-08-31T19:19:01.306Z,22.10
2017-08-31T19:21:27.741Z,19.80
2017-08-31T19:23:54.313Z,18.43
2017-08-31T19:26:20.669Z,25.53
2017-08-31T19:28:47.151Z,25.27
2017-08-31T19:31:13.582Z,24.60
2017-08-31T19:33:40.017Z,22.80
2017-08-31T19:36:07.120Z,23.70
2017-08-31T19:38:33.608Z,27.87
2017-08-31T19:41:00.040Z,23.77
2017-08-31T19:43:26.441Z,24.67
2017-08-31T19:45:52.912Z,19.10
2017-08-31T19:48:19.341Z,26.13
2017-08-31T19:50:45.779Z,27.90
2017-08-31T19:53:13.032Z,27.20
2017-08-31T19:55:39.469Z,21.63
2017-08-31T19:58:05.902Z,21.23
2017-08-31T20:00:32.338Z,19.60
2017-08-31T20:02:58.775Z,20.77
2017-08-31T20:05:25.205Z,22.10
2017-08-31T20:07:51.643Z,21.30
2017-08-31T20:10:18.898Z,21.90
2017-08-31T20:12:45.331Z,20.43
2017-08-31T20:15:11.765Z,20.03
2017-08-31T20:17:38.202Z,26.23
2017-08-31T20:20:04.635Z,27.83
2017-08-31T20:22:31.071Z,27.20
2017-08-31T20:24:57.509Z,19.53
2017-08-31T20:27:24.659Z,28.60
2017-08-31T20:29:51.112Z,22.37
2017-08-31T20:32:17.527Z,23.37
2017-08-31T20:34:43.961Z,21.00
2017-08-31T20:37:10.350Z,20.90
2017-08-31T20:39:36.832Z,24.50
2017-08-31T20:42:03.266Z,21.33
2017-08-31T20:44:30.417Z,19.63
2017-08-31T20:46:56.853Z,17.10
2017-08-31T20:49:23.289Z,23.13
2017-08-31T20:51:49.719Z,17.97
2017-08-31T20:54:16.159Z,22.60
2017-08-31T20:56:42.596Z,17.20
2017-08-31T20:59:08.980Z,23.63
2017-08-31T21:01:36.178Z,21.57
2017-08-31T21:04:02.616Z,16.27
2017-08-31T21:06:29.055Z,19.07
2017-08-31T21:08:55.442Z,18.90
2017-08-31T21:11:21.910Z,18.10
2017-08-31T21:13:48.354Z,15.90
2017-08-31T21:16:14.789Z,19.10
2017-08-31T21:18:41.941Z,19.33
2017-08-31T21:21:08.479Z,16.37
2017-08-31T21:23:34.912Z,19.33
2017-08-31T21:26:01.347Z,18.40
2017-08-31T21:28:27.781Z,16.37
2017-08-31T21:30:54.216Z,18.40
2017-08-31T21:33:20.651Z,17.40
2017-08-31T21:35:47.804Z,16.60
2017-08-31T21:38:14.238Z,26.67
2017-08-31T21:40:40.675Z,21.50
2017-08-31T21:43:07.070Z,24.10
2017-08-31T21:45:33.543Z,22.80
2017-08-31T21:47:59.980Z,19.57
2017-08-31T21:50:26.412Z,18.40
2017-08-31T21:52:53.564Z,20.40
2017-08-31T21:55:19.947Z,19.90
2017-08-31T21:57:46.438Z,19.40
2017-08-31T22:00:12.869Z,20.97
2017-08-31T22:02:39.304Z,22.70
2017-08-31T22:05:05.738Z,16.83
2017-08-31T22:07:32.161Z,17.83
2017-08-31T22:09:59.329Z,18.17
2017-08-31T22:12:25.760Z,15.30
2017-08-31T22:14:52.197Z,16.07
2017-08-31T22:17:18.630Z,19.80
2017-08-31T22:19:45.065Z,20.60
2017-08-31T22:22:11.497Z,17.03
2017-08-31T22:24:37.936Z,30.77
2017-08-31T22:27:05.086Z,17.23
2017-08-31T22:29:31.521Z,18.80
2017-08-31T22:31:57.959Z,19.20
2017-08-31T22:34:24.391Z,20.07
2017-08-31T22:36:50.825Z,19.03
2017-08-31T22:39:17.244Z,24.03
2017-08-31T22:41:43.686Z,18.77
2017-08-31T22:44:10.844Z,22.07
2017-08-31T22:46:37.281Z,18.37
2017-08-31T22:49:03.716Z,20.67
2017-08-31T22:51:30.152Z,21.20
2017-08-31T22:53:56.589Z,18.90
2017-08-31T22:56:23.024Z,33.10
2017-08-31T22:58:49.457Z,20.60
2017-08-31T23:01:16.607Z,24.50
2017-08-31T23:03:43.050Z,24.80
2017-08-31T23:06:09.483Z,22.37
2017-08-31T23:08:35.916Z,20.53
2017-08-31T23:11:02.454Z,25.30
2017-08-31T23:13:28.886Z,20.20
2017-08-31T23:15:55.323Z,19.73
2017-08-31T23:18:22.475Z,23.13
2017-08-31T23:20:48.907Z,15.83
2017-08-31T23:23:15.338Z,24.93
2017-08-31T23:25:41.777Z,24.50
2017-08-31T23:28:08.212Z,20.87
2017-08-31T23:30:34.646Z,21.07
2017-08-31T23:33:01.037Z,24.00
2017-08-31T23:35:28.227Z,22.57
2017-08-31T23:37:54.671Z,34.43
2017-08-31T23:40:21.052Z,25.60
2017-08-31T23:42:47.536Z,20.63
2017-08-31T23:45:13.972Z,22.10
2017-08-31T23:47:40.409Z,25.53
2017-08-31T23:50:06.859Z,20.03
2017-08-31T23:52:33.994Z,18.37
2017-08-31T23:55:00.430Z,17.90
2017-08-31T23:57:26.863Z,16.50
2017-08-31T23:59:53.297Z,20.83
