createdAt,value
2022-12-15T00:03:07.076Z,957.70
2022-12-15T00:13:06.940Z,957.87
2022-12-15T00:23:07.150Z,958.05
2022-12-15T00:33:07.399Z,958.02
2022-12-15T00:43:07.492Z,958.01
2022-12-15T00:53:07.628Z,958.05
2022-12-15T01:03:08.056Z,958.41
2022-12-15T01:13:08.018Z,958.50
2022-12-15T01:23:08.114Z,958.60
2022-12-15T01:33:08.454Z,958.59
2022-12-15T01:43:08.429Z,958.66
2022-12-15T01:53:08.701Z,958.79
2022-12-15T02:03:08.942Z,958.90
2022-12-15T02:13:08.999Z,958.84
2022-12-15T02:23:09.212Z,958.96
2022-12-15T02:33:09.352Z,958.96
2022-12-15T02:43:09.566Z,958.97
2022-12-15T02:53:09.732Z,958.94
2022-12-15T03:03:10.262Z,959.11
2022-12-15T03:13:10.132Z,959.14
2022-12-15T03:23:10.349Z,959.16
2022-12-15T03:33:10.499Z,959.28
2022-12-15T03:43:11.154Z,959.32
2022-12-15T03:53:10.838Z,959.43
2022-12-15T04:03:11.254Z,959.50
2022-12-15T04:13:11.162Z,959.62
2022-12-15T04:23:11.379Z,959.68
2022-12-15T04:33:11.515Z,959.73
2022-12-15T04:43:11.740Z,959.77
2022-12-15T04:53:11.883Z,959.68
2022-12-15T05:03:18.178Z,959.80
2022-12-15T05:13:13.217Z,959.85
2022-12-15T05:23:12.761Z,959.86
2022-12-15T05:33:12.568Z,959.74
2022-12-15T05:43:12.784Z,959.94
2022-12-15T05:53:12.920Z,960.08
2022-12-15T06:03:13.274Z,959.82
2022-12-15T06:13:13.238Z,960.06
2022-12-15T06:23:13.464Z,960.15
2022-12-15T06:33:13.624Z,960.31
2022-12-15T06:43:13.828Z,960.00
2022-12-15T06:53:13.969Z,959.97
2022-12-15T07:03:14.430Z,960.01
2022-12-15T07:13:14.374Z,959.94
2022-12-15T07:23:14.555Z,960.29
2022-12-15T07:33:14.701Z,960.24
2022-12-15T07:43:14.920Z,960.07
2022-12-15T07:53:15.060Z,960.14
2022-12-15T08:03:16.764Z,960.37
2022-12-15T08:13:38.073Z,960.62
2022-12-15T08:23:16.653Z,960.49
2022-12-15T08:33:15.827Z,960.62
2022-12-15T08:43:16.037Z,960.65
2022-12-15T08:53:32.182Z,960.80
2022-12-15T09:03:17.357Z,960.72
2022-12-15T09:13:16.542Z,960.60
2022-12-15T09:23:16.797Z,960.27
2022-12-15T09:33:17.002Z,960.44
2022-12-15T09:43:33.866Z,960.40
2022-12-15T09:53:53.145Z,960.40
2022-12-15T10:03:18.758Z,960.44
2022-12-15T10:13:17.687Z,960.26
2022-12-15T10:23:18.105Z,960.49
2022-12-15T10:33:18.247Z,960.32
2022-12-15T10:43:18.334Z,960.33
2022-12-15T10:53:18.376Z,960.16
2022-12-15T11:03:18.983Z,960.14
2022-12-15T11:13:18.712Z,959.97
2022-12-15T11:23:18.958Z,959.89
2022-12-15T11:33:19.129Z,959.92
2022-12-15T11:43:19.386Z,959.69
2022-12-15T11:53:19.543Z,959.54
2022-12-15T12:03:20.004Z,959.12
2022-12-15T12:13:19.890Z,958.97
2022-12-15T12:23:20.134Z,959.04
2022-12-15T12:33:20.302Z,958.77
2022-12-15T12:43:20.593Z,958.91
2022-12-15T12:53:20.661Z,958.84
2022-12-15T13:03:20.916Z,959.00
2022-12-15T13:13:21.156Z,958.75
2022-12-15T13:23:21.274Z,958.59
2022-12-15T13:33:21.445Z,958.39
2022-12-15T13:43:21.691Z,958.27
2022-12-15T13:53:21.962Z,958.26
2022-12-15T14:03:22.349Z,958.05
2022-12-15T14:13:22.245Z,958.09
2022-12-15T14:23:22.563Z,958.08
2022-12-15T14:33:28.125Z,958.01
2022-12-15T14:43:23.813Z,958.00
2022-12-15T14:53:22.989Z,958.10
2022-12-15T15:13:23.421Z,958.24
2022-12-15T15:23:23.655Z,958.34
2022-12-15T15:33:23.843Z,958.29
2022-12-15T15:43:24.064Z,958.35
2022-12-15T15:53:24.250Z,958.25
2022-12-15T16:03:24.708Z,958.31
2022-12-15T16:13:26.258Z,958.18
2022-12-15T16:23:24.846Z,958.18
2022-12-15T16:33:25.015Z,958.23
2022-12-15T16:43:26.936Z,958.12
2022-12-15T16:53:25.642Z,958.22
2022-12-15T17:03:26.178Z,958.19
2022-12-15T17:13:28.710Z,957.87
2022-12-15T17:23:27.202Z,957.76
2022-12-15T17:33:27.463Z,957.53
2022-12-15T17:43:33.622Z,957.53
2022-12-15T17:53:27.748Z,957.48
2022-12-15T18:03:27.017Z,957.55
2022-12-15T18:13:27.934Z,957.62
2022-12-15T18:23:27.345Z,957.53
2022-12-15T18:33:27.189Z,957.30
2022-12-15T18:43:27.415Z,957.27
2022-12-15T18:53:27.847Z,957.32
2022-12-15T19:03:27.847Z,957.26
2022-12-15T19:13:27.977Z,957.24
2022-12-15T19:23:28.068Z,957.03
2022-12-15T19:33:28.264Z,956.98
2022-12-15T19:43:28.567Z,956.86
2022-12-15T19:53:28.713Z,956.87
2022-12-15T20:03:29.128Z,957.00
2022-12-15T20:13:29.633Z,956.95
2022-12-15T20:23:29.753Z,956.93
2022-12-15T20:33:29.639Z,956.95
2022-12-15T20:43:29.924Z,956.98
2022-12-15T20:53:29.959Z,957.05
2022-12-15T21:03:30.416Z,956.83
2022-12-15T21:13:30.328Z,956.94
2022-12-15T21:23:30.196Z,956.89
2022-12-15T21:33:30.368Z,956.80
2022-12-15T21:43:30.560Z,956.92
2022-12-15T21:53:30.710Z,956.96
2022-12-15T22:03:31.007Z,956.94
2022-12-15T22:13:31.041Z,957.07
2022-12-15T22:23:31.231Z,957.02
2022-12-15T22:33:31.405Z,957.14
2022-12-15T22:43:31.616Z,957.23
2022-12-15T22:53:31.773Z,957.30
2022-12-15T23:03:32.379Z,957.28
2022-12-15T23:13:32.447Z,957.35
2022-12-15T23:23:32.848Z,957.37
2022-12-15T23:33:32.979Z,957.55
2022-12-15T23:43:32.988Z,957.42
2022-12-15T23:53:33.301Z,957.37
