createdAt,value
2018-06-09T00:00:55.651Z,22.80
2018-06-09T00:03:24.145Z,29.27
2018-06-09T00:05:52.601Z,23.43
2018-06-09T00:08:21.020Z,22.73
2018-06-09T00:10:49.475Z,27.93
2018-06-09T00:13:18.157Z,28.10
2018-06-09T00:15:46.744Z,21.87
2018-06-09T00:18:15.192Z,22.67
2018-06-09T00:20:43.661Z,27.03
2018-06-09T00:23:12.178Z,22.83
2018-06-09T00:25:40.689Z,21.50
2018-06-09T00:28:09.309Z,22.60
2018-06-09T00:30:38.591Z,22.30
2018-06-09T00:33:07.249Z,25.20
2018-06-09T00:35:35.830Z,24.47
2018-06-09T00:38:04.220Z,23.73
2018-06-09T00:40:32.644Z,21.37
2018-06-09T00:43:01.151Z,23.67
2018-06-09T00:45:29.728Z,23.87
2018-06-09T00:47:58.125Z,15.23
2018-06-09T00:50:26.550Z,20.97
2018-06-09T00:52:54.954Z,15.00
2018-06-09T00:55:23.342Z,21.50
2018-06-09T00:57:51.706Z,19.27
2018-06-09T01:00:20.194Z,18.07
2018-06-09T01:02:48.646Z,21.43
2018-06-09T01:05:17.077Z,21.43
2018-06-09T01:07:45.482Z,18.03
2018-06-09T01:10:13.912Z,20.10
2018-06-09T01:12:42.262Z,19.13
2018-06-09T01:15:10.647Z,18.23
2018-06-09T01:17:39.017Z,17.13
2018-06-09T01:20:07.396Z,18.40
2018-06-09T01:22:35.752Z,18.57
2018-06-09T01:25:04.189Z,19.10
2018-06-09T01:27:32.668Z,18.53
2018-06-09T01:30:01.052Z,17.33
2018-06-09T01:32:29.430Z,15.93
2018-06-09T01:34:57.846Z,17.20
2018-06-09T01:37:26.281Z,14.90
2018-06-09T01:39:54.669Z,17.50
2018-06-09T01:42:23.118Z,13.97
2018-06-09T01:44:51.481Z,18.00
2018-06-09T01:47:20.022Z,15.60
2018-06-09T01:49:48.436Z,16.23
2018-06-09T01:52:16.911Z,16.63
2018-06-09T01:54:45.379Z,15.07
2018-06-09T01:57:13.754Z,18.07
2018-06-09T01:59:42.142Z,15.87
2018-06-09T02:02:10.322Z,20.80
2018-06-09T02:04:38.669Z,18.45
2018-06-09T02:07:07.113Z,19.20
2018-06-09T02:09:35.498Z,15.80
2018-06-09T02:12:04.000Z,17.03
2018-06-09T02:14:32.439Z,17.97
2018-06-09T02:17:00.961Z,15.75
2018-06-09T02:19:29.292Z,14.73
2018-06-09T02:21:57.710Z,14.43
2018-06-09T02:24:26.058Z,15.60
2018-06-09T02:26:54.534Z,17.17
2018-06-09T02:29:22.930Z,12.80
2018-06-09T02:31:51.302Z,16.73
2018-06-09T02:34:19.662Z,12.93
2018-06-09T02:36:48.054Z,18.03
2018-06-09T02:39:16.422Z,12.70
2018-06-09T02:41:44.790Z,17.43
2018-06-09T02:44:13.239Z,17.20
2018-06-09T02:46:41.653Z,13.30
2018-06-09T02:49:11.070Z,14.97
2018-06-09T02:51:39.448Z,12.90
2018-06-09T02:54:07.841Z,17.00
2018-06-09T02:56:36.248Z,14.60
2018-06-09T02:59:04.591Z,13.40
2018-06-09T03:01:32.959Z,13.03
2018-06-09T03:04:01.326Z,11.90
2018-06-09T03:06:29.713Z,14.40
2018-06-09T03:08:58.134Z,18.70
2018-06-09T03:11:26.658Z,18.60
2018-06-09T03:13:55.098Z,16.07
2018-06-09T03:16:23.441Z,14.85
2018-06-09T03:18:51.818Z,11.47
2018-06-09T03:21:20.277Z,17.67
2018-06-09T03:23:48.766Z,18.00
2018-06-09T03:26:17.157Z,16.30
2018-06-09T03:28:45.530Z,11.47
2018-06-09T03:31:13.898Z,13.88
2018-06-09T03:33:42.293Z,16.87
2018-06-09T03:36:10.656Z,18.30
2018-06-09T03:38:39.125Z,16.20
2018-06-09T03:41:07.481Z,17.20
2018-06-09T03:43:35.889Z,16.30
2018-06-09T03:46:04.381Z,15.72
2018-06-09T03:48:32.965Z,17.27
2018-06-09T03:51:01.459Z,18.10
2018-06-09T03:53:29.884Z,16.05
2018-06-09T03:55:58.290Z,14.13
2018-06-09T03:58:26.975Z,17.77
2018-06-09T04:00:55.370Z,16.50
2018-06-09T04:03:23.882Z,17.10
2018-06-09T04:05:52.233Z,15.70
2018-06-09T04:08:20.603Z,12.30
2018-06-09T04:10:48.982Z,14.85
2018-06-09T04:13:17.469Z,18.75
2018-06-09T04:15:45.888Z,14.67
2018-06-09T04:18:14.259Z,12.00
2018-06-09T04:20:42.696Z,16.62
2018-06-09T04:23:11.077Z,14.83
2018-06-09T04:25:39.537Z,13.45
2018-06-09T04:28:07.893Z,14.07
2018-06-09T04:30:36.367Z,17.85
2018-06-09T04:33:04.855Z,17.43
2018-06-09T04:35:33.258Z,18.73
2018-06-09T04:38:01.652Z,17.57
2018-06-09T04:40:30.122Z,17.50
2018-06-09T04:42:58.621Z,14.87
2018-06-09T04:45:27.006Z,14.50
2018-06-09T04:47:55.554Z,11.60
2018-06-09T04:50:24.039Z,14.05
2018-06-09T04:52:52.446Z,12.80
2018-06-09T04:55:20.883Z,13.70
2018-06-09T04:57:49.255Z,16.70
2018-06-09T05:00:17.625Z,17.10
2018-06-09T05:02:48.881Z,12.73
2018-06-09T05:05:17.291Z,12.40
2018-06-09T05:07:45.680Z,17.37
2018-06-09T05:10:14.269Z,16.20
2018-06-09T05:12:42.821Z,17.55
2018-06-09T05:15:11.217Z,17.30
2018-06-09T05:17:39.613Z,17.37
2018-06-09T05:20:07.986Z,13.28
2018-06-09T05:22:36.400Z,12.37
2018-06-09T05:25:04.805Z,15.90
2018-06-09T05:27:33.197Z,13.83
2018-06-09T05:30:01.578Z,14.93
2018-06-09T05:32:29.942Z,10.20
2018-06-09T05:34:58.426Z,14.07
2018-06-09T05:37:26.849Z,16.83
2018-06-09T05:39:55.326Z,14.13
2018-06-09T05:42:23.736Z,17.47
2018-06-09T05:44:52.118Z,17.63
2018-06-09T05:47:20.719Z,11.10
2018-06-09T05:49:49.206Z,12.10
2018-06-09T05:52:17.685Z,9.93
2018-06-09T05:54:46.193Z,11.50
2018-06-09T05:57:14.648Z,11.63
2018-06-09T05:59:43.163Z,19.93
2018-06-09T06:02:11.507Z,13.73
2018-06-09T06:04:39.986Z,13.30
2018-06-09T06:07:08.394Z,14.03
2018-06-09T06:09:36.735Z,12.17
2018-06-09T06:12:05.126Z,14.67
2018-06-09T06:14:33.534Z,23.57
2018-06-09T06:17:02.371Z,16.20
2018-06-09T06:19:30.706Z,15.57
2018-06-09T06:21:59.204Z,14.73
2018-06-09T06:24:27.645Z,13.80
2018-06-09T06:26:56.235Z,16.23
2018-06-09T06:29:24.626Z,15.70
2018-06-09T06:31:53.093Z,16.52
2018-06-09T06:34:21.433Z,20.37
2018-06-09T06:36:50.026Z,17.20
2018-06-09T06:39:18.406Z,20.30
2018-06-09T06:41:47.006Z,17.37
2018-06-09T06:44:15.575Z,17.63
2018-06-09T06:46:43.939Z,14.85
2018-06-09T06:49:12.457Z,14.27
2018-06-09T06:51:40.846Z,16.35
2018-06-09T06:54:09.403Z,18.52
2018-06-09T06:56:37.840Z,20.00
2018-06-09T06:59:06.208Z,20.32
2018-06-09T07:01:34.636Z,20.62
2018-06-09T07:04:03.041Z,16.87
2018-06-09T07:06:31.853Z,19.50
2018-06-09T07:09:00.332Z,15.87
2018-06-09T07:11:28.853Z,17.07
2018-06-09T07:13:57.321Z,18.30
2018-06-09T07:16:25.732Z,17.85
2018-06-09T07:18:54.111Z,16.63
2018-06-09T07:21:22.746Z,15.00
2018-06-09T07:23:51.399Z,13.40
2018-06-09T07:26:19.774Z,14.38
2018-06-09T07:28:48.258Z,15.55
2018-06-09T07:31:16.892Z,13.58
2018-06-09T07:33:45.347Z,14.07
2018-06-09T07:36:13.974Z,14.43
2018-06-09T07:38:42.449Z,19.73
2018-06-09T07:41:10.848Z,16.73
2018-06-09T07:43:39.233Z,17.40
2018-06-09T07:46:07.725Z,15.30
2018-06-09T07:48:36.509Z,14.50
2018-06-09T07:51:05.579Z,15.90
2018-06-09T07:53:34.736Z,14.58
2018-06-09T07:56:03.275Z,17.35
2018-06-09T07:58:31.650Z,18.07
2018-06-09T08:01:00.080Z,17.98
2018-06-09T08:03:28.537Z,16.47
2018-06-09T08:05:56.991Z,15.00
2018-06-09T08:08:25.488Z,15.70
2018-06-09T08:10:53.962Z,16.37
2018-06-09T08:13:22.441Z,17.50
2018-06-09T08:15:51.030Z,14.90
2018-06-09T08:18:19.407Z,15.18
2018-06-09T08:20:47.824Z,17.23
2018-06-09T08:23:16.285Z,15.87
2018-06-09T08:25:44.741Z,16.85
2018-06-09T08:28:13.224Z,15.60
2018-06-09T08:30:41.664Z,16.80
2018-06-09T08:33:10.190Z,13.75
2018-06-09T08:35:38.790Z,14.47
2018-06-09T08:38:07.187Z,14.50
2018-06-09T08:40:35.605Z,14.70
2018-06-09T08:43:04.003Z,16.85
2018-06-09T08:45:32.550Z,15.20
2018-06-09T08:48:01.162Z,17.85
2018-06-09T08:50:29.916Z,15.70
2018-06-09T08:52:58.448Z,16.77
2018-06-09T08:55:26.899Z,16.57
2018-06-09T08:57:55.501Z,17.67
2018-06-09T09:00:24.027Z,17.17
2018-06-09T09:02:52.972Z,16.95
2018-06-09T09:05:21.580Z,16.40
2018-06-09T09:07:50.014Z,16.20
2018-06-09T09:10:18.525Z,15.88
2018-06-09T09:12:46.911Z,16.30
2018-06-09T09:15:15.257Z,17.25
2018-06-09T09:17:43.922Z,13.23
2018-06-09T09:20:12.315Z,14.53
2018-06-09T09:22:40.736Z,16.07
2018-06-09T09:25:09.319Z,14.40
2018-06-09T09:27:37.800Z,15.50
2018-06-09T09:30:06.315Z,15.33
2018-06-09T09:32:34.814Z,16.47
2018-06-09T09:35:03.304Z,14.20
2018-06-09T09:37:31.830Z,16.67
2018-06-09T09:40:00.405Z,14.73
2018-06-09T09:42:28.807Z,14.77
2018-06-09T09:44:57.295Z,15.37
2018-06-09T09:47:25.854Z,12.80
2018-06-09T09:49:54.583Z,15.07
2018-06-09T09:52:22.986Z,16.50
2018-06-09T09:54:51.573Z,14.50
2018-06-09T09:57:20.004Z,13.47
2018-06-09T09:59:48.578Z,14.10
2018-06-09T10:02:17.080Z,15.80
2018-06-09T10:04:45.695Z,13.80
2018-06-09T10:07:14.074Z,15.80
2018-06-09T10:09:42.497Z,14.77
2018-06-09T10:12:10.914Z,15.80
2018-06-09T10:14:39.381Z,15.50
2018-06-09T10:17:07.932Z,15.40
2018-06-09T10:19:36.478Z,16.17
2018-06-09T10:22:05.025Z,15.00
2018-06-09T10:24:33.447Z,15.00
2018-06-09T10:27:01.875Z,13.47
2018-06-09T10:29:30.225Z,13.90
2018-06-09T10:31:58.826Z,14.27
2018-06-09T10:34:27.174Z,13.93
2018-06-09T10:36:55.907Z,13.27
2018-06-09T10:39:24.371Z,14.67
2018-06-09T10:41:52.894Z,13.53
2018-06-09T10:44:21.358Z,12.80
2018-06-09T10:46:49.912Z,14.50
2018-06-09T10:49:24.890Z,13.93
2018-06-09T10:51:53.326Z,15.87
2018-06-09T10:54:21.840Z,13.43
2018-06-09T10:56:50.233Z,14.97
2018-06-09T10:59:18.638Z,13.57
2018-06-09T11:01:47.146Z,13.30
2018-06-09T11:04:15.598Z,14.07
2018-06-09T12:37:50.835Z,13.62
2018-06-09T12:40:19.417Z,12.50
2018-06-09T12:42:48.005Z,12.20
2018-06-09T12:45:16.460Z,12.07
2018-06-09T12:47:45.019Z,13.50
2018-06-09T12:50:13.633Z,12.10
2018-06-09T12:52:42.141Z,10.50
2018-06-09T12:55:10.697Z,12.20
2018-06-09T12:57:39.287Z,12.23
2018-06-09T13:00:07.689Z,10.57
2018-06-09T13:02:36.228Z,10.07
2018-06-09T13:05:04.936Z,10.10
2018-06-09T13:07:33.329Z,12.53
2018-06-09T13:10:02.129Z,11.37
2018-06-09T13:12:31.435Z,11.87
2018-06-09T13:15:00.012Z,11.73
2018-06-09T13:17:28.459Z,11.57
2018-06-09T13:19:57.067Z,11.53
2018-06-09T13:22:25.515Z,11.27
2018-06-09T13:24:54.062Z,11.23
2018-06-09T13:27:22.414Z,12.63
2018-06-09T13:29:50.882Z,12.23
2018-06-09T13:32:19.293Z,10.87
2018-06-09T13:34:47.695Z,13.03
2018-06-09T13:37:16.256Z,11.60
2018-06-09T13:39:44.907Z,13.30
2018-06-09T13:42:13.366Z,12.83
2018-06-09T13:44:41.856Z,12.17
2018-06-09T13:47:10.419Z,11.90
2018-06-09T13:49:38.799Z,13.10
2018-06-09T13:52:07.221Z,11.83
2018-06-09T13:54:35.628Z,12.00
2018-06-09T13:57:04.418Z,13.33
2018-06-09T13:59:32.927Z,13.03
2018-06-09T14:02:01.443Z,13.70
2018-06-09T14:04:29.802Z,11.90
2018-06-09T14:06:58.342Z,14.43
2018-06-09T14:09:26.787Z,12.90
2018-06-09T14:11:55.299Z,14.27
2018-06-09T14:14:23.665Z,14.67
2018-06-09T14:16:52.175Z,15.73
2018-06-09T14:19:20.518Z,14.60
2018-06-09T14:21:49.049Z,15.03
2018-06-09T14:24:17.502Z,13.70
2018-06-09T14:26:46.138Z,16.27
2018-06-09T14:29:14.573Z,14.23
2018-06-09T14:31:43.141Z,15.23
2018-06-09T14:34:11.775Z,15.63
2018-06-09T14:36:40.330Z,15.80
2018-06-09T14:39:08.745Z,15.40
2018-06-09T14:41:37.258Z,16.03
2018-06-09T14:44:05.829Z,16.03
2018-06-09T14:46:34.266Z,16.63
2018-06-09T14:49:02.763Z,13.00
2018-06-09T14:51:31.693Z,10.80
2018-06-09T14:54:00.674Z,10.60
2018-06-09T14:56:29.592Z,10.97
2018-06-09T14:58:58.696Z,10.10
2018-06-09T15:01:27.605Z,11.77
2018-06-09T15:03:56.060Z,11.83
2018-06-09T15:06:24.703Z,10.70
2018-06-09T15:08:53.157Z,10.10
2018-06-09T15:11:21.739Z,9.83
2018-06-09T15:13:50.255Z,10.80
2018-06-09T15:16:18.956Z,13.03
2018-06-09T15:18:47.402Z,17.90
2018-06-09T15:21:15.934Z,12.40
2018-06-09T15:23:44.391Z,9.30
2018-06-09T15:26:12.803Z,9.10
2018-06-09T15:28:41.379Z,9.37
2018-06-09T15:31:09.810Z,9.47
2018-06-09T15:33:38.235Z,11.20
2018-06-09T15:36:06.760Z,9.90
2018-06-09T15:38:36.050Z,10.90
2018-06-09T15:41:04.508Z,10.27
2018-06-09T15:43:33.029Z,10.50
2018-06-09T15:46:01.483Z,9.50
2018-06-09T15:48:30.035Z,9.53
2018-06-09T15:50:58.652Z,10.00
2018-06-09T15:53:27.132Z,11.70
2018-06-09T15:55:55.646Z,13.53
2018-06-09T15:58:24.166Z,10.90
2018-06-09T16:00:52.602Z,13.77
2018-06-09T16:03:21.145Z,12.30
2018-06-09T16:05:49.612Z,12.63
2018-06-09T16:08:18.080Z,14.60
2018-06-09T16:10:46.587Z,12.47
2018-06-09T16:13:15.057Z,13.03
2018-06-09T16:15:43.610Z,15.20
2018-06-09T16:18:12.060Z,12.30
2018-06-09T16:20:40.466Z,12.83
2018-06-09T16:23:08.937Z,13.37
2018-06-09T16:25:37.435Z,14.03
2018-06-09T16:28:05.844Z,13.30
2018-06-09T16:30:34.257Z,15.50
2018-06-09T16:33:02.807Z,14.60
2018-06-09T16:35:32.293Z,14.10
2018-06-09T16:38:00.712Z,14.70
2018-06-09T16:40:29.582Z,13.80
2018-06-09T16:42:58.027Z,14.57
2018-06-09T16:45:26.825Z,14.43
2018-06-09T16:47:55.314Z,14.60
2018-06-09T16:50:23.868Z,18.20
2018-06-09T16:52:52.290Z,16.03
2018-06-09T16:55:20.868Z,15.80
2018-06-09T16:57:49.295Z,15.03
2018-06-09T17:00:17.809Z,14.00
2018-06-09T17:02:46.473Z,13.37
2018-06-09T17:05:15.018Z,14.30
2018-06-09T17:07:43.438Z,14.60
2018-06-09T17:10:11.857Z,15.43
2018-06-09T17:12:40.243Z,16.10
2018-06-09T17:15:08.727Z,13.63
2018-06-09T17:17:37.314Z,14.00
2018-06-09T17:20:05.415Z,13.37
2018-06-09T17:22:33.966Z,12.90
2018-06-09T17:25:02.558Z,13.23
2018-06-09T17:27:31.024Z,16.60
2018-06-09T17:29:59.551Z,15.97
2018-06-09T17:32:28.042Z,14.60
2018-06-09T17:34:56.511Z,16.80
2018-06-09T17:37:24.980Z,15.47
2018-06-09T17:39:53.421Z,17.17
2018-06-09T17:42:21.867Z,16.50
2018-06-09T17:44:50.304Z,16.37
2018-06-09T17:47:18.738Z,15.67
2018-06-09T17:49:47.287Z,15.97
2018-06-09T17:52:15.771Z,16.93
2018-06-09T17:54:44.192Z,15.43
2018-06-09T17:57:12.753Z,14.87
2018-06-09T17:59:41.154Z,15.33
2018-06-09T18:02:09.705Z,13.30
2018-06-09T18:04:39.541Z,14.23
2018-06-09T18:07:08.299Z,9.33
2018-06-09T18:09:36.814Z,9.70
2018-06-09T18:12:05.210Z,12.07
2018-06-09T18:14:33.689Z,10.90
2018-06-09T18:17:02.290Z,11.23
2018-06-09T18:19:30.998Z,10.37
2018-06-09T18:21:59.508Z,10.40
2018-06-09T18:24:28.286Z,11.53
2018-06-09T18:26:57.075Z,11.47
2018-06-09T18:29:25.589Z,11.27
2018-06-09T18:31:55.197Z,12.57
2018-06-09T18:34:23.639Z,12.50
2018-06-09T18:36:52.255Z,10.60
2018-06-09T18:39:20.721Z,10.80
2018-06-09T18:41:49.189Z,10.77
2018-06-09T18:44:17.809Z,10.27
2018-06-09T18:46:46.319Z,11.97
2018-06-09T18:49:15.186Z,13.30
2018-06-09T18:51:43.882Z,12.90
2018-06-09T18:54:12.326Z,11.93
2018-06-09T18:56:40.846Z,11.60
2018-06-09T18:59:09.643Z,8.87
2018-06-09T19:01:38.260Z,10.03
2018-06-09T19:04:06.684Z,10.03
2018-06-09T19:06:35.197Z,10.27
2018-06-09T19:09:06.117Z,10.10
2018-06-09T19:11:34.740Z,11.23
2018-06-09T19:14:03.524Z,10.90
2018-06-09T19:16:32.249Z,11.57
2018-06-09T19:19:00.944Z,11.30
2018-06-09T19:21:29.363Z,10.80
2018-06-09T19:23:57.910Z,11.83
2018-06-09T19:26:26.419Z,11.77
2018-06-09T19:28:54.813Z,11.80
2018-06-09T19:31:23.264Z,12.10
2018-06-09T19:33:51.780Z,13.50
2018-06-09T19:36:20.241Z,11.47
2018-06-09T19:38:48.665Z,13.13
2018-06-09T19:41:17.096Z,12.93
2018-06-09T19:43:45.835Z,14.57
2018-06-09T19:46:14.472Z,12.23
2018-06-09T19:48:43.110Z,13.60
2018-06-09T19:51:11.503Z,14.90
2018-06-09T19:53:39.977Z,13.40
2018-06-09T19:56:08.550Z,13.60
2018-06-09T19:58:36.999Z,14.60
2018-06-09T20:01:05.489Z,12.23
2018-06-09T20:03:34.062Z,15.13
2018-06-09T20:06:02.606Z,14.57
2018-06-09T20:08:31.136Z,15.27
2018-06-09T20:10:59.574Z,14.47
2018-06-09T20:13:28.153Z,14.50
2018-06-09T20:15:56.583Z,12.90
2018-06-09T20:18:31.663Z,14.07
2018-06-09T20:21:00.107Z,13.30
2018-06-09T20:23:28.660Z,14.40
2018-06-09T20:25:57.125Z,14.03
2018-06-09T20:28:25.691Z,14.97
2018-06-09T20:30:54.216Z,14.90
2018-06-09T20:33:22.849Z,13.87
2018-06-09T20:35:51.486Z,14.73
2018-06-09T20:38:20.027Z,13.17
2018-06-09T20:40:48.718Z,13.40
2018-06-09T20:43:17.312Z,12.30
2018-06-09T20:45:45.838Z,14.00
2018-06-09T20:48:14.395Z,14.67
2018-06-09T20:50:42.834Z,13.17
2018-06-09T20:53:11.235Z,14.53
2018-06-09T20:55:39.858Z,15.30
2018-06-09T20:58:08.433Z,14.00
2018-06-09T21:00:36.822Z,14.57
2018-06-09T21:03:05.295Z,14.57
2018-06-09T21:05:33.846Z,15.40
2018-06-09T21:08:02.357Z,16.23
2018-06-09T21:10:30.872Z,16.03
2018-06-09T21:12:59.383Z,16.00
2018-06-09T21:15:27.895Z,16.03
2018-06-09T21:17:56.369Z,17.87
2018-06-09T21:20:24.868Z,16.90
2018-06-09T21:22:53.412Z,14.70
2018-06-09T21:25:28.359Z,14.73
2018-06-09T21:28:02.218Z,17.17
2018-06-09T21:30:35.928Z,15.80
2018-06-09T21:33:09.788Z,16.47
2018-06-09T21:35:55.762Z,16.50
2018-06-09T21:38:27.144Z,16.23
2018-06-09T21:41:01.047Z,17.40
2018-06-09T21:43:34.024Z,16.03
2018-06-09T21:46:05.585Z,16.97
2018-06-09T21:48:34.342Z,17.90
2018-06-09T21:51:02.743Z,18.53
2018-06-09T21:53:31.230Z,18.27
2018-06-09T21:55:59.677Z,18.40
2018-06-09T21:58:28.066Z,18.47
2018-06-09T22:00:56.566Z,17.60
2018-06-09T22:03:25.019Z,20.40
2018-06-09T22:05:53.478Z,18.60
2018-06-09T22:08:21.855Z,18.20
2018-06-09T22:10:50.265Z,19.60
2018-06-09T22:13:18.730Z,19.37
2018-06-09T22:15:47.217Z,18.97
2018-06-09T22:18:15.628Z,17.53
2018-06-09T22:20:44.270Z,17.53
2018-06-09T22:23:12.735Z,18.10
2018-06-09T22:25:46.448Z,17.80
2018-06-09T22:28:14.958Z,18.50
2018-06-09T22:30:43.051Z,19.53
2018-06-09T22:33:11.495Z,18.53
2018-06-09T22:35:40.070Z,17.90
2018-06-09T22:38:08.481Z,17.77
2018-06-09T22:40:37.033Z,19.50
2018-06-09T22:43:05.505Z,18.63
2018-06-09T22:45:33.902Z,18.73
2018-06-09T22:48:02.428Z,19.53
2018-06-09T22:50:30.910Z,17.90
2018-06-09T22:52:59.281Z,19.80
2018-06-09T22:55:27.660Z,20.03
2018-06-09T22:57:56.235Z,20.20
2018-06-09T23:00:30.662Z,20.50
2018-06-09T23:02:59.249Z,18.83
2018-06-09T23:05:27.725Z,20.97
2018-06-09T23:07:56.145Z,20.03
2018-06-09T23:10:24.549Z,21.17
2018-06-09T23:12:53.038Z,20.60
2018-06-09T23:15:21.478Z,20.37
2018-06-09T23:17:49.933Z,18.77
2018-06-09T23:20:18.338Z,17.97
2018-06-09T23:22:46.827Z,16.70
2018-06-09T23:25:15.385Z,20.60
2018-06-09T23:27:43.969Z,19.60
2018-06-09T23:30:12.513Z,19.67
2018-06-09T23:32:41.312Z,18.20
2018-06-09T23:35:10.138Z,18.37
2018-06-09T23:37:38.541Z,19.77
2018-06-09T23:40:07.169Z,13.70
2018-06-09T23:42:35.614Z,15.03
2018-06-09T23:45:04.174Z,19.37
2018-06-09T23:47:32.766Z,19.83
2018-06-09T23:50:01.195Z,20.70
2018-06-09T23:52:29.786Z,20.20
2018-06-09T23:54:58.279Z,16.67
2018-06-09T23:57:26.650Z,19.37
2018-06-09T23:59:55.154Z,15.60
