createdAt,value
2019-05-11T00:00:35.126Z,8.00
2019-05-11T00:03:03.948Z,8.00
2019-05-11T00:05:32.919Z,8.00
2019-05-11T00:08:01.784Z,8.00
2019-05-11T00:10:30.700Z,7.90
2019-05-11T00:12:59.599Z,7.90
2019-05-11T00:15:28.456Z,7.90
2019-05-11T00:17:57.338Z,7.90
2019-05-11T00:20:26.224Z,7.90
2019-05-11T00:22:55.187Z,7.90
2019-05-11T00:25:43.386Z,7.80
2019-05-11T00:28:12.349Z,7.80
2019-05-11T00:30:41.177Z,7.90
2019-05-11T00:33:10.079Z,7.80
2019-05-11T00:35:38.919Z,7.80
2019-05-11T00:38:07.831Z,7.80
2019-05-11T00:40:36.742Z,7.80
2019-05-11T00:43:05.677Z,7.80
2019-05-11T00:45:34.570Z,7.80
2019-05-11T00:48:03.415Z,7.80
2019-05-11T00:50:39.535Z,7.80
2019-05-11T00:53:02.822Z,7.70
2019-05-11T00:55:31.706Z,7.70
2019-05-11T00:58:00.547Z,7.80
2019-05-11T01:00:29.467Z,7.70
2019-05-11T01:02:58.382Z,7.80
2019-05-11T01:05:27.267Z,7.80
2019-05-11T01:07:56.207Z,7.80
2019-05-11T01:10:40.082Z,7.80
2019-05-11T01:12:55.627Z,7.80
2019-05-11T01:15:24.531Z,7.70
2019-05-11T01:17:53.467Z,7.70
2019-05-11T01:20:22.343Z,7.60
2019-05-11T01:22:51.237Z,7.60
2019-05-11T01:25:20.147Z,7.60
2019-05-11T01:27:49.059Z,7.60
2019-05-11T01:30:18.123Z,7.60
2019-05-11T01:32:47.044Z,7.60
2019-05-11T01:35:26.074Z,7.50
2019-05-11T01:37:52.000Z,7.60
2019-05-11T01:40:21.112Z,7.60
2019-05-11T01:42:50.062Z,7.60
2019-05-11T01:45:18.976Z,7.60
2019-05-11T01:47:47.932Z,7.60
2019-05-11T01:50:16.807Z,7.60
2019-05-11T01:52:45.707Z,7.70
2019-05-11T01:55:14.693Z,7.70
2019-05-11T01:57:43.547Z,7.70
2019-05-11T02:00:12.631Z,7.70
2019-05-11T02:02:41.525Z,7.80
2019-05-11T02:05:12.428Z,7.80
2019-05-11T02:07:41.359Z,7.90
2019-05-11T02:10:11.668Z,7.90
2019-05-11T02:12:40.557Z,7.90
2019-05-11T02:15:09.623Z,8.00
2019-05-11T02:17:38.470Z,8.00
2019-05-11T02:20:07.676Z,8.10
2019-05-11T02:22:36.547Z,8.10
2019-05-11T02:25:08.343Z,8.20
2019-05-11T02:27:37.312Z,8.20
2019-05-11T02:30:06.867Z,8.30
2019-05-11T02:32:35.760Z,8.30
2019-05-11T02:35:06.343Z,8.30
2019-05-11T02:37:35.426Z,8.30
2019-05-11T02:40:06.252Z,8.40
2019-05-11T02:42:35.134Z,8.40
2019-05-11T02:45:05.881Z,8.50
2019-05-11T02:47:34.891Z,8.50
2019-05-11T02:50:04.330Z,8.60
2019-05-11T02:52:34.143Z,8.60
2019-05-11T02:55:06.993Z,8.60
2019-05-11T02:57:35.876Z,8.60
2019-05-11T03:00:07.663Z,8.60
2019-05-11T03:02:36.547Z,8.60
2019-05-11T03:05:08.389Z,8.60
2019-05-11T03:07:40.724Z,8.60
2019-05-11T03:10:09.718Z,8.70
2019-05-11T03:12:38.607Z,8.70
2019-05-11T03:15:08.141Z,8.70
2019-05-11T03:17:37.062Z,8.70
2019-05-11T03:20:07.387Z,8.70
2019-05-11T03:22:36.298Z,8.70
2019-05-11T03:25:06.492Z,8.70
2019-05-11T03:27:35.441Z,8.70
2019-05-11T03:30:07.123Z,8.80
2019-05-11T03:32:36.079Z,8.80
2019-05-11T03:35:05.950Z,8.80
2019-05-11T03:37:34.873Z,8.80
2019-05-11T03:40:05.202Z,8.80
2019-05-11T03:42:34.199Z,8.80
2019-05-11T03:45:03.031Z,8.80
2019-05-11T03:47:31.897Z,8.80
2019-05-11T03:50:00.786Z,8.80
2019-05-11T03:52:29.695Z,8.80
2019-05-11T03:54:58.707Z,8.90
2019-05-11T03:57:27.645Z,8.90
2019-05-11T03:59:56.589Z,9.00
2019-05-11T04:02:25.429Z,9.00
2019-05-11T04:04:54.311Z,9.10
2019-05-11T04:07:23.303Z,9.10
2019-05-11T04:09:52.253Z,9.20
2019-05-11T04:12:34.079Z,9.20
2019-05-11T04:14:51.709Z,9.30
2019-05-11T04:17:22.357Z,9.30
2019-05-11T04:19:51.946Z,9.30
2019-05-11T04:22:20.862Z,9.30
2019-05-11T04:24:49.742Z,9.30
2019-05-11T04:27:19.571Z,9.40
2019-05-11T04:29:49.043Z,9.40
2019-05-11T04:32:17.950Z,9.50
2019-05-11T04:34:46.873Z,9.50
2019-05-11T04:37:15.696Z,9.60
2019-05-11T04:39:44.628Z,9.60
2019-05-11T04:42:13.510Z,9.70
2019-05-11T04:44:42.400Z,9.70
2019-05-11T04:47:11.275Z,9.80
2019-05-11T04:49:40.257Z,9.90
2019-05-11T04:52:09.081Z,10.00
2019-05-11T04:54:37.972Z,10.00
2019-05-11T04:57:06.867Z,10.10
2019-05-11T04:59:35.767Z,10.10
2019-05-11T05:02:04.730Z,10.20
2019-05-11T05:04:33.638Z,10.30
2019-05-11T05:07:05.407Z,10.40
2019-05-11T05:09:35.875Z,10.40
2019-05-11T05:12:08.398Z,10.50
2019-05-11T05:14:34.122Z,10.50
2019-05-11T05:17:03.031Z,10.50
2019-05-11T05:19:31.942Z,10.50
2019-05-11T05:22:00.815Z,10.60
2019-05-11T05:24:29.675Z,10.70
2019-05-11T05:26:58.546Z,10.80
2019-05-11T05:29:27.448Z,10.80
2019-05-11T05:31:56.359Z,10.90
2019-05-11T05:34:25.255Z,10.90
2019-05-11T05:36:54.149Z,10.90
2019-05-11T05:39:42.311Z,10.90
2019-05-11T05:42:11.172Z,11.00
2019-05-11T05:44:40.087Z,11.10
2019-05-11T05:47:09.024Z,11.30
2019-05-11T05:49:37.936Z,11.50
2019-05-11T05:52:06.918Z,11.60
2019-05-11T05:54:35.980Z,11.70
2019-05-11T05:57:04.839Z,11.80
2019-05-11T05:59:33.767Z,12.00
2019-05-11T06:02:02.593Z,12.20
2019-05-11T06:04:31.485Z,12.30
2019-05-11T06:07:00.393Z,12.40
2019-05-11T06:09:29.326Z,12.50
2019-05-11T06:11:58.188Z,12.70
2019-05-11T06:14:27.116Z,12.90
2019-05-11T06:16:56.057Z,13.00
2019-05-11T06:19:24.930Z,13.20
2019-05-11T06:21:53.827Z,13.30
2019-05-11T06:24:22.744Z,13.40
2019-05-11T06:26:51.635Z,13.60
2019-05-11T06:29:21.880Z,13.70
2019-05-11T06:31:51.012Z,13.80
2019-05-11T06:34:19.988Z,14.00
2019-05-11T06:36:48.879Z,14.10
2019-05-11T06:39:17.807Z,14.20
2019-05-11T06:41:46.813Z,14.20
2019-05-11T06:44:15.779Z,14.20
2019-05-11T06:46:44.670Z,14.30
2019-05-11T06:49:13.592Z,14.20
2019-05-11T06:51:42.445Z,14.30
2019-05-11T06:54:11.339Z,14.50
2019-05-11T06:56:40.191Z,14.70
2019-05-11T06:59:09.123Z,14.80
2019-05-11T07:01:37.990Z,15.00
2019-05-11T07:04:06.939Z,15.10
2019-05-11T07:06:35.929Z,15.30
2019-05-11T07:09:06.839Z,15.60
2019-05-11T07:11:35.783Z,15.80
2019-05-11T07:14:19.413Z,16.00
2019-05-11T07:16:35.167Z,16.40
2019-05-11T07:19:04.042Z,16.60
2019-05-11T07:21:32.965Z,16.80
2019-05-11T07:24:01.843Z,16.90
2019-05-11T07:26:30.812Z,17.10
2019-05-11T07:28:59.717Z,17.40
2019-05-11T07:31:28.646Z,17.70
2019-05-11T07:33:58.761Z,18.00
2019-05-11T07:36:28.347Z,18.10
2019-05-11T07:38:58.049Z,18.10
2019-05-11T07:41:28.127Z,18.10
2019-05-11T07:43:58.979Z,18.20
2019-05-11T07:46:29.219Z,18.20
2019-05-11T07:48:58.610Z,18.30
2019-05-11T07:51:28.697Z,18.30
2019-05-11T07:53:58.020Z,18.40
2019-05-11T07:56:28.583Z,18.50
2019-05-11T07:58:58.191Z,18.50
2019-05-11T08:01:28.139Z,18.70
2019-05-11T08:03:58.580Z,18.80
2019-05-11T08:06:28.542Z,18.90
2019-05-11T08:08:58.749Z,19.10
2019-05-11T08:11:31.239Z,19.20
2019-05-11T08:13:58.642Z,19.10
2019-05-11T08:16:28.541Z,19.10
2019-05-11T08:18:58.888Z,19.20
2019-05-11T08:21:28.558Z,19.30
2019-05-11T08:23:58.774Z,19.40
2019-05-11T08:26:28.417Z,19.80
2019-05-11T08:28:58.033Z,20.00
2019-05-11T08:31:27.964Z,20.20
2019-05-11T08:33:58.258Z,20.30
2019-05-11T08:36:28.855Z,20.20
2019-05-11T08:38:58.735Z,20.30
2019-05-11T08:41:28.190Z,20.20
2019-05-11T08:43:58.703Z,20.20
2019-05-11T08:46:28.053Z,20.10
2019-05-11T08:48:59.373Z,20.00
2019-05-11T08:51:28.132Z,20.10
2019-05-11T08:53:58.379Z,20.10
2019-05-11T08:56:28.957Z,20.30
2019-05-11T08:58:58.804Z,20.60
2019-05-11T09:01:28.740Z,20.90
2019-05-11T09:03:58.373Z,21.10
2019-05-11T09:06:28.390Z,21.50
2019-05-11T09:08:58.330Z,22.10
2019-05-11T09:11:28.345Z,22.50
2019-05-11T09:13:57.917Z,22.90
2019-05-11T09:16:29.098Z,23.10
2019-05-11T09:18:58.176Z,22.90
2019-05-11T09:21:28.128Z,22.40
2019-05-11T09:23:57.993Z,22.30
2019-05-11T09:26:28.629Z,22.40
2019-05-11T09:28:58.188Z,22.80
2019-05-11T09:31:27.949Z,23.10
2019-05-11T09:33:58.419Z,23.60
2019-05-11T09:36:28.550Z,23.60
2019-05-11T09:38:58.189Z,23.60
2019-05-11T09:41:28.911Z,23.60
2019-05-11T09:43:58.680Z,23.40
2019-05-11T09:46:28.050Z,23.30
2019-05-11T09:48:59.085Z,23.30
2019-05-11T09:51:28.756Z,23.30
2019-05-11T09:53:58.765Z,23.40
2019-05-11T09:56:28.777Z,23.60
2019-05-11T09:58:58.279Z,24.00
2019-05-11T10:01:29.493Z,24.50
2019-05-11T10:03:58.564Z,24.50
2019-05-11T10:06:28.224Z,24.20
2019-05-11T10:08:57.992Z,24.20
2019-05-11T10:11:28.271Z,24.00
2019-05-11T10:13:57.885Z,23.90
2019-05-11T10:16:28.069Z,24.10
2019-05-11T10:18:59.156Z,24.40
2019-05-11T10:21:28.019Z,24.40
2019-05-11T10:23:57.953Z,24.50
2019-05-11T10:26:27.834Z,24.50
2019-05-11T10:28:58.549Z,24.50
2019-05-11T10:31:29.146Z,24.50
2019-05-11T10:33:58.138Z,24.30
2019-05-11T10:36:28.073Z,24.00
2019-05-11T10:38:58.862Z,23.90
2019-05-11T10:41:28.431Z,23.80
2019-05-11T10:43:58.169Z,23.70
2019-05-11T10:46:28.672Z,23.60
2019-05-11T10:48:58.724Z,23.40
2019-05-11T10:51:28.826Z,23.40
2019-05-11T10:53:57.987Z,23.20
2019-05-11T10:56:28.402Z,23.10
2019-05-11T10:58:58.607Z,22.90
2019-05-11T11:01:28.552Z,22.80
2019-05-11T11:03:58.725Z,22.60
2019-05-11T11:06:28.301Z,22.40
2019-05-11T11:08:58.037Z,22.20
2019-05-11T11:11:27.763Z,22.10
2019-05-11T11:13:58.460Z,22.20
2019-05-11T11:16:36.867Z,22.10
2019-05-11T11:18:58.820Z,22.10
2019-05-11T11:21:28.085Z,22.10
2019-05-11T11:23:58.715Z,22.20
2019-05-11T11:26:28.555Z,22.40
2019-05-11T11:28:58.086Z,22.60
2019-05-11T11:31:28.761Z,22.80
2019-05-11T11:33:58.502Z,23.00
2019-05-11T11:36:28.382Z,23.20
2019-05-11T11:39:03.585Z,23.40
2019-05-11T11:41:32.477Z,23.40
2019-05-11T11:44:01.399Z,23.30
2019-05-11T11:46:30.367Z,23.20
2019-05-11T11:48:59.287Z,23.10
2019-05-11T11:51:28.714Z,23.00
2019-05-11T11:53:58.411Z,23.00
2019-05-11T11:56:28.374Z,23.00
2019-05-11T11:58:58.001Z,23.00
2019-05-11T12:01:28.088Z,23.20
2019-05-11T12:03:58.129Z,23.30
2019-05-11T12:06:28.018Z,23.20
2019-05-11T12:08:58.488Z,23.30
2019-05-11T12:11:28.010Z,23.50
2019-05-11T12:13:57.961Z,23.60
2019-05-11T12:16:28.143Z,23.60
2019-05-11T12:18:57.885Z,23.60
2019-05-11T12:21:27.694Z,23.70
2019-05-11T12:23:58.546Z,23.70
2019-05-11T12:26:28.189Z,23.80
2019-05-11T12:28:57.709Z,23.80
2019-05-11T12:31:30.655Z,23.40
2019-05-11T12:33:58.624Z,23.10
2019-05-11T12:36:28.103Z,23.00
2019-05-11T12:38:58.009Z,23.10
2019-05-11T12:41:28.032Z,23.20
2019-05-11T12:43:57.808Z,23.30
2019-05-11T12:46:27.690Z,23.40
2019-05-11T12:48:58.850Z,23.60
2019-05-11T12:51:27.661Z,23.80
2019-05-11T12:53:57.644Z,23.70
2019-05-11T12:56:27.763Z,23.30
2019-05-11T12:58:58.260Z,23.10
2019-05-11T13:01:29.063Z,23.20
2019-05-11T13:03:58.198Z,23.30
2019-05-11T13:06:27.906Z,23.40
2019-05-11T13:08:58.732Z,23.20
2019-05-11T13:11:28.615Z,22.90
2019-05-11T13:13:58.517Z,22.50
2019-05-11T13:16:28.763Z,22.40
2019-05-11T13:18:57.819Z,22.20
2019-05-11T13:21:28.590Z,22.00
2019-05-11T13:23:57.698Z,21.90
2019-05-11T13:26:28.435Z,21.60
2019-05-11T13:28:58.432Z,21.40
2019-05-11T13:31:27.839Z,21.10
2019-05-11T13:33:58.511Z,21.00
2019-05-11T13:36:28.625Z,20.90
2019-05-11T13:38:58.760Z,20.90
2019-05-11T13:41:28.199Z,20.90
2019-05-11T13:43:57.708Z,21.10
2019-05-11T13:46:28.272Z,21.30
2019-05-11T13:48:57.910Z,21.50
2019-05-11T13:51:28.558Z,21.80
2019-05-11T13:53:58.438Z,22.10
2019-05-11T13:56:28.495Z,22.70
2019-05-11T13:58:59.404Z,23.50
2019-05-11T14:01:28.260Z,24.60
2019-05-11T14:03:58.510Z,25.80
2019-05-11T14:06:28.866Z,26.40
2019-05-11T14:08:58.817Z,26.50
2019-05-11T14:11:28.617Z,25.70
2019-05-11T14:13:58.479Z,24.80
2019-05-11T14:16:27.851Z,23.70
2019-05-11T14:18:57.828Z,22.90
2019-05-11T14:21:27.944Z,22.40
2019-05-11T14:23:58.758Z,22.50
2019-05-11T14:26:28.170Z,23.10
2019-05-11T14:28:58.378Z,23.70
2019-05-11T14:31:27.937Z,23.60
2019-05-11T14:33:57.923Z,23.30
2019-05-11T14:36:28.157Z,23.00
2019-05-11T14:38:57.805Z,22.60
2019-05-11T14:41:28.586Z,23.20
2019-05-11T14:43:58.000Z,24.90
2019-05-11T14:46:27.858Z,26.30
2019-05-11T14:48:58.457Z,27.70
2019-05-11T14:51:28.226Z,28.10
2019-05-11T14:53:59.415Z,29.00
2019-05-11T14:56:28.014Z,29.30
2019-05-11T14:58:58.025Z,28.60
2019-05-11T15:01:28.640Z,28.50
2019-05-11T15:03:58.882Z,29.10
2019-05-11T15:06:28.010Z,28.90
2019-05-11T15:08:58.250Z,27.30
2019-05-11T15:11:28.024Z,25.90
2019-05-11T15:13:57.549Z,24.80
2019-05-11T15:16:27.883Z,24.10
2019-05-11T15:18:58.576Z,24.70
2019-05-11T15:21:28.060Z,26.20
2019-05-11T15:23:58.047Z,27.40
2019-05-11T15:26:27.769Z,28.10
2019-05-11T15:28:59.702Z,27.80
2019-05-11T15:31:28.560Z,27.00
2019-05-11T15:33:57.807Z,26.00
2019-05-11T15:36:28.602Z,24.90
2019-05-11T15:38:58.271Z,23.90
2019-05-11T15:41:28.095Z,23.10
2019-05-11T15:43:57.924Z,22.60
2019-05-11T15:46:28.281Z,22.20
2019-05-11T15:49:03.132Z,21.90
2019-05-11T15:51:29.095Z,21.60
2019-05-11T15:53:58.688Z,21.40
2019-05-11T15:56:27.987Z,21.20
2019-05-11T15:58:57.829Z,21.10
2019-05-11T16:01:28.940Z,21.20
2019-05-11T16:03:58.314Z,21.20
2019-05-11T16:06:28.425Z,21.20
2019-05-11T16:08:58.577Z,21.20
2019-05-11T16:11:28.341Z,21.20
2019-05-11T16:13:58.610Z,21.20
2019-05-11T16:16:28.133Z,21.00
2019-05-11T16:19:10.999Z,20.80
2019-05-11T16:21:28.594Z,20.60
2019-05-11T16:23:58.480Z,20.40
2019-05-11T16:26:28.098Z,20.30
2019-05-11T16:28:58.122Z,20.20
2019-05-11T16:31:28.456Z,20.10
2019-05-11T16:33:58.884Z,19.90
2019-05-11T16:36:28.480Z,19.80
2019-05-11T16:38:57.484Z,19.70
2019-05-11T16:41:28.899Z,19.50
2019-05-11T16:43:58.557Z,19.40
2019-05-11T16:46:28.410Z,19.30
2019-05-11T16:48:57.846Z,19.20
2019-05-11T16:51:28.442Z,19.10
2019-05-11T16:53:58.747Z,19.10
2019-05-11T16:56:27.847Z,19.00
2019-05-11T16:58:58.779Z,19.00
2019-05-11T17:01:27.881Z,18.90
2019-05-11T17:03:57.857Z,18.80
2019-05-11T17:06:28.606Z,18.70
2019-05-11T17:08:58.012Z,18.50
2019-05-11T17:11:28.818Z,18.50
2019-05-11T17:13:57.628Z,18.30
2019-05-11T17:16:28.463Z,18.20
2019-05-11T17:18:58.467Z,18.20
2019-05-11T17:21:29.341Z,18.20
2019-05-11T17:23:58.044Z,18.00
2019-05-11T17:26:27.872Z,17.90
2019-05-11T17:28:58.169Z,17.80
2019-05-11T17:31:27.237Z,17.70
2019-05-11T17:33:58.050Z,17.70
2019-05-11T17:36:27.947Z,17.60
2019-05-11T17:38:58.251Z,17.50
2019-05-11T17:41:27.933Z,17.30
2019-05-11T17:43:58.366Z,17.20
2019-05-11T17:46:27.950Z,17.10
2019-05-11T17:48:57.007Z,17.10
2019-05-11T17:51:25.879Z,17.00
2019-05-11T17:53:54.739Z,17.00
2019-05-11T17:56:23.620Z,16.90
2019-05-11T17:58:52.492Z,16.90
2019-05-11T18:01:21.341Z,16.70
2019-05-11T18:03:50.230Z,16.40
2019-05-11T18:06:19.103Z,16.30
2019-05-11T18:08:48.035Z,16.00
2019-05-11T18:11:18.554Z,15.80
2019-05-11T18:13:48.264Z,15.50
2019-05-11T18:16:18.725Z,15.10
2019-05-11T18:18:48.357Z,14.90
2019-05-11T18:21:18.840Z,14.60
2019-05-11T18:23:48.906Z,14.40
2019-05-11T18:26:18.146Z,14.20
2019-05-11T18:28:48.272Z,14.00
2019-05-11T18:31:18.205Z,13.90
2019-05-11T18:33:48.751Z,13.70
2019-05-11T18:36:18.428Z,13.60
2019-05-11T18:38:48.756Z,13.40
2019-05-11T18:41:17.848Z,13.20
2019-05-11T18:43:48.347Z,13.00
2019-05-11T18:46:17.254Z,12.80
2019-05-11T18:48:48.509Z,12.70
2019-05-11T18:51:16.830Z,12.50
2019-05-11T18:53:48.131Z,12.50
2019-05-11T18:56:18.216Z,12.40
2019-05-11T18:58:47.804Z,12.30
2019-05-11T19:01:17.840Z,12.20
2019-05-11T19:03:47.937Z,12.10
2019-05-11T19:06:18.392Z,12.00
2019-05-11T19:08:47.941Z,11.80
2019-05-11T19:11:18.254Z,11.80
2019-05-11T19:13:47.809Z,11.70
2019-05-11T19:16:18.689Z,11.70
2019-05-11T19:18:48.462Z,11.70
2019-05-11T19:21:18.015Z,11.60
2019-05-11T19:23:48.684Z,11.60
2019-05-11T19:26:18.004Z,11.50
2019-05-11T19:28:47.109Z,11.50
2019-05-11T19:31:18.911Z,11.50
2019-05-11T19:33:48.736Z,11.40
2019-05-11T19:36:17.168Z,11.30
2019-05-11T19:38:47.851Z,11.30
2019-05-11T19:41:18.597Z,11.20
2019-05-11T19:43:48.596Z,11.20
2019-05-11T19:46:18.446Z,11.10
2019-05-11T19:48:47.564Z,11.10
2019-05-11T19:51:18.286Z,11.00
2019-05-11T19:53:48.386Z,10.90
2019-05-11T19:56:18.297Z,10.90
2019-05-11T19:58:48.468Z,10.90
2019-05-11T20:01:18.797Z,10.80
2019-05-11T20:03:47.939Z,10.70
2019-05-11T20:06:16.843Z,10.60
2019-05-11T20:08:45.837Z,10.50
2019-05-11T20:11:14.748Z,10.40
2019-05-11T20:13:43.663Z,10.40
2019-05-11T20:16:12.538Z,10.30
2019-05-11T20:18:41.528Z,10.30
2019-05-11T20:21:19.177Z,10.20
2019-05-11T20:23:41.051Z,10.30
2019-05-11T20:26:09.952Z,10.20
2019-05-11T20:28:38.843Z,10.10
2019-05-11T20:31:08.117Z,10.00
2019-05-11T20:33:38.469Z,10.00
2019-05-11T20:36:08.677Z,10.00
2019-05-11T20:38:38.386Z,10.00
2019-05-11T20:41:08.383Z,10.00
2019-05-11T20:43:37.529Z,10.00
2019-05-11T20:46:08.205Z,10.00
2019-05-11T20:48:38.205Z,10.00
2019-05-11T20:51:08.154Z,10.00
2019-05-11T20:53:38.744Z,10.00
2019-05-11T20:56:08.585Z,10.10
2019-05-11T20:58:59.225Z,10.10
2019-05-11T21:01:28.729Z,10.00
2019-05-11T21:03:58.643Z,10.00
2019-05-11T21:06:29.534Z,10.00
2019-05-11T21:08:58.200Z,9.90
2019-05-11T21:11:27.047Z,9.90
2019-05-11T21:13:55.920Z,9.80
2019-05-11T21:16:24.865Z,9.80
2019-05-11T21:18:53.755Z,9.80
2019-05-11T21:21:22.642Z,9.70
2019-05-11T21:23:51.523Z,9.70
2019-05-11T21:26:20.443Z,9.70
2019-05-11T21:28:49.391Z,9.60
2019-05-11T21:31:18.704Z,9.60
2019-05-11T21:33:47.742Z,9.60
2019-05-11T21:36:18.556Z,9.50
2019-05-11T21:38:48.279Z,9.50
2019-05-11T21:41:17.290Z,9.50
2019-05-11T21:43:48.294Z,9.50
2019-05-11T21:46:18.085Z,9.50
2019-05-11T21:48:47.806Z,9.40
2019-05-11T21:51:18.190Z,9.40
2019-05-11T21:53:48.703Z,9.40
2019-05-11T21:56:18.774Z,9.40
2019-05-11T21:58:47.774Z,9.40
2019-05-11T22:01:20.075Z,9.40
2019-05-11T22:03:48.011Z,9.40
2019-05-11T22:06:17.140Z,9.40
2019-05-11T22:08:48.232Z,9.40
2019-05-11T22:11:17.988Z,9.40
2019-05-11T22:13:48.514Z,9.40
2019-05-11T22:16:17.561Z,9.40
2019-05-11T22:18:48.382Z,9.40
2019-05-11T22:21:18.767Z,9.40
2019-05-11T22:23:50.514Z,9.40
2019-05-11T22:26:18.138Z,9.40
2019-05-11T22:28:48.111Z,9.40
2019-05-11T22:31:18.250Z,9.50
2019-05-11T22:33:48.020Z,9.50
2019-05-11T22:36:17.255Z,9.50
2019-05-11T22:38:48.223Z,9.50
2019-05-11T22:41:18.017Z,9.50
2019-05-11T22:43:48.550Z,9.50
2019-05-11T22:46:17.813Z,9.60
2019-05-11T22:48:48.912Z,9.60
2019-05-11T22:51:18.338Z,9.60
2019-05-11T22:53:50.183Z,9.60
2019-05-11T22:56:19.919Z,9.60
2019-05-11T22:58:49.994Z,9.60
2019-05-11T23:01:19.079Z,9.60
2019-05-11T23:03:48.185Z,9.60
2019-05-11T23:06:18.070Z,9.60
2019-05-11T23:08:54.061Z,9.60
2019-05-11T23:11:21.208Z,9.50
2019-05-11T23:13:50.053Z,9.60
2019-05-11T23:16:19.035Z,9.50
2019-05-11T23:18:48.183Z,9.50
2019-05-11T23:21:17.208Z,9.50
2019-05-11T23:23:47.859Z,9.50
2019-05-11T23:26:17.833Z,9.50
2019-05-11T23:28:48.731Z,9.50
2019-05-11T23:31:20.969Z,9.50
2019-05-11T23:33:49.867Z,9.50
2019-05-11T23:36:18.768Z,9.40
2019-05-11T23:38:47.821Z,9.40
2019-05-11T23:41:24.788Z,9.40
2019-05-11T23:43:47.740Z,9.40
2019-05-11T23:46:17.601Z,9.30
2019-05-11T23:48:48.537Z,9.40
2019-05-11T23:51:18.141Z,9.40
2019-05-11T23:53:47.961Z,9.40
2019-05-11T23:56:17.014Z,9.30
2019-05-11T23:58:47.790Z,9.30
