createdAt,value
2018-07-11T00:01:40.118Z,14.90
2018-07-11T00:04:07.762Z,14.87
2018-07-11T00:06:35.378Z,14.85
2018-07-11T00:09:04.103Z,14.84
2018-07-11T00:11:31.796Z,14.83
2018-07-11T00:13:59.339Z,14.81
2018-07-11T00:16:26.902Z,14.82
2018-07-11T00:18:54.485Z,14.84
2018-07-11T00:21:22.145Z,14.85
2018-07-11T00:23:49.770Z,14.83
2018-07-11T00:26:17.402Z,14.83
2018-07-11T00:28:45.083Z,14.85
2018-07-11T00:31:12.738Z,14.89
2018-07-11T00:33:40.318Z,14.91
2018-07-11T00:36:07.940Z,14.84
2018-07-11T00:38:35.638Z,14.85
2018-07-11T00:41:03.450Z,14.89
2018-07-11T00:43:32.874Z,14.87
2018-07-11T00:46:01.247Z,14.83
2018-07-11T00:48:28.946Z,14.81
2018-07-11T00:50:56.820Z,14.78
2018-07-11T00:53:24.460Z,14.73
2018-07-11T00:55:52.126Z,14.72
2018-07-11T00:58:30.304Z,14.71
2018-07-11T01:01:16.450Z,14.62
2018-07-11T01:03:53.406Z,14.64
2018-07-11T01:06:21.163Z,14.58
2018-07-11T01:09:03.779Z,14.54
2018-07-11T01:11:33.843Z,14.53
2018-07-11T01:14:01.485Z,14.56
2018-07-11T01:16:29.665Z,14.58
2018-07-11T01:18:59.854Z,14.59
2018-07-11T01:21:27.970Z,14.62
2018-07-11T01:23:55.603Z,14.60
2018-07-11T01:26:25.435Z,14.59
2018-07-11T01:28:53.094Z,14.60
2018-07-11T01:31:20.807Z,14.64
2018-07-11T01:33:48.331Z,14.65
2018-07-11T01:36:16.231Z,14.66
2018-07-11T01:38:43.813Z,14.65
2018-07-11T01:41:11.461Z,14.63
2018-07-11T01:43:39.225Z,14.60
2018-07-11T01:46:06.955Z,14.60
2018-07-11T01:48:34.602Z,14.58
2018-07-11T01:51:02.266Z,14.59
2018-07-11T01:53:29.918Z,14.59
2018-07-11T01:55:57.505Z,14.58
2018-07-11T01:58:25.577Z,14.57
2018-07-11T02:00:53.240Z,14.56
2018-07-11T02:03:20.974Z,14.54
2018-07-11T02:05:48.993Z,14.53
2018-07-11T02:08:16.628Z,14.52
2018-07-11T02:10:44.314Z,14.50
2018-07-11T02:13:12.243Z,14.47
2018-07-11T02:15:39.936Z,14.47
2018-07-11T02:18:07.607Z,14.47
2018-07-11T02:20:35.266Z,14.49
2018-07-11T02:23:02.938Z,14.50
2018-07-11T02:25:30.606Z,14.48
2018-07-11T02:27:58.276Z,14.45
2018-07-11T02:30:26.391Z,14.44
2018-07-11T02:32:53.995Z,14.40
2018-07-11T02:35:21.631Z,14.41
2018-07-11T02:37:49.218Z,14.40
2018-07-11T02:40:16.796Z,14.39
2018-07-11T02:42:44.390Z,14.37
2018-07-11T02:45:11.990Z,14.37
2018-07-11T02:47:41.652Z,14.35
2018-07-11T02:50:09.247Z,14.34
2018-07-11T02:52:36.884Z,14.34
2018-07-11T02:55:04.677Z,14.35
2018-07-11T02:57:32.222Z,14.35
2018-07-11T02:59:59.857Z,14.38
2018-07-11T03:02:27.466Z,14.36
2018-07-11T03:04:55.072Z,14.38
2018-07-11T03:07:22.674Z,14.37
2018-07-11T03:09:50.249Z,14.43
2018-07-11T03:12:17.801Z,14.46
2018-07-11T03:14:48.142Z,14.48
2018-07-11T03:17:15.818Z,14.51
2018-07-11T03:19:43.443Z,14.55
2018-07-11T03:22:11.323Z,14.58
2018-07-11T03:24:38.941Z,14.64
2018-07-11T03:27:06.567Z,14.59
2018-07-11T03:29:34.230Z,14.63
2018-07-11T03:32:01.828Z,14.61
2018-07-11T03:34:29.383Z,14.66
2018-07-11T03:36:56.972Z,14.69
2018-07-11T03:39:24.626Z,14.73
2018-07-11T03:41:52.213Z,14.73
2018-07-11T03:44:19.855Z,14.71
2018-07-11T03:46:47.450Z,14.74
2018-07-11T03:49:15.018Z,14.71
2018-07-11T03:51:42.623Z,14.71
2018-07-11T03:54:10.155Z,14.69
2018-07-11T03:56:37.735Z,14.68
2018-07-11T03:59:05.615Z,14.63
2018-07-11T04:01:33.174Z,14.60
2018-07-11T04:04:00.745Z,14.59
2018-07-11T04:06:28.355Z,14.66
2018-07-11T04:08:55.910Z,14.67
2018-07-11T04:11:23.443Z,14.65
2018-07-11T04:13:51.198Z,14.68
2018-07-11T04:16:18.752Z,14.69
2018-07-11T04:18:46.266Z,14.68
2018-07-11T04:21:13.810Z,14.70
2018-07-11T04:23:41.467Z,14.72
2018-07-11T04:26:09.130Z,14.75
2018-07-11T04:28:36.782Z,14.74
2018-07-11T04:31:04.435Z,14.76
2018-07-11T04:33:32.179Z,14.79
2018-07-11T04:35:59.826Z,14.88
2018-07-11T04:38:27.479Z,14.93
2018-07-11T04:40:55.109Z,14.95
2018-07-11T04:43:25.040Z,14.91
2018-07-11T04:45:52.718Z,14.95
2018-07-11T04:48:20.605Z,15.03
2018-07-11T04:50:49.390Z,15.06
2018-07-11T04:53:21.609Z,15.10
2018-07-11T04:55:51.530Z,15.12
2018-07-11T04:58:19.080Z,15.25
2018-07-11T05:00:46.634Z,15.30
2018-07-11T05:03:14.290Z,15.37
2018-07-11T05:05:41.879Z,15.50
2018-07-11T05:08:09.448Z,15.62
2018-07-11T05:10:36.991Z,15.65
2018-07-11T05:13:04.581Z,15.70
2018-07-11T05:15:32.131Z,15.78
2018-07-11T05:17:59.666Z,15.84
2018-07-11T05:20:27.231Z,15.92
2018-07-11T05:22:54.766Z,15.97
2018-07-11T05:25:22.325Z,16.05
2018-07-11T05:27:49.847Z,16.12
2018-07-11T05:30:17.416Z,16.23
2018-07-11T05:32:44.957Z,16.31
2018-07-11T05:35:12.598Z,16.41
2018-07-11T05:37:40.219Z,16.50
2018-07-11T05:40:07.795Z,16.57
2018-07-11T05:42:35.370Z,16.65
2018-07-11T05:45:02.915Z,16.77
2018-07-11T05:47:30.503Z,16.93
2018-07-11T05:49:58.039Z,16.95
2018-07-11T05:52:25.630Z,17.03
2018-07-11T05:54:53.169Z,16.90
2018-07-11T05:57:20.718Z,16.90
2018-07-11T05:59:48.274Z,16.86
2018-07-11T06:02:15.833Z,17.00
2018-07-11T06:04:43.395Z,17.00
2018-07-11T06:07:12.123Z,16.88
2018-07-11T06:09:39.694Z,16.90
2018-07-11T06:12:07.225Z,16.95
2018-07-11T06:14:34.774Z,16.93
2018-07-11T06:17:02.363Z,16.99
2018-07-11T06:19:29.913Z,16.94
2018-07-11T06:21:57.505Z,17.00
2018-07-11T06:24:25.078Z,16.98
2018-07-11T06:26:52.838Z,16.96
2018-07-11T06:29:20.390Z,16.98
2018-07-11T06:31:47.958Z,17.14
2018-07-11T06:34:15.482Z,17.19
2018-07-11T06:36:43.027Z,17.39
2018-07-11T06:39:10.583Z,17.41
2018-07-11T06:41:38.129Z,17.22
2018-07-11T06:44:05.701Z,17.28
2018-07-11T06:46:33.263Z,17.49
2018-07-11T06:49:00.871Z,17.64
2018-07-11T06:51:28.418Z,17.88
2018-07-11T06:53:55.986Z,17.94
2018-07-11T06:56:23.537Z,17.95
2018-07-11T06:58:51.079Z,17.84
2018-07-11T07:01:18.662Z,17.93
2018-07-11T07:03:46.236Z,17.96
2018-07-11T07:06:13.862Z,18.06
2018-07-11T07:08:41.410Z,18.14
2018-07-11T07:11:09.033Z,18.18
2018-07-11T07:13:36.554Z,18.00
2018-07-11T07:16:04.222Z,18.07
2018-07-11T07:18:31.783Z,18.08
2018-07-11T07:20:59.354Z,18.19
2018-07-11T07:23:26.898Z,18.40
2018-07-11T07:25:54.434Z,18.56
2018-07-11T07:28:22.047Z,18.66
2018-07-11T07:30:49.591Z,18.72
2018-07-11T07:33:17.154Z,18.81
2018-07-11T07:35:44.712Z,18.84
2018-07-11T07:38:12.337Z,18.80
2018-07-11T07:40:39.910Z,19.01
2018-07-11T07:43:07.510Z,19.13
2018-07-11T07:45:35.186Z,19.27
2018-07-11T07:48:02.795Z,19.47
2018-07-11T07:50:30.494Z,19.54
2018-07-11T07:52:58.271Z,19.65
2018-07-11T07:55:25.734Z,19.70
2018-07-11T07:57:53.342Z,19.71
2018-07-11T08:00:21.030Z,19.94
2018-07-11T08:02:48.732Z,20.13
2018-07-11T08:05:16.272Z,20.16
2018-07-11T08:07:43.810Z,20.08
2018-07-11T08:10:11.373Z,20.23
2018-07-11T08:12:38.938Z,20.35
2018-07-11T08:15:07.289Z,20.11
2018-07-11T08:17:34.995Z,19.96
2018-07-11T08:20:02.590Z,19.93
2018-07-11T08:23:43.298Z,20.30
2018-07-11T08:26:22.743Z,20.35
2018-07-11T08:29:13.030Z,20.41
2018-07-11T08:32:11.233Z,20.61
2018-07-11T08:34:52.950Z,20.72
2018-07-11T08:37:40.474Z,20.85
2018-07-11T08:44:32.990Z,20.59
2018-07-11T08:49:20.070Z,20.64
2018-07-11T08:52:23.781Z,20.81
2018-07-11T08:57:11.293Z,20.41
2018-07-11T08:59:53.514Z,20.51
2018-07-11T09:03:32.216Z,20.74
2018-07-11T09:06:13.879Z,20.68
2018-07-11T09:08:52.783Z,20.94
2018-07-11T09:11:44.543Z,20.88
2018-07-11T09:16:44.860Z,21.41
2018-07-11T09:19:53.715Z,21.75
2018-07-11T09:22:32.630Z,21.92
2018-07-11T09:25:00.152Z,22.21
2018-07-11T09:27:27.679Z,22.42
2018-07-11T09:29:55.253Z,22.74
2018-07-11T09:32:22.810Z,23.22
2018-07-11T09:34:50.486Z,23.56
2018-07-11T09:37:18.029Z,23.65
2018-07-11T09:39:45.567Z,24.10
2018-07-11T09:42:13.206Z,24.51
2018-07-11T09:44:40.826Z,24.62
2018-07-11T09:47:13.889Z,24.54
2018-07-11T09:49:41.481Z,24.42
2018-07-11T09:52:09.107Z,24.27
2018-07-11T09:54:36.743Z,24.10
2018-07-11T09:57:04.426Z,23.91
2018-07-11T09:59:32.294Z,23.87
2018-07-11T10:01:59.977Z,23.95
2018-07-11T10:04:27.692Z,24.15
2018-07-11T10:06:55.366Z,23.89
2018-07-11T10:09:23.022Z,23.75
2018-07-11T10:11:50.746Z,23.82
2018-07-11T10:14:18.313Z,23.96
2018-07-11T10:16:45.862Z,23.98
2018-07-11T10:19:13.494Z,24.04
2018-07-11T10:21:41.108Z,24.01
2018-07-11T10:24:08.757Z,23.85
2018-07-11T10:26:36.300Z,23.82
2018-07-11T10:29:03.875Z,23.81
2018-07-11T10:31:31.404Z,23.76
2018-07-11T10:33:58.970Z,23.85
2018-07-11T10:36:26.587Z,23.90
2018-07-11T10:38:54.667Z,23.79
2018-07-11T10:41:22.248Z,23.85
2018-07-11T10:43:49.849Z,23.93
2018-07-11T10:46:17.502Z,23.99
2018-07-11T10:48:45.015Z,23.98
2018-07-11T10:51:12.602Z,23.94
2018-07-11T10:53:40.206Z,23.57
2018-07-11T10:56:07.747Z,23.53
2018-07-11T10:58:35.537Z,23.40
2018-07-11T11:01:05.698Z,22.92
2018-07-11T11:03:32.130Z,22.74
2018-07-11T11:05:59.735Z,22.94
2018-07-11T11:08:28.166Z,23.03
2018-07-11T11:10:55.800Z,23.13
2018-07-11T11:13:23.911Z,23.43
2018-07-11T11:15:52.172Z,23.41
2018-07-11T11:18:20.425Z,23.47
2018-07-11T11:20:49.329Z,23.46
2018-07-11T11:23:17.062Z,23.68
2018-07-11T11:25:44.681Z,23.76
2018-07-11T11:28:12.277Z,23.87
2018-07-11T11:30:39.855Z,24.01
2018-07-11T11:33:07.433Z,24.25
2018-07-11T11:35:35.041Z,24.25
2018-07-11T11:38:02.678Z,23.81
2018-07-11T11:40:30.298Z,23.47
2018-07-11T11:42:57.959Z,23.68
2018-07-11T11:45:25.558Z,24.11
2018-07-11T11:47:59.235Z,24.50
2018-07-11T11:50:27.593Z,24.68
2018-07-11T11:53:13.836Z,24.83
2018-07-11T11:55:41.598Z,24.73
2018-07-11T11:58:09.252Z,24.95
2018-07-11T12:00:36.842Z,25.22
2018-07-11T12:03:04.787Z,24.90
2018-07-11T12:05:32.417Z,24.56
2018-07-11T12:07:59.942Z,24.68
2018-07-11T12:10:27.499Z,24.98
2018-07-11T12:12:55.096Z,26.37
2018-07-11T12:15:22.662Z,28.76
2018-07-11T12:17:50.279Z,30.85
2018-07-11T12:20:17.824Z,30.64
2018-07-11T12:22:45.507Z,29.74
2018-07-11T12:25:13.099Z,28.39
2018-07-11T12:27:40.780Z,27.49
2018-07-11T12:30:08.308Z,26.62
2018-07-11T12:32:35.978Z,26.05
2018-07-11T12:35:03.631Z,25.64
2018-07-11T12:37:31.331Z,25.42
2018-07-11T12:39:58.943Z,25.31
2018-07-11T12:42:26.538Z,24.99
2018-07-11T12:44:54.157Z,24.93
2018-07-11T12:47:27.362Z,24.97
2018-07-11T12:49:55.046Z,24.80
2018-07-11T12:52:22.670Z,24.86
2018-07-11T12:54:50.346Z,25.49
2018-07-11T12:57:18.031Z,24.84
2018-07-11T12:59:46.174Z,23.83
2018-07-11T13:02:13.931Z,23.24
2018-07-11T13:04:41.627Z,22.44
2018-07-11T13:07:09.266Z,21.68
2018-07-11T13:09:37.026Z,21.29
2018-07-11T13:12:05.043Z,20.99
2018-07-11T13:14:32.566Z,20.76
2018-07-11T13:17:00.986Z,20.35
2018-07-11T13:19:28.551Z,20.06
2018-07-11T13:21:56.173Z,19.88
2018-07-11T13:24:23.742Z,19.86
2018-07-11T13:26:51.316Z,19.74
2018-07-11T13:29:18.902Z,19.81
2018-07-11T13:31:46.542Z,19.86
2018-07-11T13:34:14.184Z,19.91
2018-07-11T13:36:41.858Z,19.87
2018-07-11T13:39:15.246Z,20.40
2018-07-11T13:41:43.534Z,21.60
2018-07-11T13:44:11.208Z,22.16
2018-07-11T13:46:38.827Z,23.06
2018-07-11T13:49:06.691Z,23.09
2018-07-11T13:51:34.258Z,22.03
2018-07-11T13:54:01.926Z,21.18
2018-07-11T13:56:29.542Z,21.63
2018-07-11T13:58:57.778Z,21.86
2018-07-11T14:01:26.382Z,21.87
2018-07-11T14:03:54.070Z,21.19
2018-07-11T14:06:21.726Z,20.84
2018-07-11T14:08:49.529Z,20.55
2018-07-11T14:11:17.201Z,20.30
2018-07-11T14:13:44.955Z,20.15
2018-07-11T14:16:12.646Z,19.83
2018-07-11T14:18:40.342Z,19.74
2018-07-11T14:21:07.926Z,19.74
2018-07-11T14:23:37.856Z,19.79
2018-07-11T14:26:05.594Z,19.42
2018-07-11T14:28:33.698Z,19.27
2018-07-11T14:31:02.103Z,19.32
2018-07-11T14:33:31.079Z,19.64
2018-07-11T14:35:59.156Z,20.09
2018-07-11T14:38:27.783Z,20.15
2018-07-11T14:40:55.846Z,20.14
2018-07-11T14:43:23.534Z,20.21
2018-07-11T14:45:52.321Z,20.45
2018-07-11T14:48:20.218Z,20.59
2018-07-11T14:50:47.879Z,20.58
2018-07-11T14:53:15.519Z,20.61
2018-07-11T14:55:43.304Z,20.84
2018-07-11T14:58:10.985Z,21.10
2018-07-11T15:00:38.534Z,21.29
2018-07-11T15:03:06.134Z,21.28
2018-07-11T15:05:33.776Z,21.31
2018-07-11T15:08:01.455Z,21.57
2018-07-11T15:10:29.090Z,21.90
2018-07-11T15:12:56.681Z,22.19
2018-07-11T15:15:24.303Z,22.46
2018-07-11T15:17:51.894Z,22.76
2018-07-11T15:20:19.554Z,22.90
2018-07-11T15:22:47.226Z,22.71
2018-07-11T15:25:14.850Z,22.93
2018-07-11T15:27:42.459Z,23.02
2018-07-11T15:30:09.998Z,22.95
2018-07-11T15:32:37.767Z,22.72
2018-07-11T15:35:05.639Z,22.49
2018-07-11T15:37:33.280Z,22.54
2018-07-11T15:40:02.819Z,22.17
2018-07-11T15:42:30.728Z,22.23
2018-07-11T15:44:58.409Z,22.46
2018-07-11T15:47:27.436Z,22.66
2018-07-11T15:49:55.877Z,22.61
2018-07-11T15:52:24.791Z,22.55
2018-07-11T15:54:55.365Z,22.60
2018-07-11T15:57:33.319Z,22.53
2018-07-11T16:00:06.639Z,22.44
2018-07-11T16:02:39.064Z,22.34
2018-07-11T16:05:06.808Z,22.31
2018-07-11T16:07:34.797Z,22.21
2018-07-11T16:10:02.495Z,22.14
2018-07-11T16:12:30.118Z,22.02
2018-07-11T16:14:57.762Z,21.95
2018-07-11T16:17:25.345Z,21.95
2018-07-11T16:19:53.048Z,21.73
2018-07-11T16:22:21.209Z,21.42
2018-07-11T16:24:48.890Z,21.21
2018-07-11T16:27:16.592Z,21.28
2018-07-11T16:29:44.162Z,21.37
2018-07-11T16:32:11.817Z,21.48
2018-07-11T16:34:39.459Z,21.30
2018-07-11T16:37:07.081Z,21.23
2018-07-11T16:39:34.748Z,21.38
2018-07-11T16:42:03.839Z,21.22
2018-07-11T16:44:31.822Z,20.89
2018-07-11T16:47:00.891Z,20.60
2018-07-11T16:49:29.137Z,20.56
2018-07-11T16:51:57.598Z,20.59
2018-07-11T16:54:25.297Z,20.59
2018-07-11T16:56:52.962Z,20.49
2018-07-11T16:59:23.167Z,20.56
2018-07-11T17:01:59.230Z,20.55
2018-07-11T17:04:29.535Z,20.70
2018-07-11T17:06:57.206Z,20.81
2018-07-11T17:09:25.168Z,20.80
2018-07-11T17:11:52.855Z,20.90
2018-07-11T17:14:22.056Z,20.85
2018-07-11T17:16:59.939Z,20.86
2018-07-11T17:19:36.721Z,20.80
2018-07-11T17:22:04.922Z,20.94
2018-07-11T17:24:37.191Z,21.01
2018-07-11T17:27:04.842Z,21.01
2018-07-11T17:29:32.634Z,21.09
2018-07-11T17:32:03.810Z,21.07
2018-07-11T17:34:32.075Z,20.97
2018-07-11T17:37:01.625Z,21.05
2018-07-11T17:40:35.306Z,21.04
2018-07-11T17:43:02.990Z,21.01
2018-07-11T17:45:30.618Z,21.10
2018-07-11T17:48:11.192Z,20.92
2018-07-11T17:50:38.861Z,20.85
2018-07-11T17:53:09.974Z,20.87
2018-07-11T17:55:50.761Z,20.97
2018-07-11T17:58:20.041Z,20.93
2018-07-11T18:00:51.537Z,20.96
2018-07-11T18:05:34.662Z,21.04
2018-07-11T18:08:06.796Z,20.86
2018-07-11T18:10:52.594Z,20.73
2018-07-11T18:13:34.616Z,20.74
2018-07-11T18:16:51.589Z,20.83
2018-07-11T18:21:38.963Z,20.81
2018-07-11T18:26:24.627Z,20.66
2018-07-11T18:31:04.383Z,20.53
2018-07-11T18:33:48.543Z,20.19
2018-07-11T18:36:53.377Z,20.01
2018-07-11T18:39:27.515Z,19.71
2018-07-11T18:42:06.356Z,19.50
2018-07-11T18:44:45.952Z,19.51
2018-07-11T18:47:22.927Z,19.51
2018-07-11T18:52:06.690Z,19.54
2018-07-11T18:56:00.502Z,19.33
2018-07-11T18:59:36.911Z,19.03
2018-07-11T19:02:10.424Z,18.85
2018-07-11T19:05:20.445Z,18.76
2018-07-11T19:07:52.730Z,18.78
2018-07-11T19:11:31.090Z,18.84
2018-07-11T19:14:03.418Z,18.91
2018-07-11T19:18:49.846Z,18.85
2018-07-11T19:21:23.975Z,18.71
2018-07-11T19:24:01.449Z,18.59
2018-07-11T19:26:42.855Z,18.51
2018-07-11T19:29:45.856Z,18.49
2018-07-11T19:32:23.358Z,18.57
2018-07-11T19:34:59.738Z,18.52
2018-07-11T19:38:33.491Z,18.46
2018-07-11T19:41:23.558Z,18.27
2018-07-11T19:43:54.414Z,18.15
2018-07-11T19:46:31.390Z,18.14
2018-07-11T19:49:10.890Z,18.21
2018-07-11T19:51:49.295Z,18.13
2018-07-11T19:54:54.420Z,18.16
2018-07-11T19:57:22.512Z,18.12
2018-07-11T19:59:50.143Z,18.12
2018-07-11T20:02:17.745Z,18.31
2018-07-11T20:04:45.429Z,18.35
2018-07-11T20:07:13.106Z,18.40
2018-07-11T20:09:40.704Z,18.33
2018-07-11T20:12:08.338Z,18.27
2018-07-11T20:14:36.027Z,18.19
2018-07-11T20:17:03.618Z,18.19
2018-07-11T20:19:31.230Z,18.26
2018-07-11T20:21:58.889Z,18.27
2018-07-11T20:24:26.526Z,18.23
2018-07-11T20:26:54.237Z,18.18
2018-07-11T20:29:21.867Z,18.02
2018-07-11T20:31:49.442Z,18.03
2018-07-11T20:34:17.043Z,18.03
2018-07-11T20:36:44.689Z,18.09
2018-07-11T20:39:12.266Z,18.09
2018-07-11T20:41:39.946Z,18.11
2018-07-11T20:44:07.544Z,18.06
2018-07-11T20:46:35.228Z,17.93
2018-07-11T20:49:08.556Z,17.82
2018-07-11T20:51:36.114Z,17.80
2018-07-11T20:54:03.694Z,17.65
2018-07-11T20:56:31.343Z,17.48
2018-07-11T21:00:09.795Z,17.47
2018-07-11T21:02:48.587Z,17.35
2018-07-11T21:05:29.330Z,17.22
2018-07-11T21:08:10.302Z,17.23
2018-07-11T21:12:56.854Z,17.36
2018-07-11T21:15:50.617Z,17.27
2018-07-11T21:18:32.360Z,17.17
2018-07-11T21:20:59.907Z,17.09
2018-07-11T21:23:27.779Z,17.07
2018-07-11T21:25:55.358Z,17.08
2018-07-11T21:28:22.890Z,17.05
2018-07-11T21:30:50.434Z,17.02
2018-07-11T21:33:17.997Z,16.95
2018-07-11T21:35:45.597Z,16.91
2018-07-11T21:38:13.158Z,16.92
2018-07-11T21:40:40.758Z,16.88
2018-07-11T21:43:08.294Z,16.73
2018-07-11T21:45:35.882Z,16.68
2018-07-11T21:48:03.440Z,16.58
2018-07-11T21:50:31.015Z,16.58
2018-07-11T21:52:58.596Z,16.56
2018-07-11T21:55:26.197Z,16.61
2018-07-11T21:57:53.882Z,16.62
2018-07-11T22:00:32.611Z,16.60
2018-07-11T22:03:00.207Z,16.64
2018-07-11T22:05:28.897Z,16.58
2018-07-11T22:07:56.598Z,16.52
2018-07-11T22:10:24.190Z,16.48
2018-07-11T22:12:51.726Z,16.43
2018-07-11T22:15:19.336Z,16.44
2018-07-11T22:17:58.326Z,16.38
2018-07-11T22:20:24.718Z,16.32
2018-07-11T22:22:51.138Z,16.31
2018-07-11T22:25:17.523Z,16.34
2018-07-11T22:27:43.851Z,16.33
2018-07-11T22:30:10.178Z,16.26
2018-07-11T22:32:36.926Z,16.23
2018-07-11T22:35:03.262Z,16.21
2018-07-11T22:37:29.613Z,16.14
2018-07-11T22:39:55.952Z,16.13
2018-07-11T22:42:22.315Z,16.15
2018-07-11T22:44:48.689Z,16.14
2018-07-11T22:47:15.061Z,16.07
2018-07-11T22:49:45.905Z,15.98
2018-07-11T22:52:12.258Z,15.97
2018-07-11T22:54:38.603Z,15.96
2018-07-11T22:57:04.937Z,15.96
2018-07-11T22:59:31.330Z,15.89
2018-07-11T23:01:57.669Z,15.88
2018-07-11T23:04:24.058Z,15.88
2018-07-11T23:06:50.379Z,15.89
2018-07-11T23:09:16.701Z,15.90
2018-07-11T23:11:43.047Z,15.92
2018-07-11T23:14:09.382Z,15.96
2018-07-11T23:16:35.734Z,15.93
2018-07-11T23:19:02.065Z,15.90
2018-07-11T23:21:28.414Z,15.91
2018-07-11T23:23:54.758Z,15.91
2018-07-11T23:26:21.114Z,15.93
2018-07-11T23:28:47.447Z,15.81
2018-07-11T23:31:13.808Z,15.86
2018-07-11T23:33:40.134Z,15.83
2018-07-11T23:36:06.480Z,15.79
2018-07-11T23:38:32.841Z,15.67
2018-07-11T23:40:59.464Z,15.58
2018-07-11T23:43:25.822Z,15.54
2018-07-11T23:45:52.163Z,15.53
2018-07-11T23:48:18.505Z,15.53
2018-07-11T23:50:44.885Z,15.54
2018-07-11T23:53:11.222Z,15.50
2018-07-11T23:55:37.594Z,15.58
2018-07-11T23:58:03.923Z,15.51
