createdAt,value
2022-10-18T04:10:58.756Z,45.22
2022-10-18T04:14:01.946Z,43.63
2022-10-18T04:17:04.893Z,41.35
2022-10-18T04:20:10.760Z,34.88
2022-10-18T04:23:15.023Z,35.60
2022-10-18T04:26:17.822Z,34.67
2022-10-18T04:29:20.350Z,34.35
2022-10-18T04:32:23.217Z,39.25
2022-10-18T04:35:26.090Z,34.55
2022-10-18T04:38:28.863Z,35.60
2022-10-18T04:41:31.265Z,32.15
2022-10-18T04:44:34.444Z,30.17
2022-10-18T04:47:36.919Z,34.13
2022-10-18T04:50:40.583Z,28.20
2022-10-18T04:53:49.449Z,29.83
2022-10-18T04:56:52.109Z,31.35
2022-10-18T04:59:54.479Z,31.58
2022-10-18T05:02:58.310Z,27.90
2022-10-18T05:06:02.773Z,27.77
2022-10-18T05:09:06.390Z,28.98
2022-10-18T05:12:08.821Z,29.58
2022-10-18T05:15:11.568Z,27.42
2022-10-18T05:18:14.149Z,29.23
2022-10-18T05:21:17.069Z,31.85
2022-10-18T05:24:21.058Z,31.65
2022-10-18T05:27:25.716Z,29.50
2022-10-18T05:30:28.376Z,30.80
2022-10-18T05:33:31.781Z,29.20
2022-10-18T05:36:34.272Z,27.67
2022-10-18T05:39:38.288Z,28.98
2022-10-18T05:42:40.793Z,32.08
2022-10-18T05:45:50.867Z,27.60
2022-10-18T05:48:53.317Z,30.77
2022-10-18T05:51:56.152Z,28.73
2022-10-18T05:54:58.571Z,35.38
2022-10-18T05:58:01.823Z,39.50
2022-10-18T06:24:24.138Z,30.77
2022-10-18T06:27:26.915Z,43.53
2022-10-18T06:30:29.394Z,34.75
2022-10-18T06:33:33.744Z,37.22
2022-10-18T06:36:36.166Z,27.95
2022-10-18T06:39:39.263Z,29.52
2022-10-18T06:42:43.583Z,29.98
2022-10-18T06:45:48.953Z,26.77
2022-10-18T06:48:51.858Z,27.10
2022-10-18T07:10:53.699Z,30.02
2022-10-18T07:14:05.809Z,25.98
2022-10-18T07:17:08.638Z,29.73
2022-10-18T07:20:13.786Z,25.52
2022-10-18T07:23:16.158Z,28.60
2022-10-18T07:26:22.694Z,31.15
2022-10-18T07:29:25.299Z,28.65
2022-10-18T07:32:28.025Z,27.92
2022-10-18T07:35:30.485Z,30.45
2022-10-18T07:38:33.411Z,22.67
2022-10-18T07:41:35.950Z,23.10
2022-10-18T07:44:40.460Z,25.52
2022-10-18T07:47:43.061Z,21.58
2022-10-18T07:50:45.971Z,19.62
2022-10-18T07:53:49.268Z,22.05
2022-10-18T07:56:52.002Z,18.23
2022-10-18T07:59:57.020Z,23.77
2022-10-18T08:03:01.447Z,21.60
2022-10-18T08:06:05.759Z,20.83
2022-10-18T08:09:08.297Z,22.73
2022-10-18T08:12:12.037Z,22.92
2022-10-18T08:15:14.620Z,22.60
2022-10-18T08:41:50.468Z,26.10
2022-10-18T08:44:54.161Z,28.27
2022-10-18T08:47:57.893Z,30.90
2022-10-18T08:51:02.662Z,23.80
2022-10-18T08:54:14.295Z,23.50
2022-10-18T08:57:18.306Z,24.30
2022-10-18T09:00:23.517Z,26.10
2022-10-18T09:04:07.115Z,23.23
2022-10-18T09:07:28.131Z,25.20
2022-10-18T09:10:46.462Z,28.45
2022-10-18T09:14:11.236Z,26.08
2022-10-18T09:17:51.781Z,21.05
2022-10-18T09:20:58.716Z,23.08
2022-10-18T09:24:12.736Z,19.67
2022-10-18T09:27:20.586Z,19.37
2022-10-18T09:30:36.380Z,15.95
2022-10-18T09:33:51.204Z,14.00
2022-10-18T09:36:54.747Z,14.57
2022-10-18T09:40:16.480Z,10.68
2022-10-18T09:43:25.899Z,16.80
2022-10-18T09:46:33.651Z,11.10
2022-10-18T09:49:41.987Z,15.18
2022-10-18T09:52:51.946Z,12.23
2022-10-18T09:56:06.798Z,14.23
2022-10-18T09:59:47.461Z,13.98
2022-10-18T10:02:51.281Z,13.00
2022-10-18T10:06:12.540Z,13.65
2022-10-18T10:09:17.431Z,16.23
2022-10-18T10:12:29.815Z,11.93
2022-10-18T10:15:37.067Z,12.20
2022-10-18T10:18:44.610Z,17.27
2022-10-18T10:21:50.306Z,17.98
2022-10-18T10:24:54.681Z,12.25
2022-10-18T10:28:04.062Z,12.15
2022-10-18T10:31:28.325Z,10.57
2022-10-18T10:34:31.766Z,11.70
2022-10-18T10:37:39.972Z,12.75
2022-10-18T10:40:52.019Z,10.93
2022-10-18T10:43:54.890Z,12.73
2022-10-18T10:46:58.058Z,11.35
2022-10-18T10:50:12.076Z,17.52
2022-10-18T11:00:58.141Z,10.43
2022-10-18T11:04:22.839Z,14.45
2022-10-18T11:07:36.218Z,9.80
2022-10-18T11:11:08.170Z,9.27
2022-10-18T11:14:38.837Z,10.88
2022-10-18T11:18:10.442Z,7.30
2022-10-18T11:21:23.923Z,11.27
2022-10-18T11:24:26.752Z,14.18
2022-10-18T11:27:35.712Z,6.45
2022-10-18T11:30:55.384Z,11.10
2022-10-18T11:34:19.121Z,6.87
2022-10-18T11:37:55.646Z,7.57
2022-10-18T11:41:24.287Z,8.55
2022-10-18T11:44:38.202Z,9.40
2022-10-18T11:47:58.711Z,7.80
2022-10-18T11:51:04.807Z,9.52
2022-10-18T11:57:51.312Z,8.25
2022-10-18T12:01:01.121Z,9.35
2022-10-18T12:04:17.859Z,15.90
2022-10-18T12:07:27.774Z,12.77
2022-10-18T12:10:52.816Z,11.30
2022-10-18T12:14:06.011Z,11.12
2022-10-18T12:17:44.259Z,7.40
2022-10-18T12:20:57.038Z,8.48
2022-10-18T12:24:03.588Z,8.18
2022-10-18T12:27:06.342Z,7.68
2022-10-18T12:30:21.292Z,11.10
2022-10-18T12:33:29.199Z,9.88
2022-10-18T12:40:41.345Z,14.73
2022-10-18T12:43:57.015Z,9.20
2022-10-18T12:47:02.365Z,7.60
2022-10-18T12:50:23.177Z,11.25
2022-10-18T12:53:27.975Z,10.32
2022-10-18T12:56:34.449Z,9.02
2022-10-18T12:59:41.216Z,14.73
2022-10-18T13:02:44.006Z,12.25
2022-10-18T13:05:53.809Z,14.82
2022-10-18T13:09:19.203Z,8.50
