createdAt,value
2019-02-17T00:00:14.831Z,0.00
2019-02-17T00:01:14.778Z,0.00
2019-02-17T00:02:14.766Z,0.00
2019-02-17T00:03:14.755Z,0.00
2019-02-17T00:04:14.770Z,0.00
2019-02-17T00:05:14.754Z,0.00
2019-02-17T00:06:14.720Z,0.00
2019-02-17T00:07:14.710Z,0.00
2019-02-17T00:08:14.699Z,0.00
2019-02-17T00:09:14.688Z,0.00
2019-02-17T00:10:14.693Z,0.00
2019-02-17T00:11:14.664Z,0.00
2019-02-17T00:12:14.655Z,0.00
2019-02-17T00:13:14.641Z,0.00
2019-02-17T00:14:14.630Z,0.00
2019-02-17T00:15:14.644Z,0.00
2019-02-17T00:16:14.610Z,0.00
2019-02-17T00:17:14.597Z,0.00
2019-02-17T00:18:14.586Z,0.00
2019-02-17T00:19:14.574Z,0.00
2019-02-17T00:20:14.580Z,0.00
2019-02-17T00:21:14.550Z,0.00
2019-02-17T00:22:14.541Z,0.00
2019-02-17T00:23:14.526Z,0.00
2019-02-17T00:24:14.518Z,0.00
2019-02-17T00:25:14.614Z,0.00
2019-02-17T00:26:14.493Z,0.00
2019-02-17T00:27:14.484Z,0.00
2019-02-17T00:28:14.471Z,0.00
2019-02-17T00:29:14.458Z,0.00
2019-02-17T00:30:14.465Z,0.00
2019-02-17T00:31:14.437Z,0.00
2019-02-17T00:32:14.425Z,0.00
2019-02-17T00:33:14.412Z,0.00
2019-02-17T00:34:14.407Z,0.00
2019-02-17T00:35:14.414Z,0.00
2019-02-17T00:36:14.383Z,0.00
2019-02-17T00:37:14.371Z,0.00
2019-02-17T00:38:14.358Z,0.00
2019-02-17T00:39:14.344Z,0.00
2019-02-17T00:40:14.336Z,0.00
2019-02-17T00:41:14.347Z,0.00
2019-02-17T00:42:14.311Z,0.00
2019-02-17T00:43:14.302Z,0.00
2019-02-17T00:44:14.291Z,0.00
2019-02-17T00:45:14.277Z,0.00
2019-02-17T00:46:14.288Z,0.00
2019-02-17T00:47:14.258Z,0.00
2019-02-17T00:48:14.244Z,0.00
2019-02-17T00:49:14.231Z,0.00
2019-02-17T00:50:14.222Z,0.00
2019-02-17T00:51:21.267Z,0.00
2019-02-17T00:52:14.198Z,0.00
2019-02-17T00:53:14.188Z,0.00
2019-02-17T00:54:14.177Z,0.00
2019-02-17T00:55:14.165Z,0.00
2019-02-17T00:56:14.178Z,0.00
2019-02-17T00:57:14.146Z,0.00
2019-02-17T00:58:14.133Z,0.00
2019-02-17T00:59:14.122Z,0.00
2019-02-17T01:00:14.109Z,0.00
2019-02-17T01:01:14.100Z,0.00
2019-02-17T01:02:14.107Z,0.00
2019-02-17T01:03:14.078Z,0.00
2019-02-17T01:04:14.066Z,0.00
2019-02-17T01:05:14.055Z,0.00
2019-02-17T01:06:14.073Z,0.00
2019-02-17T01:07:14.038Z,0.00
2019-02-17T01:08:14.020Z,0.00
2019-02-17T01:09:14.011Z,0.00
2019-02-17T01:10:13.999Z,0.00
2019-02-17T01:11:13.988Z,0.00
2019-02-17T01:12:13.994Z,0.00
2019-02-17T01:13:13.964Z,0.00
2019-02-17T01:14:13.955Z,0.00
2019-02-17T01:15:13.941Z,0.00
2019-02-17T01:16:13.929Z,0.00
2019-02-17T01:17:13.941Z,0.00
2019-02-17T01:18:13.905Z,0.00
2019-02-17T01:19:13.894Z,0.00
2019-02-17T01:20:13.884Z,0.00
2019-02-17T01:21:13.873Z,0.00
2019-02-17T01:22:15.457Z,0.00
2019-02-17T01:23:13.856Z,0.00
2019-02-17T01:24:13.837Z,0.00
2019-02-17T01:25:13.831Z,0.00
2019-02-17T01:26:13.815Z,0.00
2019-02-17T01:27:13.827Z,0.00
2019-02-17T01:28:13.792Z,0.00
2019-02-17T01:29:20.399Z,0.00
2019-02-17T01:30:14.771Z,0.00
2019-02-17T01:31:13.758Z,0.00
2019-02-17T01:32:13.750Z,0.00
2019-02-17T01:33:13.755Z,0.00
2019-02-17T01:34:13.731Z,0.00
2019-02-17T01:35:13.712Z,0.00
2019-02-17T01:36:13.700Z,0.00
2019-02-17T01:37:13.694Z,0.00
2019-02-17T01:38:13.697Z,0.00
2019-02-17T01:39:13.666Z,0.00
2019-02-17T01:40:13.654Z,0.00
2019-02-17T01:41:13.646Z,0.00
2019-02-17T01:42:13.631Z,0.00
2019-02-17T01:43:13.651Z,0.00
2019-02-17T01:44:13.608Z,0.00
2019-02-17T01:45:13.601Z,0.00
2019-02-17T01:46:13.590Z,0.00
2019-02-17T01:47:13.581Z,0.00
2019-02-17T01:48:13.634Z,0.00
2019-02-17T01:49:13.572Z,0.00
2019-02-17T01:50:13.540Z,0.00
2019-02-17T01:51:13.529Z,0.00
2019-02-17T01:52:13.516Z,0.00
2019-02-17T01:53:13.505Z,0.00
2019-02-17T01:54:13.512Z,0.00
2019-02-17T01:55:13.483Z,0.00
2019-02-17T01:56:13.473Z,0.00
2019-02-17T01:57:13.460Z,0.00
2019-02-17T01:58:13.448Z,0.00
2019-02-17T01:59:13.454Z,0.00
2019-02-17T02:00:13.453Z,0.00
2019-02-17T02:01:13.413Z,0.00
2019-02-17T02:02:13.407Z,0.00
2019-02-17T02:03:13.390Z,0.00
2019-02-17T02:04:13.395Z,0.00
2019-02-17T02:05:13.369Z,0.00
2019-02-17T02:06:13.354Z,0.00
2019-02-17T02:07:13.344Z,0.00
2019-02-17T02:08:13.332Z,0.00
2019-02-17T02:09:13.340Z,0.00
2019-02-17T02:10:13.309Z,0.00
2019-02-17T02:11:13.296Z,0.00
2019-02-17T02:12:13.284Z,0.00
2019-02-17T02:13:13.271Z,0.00
2019-02-17T02:14:13.264Z,0.00
2019-02-17T02:15:13.267Z,0.00
2019-02-17T02:16:13.240Z,0.00
2019-02-17T02:17:13.225Z,0.00
2019-02-17T02:18:13.215Z,0.00
2019-02-17T02:19:13.205Z,0.00
2019-02-17T02:20:13.208Z,0.00
2019-02-17T02:21:13.180Z,0.00
2019-02-17T02:22:13.166Z,0.00
2019-02-17T02:23:13.154Z,0.00
2019-02-17T02:24:13.143Z,0.00
2019-02-17T02:25:13.961Z,0.00
2019-02-17T02:26:13.119Z,0.00
2019-02-17T02:27:13.109Z,0.00
2019-02-17T02:28:13.099Z,0.00
2019-02-17T02:29:13.106Z,0.00
2019-02-17T02:30:13.079Z,0.00
2019-02-17T02:31:13.084Z,0.00
2019-02-17T02:32:13.050Z,0.00
2019-02-17T02:33:13.041Z,0.00
2019-02-17T02:34:13.030Z,0.00
2019-02-17T02:35:13.019Z,0.00
2019-02-17T02:36:13.024Z,0.00
2019-02-17T02:37:12.994Z,0.00
2019-02-17T02:38:13.620Z,0.00
2019-02-17T02:39:12.970Z,0.00
2019-02-17T02:40:12.962Z,0.00
2019-02-17T02:41:12.975Z,0.00
2019-02-17T02:42:12.937Z,0.00
2019-02-17T02:43:12.936Z,0.00
2019-02-17T02:44:12.913Z,0.00
2019-02-17T02:45:12.905Z,0.00
2019-02-17T02:46:12.910Z,0.00
2019-02-17T02:47:12.880Z,0.00
2019-02-17T02:48:12.867Z,0.00
2019-02-17T02:49:12.870Z,0.00
2019-02-17T02:50:12.846Z,0.00
2019-02-17T02:51:12.866Z,0.00
2019-02-17T02:52:12.823Z,0.00
2019-02-17T02:53:12.809Z,0.00
2019-02-17T02:54:12.798Z,0.00
2019-02-17T02:55:12.788Z,0.00
2019-02-17T02:56:12.777Z,0.00
2019-02-17T02:57:12.779Z,0.00
2019-02-17T02:58:12.751Z,0.00
2019-02-17T02:59:12.738Z,0.00
2019-02-17T03:00:12.728Z,0.00
2019-02-17T03:01:12.722Z,0.00
2019-02-17T03:02:12.723Z,0.00
2019-02-17T03:03:12.694Z,0.00
2019-02-17T03:04:12.686Z,0.00
2019-02-17T03:05:12.671Z,0.00
2019-02-17T03:06:12.659Z,0.00
2019-02-17T03:07:12.665Z,0.00
2019-02-17T03:08:12.635Z,0.00
2019-02-17T03:09:12.621Z,0.00
2019-02-17T03:10:12.613Z,0.00
2019-02-17T03:11:12.604Z,0.00
2019-02-17T03:12:12.609Z,0.00
2019-02-17T03:13:12.578Z,0.00
2019-02-17T03:14:12.564Z,0.00
2019-02-17T03:15:12.552Z,0.00
2019-02-17T03:16:12.542Z,0.00
2019-02-17T03:17:12.548Z,0.00
2019-02-17T03:18:12.517Z,0.00
2019-02-17T03:19:12.507Z,0.00
2019-02-17T03:20:12.495Z,0.00
2019-02-17T03:21:12.482Z,0.00
2019-02-17T03:22:12.490Z,0.00
2019-02-17T03:23:12.459Z,0.00
2019-02-17T03:24:12.448Z,0.00
2019-02-17T03:25:12.440Z,0.00
2019-02-17T03:26:12.428Z,0.00
2019-02-17T03:27:19.467Z,0.00
2019-02-17T03:28:12.401Z,0.00
2019-02-17T03:29:12.392Z,0.00
2019-02-17T03:30:12.380Z,0.00
2019-02-17T03:31:12.369Z,0.00
2019-02-17T03:32:12.354Z,0.00
2019-02-17T03:33:12.367Z,0.00
2019-02-17T03:34:12.332Z,0.00
2019-02-17T03:35:12.321Z,0.00
2019-02-17T03:36:12.310Z,0.00
2019-02-17T03:37:12.296Z,0.00
2019-02-17T03:38:12.305Z,0.00
2019-02-17T03:39:12.272Z,0.00
2019-02-17T03:40:12.265Z,0.00
2019-02-17T03:41:12.251Z,0.00
2019-02-17T03:42:12.240Z,0.00
2019-02-17T03:43:12.270Z,0.00
2019-02-17T03:44:12.216Z,0.00
2019-02-17T03:45:12.209Z,0.00
2019-02-17T03:46:12.193Z,0.00
2019-02-17T03:47:12.181Z,0.00
2019-02-17T03:48:12.169Z,0.00
2019-02-17T03:49:12.176Z,0.00
2019-02-17T03:50:12.147Z,0.00
2019-02-17T03:51:12.134Z,0.00
2019-02-17T03:52:12.123Z,0.00
2019-02-17T03:53:12.113Z,0.00
2019-02-17T03:54:12.119Z,0.00
2019-02-17T03:55:12.090Z,0.00
2019-02-17T03:56:12.078Z,0.00
2019-02-17T03:57:12.065Z,0.00
2019-02-17T03:58:12.052Z,0.00
2019-02-17T03:59:12.065Z,0.00
2019-02-17T04:00:16.810Z,0.00
2019-02-17T04:01:13.017Z,0.00
2019-02-17T04:02:12.005Z,0.00
2019-02-17T04:03:11.996Z,0.00
2019-02-17T04:04:12.008Z,0.00
2019-02-17T04:05:11.977Z,0.00
2019-02-17T04:06:11.961Z,0.00
2019-02-17T04:07:11.949Z,0.00
2019-02-17T04:08:11.938Z,0.00
2019-02-17T04:09:11.926Z,0.00
2019-02-17T04:10:11.940Z,0.00
2019-02-17T04:11:11.905Z,0.00
2019-02-17T04:12:11.902Z,0.00
2019-02-17T04:13:11.881Z,0.00
2019-02-17T04:14:11.869Z,0.00
2019-02-17T04:15:11.879Z,0.00
2019-02-17T04:16:11.848Z,0.00
2019-02-17T04:17:11.841Z,0.00
2019-02-17T04:18:11.824Z,0.00
2019-02-17T04:19:11.813Z,0.00
2019-02-17T04:20:11.819Z,0.00
2019-02-17T04:21:11.790Z,0.00
2019-02-17T04:22:11.777Z,0.00
2019-02-17T04:23:11.770Z,0.00
2019-02-17T04:24:11.756Z,0.00
2019-02-17T04:25:11.779Z,0.00
2019-02-17T04:26:11.737Z,0.00
2019-02-17T04:27:11.718Z,0.00
2019-02-17T04:28:11.710Z,0.00
2019-02-17T04:29:11.697Z,0.00
2019-02-17T04:30:11.707Z,0.00
2019-02-17T04:31:11.675Z,0.00
2019-02-17T04:32:11.663Z,0.00
2019-02-17T04:33:11.649Z,0.00
2019-02-17T04:34:11.639Z,0.00
2019-02-17T04:35:11.648Z,0.00
2019-02-17T04:36:11.629Z,0.00
2019-02-17T04:37:11.606Z,0.00
2019-02-17T04:38:11.594Z,0.00
2019-02-17T04:39:11.580Z,0.00
2019-02-17T04:40:11.592Z,0.00
2019-02-17T04:41:11.560Z,0.00
2019-02-17T04:42:11.547Z,0.00
2019-02-17T04:43:11.535Z,0.00
2019-02-17T04:44:11.525Z,0.00
2019-02-17T04:45:11.541Z,0.00
2019-02-17T04:46:11.500Z,0.00
2019-02-17T04:47:11.488Z,0.00
2019-02-17T04:48:11.478Z,0.00
2019-02-17T04:49:11.466Z,0.00
2019-02-17T04:50:11.473Z,0.00
2019-02-17T04:51:11.443Z,0.00
2019-02-17T04:52:11.430Z,0.00
2019-02-17T04:53:11.425Z,0.00
2019-02-17T04:54:11.407Z,0.00
2019-02-17T04:55:12.010Z,0.00
2019-02-17T04:56:11.402Z,0.00
2019-02-17T04:57:11.372Z,0.00
2019-02-17T04:58:11.362Z,0.00
2019-02-17T04:59:11.350Z,0.00
2019-02-17T05:00:11.337Z,0.00
2019-02-17T05:01:11.348Z,0.00
2019-02-17T05:02:11.316Z,0.00
2019-02-17T05:03:11.303Z,0.00
2019-02-17T05:04:11.311Z,0.00
2019-02-17T05:05:11.280Z,0.00
2019-02-17T05:06:11.293Z,0.00
2019-02-17T05:07:11.277Z,0.00
2019-02-17T05:08:11.246Z,0.00
2019-02-17T05:09:11.235Z,0.00
2019-02-17T05:10:11.225Z,0.00
2019-02-17T05:11:11.235Z,0.00
2019-02-17T05:12:11.201Z,0.00
2019-02-17T05:13:11.188Z,0.00
2019-02-17T05:14:11.179Z,0.00
2019-02-17T05:15:11.166Z,0.00
2019-02-17T05:16:11.152Z,0.00
2019-02-17T05:17:11.160Z,0.00
2019-02-17T05:18:11.128Z,0.00
2019-02-17T05:19:11.117Z,0.00
2019-02-17T05:20:11.108Z,0.00
2019-02-17T05:21:11.095Z,0.00
2019-02-17T05:22:11.106Z,0.00
2019-02-17T05:23:11.071Z,0.00
2019-02-17T05:24:11.065Z,0.00
2019-02-17T05:25:11.051Z,0.00
2019-02-17T05:26:11.037Z,0.00
2019-02-17T05:27:11.045Z,0.00
2019-02-17T05:28:11.025Z,0.00
2019-02-17T05:29:11.003Z,0.00
2019-02-17T05:30:10.992Z,0.00
2019-02-17T05:31:10.979Z,0.00
2019-02-17T05:32:10.995Z,0.00
2019-02-17T05:33:10.957Z,0.00
2019-02-17T05:34:10.944Z,0.00
2019-02-17T05:35:10.933Z,0.00
2019-02-17T05:36:10.958Z,0.00
2019-02-17T05:37:10.929Z,0.00
2019-02-17T05:38:10.897Z,0.00
2019-02-17T05:39:10.886Z,0.00
2019-02-17T05:40:10.876Z,0.00
2019-02-17T05:41:10.871Z,0.00
2019-02-17T05:42:10.872Z,0.00
2019-02-17T05:43:10.841Z,0.00
2019-02-17T05:44:10.831Z,0.00
2019-02-17T05:45:10.837Z,0.00
2019-02-17T05:46:10.805Z,0.00
2019-02-17T05:47:10.810Z,0.00
2019-02-17T05:48:10.782Z,0.00
2019-02-17T05:49:10.771Z,0.00
2019-02-17T05:50:10.758Z,0.00
2019-02-17T05:51:10.746Z,0.00
2019-02-17T05:52:10.755Z,0.00
2019-02-17T05:53:10.722Z,0.00
2019-02-17T05:54:10.713Z,0.00
2019-02-17T05:55:10.704Z,0.00
2019-02-17T05:56:10.687Z,0.00
2019-02-17T05:57:10.696Z,0.00
2019-02-17T05:58:10.664Z,0.00
2019-02-17T05:59:10.652Z,0.00
2019-02-17T06:00:10.641Z,0.00
2019-02-17T06:01:10.631Z,0.00
2019-02-17T06:02:10.636Z,0.00
2019-02-17T06:03:10.608Z,0.00
2019-02-17T06:04:10.596Z,0.00
2019-02-17T06:05:10.582Z,0.00
2019-02-17T06:06:10.577Z,0.00
2019-02-17T06:07:10.579Z,0.00
2019-02-17T06:08:10.551Z,0.00
2019-02-17T06:09:10.538Z,0.00
2019-02-17T06:10:10.524Z,0.00
2019-02-17T06:11:10.513Z,0.00
2019-02-17T06:12:10.525Z,0.00
2019-02-17T06:13:10.490Z,0.00
2019-02-17T06:14:10.481Z,0.00
2019-02-17T06:15:10.468Z,0.00
2019-02-17T06:16:10.454Z,0.00
2019-02-17T06:17:10.463Z,0.00
2019-02-17T06:18:10.431Z,0.00
2019-02-17T06:19:10.420Z,0.00
2019-02-17T06:20:10.408Z,0.00
2019-02-17T06:21:10.420Z,0.00
2019-02-17T06:22:10.412Z,0.00
2019-02-17T06:23:10.374Z,0.00
2019-02-17T06:24:10.362Z,0.00
2019-02-17T06:25:10.350Z,5.62
2019-02-17T06:26:10.340Z,5.62
2019-02-17T06:27:10.347Z,5.62
2019-02-17T06:28:10.316Z,5.62
2019-02-17T06:29:10.303Z,5.62
2019-02-17T06:30:10.291Z,5.62
2019-02-17T06:31:14.420Z,5.62
2019-02-17T06:32:10.290Z,11.25
2019-02-17T06:33:10.316Z,11.25
2019-02-17T06:34:10.244Z,11.25
2019-02-17T06:35:10.234Z,11.25
2019-02-17T06:36:10.222Z,11.25
2019-02-17T06:37:10.214Z,11.25
2019-02-17T06:38:10.218Z,11.25
2019-02-17T06:39:10.185Z,11.25
2019-02-17T06:40:10.177Z,16.88
2019-02-17T06:41:10.164Z,16.88
2019-02-17T06:42:10.151Z,16.88
2019-02-17T06:43:10.158Z,22.50
2019-02-17T06:44:10.129Z,22.50
2019-02-17T06:45:10.117Z,22.50
2019-02-17T06:46:10.110Z,28.12
2019-02-17T06:47:10.093Z,28.12
2019-02-17T06:48:10.105Z,33.75
2019-02-17T06:49:10.078Z,39.38
2019-02-17T06:50:10.062Z,39.38
2019-02-17T06:51:10.046Z,45.00
2019-02-17T06:52:10.036Z,45.00
2019-02-17T06:53:10.042Z,50.62
2019-02-17T06:54:10.011Z,56.25
2019-02-17T06:55:10.000Z,56.25
2019-02-17T06:56:09.987Z,61.88
2019-02-17T06:57:09.976Z,61.88
2019-02-17T06:58:09.997Z,67.50
2019-02-17T06:59:09.953Z,67.50
2019-02-17T07:00:09.941Z,73.12
2019-02-17T07:01:09.929Z,78.75
2019-02-17T07:02:09.918Z,84.38
2019-02-17T07:03:09.925Z,90.00
2019-02-17T07:04:09.908Z,90.00
2019-02-17T07:05:09.895Z,95.62
2019-02-17T07:06:09.884Z,101.25
2019-02-17T07:07:09.861Z,106.88
2019-02-17T07:08:09.876Z,112.50
2019-02-17T07:09:09.838Z,118.12
2019-02-17T07:10:09.823Z,118.12
2019-02-17T07:11:09.813Z,123.75
2019-02-17T07:12:09.802Z,129.38
2019-02-17T07:13:09.831Z,135.00
2019-02-17T07:14:09.778Z,140.62
2019-02-17T07:15:09.766Z,140.62
2019-02-17T07:16:09.754Z,146.25
2019-02-17T07:17:09.742Z,151.88
2019-02-17T07:18:09.732Z,157.50
2019-02-17T07:19:09.736Z,163.12
2019-02-17T07:20:09.921Z,168.75
2019-02-17T07:21:09.703Z,174.38
2019-02-17T07:22:09.685Z,180.00
2019-02-17T07:23:09.673Z,185.62
2019-02-17T07:24:09.680Z,185.62
2019-02-17T07:25:09.648Z,191.25
2019-02-17T07:26:09.638Z,196.88
2019-02-17T07:27:09.626Z,208.12
2019-02-17T07:28:09.616Z,213.75
2019-02-17T07:29:09.627Z,219.38
2019-02-17T07:30:09.591Z,225.00
2019-02-17T07:31:09.580Z,230.62
2019-02-17T07:32:09.568Z,236.25
2019-02-17T07:33:09.558Z,241.88
2019-02-17T07:34:09.545Z,247.50
2019-02-17T07:35:09.554Z,253.12
2019-02-17T07:36:09.523Z,253.12
2019-02-17T07:37:09.512Z,258.75
2019-02-17T07:38:09.500Z,264.38
2019-02-17T07:39:09.489Z,275.62
2019-02-17T07:40:09.496Z,286.88
2019-02-17T07:41:09.472Z,303.75
2019-02-17T07:42:09.716Z,326.25
2019-02-17T07:43:09.444Z,348.75
2019-02-17T07:44:09.432Z,337.50
2019-02-17T07:45:09.442Z,331.88
2019-02-17T07:46:09.409Z,315.00
2019-02-17T07:47:09.398Z,360.00
2019-02-17T07:48:09.388Z,365.62
2019-02-17T07:49:09.375Z,376.88
2019-02-17T07:50:09.390Z,371.25
2019-02-17T07:51:09.355Z,382.50
2019-02-17T07:52:09.342Z,405.00
2019-02-17T07:53:09.328Z,405.00
2019-02-17T07:54:09.318Z,393.75
2019-02-17T07:55:09.306Z,399.38
2019-02-17T07:56:09.319Z,416.25
2019-02-17T07:57:09.290Z,438.75
2019-02-17T07:58:09.270Z,478.12
2019-02-17T07:59:09.257Z,523.12
2019-02-17T08:00:09.245Z,562.50
2019-02-17T08:01:09.251Z,601.88
2019-02-17T08:02:09.225Z,624.38
2019-02-17T08:03:09.210Z,641.25
2019-02-17T08:04:09.254Z,630.00
2019-02-17T08:05:09.247Z,675.00
2019-02-17T08:06:09.318Z,708.75
2019-02-17T08:07:09.215Z,731.25
2019-02-17T08:08:09.197Z,725.62
2019-02-17T08:09:09.199Z,691.88
2019-02-17T08:10:09.183Z,669.38
2019-02-17T08:11:10.049Z,658.12
2019-02-17T08:12:09.150Z,652.50
2019-02-17T08:13:09.142Z,658.12
2019-02-17T08:14:09.129Z,669.38
2019-02-17T08:15:09.135Z,714.38
2019-02-17T08:16:09.128Z,731.25
2019-02-17T08:17:09.099Z,708.75
2019-02-17T08:18:09.084Z,663.75
2019-02-17T08:19:09.070Z,697.50
2019-02-17T08:20:09.047Z,720.00
2019-02-17T08:21:09.081Z,624.38
2019-02-17T08:22:09.001Z,523.12
2019-02-17T08:23:08.979Z,483.75
2019-02-17T08:24:08.969Z,455.62
2019-02-17T08:25:08.956Z,438.75
2019-02-17T08:26:08.981Z,444.38
2019-02-17T08:27:08.948Z,444.38
2019-02-17T08:28:08.951Z,455.62
2019-02-17T08:29:08.906Z,540.00
2019-02-17T08:30:08.895Z,714.38
2019-02-17T08:31:08.883Z,736.88
2019-02-17T08:32:08.891Z,697.50
2019-02-17T08:33:08.860Z,663.75
2019-02-17T08:34:08.848Z,776.25
2019-02-17T08:35:08.840Z,804.38
2019-02-17T08:36:08.825Z,804.38
2019-02-17T08:37:08.830Z,877.50
2019-02-17T08:38:08.808Z,1006.88
2019-02-17T08:39:15.825Z,1119.38
2019-02-17T08:40:08.792Z,1153.12
2019-02-17T08:41:08.771Z,1158.75
2019-02-17T08:42:08.754Z,1125.00
2019-02-17T08:43:08.766Z,1136.25
2019-02-17T08:44:08.734Z,1175.62
2019-02-17T08:45:08.720Z,1164.38
2019-02-17T08:46:08.707Z,1175.62
2019-02-17T08:47:08.700Z,1192.50
2019-02-17T08:48:08.704Z,1231.88
2019-02-17T08:49:08.679Z,1260.00
2019-02-17T08:50:08.661Z,1282.50
2019-02-17T08:51:08.657Z,1260.00
2019-02-17T08:52:08.638Z,1276.88
2019-02-17T08:53:08.644Z,1288.12
2019-02-17T08:54:08.612Z,1305.00
2019-02-17T08:55:08.601Z,1310.62
2019-02-17T08:56:08.596Z,1338.75
2019-02-17T08:57:08.581Z,1361.25
2019-02-17T08:58:08.589Z,1389.38
2019-02-17T08:59:08.555Z,1383.75
2019-02-17T09:00:08.545Z,1378.12
2019-02-17T09:01:08.531Z,1383.75
2019-02-17T09:02:08.518Z,1395.00
2019-02-17T09:03:08.537Z,1445.62
2019-02-17T09:04:08.502Z,1395.00
2019-02-17T09:05:08.487Z,1428.75
2019-02-17T09:06:08.476Z,1473.75
2019-02-17T09:07:08.462Z,1434.38
2019-02-17T09:08:08.467Z,1496.25
2019-02-17T09:09:08.437Z,1355.62
2019-02-17T09:10:08.425Z,1423.12
2019-02-17T09:11:08.415Z,1417.50
2019-02-17T09:12:08.402Z,1524.38
2019-02-17T09:13:08.411Z,1215.00
2019-02-17T09:14:08.382Z,1198.12
2019-02-17T09:15:08.373Z,1170.00
2019-02-17T09:16:08.365Z,1068.75
2019-02-17T09:17:08.346Z,1035.00
2019-02-17T09:18:08.351Z,945.00
2019-02-17T09:19:08.322Z,956.25
2019-02-17T09:20:08.311Z,939.38
2019-02-17T09:21:08.299Z,922.50
2019-02-17T09:22:08.290Z,973.12
2019-02-17T09:23:08.296Z,1001.25
2019-02-17T09:24:08.266Z,1006.88
2019-02-17T09:25:08.253Z,995.62
2019-02-17T09:26:08.243Z,1113.75
2019-02-17T09:27:08.231Z,1141.88
2019-02-17T09:28:08.241Z,1153.12
2019-02-17T09:29:08.209Z,1141.88
2019-02-17T09:30:08.196Z,1141.88
2019-02-17T09:31:08.184Z,1192.50
2019-02-17T09:32:16.087Z,1215.00
2019-02-17T09:33:09.189Z,1237.50
2019-02-17T09:34:08.156Z,1243.12
2019-02-17T09:35:08.144Z,1276.88
2019-02-17T09:36:08.127Z,1231.88
2019-02-17T09:37:08.116Z,1181.25
2019-02-17T09:38:08.105Z,1271.25
2019-02-17T09:39:08.130Z,1288.12
2019-02-17T09:40:08.082Z,1299.38
2019-02-17T09:41:08.067Z,1299.38
2019-02-17T09:42:08.056Z,1310.62
2019-02-17T09:43:08.043Z,1305.00
2019-02-17T09:44:08.063Z,1350.00
2019-02-17T09:45:08.043Z,1361.25
2019-02-17T09:46:08.007Z,1350.00
2019-02-17T09:47:07.998Z,1327.50
2019-02-17T09:48:07.985Z,1327.50
2019-02-17T09:49:07.975Z,1265.62
2019-02-17T09:50:07.988Z,1231.88
2019-02-17T09:51:07.951Z,1215.00
2019-02-17T09:52:07.946Z,1220.62
2019-02-17T09:53:07.927Z,1243.12
2019-02-17T09:54:07.922Z,1248.75
2019-02-17T09:55:07.923Z,1209.38
2019-02-17T09:56:07.894Z,1181.25
2019-02-17T09:57:07.882Z,1192.50
2019-02-17T09:58:07.874Z,1220.62
2019-02-17T09:59:07.865Z,1220.62
2019-02-17T10:00:07.868Z,1181.25
2019-02-17T10:01:07.833Z,1141.88
2019-02-17T10:02:07.823Z,1198.12
2019-02-17T10:03:07.812Z,1203.75
2019-02-17T10:04:07.803Z,1265.62
2019-02-17T10:05:07.789Z,1310.62
2019-02-17T10:06:07.796Z,1321.88
2019-02-17T10:07:07.767Z,1321.88
2019-02-17T10:08:07.757Z,1310.62
2019-02-17T10:09:07.755Z,1316.25
2019-02-17T10:10:07.758Z,1355.62
2019-02-17T10:11:07.719Z,1355.62
2019-02-17T10:12:07.708Z,1344.38
2019-02-17T10:13:07.700Z,1698.75
2019-02-17T10:14:07.687Z,2171.25
2019-02-17T10:15:07.703Z,2171.25
2019-02-17T10:16:07.666Z,2098.12
2019-02-17T10:17:07.649Z,2030.62
2019-02-17T10:18:07.653Z,1884.38
2019-02-17T10:19:07.638Z,2137.50
2019-02-17T10:20:07.634Z,2199.38
2019-02-17T10:21:07.605Z,2131.88
2019-02-17T10:22:07.613Z,2205.00
2019-02-17T10:23:07.583Z,2266.88
2019-02-17T10:24:07.569Z,2210.62
2019-02-17T10:25:07.636Z,2300.62
2019-02-17T10:26:07.558Z,2283.75
2019-02-17T10:27:07.536Z,2182.50
2019-02-17T10:28:07.524Z,2216.25
2019-02-17T10:29:07.515Z,1828.12
2019-02-17T10:30:07.527Z,2356.88
2019-02-17T10:31:07.497Z,2424.38
2019-02-17T10:32:07.482Z,2317.50
2019-02-17T10:33:07.468Z,2345.62
2019-02-17T10:34:07.461Z,2379.38
2019-02-17T10:35:07.466Z,2356.88
2019-02-17T10:36:07.437Z,2565.00
2019-02-17T10:37:07.425Z,2615.62
2019-02-17T10:38:07.410Z,2508.75
2019-02-17T10:39:07.397Z,2587.50
2019-02-17T10:40:07.410Z,2593.12
2019-02-17T10:41:07.378Z,1963.12
2019-02-17T10:42:07.365Z,2041.88
2019-02-17T10:43:07.352Z,2514.38
2019-02-17T10:44:07.342Z,2497.50
2019-02-17T10:45:07.328Z,2503.12
2019-02-17T10:46:07.338Z,2514.38
2019-02-17T10:47:07.306Z,2430.00
2019-02-17T10:48:07.301Z,2351.25
2019-02-17T10:49:07.282Z,2491.88
2019-02-17T10:50:07.269Z,2480.62
2019-02-17T10:51:07.279Z,1845.00
2019-02-17T10:52:07.247Z,2103.75
2019-02-17T10:53:07.238Z,2238.75
2019-02-17T10:54:07.226Z,2475.00
2019-02-17T10:55:07.222Z,2446.88
2019-02-17T10:56:07.221Z,2688.75
2019-02-17T10:57:07.197Z,2638.12
2019-02-17T10:58:07.187Z,2587.50
2019-02-17T10:59:07.169Z,2621.25
2019-02-17T11:00:07.167Z,2610.00
2019-02-17T11:01:07.164Z,2649.38
2019-02-17T11:02:07.134Z,2632.50
2019-02-17T11:03:07.142Z,2649.38
2019-02-17T11:04:07.148Z,2638.12
2019-02-17T11:05:07.099Z,2587.50
2019-02-17T11:06:07.107Z,2559.38
2019-02-17T11:07:07.077Z,2469.38
2019-02-17T11:08:07.065Z,2520.00
2019-02-17T11:09:07.055Z,2565.00
2019-02-17T11:10:07.041Z,2514.38
2019-02-17T11:11:07.055Z,2441.25
2019-02-17T11:12:07.018Z,2542.50
2019-02-17T11:13:07.013Z,2604.38
2019-02-17T11:14:06.997Z,2570.62
2019-02-17T11:15:06.985Z,2514.38
2019-02-17T11:16:06.973Z,2452.50
2019-02-17T11:17:07.626Z,2418.75
2019-02-17T11:18:06.950Z,2238.75
2019-02-17T11:19:06.948Z,2058.75
2019-02-17T11:20:06.929Z,2221.88
2019-02-17T11:21:06.916Z,2193.75
2019-02-17T11:22:06.921Z,2171.25
2019-02-17T11:23:06.895Z,2216.25
2019-02-17T11:24:06.881Z,2233.12
2019-02-17T11:25:06.871Z,2255.62
2019-02-17T11:26:06.859Z,2300.62
2019-02-17T11:27:07.624Z,2295.00
2019-02-17T11:28:06.836Z,2238.75
2019-02-17T11:29:06.823Z,2317.50
2019-02-17T11:30:06.812Z,2334.38
2019-02-17T11:31:06.805Z,2323.12
2019-02-17T11:32:06.811Z,2334.38
2019-02-17T11:33:06.797Z,2356.88
2019-02-17T11:34:06.772Z,2317.50
2019-02-17T11:35:06.754Z,2306.25
2019-02-17T11:36:06.742Z,2283.75
2019-02-17T11:37:06.734Z,2171.25
2019-02-17T11:38:07.629Z,2160.00
2019-02-17T11:39:06.712Z,2238.75
2019-02-17T11:40:06.699Z,798.75
2019-02-17T11:41:06.686Z,770.62
2019-02-17T11:42:06.677Z,832.50
2019-02-17T11:43:06.682Z,2205.00
2019-02-17T11:44:06.650Z,2317.50
2019-02-17T11:45:06.640Z,2272.50
2019-02-17T11:46:06.631Z,2143.12
2019-02-17T11:47:07.401Z,2075.62
2019-02-17T11:48:06.605Z,2025.00
2019-02-17T11:49:06.614Z,1996.88
2019-02-17T11:50:06.583Z,1918.12
2019-02-17T11:51:06.571Z,2098.12
2019-02-17T11:52:06.561Z,2075.62
2019-02-17T11:53:06.547Z,2143.12
2019-02-17T11:54:06.554Z,2092.50
2019-02-17T11:55:06.525Z,2002.50
2019-02-17T11:56:06.514Z,1985.62
2019-02-17T11:57:06.501Z,1951.88
2019-02-17T11:58:06.489Z,2002.50
2019-02-17T11:59:06.497Z,1918.12
2019-02-17T12:00:06.466Z,1963.12
2019-02-17T12:01:06.455Z,1755.00
2019-02-17T12:02:06.441Z,1968.75
2019-02-17T12:03:08.218Z,2070.00
2019-02-17T12:04:06.436Z,2092.50
2019-02-17T12:05:06.407Z,2036.25
2019-02-17T12:06:06.396Z,2137.50
2019-02-17T12:07:06.386Z,2160.00
2019-02-17T12:08:06.375Z,2143.12
2019-02-17T12:09:06.381Z,2131.88
2019-02-17T12:10:06.352Z,2120.62
2019-02-17T12:11:06.338Z,2160.00
2019-02-17T12:12:06.329Z,2131.88
2019-02-17T12:13:06.315Z,2098.12
2019-02-17T12:14:06.322Z,1996.88
2019-02-17T12:15:06.292Z,1861.88
2019-02-17T12:16:06.282Z,1963.12
2019-02-17T12:17:06.268Z,1951.88
2019-02-17T12:18:06.256Z,2058.75
2019-02-17T12:19:06.284Z,2115.00
2019-02-17T12:20:06.238Z,2098.12
2019-02-17T12:21:06.222Z,2075.62
2019-02-17T12:22:06.213Z,2086.88
2019-02-17T12:23:06.198Z,2092.50
2019-02-17T12:24:06.187Z,2036.25
2019-02-17T12:25:06.194Z,2013.75
2019-02-17T12:26:06.172Z,2064.38
2019-02-17T12:27:06.151Z,2103.75
2019-02-17T12:28:06.142Z,2086.88
2019-02-17T12:29:06.128Z,2092.50
2019-02-17T12:30:06.139Z,2058.75
2019-02-17T12:31:06.111Z,2070.00
2019-02-17T12:32:06.093Z,1906.88
2019-02-17T12:33:06.083Z,1912.50
2019-02-17T12:34:06.070Z,1951.88
2019-02-17T12:35:06.082Z,2025.00
2019-02-17T12:36:06.046Z,1991.25
2019-02-17T12:37:06.043Z,1985.62
2019-02-17T12:38:06.023Z,2019.38
2019-02-17T12:39:06.014Z,2008.12
2019-02-17T12:40:06.004Z,1963.12
2019-02-17T12:41:06.010Z,1980.00
2019-02-17T12:42:05.987Z,1856.25
2019-02-17T12:43:05.964Z,1974.38
2019-02-17T12:44:05.955Z,2025.00
2019-02-17T12:45:05.942Z,2002.50
2019-02-17T12:46:05.950Z,2013.75