createdAt,value
2023-04-01T00:01:01.399Z,72.31
2023-04-01T00:03:30.507Z,72.86
2023-04-01T00:06:00.677Z,72.52
2023-04-01T00:08:29.444Z,72.28
2023-04-01T00:10:57.998Z,72.76
2023-04-01T00:13:27.444Z,73.29
2023-04-01T00:15:57.551Z,73.01
2023-04-01T00:18:25.723Z,73.18
2023-04-01T00:20:54.232Z,74.10
2023-04-01T00:23:22.241Z,73.89
2023-04-01T00:25:50.525Z,74.11
2023-04-01T00:28:21.108Z,74.42
2023-04-01T00:30:49.093Z,74.84
2023-04-01T00:33:17.538Z,75.72
2023-04-01T00:35:45.743Z,76.15
2023-04-01T00:38:13.552Z,76.12
2023-04-01T00:40:44.230Z,76.90
2023-04-01T00:43:18.925Z,76.83
2023-04-01T00:45:49.364Z,75.89
2023-04-01T00:48:21.989Z,76.00
2023-04-01T00:50:57.685Z,76.75
2023-04-01T00:53:25.372Z,76.90
2023-04-01T00:56:04.765Z,77.05
2023-04-01T00:58:36.651Z,76.49
2023-04-01T01:01:04.460Z,76.87
2023-04-01T01:03:32.177Z,77.01
2023-04-01T01:06:24.819Z,76.49
2023-04-01T01:08:55.377Z,76.60
2023-04-01T01:11:44.234Z,77.38
2023-04-01T01:14:42.683Z,76.78
2023-04-01T01:17:31.619Z,76.97
2023-04-01T01:20:31.987Z,77.03
2023-04-01T01:23:36.623Z,77.06
2023-04-01T01:26:27.300Z,77.48
2023-04-01T01:29:06.654Z,77.96
2023-04-01T01:32:18.934Z,77.66
2023-04-01T01:34:57.073Z,78.19
2023-04-01T01:37:29.993Z,77.65
2023-04-01T01:40:04.324Z,77.15
2023-04-01T01:42:38.461Z,77.73
2023-04-01T01:45:09.960Z,77.76
2023-04-01T01:47:38.759Z,77.91
2023-04-01T01:50:09.379Z,77.97
2023-04-01T01:52:37.004Z,78.63
2023-04-01T01:55:23.663Z,78.22
2023-04-01T01:57:52.430Z,78.32
2023-04-01T02:00:21.277Z,78.58
2023-04-01T02:02:50.193Z,77.81
2023-04-01T02:05:22.481Z,78.63
2023-04-01T02:08:06.449Z,79.09
2023-04-01T02:10:39.074Z,78.51
2023-04-01T02:13:40.623Z,78.86
2023-04-01T02:16:17.915Z,79.22
2023-04-01T02:18:50.231Z,79.06
2023-04-01T02:21:21.952Z,78.89
2023-04-01T02:23:50.387Z,79.36
2023-04-01T02:26:18.113Z,80.43
2023-04-01T02:28:47.931Z,79.36
2023-04-01T02:31:16.333Z,79.27
2023-04-01T02:33:43.502Z,78.83
2023-04-01T02:36:16.071Z,79.79
2023-04-01T02:38:45.982Z,79.78
2023-04-01T02:41:13.439Z,79.73
2023-04-01T02:43:40.634Z,80.20
2023-04-01T02:46:07.876Z,79.65
2023-04-01T02:48:35.118Z,79.94
2023-04-01T02:51:02.362Z,79.14
2023-04-01T02:53:29.432Z,79.32
2023-04-01T02:55:57.056Z,78.88
2023-04-01T02:58:24.342Z,78.83
2023-04-01T03:00:52.366Z,78.34
2023-04-01T03:03:19.528Z,78.33
2023-04-01T03:05:47.194Z,78.73
2023-04-01T03:08:14.587Z,78.75
2023-04-01T03:10:41.667Z,78.52
2023-04-01T03:13:09.308Z,78.45
2023-04-01T03:15:36.909Z,78.71
2023-04-01T03:18:04.428Z,77.98
2023-04-01T03:20:31.874Z,78.10
2023-04-01T03:23:05.232Z,78.13
2023-04-01T03:25:32.566Z,77.93
2023-04-01T03:28:05.399Z,77.49
2023-04-01T03:30:32.990Z,77.72
2023-04-01T03:33:01.910Z,78.14
2023-04-01T03:35:31.913Z,77.98
2023-04-01T03:37:59.601Z,77.79
2023-04-01T03:40:27.624Z,77.76
2023-04-01T03:42:54.874Z,77.72
2023-04-01T03:45:22.774Z,77.49
2023-04-01T03:47:50.178Z,77.69
2023-04-01T03:50:17.450Z,77.69
2023-04-01T03:52:44.763Z,76.85
2023-04-01T03:55:12.558Z,77.19
2023-04-01T03:57:40.684Z,76.74
2023-04-01T04:00:18.748Z,77.12
2023-04-01T04:02:50.563Z,76.89
2023-04-01T04:05:26.053Z,77.66
2023-04-01T04:07:54.769Z,77.28
2023-04-01T04:10:24.289Z,77.70
2023-04-01T04:12:51.829Z,76.40
2023-04-01T04:15:20.487Z,77.11
2023-04-01T04:17:48.327Z,76.63
2023-04-01T04:20:16.733Z,76.56
2023-04-01T04:22:44.069Z,75.90
2023-04-01T04:25:11.148Z,76.36
2023-04-01T04:27:40.438Z,75.80
2023-04-01T04:30:10.304Z,76.57
2023-04-01T04:32:38.373Z,76.17
2023-04-01T04:35:07.677Z,76.63
2023-04-01T04:37:35.808Z,76.15
2023-04-01T04:40:02.903Z,75.67
2023-04-01T04:42:31.420Z,75.75
2023-04-01T04:45:04.851Z,75.99
2023-04-01T04:47:32.554Z,76.54
2023-04-01T04:49:59.694Z,76.26
2023-04-01T04:52:26.657Z,75.64
2023-04-01T04:54:53.682Z,76.26
2023-04-01T04:57:21.107Z,76.03
2023-04-01T04:59:54.715Z,75.43
2023-04-01T05:02:37.788Z,74.99
2023-04-01T05:05:05.657Z,74.68
2023-04-01T05:07:32.830Z,74.17
2023-04-01T05:10:00.010Z,74.14
2023-04-01T05:12:27.836Z,74.57
2023-04-01T05:15:08.193Z,74.13
2023-04-01T05:17:35.373Z,74.30
2023-04-01T05:20:10.189Z,73.89
2023-04-01T05:22:39.290Z,74.31
2023-04-01T05:25:06.908Z,73.85
2023-04-01T05:27:34.458Z,73.84
2023-04-01T05:30:02.386Z,73.77
2023-04-01T05:32:53.329Z,73.79
2023-04-01T05:35:20.515Z,74.50
2023-04-01T05:37:47.525Z,74.28
2023-04-01T05:40:14.583Z,74.62
2023-04-01T05:42:41.801Z,74.29
2023-04-01T05:45:10.043Z,74.45
2023-04-01T05:48:03.090Z,74.23
2023-04-01T05:50:34.967Z,74.68
2023-04-01T05:53:02.946Z,74.78
2023-04-01T05:55:30.002Z,74.79
2023-04-01T05:57:57.311Z,75.02
2023-04-01T06:00:24.895Z,75.93
2023-04-01T06:02:53.556Z,75.71
2023-04-01T06:05:31.570Z,76.19
2023-04-01T06:08:07.400Z,76.04
2023-04-01T06:10:54.263Z,76.05
2023-04-01T06:13:52.879Z,76.52
2023-04-01T06:16:56.848Z,76.12
2023-04-01T06:19:33.410Z,76.65
2023-04-01T06:22:11.065Z,76.75
2023-04-01T06:24:50.511Z,76.75
2023-04-01T06:27:46.251Z,76.78
2023-04-01T06:30:34.560Z,76.86
2023-04-01T06:33:33.893Z,76.42
2023-04-01T06:37:14.306Z,76.65
2023-04-01T06:40:07.420Z,76.83
2023-04-01T06:43:17.401Z,76.54
2023-04-01T06:46:32.459Z,76.16
2023-04-01T06:49:46.197Z,75.53
2023-04-01T06:52:55.903Z,74.23
2023-04-01T06:55:49.027Z,73.80
2023-04-01T06:58:33.374Z,72.85
2023-04-01T07:01:05.481Z,73.06
2023-04-01T07:03:54.973Z,72.41
2023-04-01T07:06:32.037Z,71.91
2023-04-01T07:09:27.914Z,70.57
2023-04-01T07:12:32.992Z,70.41
2023-04-01T07:15:38.777Z,69.75
2023-04-01T07:18:39.498Z,70.07
2023-04-01T07:21:23.015Z,70.41
2023-04-01T07:23:53.103Z,69.52
2023-04-01T07:26:33.631Z,69.20
2023-04-01T07:29:01.474Z,68.49
2023-04-01T07:32:04.666Z,67.85
2023-04-01T07:35:16.541Z,67.12
2023-04-01T07:37:53.630Z,67.07
2023-04-01T07:40:36.619Z,67.15
2023-04-01T07:43:22.757Z,65.68
2023-04-01T07:46:45.487Z,63.17
2023-04-01T07:49:36.477Z,63.69
2023-04-01T07:52:21.834Z,63.43
2023-04-01T07:55:11.346Z,62.05
2023-04-01T07:58:09.778Z,61.82
2023-04-01T08:01:11.244Z,61.28
2023-04-01T08:04:08.876Z,61.75
2023-04-01T08:07:19.448Z,60.51
2023-04-01T08:10:27.100Z,60.55
2023-04-01T08:13:31.934Z,59.21
2023-04-01T08:16:30.528Z,59.52
2023-04-01T08:19:15.607Z,58.95
2023-04-01T08:21:52.034Z,58.44
2023-04-01T08:24:37.346Z,57.74
2023-04-01T08:27:37.630Z,58.61
2023-04-01T08:30:22.089Z,57.50
2023-04-01T08:33:32.004Z,57.87
2023-04-01T08:36:28.453Z,57.03
2023-04-01T08:39:36.580Z,55.84
2023-04-01T08:42:15.338Z,55.76
2023-04-01T08:45:17.634Z,55.30
2023-04-01T08:48:35.953Z,55.72
2023-04-01T08:51:50.263Z,54.45
2023-04-01T08:54:54.233Z,53.99
2023-04-01T08:57:58.750Z,53.04
2023-04-01T09:01:16.089Z,52.58
2023-04-01T09:04:00.823Z,51.32
2023-04-01T09:06:40.881Z,51.41
2023-04-01T09:09:49.699Z,48.75
2023-04-01T09:12:33.022Z,49.33
2023-04-01T09:15:27.002Z,50.01
2023-04-01T09:18:24.629Z,50.37
2023-04-01T09:21:10.013Z,50.27
2023-04-01T09:24:04.780Z,49.92
2023-04-01T09:27:04.194Z,48.51
2023-04-01T09:30:03.429Z,48.07
2023-04-01T09:33:37.974Z,47.51
2023-04-01T09:36:41.446Z,47.16
2023-04-01T09:39:38.971Z,47.39
2023-04-01T09:42:14.222Z,46.56
2023-04-01T09:45:43.093Z,46.49
2023-04-01T09:48:31.185Z,46.26
2023-04-01T09:51:12.494Z,46.42
2023-04-01T09:53:58.721Z,45.84
2023-04-01T09:57:02.644Z,44.31
2023-04-01T09:59:58.462Z,45.48
2023-04-01T10:03:14.462Z,45.32
2023-04-01T10:06:35.244Z,44.71
2023-04-01T10:09:59.698Z,45.09
2023-04-01T10:13:00.890Z,42.43
2023-04-01T10:15:44.058Z,43.32
2023-04-01T10:18:34.125Z,42.06
2023-04-01T10:21:22.780Z,40.78
2023-04-01T10:24:18.348Z,42.17
2023-04-01T10:27:23.437Z,41.95
2023-04-01T10:30:56.471Z,42.80
2023-04-01T10:33:46.393Z,42.03
2023-04-01T10:36:38.886Z,42.17
2023-04-01T10:40:06.484Z,39.89
2023-04-01T10:43:42.986Z,40.46
2023-04-01T10:46:41.331Z,41.39
2023-04-01T10:49:47.875Z,40.49
2023-04-01T10:52:47.981Z,40.32
2023-04-01T10:56:11.469Z,39.17
2023-04-01T11:13:20.669Z,36.05
2023-04-01T11:19:12.152Z,33.63
2023-04-01T11:22:11.266Z,33.38
2023-04-01T11:25:26.883Z,33.54
2023-04-01T11:29:11.298Z,33.83
2023-04-01T11:32:06.956Z,32.64
2023-04-01T11:34:55.554Z,33.03
2023-04-01T11:37:39.821Z,32.07
2023-04-01T11:40:38.991Z,31.76
2023-04-01T11:44:11.824Z,32.03
2023-04-01T11:47:40.984Z,31.17
2023-04-01T11:50:28.457Z,30.69
2023-04-01T11:53:05.314Z,30.27
2023-04-01T11:55:52.630Z,29.60
2023-04-01T11:58:46.640Z,29.74
2023-04-01T12:01:34.717Z,29.07
2023-04-01T12:04:43.510Z,27.35
2023-04-01T12:07:40.592Z,28.47
2023-04-01T12:10:26.170Z,29.27
2023-04-01T12:13:01.957Z,28.12
2023-04-01T12:15:58.712Z,27.86
2023-04-01T12:18:39.820Z,28.49
2023-04-01T12:21:26.848Z,28.57
2023-04-01T12:24:26.948Z,28.16
2023-04-01T12:27:24.980Z,29.08
2023-04-01T12:30:11.891Z,28.42
2023-04-01T12:32:54.906Z,27.35
2023-04-01T12:35:30.565Z,27.75
2023-04-01T12:38:31.653Z,25.71
2023-04-01T12:41:26.440Z,25.46
2023-04-01T12:44:10.904Z,25.09
2023-04-01T12:46:46.883Z,25.33
2023-04-01T12:49:41.443Z,26.06
2023-04-01T12:52:55.216Z,26.73
2023-04-01T12:55:41.257Z,24.90
2023-04-01T12:58:37.717Z,24.55
2023-04-01T13:01:39.166Z,24.59
2023-04-01T13:04:34.227Z,23.41
2023-04-01T13:07:22.885Z,24.28
2023-04-01T13:10:08.649Z,24.92
2023-04-01T13:13:03.220Z,25.11
2023-04-01T13:16:05.354Z,27.10
2023-04-01T13:19:06.592Z,25.62
2023-04-01T13:22:06.775Z,24.79
2023-04-01T13:24:36.840Z,24.28
2023-04-01T13:27:22.215Z,25.09
2023-04-01T13:30:17.858Z,24.92
2023-04-01T13:33:21.849Z,23.62
2023-04-01T13:36:05.068Z,24.17
2023-04-01T13:38:50.332Z,24.43
2023-04-01T13:41:57.019Z,24.27
2023-04-01T13:44:38.826Z,24.07
2023-04-01T13:47:55.825Z,24.02
2023-04-01T13:50:58.501Z,24.04
2023-04-01T13:53:46.990Z,23.61
2023-04-01T13:56:36.789Z,23.52
2023-04-01T13:59:51.763Z,24.71
2023-04-01T14:02:56.264Z,24.90
2023-04-01T14:05:52.033Z,24.84
2023-04-01T14:08:34.252Z,25.28
2023-04-01T14:11:32.286Z,25.37
2023-04-01T14:14:33.129Z,25.18
2023-04-01T14:17:11.901Z,23.88
2023-04-01T14:19:54.792Z,24.25
2023-04-01T14:22:30.335Z,24.87
2023-04-01T14:25:39.597Z,24.95
2023-04-01T14:28:45.901Z,24.05
2023-04-01T14:31:36.145Z,23.08
2023-04-01T14:34:31.636Z,24.03
2023-04-01T14:37:03.393Z,23.86
2023-04-01T14:40:07.353Z,24.23
2023-04-01T14:43:02.308Z,24.72
2023-04-01T14:45:44.343Z,24.01
2023-04-01T14:48:35.107Z,24.16
2023-04-01T14:51:39.681Z,24.11
2023-04-01T14:54:26.487Z,23.79
2023-04-01T14:57:14.349Z,24.89
2023-04-01T14:59:54.898Z,25.21
2023-04-01T15:02:52.353Z,24.74
2023-04-01T15:05:48.716Z,25.21
2023-04-01T15:08:29.321Z,24.97
2023-04-01T15:11:16.765Z,24.35
2023-04-01T15:14:40.846Z,24.58
2023-04-01T15:18:03.818Z,24.65
2023-04-01T15:20:48.756Z,24.35
2023-04-01T15:24:16.942Z,23.84
2023-04-01T15:30:34.143Z,24.82
2023-04-01T15:33:50.144Z,24.65
2023-04-01T15:36:35.574Z,24.42
2023-04-01T15:39:17.030Z,24.02
2023-04-01T15:42:36.473Z,25.09
2023-04-01T15:45:43.703Z,24.43
2023-04-01T15:48:35.291Z,24.59
2023-04-01T15:51:14.747Z,24.75
2023-04-01T15:54:01.011Z,24.68
2023-04-01T15:57:03.860Z,24.66
2023-04-01T16:00:13.330Z,24.74
2023-04-01T16:03:28.166Z,25.28
2023-04-01T16:06:53.872Z,24.70
2023-04-01T16:09:40.345Z,25.53
2023-04-01T16:12:54.615Z,24.87
2023-04-01T16:15:39.714Z,25.54
2023-04-01T16:18:46.880Z,25.76
2023-04-01T16:21:36.818Z,26.38
2023-04-01T16:24:34.174Z,26.06
2023-04-01T16:27:23.532Z,25.98
2023-04-01T16:30:01.339Z,26.30
2023-04-01T16:32:47.005Z,25.62
2023-04-01T16:35:30.129Z,26.12
2023-04-01T16:41:25.673Z,26.35
2023-04-01T16:44:23.132Z,25.83
2023-04-01T16:46:59.135Z,25.63
2023-04-01T16:49:55.569Z,26.17
2023-04-01T16:52:50.634Z,26.42
2023-04-01T16:55:25.993Z,26.39
2023-04-01T16:57:59.580Z,26.40
2023-04-01T17:00:42.373Z,27.32
2023-04-01T17:03:09.452Z,27.79
2023-04-01T17:05:51.373Z,26.96
2023-04-01T17:08:39.270Z,28.56
2023-04-01T17:11:41.436Z,27.93
2023-04-01T17:14:39.128Z,29.51
2023-04-01T17:17:40.473Z,29.04
2023-04-01T17:20:51.755Z,29.59
2023-04-01T17:23:47.206Z,30.17
2023-04-01T17:26:41.437Z,30.28
2023-04-01T17:29:28.961Z,31.23
2023-04-01T17:35:34.452Z,32.04
2023-04-01T17:38:10.606Z,32.36
2023-04-01T17:40:59.662Z,34.09
2023-04-01T17:43:54.160Z,33.77
2023-04-01T17:46:57.800Z,32.86
2023-04-01T17:49:41.233Z,33.75
2023-04-01T17:52:32.121Z,34.18
2023-04-01T17:55:36.667Z,33.93
2023-04-01T17:58:23.213Z,33.94
2023-04-01T18:01:05.874Z,33.24
2023-04-01T18:04:01.314Z,33.67
2023-04-01T18:07:03.958Z,33.88
2023-04-01T18:10:04.617Z,34.44
2023-04-01T18:13:41.113Z,34.26
2023-04-01T18:16:31.429Z,34.60
2023-04-01T18:19:16.736Z,35.40
2023-04-01T18:22:08.154Z,34.67
2023-04-01T18:24:45.152Z,36.03
2023-04-01T18:27:33.321Z,35.95
2023-04-01T18:30:30.993Z,35.25
2023-04-01T18:33:18.616Z,35.36
2023-04-01T18:35:54.677Z,36.05
2023-04-01T18:38:51.756Z,36.29
2023-04-01T18:41:37.257Z,36.59
2023-04-01T18:44:30.631Z,36.32
2023-04-01T18:47:35.179Z,36.85
2023-04-01T18:50:27.678Z,36.93
2023-04-01T18:53:10.655Z,37.67
2023-04-01T18:55:48.906Z,37.12
2023-04-01T18:58:32.473Z,38.06
2023-04-01T19:01:41.322Z,38.60
2023-04-01T19:05:07.275Z,38.74
2023-04-01T19:07:49.008Z,38.71
2023-04-01T19:11:04.145Z,38.39
2023-04-01T19:13:58.970Z,39.13
2023-04-01T19:16:38.907Z,39.50
2023-04-01T19:19:20.778Z,39.61
2023-04-01T19:21:54.001Z,39.82
2023-04-01T19:24:47.188Z,40.15
2023-04-01T19:31:00.243Z,41.94
2023-04-01T19:34:05.022Z,41.57
2023-04-01T19:36:56.011Z,41.57
2023-04-01T19:40:27.419Z,42.56
2023-04-01T19:43:15.094Z,42.08
2023-04-01T19:46:16.304Z,42.29
2023-04-01T19:49:13.909Z,42.37
2023-04-01T19:52:32.481Z,42.50
2023-04-01T19:55:22.716Z,42.02
2023-04-01T19:58:07.143Z,42.54
2023-04-01T20:00:56.649Z,42.36
2023-04-01T20:04:01.205Z,42.62
2023-04-01T20:06:58.222Z,42.05
2023-04-01T20:10:00.751Z,42.79
2023-04-01T20:12:41.652Z,42.81
2023-04-01T20:15:34.115Z,43.16
2023-04-01T20:18:28.512Z,42.09
2023-04-01T20:21:15.929Z,41.88
2023-04-01T20:23:44.906Z,42.23
2023-04-01T20:26:15.156Z,41.94
2023-04-01T20:29:31.242Z,42.48
2023-04-01T20:32:21.210Z,42.66
2023-04-01T20:35:10.533Z,43.00
2023-04-01T20:38:12.557Z,42.27
2023-04-01T20:40:46.612Z,42.53
2023-04-01T20:43:50.629Z,42.58
2023-04-01T20:46:45.261Z,42.84
2023-04-01T20:49:27.282Z,42.95
2023-04-01T20:51:57.160Z,43.17
2023-04-01T20:54:48.044Z,42.54
2023-04-01T20:57:38.449Z,42.68
2023-04-01T21:00:43.359Z,41.49
2023-04-01T21:03:24.539Z,42.01
2023-04-01T21:06:19.809Z,42.37
2023-04-01T21:09:18.109Z,42.16
2023-04-01T21:12:02.358Z,42.36
2023-04-01T21:14:44.605Z,42.97
2023-04-01T21:17:52.076Z,43.31
2023-04-01T21:20:37.797Z,42.97
2023-04-01T21:23:29.491Z,42.69
2023-04-01T21:26:24.907Z,42.97
2023-04-01T21:29:34.847Z,42.94
2023-04-01T21:32:14.089Z,42.82
2023-04-01T21:35:02.703Z,43.05
2023-04-01T21:37:37.991Z,43.47
2023-04-01T21:41:01.141Z,43.09
2023-04-01T21:43:57.837Z,43.70
2023-04-01T21:46:49.177Z,44.09
2023-04-01T21:50:16.483Z,43.78
2023-04-01T21:53:03.181Z,44.00
2023-04-01T21:56:00.609Z,44.22
2023-04-01T21:59:10.421Z,43.94
2023-04-01T22:02:12.917Z,43.94
2023-04-01T22:05:05.413Z,44.50
2023-04-01T22:07:53.401Z,44.20
2023-04-01T22:10:29.231Z,44.77
2023-04-01T22:13:11.515Z,44.32
2023-04-01T22:15:56.921Z,44.12
2023-04-01T22:18:56.670Z,43.87
2023-04-01T22:21:45.919Z,43.61
2023-04-01T22:24:19.230Z,44.77
2023-04-01T22:27:22.585Z,44.23
2023-04-01T22:30:05.024Z,44.33
2023-04-01T22:32:53.135Z,45.38
2023-04-01T22:35:38.354Z,44.92
2023-04-01T22:38:39.237Z,44.46
2023-04-01T22:41:17.958Z,44.96
2023-04-01T22:43:46.285Z,45.11
2023-04-01T22:46:50.167Z,45.58
2023-04-01T22:49:47.888Z,44.99
2023-04-01T22:52:49.240Z,45.04
2023-04-01T22:55:30.362Z,45.64
2023-04-01T22:58:06.957Z,46.63
2023-04-01T23:00:44.654Z,46.59
2023-04-01T23:03:30.998Z,47.27
2023-04-01T23:06:04.348Z,46.51
2023-04-01T23:09:04.363Z,46.95
2023-04-01T23:11:42.057Z,47.10
2023-04-01T23:14:29.767Z,46.90
2023-04-01T23:17:16.272Z,46.98
2023-04-01T23:20:24.684Z,47.81
2023-04-01T23:23:10.362Z,48.21
2023-04-01T23:25:48.285Z,47.57
2023-04-01T23:28:42.107Z,48.40
2023-04-01T23:31:40.162Z,48.33
2023-04-01T23:34:13.006Z,47.70
2023-04-01T23:36:51.109Z,48.37
2023-04-01T23:39:49.999Z,49.00
2023-04-01T23:42:20.928Z,48.12
2023-04-01T23:44:51.415Z,48.26
2023-04-01T23:47:23.243Z,48.91
2023-04-01T23:49:58.195Z,48.58
2023-04-01T23:52:32.347Z,48.45
2023-04-01T23:55:04.239Z,49.17
2023-04-01T23:57:36.233Z,48.70
