createdAt,value
2023-04-10T00:00:08.528Z,0.00
2023-04-10T00:01:08.491Z,0.00
2023-04-10T00:02:08.676Z,0.00
2023-04-10T00:03:08.839Z,0.00
2023-04-10T00:04:08.716Z,0.00
2023-04-10T00:05:08.485Z,0.00
2023-04-10T00:06:08.457Z,0.00
2023-04-10T00:07:08.441Z,0.00
2023-04-10T00:08:08.523Z,0.00
2023-04-10T00:09:08.399Z,0.00
2023-04-10T00:10:08.411Z,0.00
2023-04-10T00:11:08.434Z,0.00
2023-04-10T00:12:08.426Z,0.00
2023-04-10T00:13:08.362Z,0.00
2023-04-10T00:14:08.396Z,0.00
2023-04-10T00:15:08.360Z,0.00
2023-04-10T00:16:08.595Z,0.00
2023-04-10T00:17:08.366Z,0.00
2023-04-10T00:18:08.367Z,0.00
2023-04-10T00:19:08.327Z,0.00
2023-04-10T00:20:08.319Z,0.00
2023-04-10T00:21:08.328Z,0.00
2023-04-10T00:22:08.274Z,0.00
2023-04-10T00:23:08.302Z,0.00
2023-04-10T00:24:08.260Z,0.00
2023-04-10T00:25:08.258Z,0.00
2023-04-10T00:26:08.253Z,0.00
2023-04-10T00:27:08.264Z,0.00
2023-04-10T00:28:08.236Z,0.00
2023-04-10T00:29:08.265Z,0.00
2023-04-10T00:30:08.208Z,0.00
2023-04-10T00:31:08.182Z,0.00
2023-04-10T00:32:08.238Z,0.00
2023-04-10T00:33:08.209Z,0.00
2023-04-10T00:34:08.184Z,0.00
2023-04-10T00:35:08.169Z,0.00
2023-04-10T00:36:08.192Z,0.00
2023-04-10T00:37:08.132Z,0.00
2023-04-10T00:38:08.143Z,0.00
2023-04-10T00:39:08.120Z,0.00
2023-04-10T00:40:08.125Z,0.00
2023-04-10T00:41:08.091Z,0.00
2023-04-10T00:42:08.135Z,0.00
2023-04-10T00:43:08.058Z,0.00
2023-04-10T00:44:08.050Z,0.00
2023-04-10T00:45:08.042Z,0.00
2023-04-10T00:46:08.120Z,0.00
2023-04-10T00:47:08.084Z,0.00
2023-04-10T00:48:08.021Z,0.00
2023-04-10T00:49:08.032Z,0.00
2023-04-10T00:50:08.058Z,0.00
2023-04-10T00:51:08.043Z,0.00
2023-04-10T00:52:08.040Z,0.00
2023-04-10T00:53:08.065Z,0.00
2023-04-10T00:54:08.079Z,0.00
2023-04-10T00:55:08.028Z,0.00
2023-04-10T00:56:08.037Z,0.00
2023-04-10T00:57:07.981Z,0.00
2023-04-10T00:58:07.968Z,0.00
2023-04-10T00:59:07.989Z,0.00
2023-04-10T01:00:07.900Z,0.00
2023-04-10T01:01:07.910Z,0.00
2023-04-10T01:02:07.932Z,0.00
2023-04-10T01:03:08.110Z,0.00
2023-04-10T01:04:07.933Z,0.00
2023-04-10T01:05:07.893Z,0.00
2023-04-10T01:06:07.913Z,0.00
2023-04-10T01:07:07.840Z,0.00
2023-04-10T01:08:07.827Z,0.00
2023-04-10T01:09:07.803Z,0.00
2023-04-10T01:10:07.825Z,0.00
2023-04-10T01:11:07.771Z,0.00
2023-04-10T01:12:07.757Z,0.00
2023-04-10T01:13:07.775Z,0.00
2023-04-10T01:14:07.769Z,0.00
2023-04-10T01:15:07.753Z,0.00
2023-04-10T01:16:07.751Z,0.00
2023-04-10T01:17:07.759Z,0.00
2023-04-10T01:18:07.803Z,0.00
2023-04-10T01:19:07.747Z,0.00
2023-04-10T01:20:07.682Z,0.00
2023-04-10T01:21:07.685Z,0.00
2023-04-10T01:22:07.664Z,0.00
2023-04-10T01:23:07.665Z,0.00
2023-04-10T01:24:07.632Z,0.00
2023-04-10T01:25:07.723Z,0.00
2023-04-10T01:26:07.631Z,0.00
2023-04-10T01:27:07.639Z,0.00
2023-04-10T01:28:07.609Z,0.00
2023-04-10T01:29:07.606Z,0.00
2023-04-10T01:30:07.584Z,0.00
2023-04-10T01:31:07.717Z,0.00
2023-04-10T01:32:07.587Z,0.00
2023-04-10T01:33:07.565Z,0.00
2023-04-10T01:34:07.614Z,0.00
2023-04-10T01:35:07.570Z,0.00
2023-04-10T01:36:07.573Z,0.00
2023-04-10T01:37:07.582Z,0.00
2023-04-10T01:38:07.501Z,0.00
2023-04-10T01:39:07.528Z,0.00
2023-04-10T01:40:07.479Z,0.00
2023-04-10T01:41:07.489Z,0.00
2023-04-10T01:42:07.469Z,0.00
2023-04-10T01:43:07.444Z,0.00
2023-04-10T01:44:07.438Z,0.00
2023-04-10T01:45:07.424Z,0.00
2023-04-10T01:46:07.488Z,0.00
2023-04-10T01:47:07.403Z,0.00
2023-04-10T01:48:07.401Z,0.00
2023-04-10T01:49:07.706Z,0.00
2023-04-10T01:50:07.357Z,0.00
2023-04-10T01:51:07.362Z,0.00
2023-04-10T01:52:07.384Z,0.00
2023-04-10T01:53:07.397Z,0.00
2023-04-10T01:54:07.384Z,0.00
2023-04-10T01:55:07.335Z,0.00
2023-04-10T01:56:07.354Z,0.00
2023-04-10T01:57:07.361Z,0.00
2023-04-10T01:58:07.289Z,0.00
2023-04-10T01:59:07.277Z,0.00
2023-04-10T02:00:07.343Z,0.00
2023-04-10T02:01:07.995Z,0.00
2023-04-10T02:02:07.361Z,0.00
2023-04-10T02:03:07.415Z,0.00
2023-04-10T02:04:07.250Z,0.00
2023-04-10T02:05:07.251Z,0.00
2023-04-10T02:06:07.192Z,0.00
2023-04-10T02:07:07.189Z,0.00
2023-04-10T02:08:07.174Z,0.00
2023-04-10T02:11:26.384Z,0.00
2023-04-10T02:12:26.339Z,0.00
2023-04-10T02:13:26.324Z,0.00
2023-04-10T02:14:26.295Z,0.00
2023-04-10T02:15:26.314Z,0.00
2023-04-10T02:16:26.309Z,0.00
2023-04-10T02:17:26.410Z,0.00
2023-04-10T02:18:26.303Z,0.00
2023-04-10T02:19:26.368Z,0.00
2023-04-10T02:20:26.237Z,0.00
2023-04-10T02:21:26.246Z,0.00
2023-04-10T02:22:26.217Z,0.00
2023-04-10T02:23:26.217Z,0.00
2023-04-10T02:24:26.227Z,0.00
2023-04-10T02:25:26.240Z,0.00
2023-04-10T02:26:26.186Z,0.00
2023-04-10T02:27:26.166Z,0.00
2023-04-10T02:28:26.179Z,0.00
2023-04-10T02:29:26.151Z,0.00
2023-04-10T02:30:26.109Z,0.00
2023-04-10T02:31:26.181Z,0.00
2023-04-10T02:32:26.120Z,0.00
2023-04-10T02:33:26.107Z,0.00
2023-04-10T02:34:26.094Z,0.00
2023-04-10T02:35:26.070Z,0.00
2023-04-10T02:36:26.069Z,0.00
2023-04-10T02:37:26.079Z,0.00
2023-04-10T02:38:26.087Z,0.00
2023-04-10T02:39:26.059Z,0.00
2023-04-10T02:40:26.048Z,0.00
2023-04-10T02:41:26.032Z,0.00
2023-04-10T02:42:26.016Z,0.00
2023-04-10T02:43:25.995Z,0.00
2023-04-10T02:44:26.015Z,0.00
2023-04-10T02:45:26.012Z,0.00
2023-04-10T02:46:25.953Z,0.00
2023-04-10T02:47:26.006Z,0.00
2023-04-10T02:48:25.978Z,0.00
2023-04-10T02:49:25.937Z,0.00
2023-04-10T02:50:25.942Z,0.00
2023-04-10T02:51:25.941Z,0.00
2023-04-10T02:52:25.887Z,0.00
2023-04-10T02:53:25.903Z,0.00
2023-04-10T02:54:25.871Z,0.00
2023-04-10T02:55:25.891Z,0.00
2023-04-10T02:56:25.847Z,0.00
2023-04-10T02:57:25.838Z,0.00
2023-04-10T02:58:25.821Z,0.00
2023-04-10T02:59:25.847Z,0.00
2023-04-10T03:02:45.345Z,0.00
2023-04-10T03:03:45.109Z,0.00
2023-04-10T03:04:45.041Z,0.00
2023-04-10T03:05:45.005Z,0.00
2023-04-10T03:06:44.990Z,0.00
2023-04-10T03:07:44.985Z,0.00
2023-04-10T03:08:44.936Z,0.00
2023-04-10T03:09:44.998Z,0.00
2023-04-10T03:10:45.033Z,0.00
2023-04-10T03:11:44.991Z,0.00
2023-04-10T03:12:45.097Z,0.00
2023-04-10T03:13:44.971Z,0.00
2023-04-10T03:14:44.969Z,0.00
2023-04-10T03:15:45.027Z,0.00
2023-04-10T03:16:44.953Z,0.00
2023-04-10T03:17:45.043Z,0.00
2023-04-10T03:18:44.900Z,0.00
2023-04-10T03:19:44.925Z,0.00
2023-04-10T03:20:45.319Z,0.00
2023-04-10T03:21:44.808Z,0.00
2023-04-10T03:22:44.813Z,0.00
2023-04-10T03:23:44.782Z,0.00
2023-04-10T03:24:44.785Z,0.00
2023-04-10T03:25:44.828Z,0.00
2023-04-10T03:26:44.768Z,0.00
2023-04-10T03:27:44.777Z,0.00
2023-04-10T03:28:44.752Z,0.00
2023-04-10T03:29:44.716Z,0.00
2023-04-10T03:30:44.701Z,0.00
2023-04-10T03:31:44.762Z,0.00
2023-04-10T03:32:44.680Z,0.00
2023-04-10T03:33:44.765Z,0.00
2023-04-10T03:34:44.662Z,0.00
2023-04-10T03:35:44.660Z,0.00
2023-04-10T03:36:44.675Z,0.00
2023-04-10T03:37:44.775Z,0.00
2023-04-10T03:38:44.684Z,0.00
2023-04-10T03:39:44.695Z,0.00
2023-04-10T03:40:44.603Z,0.00
2023-04-10T03:41:44.624Z,0.00
2023-04-10T03:42:44.589Z,0.00
2023-04-10T03:43:44.589Z,0.00
2023-04-10T03:44:44.549Z,0.00
2023-04-10T03:45:44.571Z,0.00
2023-04-10T03:46:44.637Z,0.00
2023-04-10T03:47:44.577Z,0.00
2023-04-10T03:48:44.532Z,0.00
2023-04-10T03:49:44.560Z,0.00
2023-04-10T03:50:44.587Z,0.00
2023-04-10T03:51:44.580Z,0.00
2023-04-10T03:52:44.465Z,0.00
2023-04-10T03:53:44.492Z,0.00
2023-04-10T03:54:44.483Z,0.00
2023-04-10T03:55:44.469Z,0.00
2023-04-10T03:56:44.423Z,0.00
2023-04-10T03:57:44.427Z,0.00
2023-04-10T03:58:44.409Z,0.00
2023-04-10T03:59:44.415Z,0.00
2023-04-10T04:00:44.389Z,0.00
2023-04-10T04:01:44.487Z,0.00
2023-04-10T04:02:44.540Z,0.00
2023-04-10T04:03:44.593Z,0.00
2023-04-10T04:04:44.586Z,0.00
2023-04-10T04:05:44.356Z,0.00
2023-04-10T04:06:44.364Z,0.00
2023-04-10T04:07:44.357Z,0.00
2023-04-10T04:08:44.318Z,4.00
2023-04-10T04:09:44.316Z,4.00
2023-04-10T04:10:44.288Z,0.00
2023-04-10T04:11:44.281Z,4.00
2023-04-10T04:12:44.281Z,4.00
2023-04-10T04:13:44.253Z,4.00
2023-04-10T04:14:44.275Z,4.00
2023-04-10T04:15:44.231Z,4.00
2023-04-10T04:16:44.282Z,4.00
2023-04-10T04:17:44.222Z,4.00
2023-04-10T04:18:44.219Z,8.00
2023-04-10T04:19:44.197Z,12.00
2023-04-10T04:20:44.182Z,12.00
2023-04-10T04:21:44.196Z,16.00
2023-04-10T04:22:44.359Z,16.00
2023-04-10T04:23:44.153Z,20.00
2023-04-10T04:24:44.162Z,24.00
2023-04-10T04:25:44.152Z,28.00
2023-04-10T04:26:44.158Z,32.00
2023-04-10T04:27:44.185Z,40.00
2023-04-10T04:28:44.097Z,44.00
2023-04-10T04:29:44.096Z,52.00
2023-04-10T04:30:44.095Z,56.00
2023-04-10T04:31:44.185Z,68.00
2023-04-10T04:32:44.139Z,80.00
2023-04-10T04:33:44.080Z,88.00
2023-04-10T04:34:44.039Z,100.00
2023-04-10T04:35:44.080Z,116.00
2023-04-10T04:36:44.020Z,124.00
2023-04-10T04:37:44.007Z,144.00
2023-04-10T04:38:43.990Z,160.00
2023-04-10T04:39:43.990Z,184.00
2023-04-10T04:40:43.979Z,208.00
2023-04-10T04:41:44.005Z,228.00
2023-04-10T04:42:43.994Z,256.00
2023-04-10T04:43:43.950Z,284.00
2023-04-10T04:44:43.984Z,316.00
2023-04-10T04:45:43.956Z,348.00
2023-04-10T04:46:44.841Z,380.00
2023-04-10T04:47:43.979Z,420.00
2023-04-10T04:48:43.895Z,460.00
2023-04-10T04:49:43.932Z,500.00
2023-04-10T04:50:43.861Z,540.00
2023-04-10T04:51:43.874Z,580.00
2023-04-10T04:52:43.853Z,620.00
2023-04-10T04:53:43.885Z,668.00
2023-04-10T04:54:43.838Z,720.00
2023-04-10T04:55:43.838Z,772.00
2023-04-10T04:56:43.848Z,820.00
2023-04-10T04:57:43.818Z,872.00
2023-04-10T04:58:43.782Z,928.00
2023-04-10T04:59:43.835Z,984.00
2023-04-10T05:00:43.807Z,1040.00
2023-04-10T05:01:43.856Z,1104.00
2023-04-10T05:02:43.902Z,1160.00
2023-04-10T05:03:43.907Z,1224.00
2023-04-10T05:04:43.760Z,1284.00
2023-04-10T05:05:43.721Z,1348.00
2023-04-10T05:06:43.700Z,1416.00
2023-04-10T05:07:43.709Z,1480.00
2023-04-10T05:08:43.686Z,1552.00
2023-04-10T05:09:43.706Z,1620.00
2023-04-10T05:10:43.679Z,1700.00
2023-04-10T05:11:43.702Z,1768.00
2023-04-10T05:12:43.620Z,1828.00
2023-04-10T05:13:43.632Z,1884.00
2023-04-10T05:14:43.622Z,1924.00
2023-04-10T05:15:43.623Z,1972.00
2023-04-10T05:16:43.606Z,2040.00
2023-04-10T05:17:43.688Z,2108.00
2023-04-10T05:18:43.610Z,2160.00
2023-04-10T05:19:43.586Z,2204.00
2023-04-10T05:20:43.543Z,2272.00
2023-04-10T05:21:43.563Z,2344.00
2023-04-10T05:22:43.532Z,2428.00
2023-04-10T05:23:43.550Z,2516.00
2023-04-10T05:24:43.863Z,2604.00
2023-04-10T05:25:43.520Z,2696.00
2023-04-10T05:26:43.512Z,2780.00
2023-04-10T05:27:43.485Z,2864.00
2023-04-10T05:28:43.510Z,2968.00
2023-04-10T05:29:43.480Z,3084.00
2023-04-10T05:30:43.511Z,3160.00
2023-04-10T05:31:43.502Z,3212.00
2023-04-10T05:32:43.490Z,3228.00
2023-04-10T05:33:43.462Z,3216.00
2023-04-10T05:34:43.424Z,3244.00
2023-04-10T05:35:43.558Z,3316.00
2023-04-10T05:36:43.377Z,3348.00
2023-04-10T05:37:43.383Z,3376.00
2023-04-10T05:38:43.370Z,3448.00
2023-04-10T05:39:43.381Z,3536.00
2023-04-10T05:40:43.365Z,3620.00
2023-04-10T05:41:43.376Z,3732.00
2023-04-10T05:42:43.374Z,3884.00
2023-04-10T05:43:43.334Z,4048.00
2023-04-10T05:44:43.294Z,4240.00
2023-04-10T05:45:43.294Z,4384.00
2023-04-10T05:46:43.309Z,4540.00
2023-04-10T05:47:43.350Z,4684.00
2023-04-10T05:48:43.258Z,4836.00
2023-04-10T05:49:43.300Z,4988.00
2023-04-10T05:50:43.268Z,5108.00
2023-04-10T05:51:43.223Z,5236.00
2023-04-10T05:52:43.243Z,5476.00
2023-04-10T05:53:43.226Z,5504.00
2023-04-10T05:54:43.200Z,5704.00
2023-04-10T05:55:43.264Z,5524.00
2023-04-10T05:56:43.181Z,5920.00
2023-04-10T05:57:43.164Z,5988.00
2023-04-10T05:58:43.148Z,6088.00
2023-04-10T05:59:43.144Z,6100.00
2023-04-10T06:00:43.145Z,6084.00
2023-04-10T06:01:43.143Z,6056.00
2023-04-10T06:02:43.360Z,6152.00
2023-04-10T06:03:43.312Z,6292.00
2023-04-10T06:04:43.279Z,6424.00
2023-04-10T06:05:43.094Z,6500.00
2023-04-10T06:06:43.112Z,6604.00
2023-04-10T06:07:43.059Z,6580.00
2023-04-10T06:08:43.073Z,6676.00
2023-04-10T06:09:43.086Z,6876.00
2023-04-10T06:10:43.031Z,6992.00
2023-04-10T06:11:43.029Z,7012.00
2023-04-10T06:12:43.057Z,6992.00
2023-04-10T06:13:43.017Z,6872.00
2023-04-10T06:14:43.028Z,6816.00
2023-04-10T06:15:43.045Z,6880.00
2023-04-10T06:16:42.986Z,6840.00
2023-04-10T06:17:43.024Z,6804.00
2023-04-10T06:18:43.106Z,6724.00
2023-04-10T06:19:43.142Z,6796.00
2023-04-10T06:20:42.947Z,6784.00
2023-04-10T06:21:42.911Z,6700.00
2023-04-10T06:22:42.934Z,6820.00
2023-04-10T06:23:42.906Z,6816.00
2023-04-10T06:24:42.911Z,6628.00
2023-04-10T06:25:42.906Z,6408.00
2023-04-10T06:26:43.056Z,6268.00
2023-04-10T06:27:42.887Z,6100.00
2023-04-10T06:28:42.894Z,6004.00
2023-04-10T06:29:42.902Z,5988.00
2023-04-10T06:30:42.840Z,6068.00
2023-04-10T06:31:42.932Z,6084.00
2023-04-10T06:32:42.956Z,6068.00
2023-04-10T06:33:42.793Z,6092.00
2023-04-10T06:34:42.782Z,6128.00
2023-04-10T06:35:42.822Z,6112.00
2023-04-10T06:36:42.819Z,6268.00
2023-04-10T06:37:42.750Z,6184.00
2023-04-10T06:38:42.760Z,6120.00
2023-04-10T06:39:42.733Z,6024.00
2023-04-10T06:40:42.723Z,6056.00
2023-04-10T06:41:42.704Z,6064.00
2023-04-10T06:42:42.789Z,6076.00
2023-04-10T06:43:42.731Z,6104.00
2023-04-10T06:44:42.694Z,6108.00
2023-04-10T06:45:42.751Z,6168.00
2023-04-10T06:46:42.738Z,6208.00
2023-04-10T06:47:42.706Z,6200.00
2023-04-10T06:48:42.669Z,6280.00
2023-04-10T06:49:42.701Z,6340.00
2023-04-10T06:50:42.625Z,6408.00
2023-04-10T06:51:42.607Z,6424.00
2023-04-10T06:52:42.601Z,6600.00
2023-04-10T06:53:42.604Z,6680.00
2023-04-10T06:54:42.583Z,6688.00
2023-04-10T06:55:42.547Z,6780.00
2023-04-10T06:56:42.552Z,6880.00
2023-04-10T06:57:42.628Z,6900.00
2023-04-10T06:58:42.557Z,6976.00
2023-04-10T06:59:42.956Z,7016.00
2023-04-10T07:00:42.662Z,7020.00
2023-04-10T07:01:42.556Z,6996.00
2023-04-10T07:02:42.572Z,6924.00
2023-04-10T07:03:42.511Z,6724.00
2023-04-10T07:04:42.541Z,6764.00
2023-04-10T07:05:42.530Z,6708.00
2023-04-10T07:06:42.542Z,6696.00
2023-04-10T07:07:42.522Z,6692.00
2023-04-10T07:08:42.473Z,6740.00
2023-04-10T07:09:42.432Z,6772.00
2023-04-10T07:10:42.420Z,6852.00
2023-04-10T07:11:42.393Z,6916.00
2023-04-10T07:12:42.573Z,7032.00
2023-04-10T07:13:42.385Z,7192.00
2023-04-10T07:14:42.511Z,7316.00
2023-04-10T07:15:42.444Z,7388.00
2023-04-10T07:16:42.373Z,7472.00
2023-04-10T07:17:42.438Z,7484.00
2023-04-10T07:18:42.427Z,7480.00
2023-04-10T07:19:42.342Z,7480.00
2023-04-10T07:20:42.300Z,7520.00
2023-04-10T07:21:42.252Z,7508.00
2023-04-10T07:22:42.330Z,7480.00
2023-04-10T07:23:42.279Z,7392.00
2023-04-10T07:24:42.274Z,7336.00
2023-04-10T07:25:42.284Z,7352.00
2023-04-10T07:26:42.223Z,7376.00
2023-04-10T07:27:42.205Z,7432.00
2023-04-10T07:28:42.412Z,7432.00
2023-04-10T07:29:42.238Z,7452.00
2023-04-10T07:30:42.230Z,7396.00
2023-04-10T07:31:42.312Z,7496.00
2023-04-10T07:32:42.524Z,7564.00
2023-04-10T07:33:42.221Z,7684.00
2023-04-10T07:34:42.160Z,7784.00
2023-04-10T07:35:42.147Z,7900.00
2023-04-10T07:36:42.461Z,7992.00
2023-04-10T07:37:42.090Z,8096.00
2023-04-10T07:38:42.146Z,8168.00
2023-04-10T07:39:42.080Z,8196.00
2023-04-10T07:40:42.083Z,8256.00
2023-04-10T07:41:42.100Z,8356.00
2023-04-10T07:42:42.064Z,8384.00
2023-04-10T07:43:42.133Z,8504.00
2023-04-10T07:44:42.039Z,8600.00
2023-04-10T07:45:42.037Z,8712.00
2023-04-10T07:46:42.025Z,8776.00
2023-04-10T07:47:42.030Z,8816.00
2023-04-10T07:48:42.011Z,8888.00
2023-04-10T07:49:41.961Z,8920.00
2023-04-10T07:50:41.963Z,8928.00
2023-04-10T07:51:41.963Z,8868.00
2023-04-10T07:52:41.947Z,9024.00
2023-04-10T07:53:41.969Z,9104.00
2023-04-10T07:54:41.946Z,9196.00
2023-04-10T07:55:41.914Z,9252.00
2023-04-10T07:56:41.943Z,9336.00
2023-04-10T07:57:42.385Z,9380.00
2023-04-10T07:58:41.935Z,9400.00
2023-04-10T07:59:41.916Z,9436.00
2023-04-10T08:00:41.879Z,9464.00
2023-04-10T08:01:41.887Z,9504.00
2023-04-10T08:02:42.346Z,9508.00
2023-04-10T08:03:41.991Z,9520.00
2023-04-10T08:04:41.941Z,9528.00
2023-04-10T08:05:41.815Z,9148.00
2023-04-10T08:06:41.852Z,9092.00
2023-04-10T08:07:41.774Z,9468.00
2023-04-10T08:08:41.908Z,9660.00
2023-04-10T08:09:41.838Z,9908.00
2023-04-10T08:10:41.837Z,10080.00
2023-04-10T08:11:41.787Z,10180.00
2023-04-10T08:12:41.799Z,10260.00
2023-04-10T08:13:41.736Z,10364.00
2023-04-10T08:14:41.714Z,10468.00
2023-04-10T08:15:41.703Z,10560.00
2023-04-10T08:16:41.725Z,10680.00
2023-04-10T08:17:41.695Z,10756.00
2023-04-10T08:18:41.729Z,10840.00
2023-04-10T08:19:41.725Z,10940.00
2023-04-10T08:20:41.682Z,11012.00
2023-04-10T08:21:41.639Z,11120.00
2023-04-10T08:22:41.687Z,11184.00
2023-04-10T08:23:41.688Z,11252.00
2023-04-10T08:24:41.678Z,11324.00
2023-04-10T08:25:41.583Z,11388.00
2023-04-10T08:26:41.581Z,11412.00
2023-04-10T08:27:41.574Z,11300.00
2023-04-10T08:28:41.565Z,11128.00
2023-04-10T08:29:41.818Z,11024.00
2023-04-10T08:30:41.533Z,10996.00
2023-04-10T08:31:41.530Z,11096.00
2023-04-10T08:32:41.569Z,11176.00
2023-04-10T08:33:41.499Z,11312.00
2023-04-10T08:34:41.528Z,11448.00
2023-04-10T08:35:41.498Z,11620.00
2023-04-10T08:36:41.499Z,11784.00
2023-04-10T08:37:41.520Z,11924.00
2023-04-10T08:38:41.458Z,12032.00
2023-04-10T08:39:41.472Z,12088.00
2023-04-10T08:40:41.496Z,12216.00
2023-04-10T08:41:41.479Z,12320.00
2023-04-10T08:42:41.433Z,12484.00
2023-04-10T08:43:41.427Z,12644.00
2023-04-10T08:44:41.500Z,12836.00
2023-04-10T08:45:41.464Z,13064.00
2023-04-10T08:46:41.392Z,13324.00
2023-04-10T08:47:41.346Z,13512.00
2023-04-10T08:48:41.412Z,13760.00
2023-04-10T08:49:41.440Z,14012.00
2023-04-10T08:50:41.395Z,14240.00
2023-04-10T08:51:41.434Z,14460.00
2023-04-10T08:52:41.355Z,14688.00
2023-04-10T08:53:41.328Z,14876.00
2023-04-10T08:54:41.281Z,15168.00
2023-04-10T08:55:41.304Z,15328.00
2023-04-10T08:56:41.269Z,15488.00
2023-04-10T08:57:43.093Z,15616.00
2023-04-10T08:58:42.254Z,15616.00
2023-04-10T08:59:41.222Z,15680.00
2023-04-10T09:00:41.306Z,15616.00
2023-04-10T09:01:41.243Z,15552.00
2023-04-10T09:02:42.604Z,15360.00
2023-04-10T09:03:41.306Z,15040.00
2023-04-10T09:04:41.297Z,14480.00
2023-04-10T09:05:41.165Z,13916.00
2023-04-10T09:06:41.148Z,13864.00
2023-04-10T09:07:41.344Z,13592.00
2023-04-10T09:08:41.208Z,13360.00
2023-04-10T09:09:41.123Z,12352.00
2023-04-10T09:10:41.124Z,11604.00
2023-04-10T09:11:41.133Z,12076.00
2023-04-10T09:12:41.237Z,12404.00
2023-04-10T09:13:41.125Z,11780.00
2023-04-10T09:14:41.066Z,12284.00
2023-04-10T09:15:41.132Z,12132.00
2023-04-10T09:16:41.053Z,11744.00
2023-04-10T09:17:41.064Z,12356.00
2023-04-10T09:18:41.041Z,12396.00
2023-04-10T09:19:41.053Z,12600.00
2023-04-10T09:20:41.093Z,12936.00
2023-04-10T09:21:40.977Z,13284.00
2023-04-10T09:22:41.034Z,13352.00
2023-04-10T09:23:41.032Z,13508.00
2023-04-10T09:24:40.968Z,13452.00
2023-04-10T09:25:40.944Z,13592.00
2023-04-10T09:26:40.970Z,13648.00
2023-04-10T09:27:40.955Z,13632.00
2023-04-10T09:28:40.993Z,13460.00
2023-04-10T09:29:40.914Z,13300.00
2023-04-10T09:30:40.982Z,13220.00
2023-04-10T09:31:41.012Z,12940.00
2023-04-10T09:32:41.052Z,12844.00
2023-04-10T09:33:40.898Z,12708.00
2023-04-10T09:34:40.903Z,12688.00
2023-04-10T09:35:40.909Z,12516.00
2023-04-10T09:36:40.969Z,12600.00
2023-04-10T09:37:40.922Z,12692.00
2023-04-10T09:38:40.875Z,12596.00
2023-04-10T09:39:40.876Z,12552.00
2023-04-10T09:40:40.790Z,12576.00
2023-04-10T09:41:40.835Z,12396.00
2023-04-10T09:42:40.776Z,12608.00
2023-04-10T09:43:40.726Z,12752.00
2023-04-10T09:44:40.774Z,13168.00
2023-04-10T09:45:40.785Z,13188.00
2023-04-10T09:46:40.795Z,13200.00
2023-04-10T09:47:40.796Z,13164.00
2023-04-10T09:48:40.824Z,13096.00
2023-04-10T09:49:40.755Z,13024.00
2023-04-10T09:50:40.934Z,12984.00
2023-04-10T09:51:40.687Z,13008.00
2023-04-10T09:52:40.710Z,13136.00
2023-04-10T09:53:40.629Z,13184.00
2023-04-10T09:54:40.651Z,13208.00
2023-04-10T09:55:40.672Z,13196.00
2023-04-10T09:56:40.757Z,13820.00
2023-04-10T09:57:40.610Z,14260.00
2023-04-10T09:58:40.602Z,16192.00
2023-04-10T09:59:41.976Z,25728.00
2023-04-10T10:00:40.569Z,28992.00
2023-04-10T10:01:40.692Z,26272.00
2023-04-10T10:02:40.774Z,19232.00
2023-04-10T10:03:40.626Z,14856.00
2023-04-10T10:04:40.669Z,14760.00
2023-04-10T10:05:40.587Z,14852.00
2023-04-10T10:06:40.493Z,14940.00
2023-04-10T10:07:40.506Z,14972.00
2023-04-10T10:08:40.538Z,15044.00
2023-04-10T10:09:40.534Z,15032.00
2023-04-10T10:10:40.530Z,14876.00
2023-04-10T10:11:40.788Z,15092.00
2023-04-10T10:12:40.724Z,15244.00
2023-04-10T10:13:40.515Z,15616.00
2023-04-10T10:14:40.521Z,15744.00
2023-04-10T10:15:40.419Z,16032.00
2023-04-10T10:16:40.488Z,16224.00
2023-04-10T10:17:40.547Z,16416.00
2023-04-10T10:18:40.365Z,16736.00
2023-04-10T10:19:40.377Z,16704.00
2023-04-10T10:20:40.408Z,16992.00
2023-04-10T10:21:40.386Z,17536.00
2023-04-10T10:22:40.378Z,18624.00
2023-04-10T10:23:40.335Z,19072.00
2023-04-10T10:24:40.316Z,19360.00
2023-04-10T10:25:40.325Z,19296.00
2023-04-10T10:26:40.280Z,19424.00
2023-04-10T10:27:40.267Z,19136.00
2023-04-10T10:28:40.275Z,19008.00
2023-04-10T10:29:40.255Z,17824.00
2023-04-10T10:30:40.270Z,18304.00
2023-04-10T10:31:40.254Z,17568.00
2023-04-10T10:32:40.240Z,17504.00
2023-04-10T10:33:40.385Z,17600.00
2023-04-10T10:34:40.316Z,18208.00
2023-04-10T10:35:40.281Z,19840.00
2023-04-10T10:36:40.260Z,21088.00
2023-04-10T10:37:40.318Z,24352.00
2023-04-10T10:38:40.211Z,26048.00
2023-04-10T10:39:40.205Z,25792.00
2023-04-10T10:40:40.152Z,27104.00
2023-04-10T10:41:40.233Z,28704.00
2023-04-10T10:42:40.202Z,28992.00
2023-04-10T10:43:40.122Z,30944.00
2023-04-10T10:44:40.102Z,34400.00
2023-04-10T10:45:40.179Z,32608.00
2023-04-10T10:46:40.146Z,30016.00
2023-04-10T10:47:40.120Z,27936.00
2023-04-10T10:48:40.106Z,27008.00
2023-04-10T10:49:40.122Z,26432.00
2023-04-10T10:50:40.073Z,26240.00
2023-04-10T10:51:40.056Z,25376.00
2023-04-10T10:52:40.020Z,25312.00
2023-04-10T10:53:40.013Z,25216.00
2023-04-10T10:54:47.236Z,24864.00
2023-04-10T10:55:41.011Z,25856.00
2023-04-10T10:56:40.040Z,27424.00
2023-04-10T10:57:40.010Z,31264.00
2023-04-10T10:58:39.985Z,36224.00
2023-04-10T10:59:40.017Z,35200.00
2023-04-10T11:00:39.955Z,32448.00
2023-04-10T11:01:39.994Z,31712.00
2023-04-10T11:02:40.267Z,30144.00
2023-04-10T11:03:40.130Z,25888.00
2023-04-10T11:04:39.997Z,27072.00
2023-04-10T11:05:40.279Z,27680.00
2023-04-10T11:06:40.014Z,29376.00
2023-04-10T11:07:39.917Z,26720.00
2023-04-10T11:08:39.901Z,24064.00
2023-04-10T11:09:39.877Z,24928.00
2023-04-10T11:10:39.825Z,29312.00
2023-04-10T11:11:39.952Z,32480.00
2023-04-10T11:12:39.810Z,31264.00
2023-04-10T11:13:39.792Z,30048.00
2023-04-10T11:14:39.998Z,37728.00
2023-04-10T11:15:39.777Z,41888.00
2023-04-10T11:16:39.805Z,45120.00
2023-04-10T11:17:39.824Z,47872.00
2023-04-10T11:18:39.878Z,45408.00
2023-04-10T11:19:39.760Z,42592.00
2023-04-10T11:20:39.843Z,44704.00
2023-04-10T11:21:39.753Z,41472.00
2023-04-10T11:22:39.689Z,40992.00
2023-04-10T11:23:39.716Z,34368.00
2023-04-10T11:24:39.782Z,34016.00
2023-04-10T11:25:39.898Z,35904.00
2023-04-10T11:26:39.803Z,35296.00
2023-04-10T11:27:39.822Z,36064.00
2023-04-10T11:28:39.831Z,34560.00
2023-04-10T11:29:39.826Z,34080.00
2023-04-10T11:30:39.750Z,33312.00
2023-04-10T11:31:39.873Z,33088.00
2023-04-10T11:32:40.230Z,30528.00
2023-04-10T11:33:39.911Z,30784.00
2023-04-10T11:34:40.332Z,29664.00
2023-04-10T11:35:40.106Z,29888.00
2023-04-10T11:36:39.606Z,28736.00
2023-04-10T11:37:39.685Z,28352.00
2023-04-10T11:38:39.631Z,27360.00
2023-04-10T11:39:39.691Z,26464.00
2023-04-10T11:40:40.694Z,25920.00
2023-04-10T11:41:39.557Z,24544.00
2023-04-10T11:42:39.529Z,23424.00
2023-04-10T11:43:39.670Z,22304.00
2023-04-10T11:44:39.802Z,21920.00
2023-04-10T11:45:39.582Z,21952.00
2023-04-10T11:46:39.545Z,22048.00
2023-04-10T11:47:39.729Z,22560.00
2023-04-10T11:48:39.509Z,22496.00
2023-04-10T11:49:39.464Z,22400.00
2023-04-10T11:50:39.435Z,22464.00
2023-04-10T11:51:39.455Z,22368.00
2023-04-10T11:52:39.495Z,22816.00
2023-04-10T11:53:39.456Z,23104.00
2023-04-10T11:54:39.407Z,23392.00
2023-04-10T11:55:39.328Z,23392.00
2023-04-10T11:56:39.334Z,23904.00
2023-04-10T11:57:39.293Z,24384.00
2023-04-10T11:58:39.275Z,23744.00
2023-04-10T11:59:39.376Z,26720.00
2023-04-10T12:00:39.305Z,30656.00
2023-04-10T12:01:41.934Z,32416.00
2023-04-10T12:02:39.613Z,30656.00
2023-04-10T12:03:39.546Z,30752.00
2023-04-10T12:04:39.669Z,31392.00
2023-04-10T12:05:39.226Z,32000.00
2023-04-10T12:06:39.478Z,33792.00
2023-04-10T12:07:39.246Z,35520.00
2023-04-10T12:08:39.248Z,34784.00
2023-04-10T12:09:39.229Z,35584.00
2023-04-10T12:10:39.318Z,35040.00
2023-04-10T12:11:39.247Z,35040.00
2023-04-10T12:12:39.226Z,35136.00
2023-04-10T12:13:39.195Z,34080.00
2023-04-10T12:14:39.182Z,32096.00
2023-04-10T12:15:39.216Z,30048.00
2023-04-10T12:16:39.163Z,31424.00
2023-04-10T12:17:39.154Z,38016.00
2023-04-10T12:18:39.122Z,44640.00
2023-04-10T12:19:39.093Z,41344.00
2023-04-10T12:20:39.266Z,40896.00
2023-04-10T12:21:39.108Z,43808.00
2023-04-10T12:22:39.034Z,43168.00
2023-04-10T12:23:39.072Z,40416.00
2023-04-10T12:24:39.042Z,41536.00
2023-04-10T12:25:38.986Z,44320.00
2023-04-10T12:26:38.992Z,42080.00