createdAt,value
2022-11-05T00:00:33.326Z,101516.16
2022-11-05T00:03:18.158Z,101518.63
2022-11-05T00:06:05.190Z,101522.84
2022-11-05T00:08:50.067Z,101536.53
2022-11-05T00:11:18.383Z,101533.06
2022-11-05T00:14:03.489Z,101543.19
2022-11-05T00:16:50.587Z,101541.44
2022-11-05T00:19:18.065Z,101544.75
2022-11-05T00:22:03.209Z,101550.72
2022-11-05T00:24:48.181Z,101544.56
2022-11-05T00:27:15.710Z,101554.75
2022-11-05T00:29:43.349Z,101560.75
2022-11-05T00:32:10.821Z,101565.97
2022-11-05T00:34:38.307Z,101565.03
2022-11-05T00:37:05.841Z,101560.63
2022-11-05T00:39:33.294Z,101566.63
2022-11-05T00:42:18.205Z,101574.38
2022-11-05T00:45:01.917Z,101570.09
2022-11-05T00:47:47.728Z,101574.34
2022-11-05T00:50:15.759Z,101579.63
2022-11-05T00:52:59.698Z,101572.78
2022-11-05T00:55:39.773Z,101573.59
2022-11-05T00:58:18.866Z,101575.31
2022-11-05T01:00:54.556Z,101578.63
2022-11-05T01:03:24.543Z,101597.59
2022-11-05T01:05:55.240Z,101597.59
2022-11-05T01:08:24.995Z,101589.75
2022-11-05T01:10:55.939Z,101604.34
2022-11-05T01:13:27.050Z,101602.53
2022-11-05T01:15:55.396Z,101602.44
2022-11-05T01:18:24.724Z,101599.81
2022-11-05T01:20:52.367Z,101605.84
2022-11-05T01:23:20.581Z,101603.28
2022-11-05T01:25:48.681Z,101607.69
2022-11-05T01:28:16.195Z,101607.69
2022-11-05T01:30:43.846Z,101609.47
2022-11-05T01:33:11.636Z,101616.28
2022-11-05T01:35:40.418Z,101608.34
2022-11-05T01:38:07.844Z,101609.09
2022-11-05T01:40:35.305Z,101606.41
2022-11-05T01:43:02.764Z,101604.59
2022-11-05T01:45:30.242Z,101618.38
2022-11-05T01:48:00.658Z,101614.06
2022-11-05T01:50:33.083Z,101603.63
2022-11-05T01:53:04.142Z,101602.78
2022-11-05T01:55:36.745Z,101607.06
2022-11-05T01:58:06.284Z,101588.00
2022-11-05T02:00:35.131Z,101600.06
2022-11-05T02:03:02.757Z,101588.81
2022-11-05T02:05:30.691Z,101595.75
2022-11-05T02:07:58.214Z,101598.41
2022-11-05T02:10:25.807Z,101595.97
2022-11-05T02:12:53.369Z,101595.38
2022-11-05T02:16:00.191Z,101602.53
2022-11-05T02:18:42.193Z,101584.47
2022-11-05T02:21:15.644Z,101587.09
2022-11-05T02:24:05.644Z,101579.41
2022-11-05T02:26:45.246Z,101574.25
2022-11-05T02:29:34.562Z,101581.06
2022-11-05T02:32:13.729Z,101582.72
2022-11-05T02:35:14.700Z,101584.28
2022-11-05T02:37:50.465Z,101578.09
2022-11-05T02:40:55.306Z,101583.13
2022-11-05T02:43:49.223Z,101581.22
2022-11-05T02:46:16.628Z,101584.50
2022-11-05T02:48:51.440Z,101586.03
2022-11-05T02:51:37.137Z,101588.50
2022-11-05T02:54:21.463Z,101578.00
2022-11-05T02:56:52.891Z,101590.78
2022-11-05T02:59:20.380Z,101590.72
2022-11-05T03:01:49.308Z,101587.19
2022-11-05T03:04:20.321Z,101588.03
2022-11-05T03:07:22.211Z,101590.63
2022-11-05T03:10:11.064Z,101597.53
2022-11-05T03:13:08.414Z,101586.34
2022-11-05T03:16:00.097Z,101592.53
2022-11-05T03:18:36.450Z,101583.25
2022-11-05T03:21:24.120Z,101585.88
2022-11-05T03:24:03.026Z,101587.69
2022-11-05T03:26:34.514Z,101604.94
2022-11-05T03:29:11.573Z,101593.72
2022-11-05T03:31:41.965Z,101600.69
2022-11-05T03:34:12.572Z,101598.03
2022-11-05T03:36:47.379Z,101596.41
2022-11-05T03:39:22.989Z,101596.50
2022-11-05T03:41:54.652Z,101596.50
2022-11-05T03:44:31.872Z,101598.28
2022-11-05T03:47:07.245Z,101604.34
2022-11-05T03:49:40.714Z,101597.53
2022-11-05T03:52:14.172Z,101594.22
2022-11-05T03:54:42.010Z,101595.13
2022-11-05T03:57:34.483Z,101598.63
2022-11-05T04:00:02.145Z,101592.56
2022-11-05T04:02:31.250Z,101593.53
2022-11-05T04:04:58.798Z,101600.50
2022-11-05T04:07:43.678Z,101607.53
2022-11-05T04:10:28.989Z,101608.56
2022-11-05T04:13:13.965Z,101606.88
2022-11-05T04:15:55.425Z,101613.03
2022-11-05T04:18:23.382Z,101614.03
2022-11-05T04:21:13.381Z,101613.16
2022-11-05T04:23:58.190Z,101616.72
2022-11-05T04:26:25.677Z,101617.63
2022-11-05T04:29:11.228Z,101615.03
2022-11-05T04:31:39.249Z,101622.03
2022-11-05T04:34:06.882Z,101625.63
2022-11-05T04:36:34.307Z,101626.66
2022-11-05T04:39:02.019Z,101612.13
2022-11-05T04:41:29.478Z,101622.66
2022-11-05T04:43:56.942Z,101610.69
2022-11-05T04:46:24.396Z,101619.44
2022-11-05T04:48:52.019Z,101603.19
2022-11-05T04:51:19.471Z,101614.53
2022-11-05T04:53:46.922Z,101609.44
2022-11-05T04:56:19.941Z,101600.81
2022-11-05T04:58:47.420Z,101612.91
2022-11-05T05:01:20.315Z,101607.72
2022-11-05T05:03:49.635Z,101615.38
2022-11-05T05:06:18.609Z,101607.56
2022-11-05T05:08:49.004Z,101617.78
2022-11-05T05:11:19.332Z,101616.75
2022-11-05T05:13:47.226Z,101613.16
2022-11-05T05:16:23.513Z,101612.19
2022-11-05T05:18:51.419Z,101606.94
2022-11-05T05:21:34.272Z,101612.03
2022-11-05T05:24:01.752Z,101607.59
2022-11-05T05:26:29.308Z,101617.88
2022-11-05T05:28:56.921Z,101619.44
2022-11-05T05:31:24.562Z,101613.31
2022-11-05T05:33:55.181Z,101616.66
2022-11-05T05:36:23.687Z,101618.31
2022-11-05T05:38:51.383Z,101619.94
2022-11-05T05:41:18.908Z,101632.94
2022-11-05T05:43:46.534Z,101630.34
2022-11-05T05:46:16.627Z,101630.44
2022-11-05T05:48:48.846Z,101630.44
2022-11-05T05:51:16.319Z,101632.16
2022-11-05T05:53:43.772Z,101624.28
2022-11-05T05:56:14.755Z,101625.97
2022-11-05T05:58:42.786Z,101644.13
2022-11-05T06:01:18.979Z,101636.22
2022-11-05T06:03:47.462Z,101647.47
2022-11-05T06:06:16.336Z,101651.63
2022-11-05T06:08:43.977Z,101657.63
2022-11-05T06:11:11.569Z,101667.03
2022-11-05T06:13:39.051Z,101661.03
2022-11-05T06:16:09.273Z,101655.69
2022-11-05T06:18:37.326Z,101668.69
2022-11-05T06:21:07.223Z,101674.69
2022-11-05T06:23:35.795Z,101667.75
2022-11-05T06:26:07.881Z,101666.91
2022-11-05T06:28:35.790Z,101664.28
2022-11-05T06:31:03.845Z,101663.44
2022-11-05T06:33:31.602Z,101664.28
2022-11-05T06:36:00.700Z,101664.19
2022-11-05T06:38:29.279Z,101657.22
2022-11-05T06:40:59.152Z,101657.16
2022-11-05T06:43:27.280Z,101664.84
2022-11-05T06:45:56.792Z,101668.34
2022-11-05T06:48:25.234Z,101667.41
2022-11-05T06:50:52.749Z,101666.56
2022-11-05T06:53:20.481Z,101675.25
2022-11-05T06:55:48.547Z,101676.22
2022-11-05T06:58:16.632Z,101660.72
2022-11-05T07:00:44.370Z,101672.06
2022-11-05T07:03:13.513Z,101663.53
2022-11-05T07:05:45.198Z,101671.38
2022-11-05T07:08:12.767Z,101664.53
2022-11-05T07:10:40.521Z,101666.31
2022-11-05T07:13:08.849Z,101668.91
2022-11-05T07:15:37.473Z,101662.00
2022-11-05T07:18:07.248Z,101668.13
2022-11-05T07:20:35.093Z,101668.19
2022-11-05T07:23:07.977Z,101663.91
2022-11-05T07:25:35.832Z,101675.97
2022-11-05T07:28:04.162Z,101676.88
2022-11-05T07:30:33.789Z,101669.78
2022-11-05T07:33:01.494Z,101676.88
2022-11-05T07:35:29.303Z,101675.13
2022-11-05T07:37:57.292Z,101684.75
2022-11-05T07:40:26.874Z,101690.00
2022-11-05T07:42:57.338Z,101690.97
2022-11-05T07:45:26.164Z,101692.78
2022-11-05T07:48:00.353Z,101696.41
2022-11-05T07:50:30.932Z,101691.22
2022-11-05T07:53:16.403Z,101698.31
2022-11-05T07:55:45.924Z,101695.84
2022-11-05T07:58:13.520Z,101696.81
2022-11-05T08:00:41.177Z,101694.44
2022-11-05T08:03:14.992Z,101705.78
2022-11-05T08:05:46.061Z,101689.38
2022-11-05T08:08:16.192Z,101690.34
2022-11-05T08:10:43.814Z,101685.28
2022-11-05T08:13:13.226Z,101690.59
2022-11-05T08:15:41.169Z,101684.66
2022-11-05T08:18:12.664Z,101687.34
2022-11-05T08:20:41.528Z,101685.88
2022-11-05T08:23:10.003Z,101693.75
2022-11-05T08:25:37.943Z,101690.34
2022-11-05T08:28:08.589Z,101685.25
2022-11-05T08:30:36.522Z,101684.50
2022-11-05T08:33:10.310Z,101682.97
2022-11-05T08:35:39.150Z,101677.84
2022-11-05T08:38:09.096Z,101680.53
2022-11-05T08:40:37.475Z,101690.25
2022-11-05T08:43:06.920Z,101685.09
2022-11-05T08:45:38.269Z,101688.69
2022-11-05T08:48:11.766Z,101692.28
2022-11-05T08:50:40.066Z,101692.38
2022-11-05T08:53:08.729Z,101694.31
2022-11-05T08:55:36.722Z,101685.88
2022-11-05T08:58:07.441Z,101688.72
2022-11-05T09:00:37.538Z,101688.97
2022-11-05T09:03:07.139Z,101687.44
2022-11-05T09:05:37.988Z,101687.63
2022-11-05T09:08:10.287Z,101689.53
2022-11-05T09:10:38.706Z,101682.69
2022-11-05T09:13:07.000Z,101680.25
2022-11-05T09:15:35.692Z,101682.06
2022-11-05T09:18:05.636Z,101663.00
2022-11-05T09:20:33.853Z,101680.53
2022-11-05T09:23:01.606Z,101676.19
2022-11-05T09:25:29.565Z,101679.63
2022-11-05T09:28:17.096Z,101664.91
2022-11-05T09:30:49.135Z,101677.06
2022-11-05T09:33:19.493Z,101678.88
2022-11-05T09:35:47.493Z,101679.03
2022-11-05T09:38:15.044Z,101677.31
2022-11-05T09:41:12.881Z,101686.16
2022-11-05T09:43:46.980Z,101675.81
2022-11-05T09:46:25.943Z,101686.41
2022-11-05T09:48:58.185Z,101694.19
2022-11-05T09:51:26.374Z,101685.38
2022-11-05T09:53:54.516Z,101688.00
2022-11-05T09:56:26.084Z,101680.31
2022-11-05T09:59:11.690Z,101686.47
2022-11-05T10:01:39.485Z,101690.00
2022-11-05T10:04:11.549Z,101681.41
2022-11-05T10:06:49.945Z,101697.13
2022-11-05T10:09:45.277Z,101679.94
2022-11-05T10:12:26.780Z,101680.88
2022-11-05T10:15:16.836Z,101684.44
2022-11-05T10:17:50.077Z,101683.59
2022-11-05T10:20:34.712Z,101686.22
2022-11-05T10:23:23.244Z,101674.78
2022-11-05T10:26:02.381Z,101680.09
2022-11-05T10:28:32.992Z,101687.03
2022-11-05T10:31:05.281Z,101702.78
2022-11-05T10:33:34.861Z,101693.22
2022-11-05T10:36:07.166Z,101695.91
2022-11-05T10:38:34.790Z,101695.81
2022-11-05T10:41:08.947Z,101697.63
2022-11-05T10:43:49.090Z,101698.50
2022-11-05T10:46:23.013Z,101696.75
2022-11-05T10:49:02.024Z,101704.53
2022-11-05T10:51:29.990Z,101693.28
2022-11-05T10:54:02.396Z,101688.97
2022-11-05T10:56:34.852Z,101695.06
2022-11-05T10:59:06.661Z,101682.06
2022-11-05T11:01:37.505Z,101682.16
2022-11-05T11:04:26.161Z,101687.47
2022-11-05T11:06:59.289Z,101686.59
2022-11-05T11:09:29.964Z,101668.25
2022-11-05T11:12:02.951Z,101691.78
2022-11-05T11:14:30.934Z,101686.53
2022-11-05T11:17:17.939Z,101675.28
2022-11-05T11:19:46.573Z,101683.13
2022-11-05T11:22:17.654Z,101689.22
2022-11-05T11:24:49.989Z,101680.53
2022-11-05T11:27:25.078Z,101678.78
2022-11-05T11:30:03.735Z,101683.13
2022-11-05T11:32:37.313Z,101685.78
2022-11-05T11:35:07.196Z,101686.69
2022-11-05T11:37:41.803Z,101687.53
2022-11-05T11:40:22.923Z,101687.59
2022-11-05T11:42:55.834Z,101680.69
2022-11-05T11:45:44.609Z,101681.56
2022-11-05T11:48:19.131Z,101668.53
2022-11-05T11:50:48.811Z,101665.94
2022-11-05T11:53:22.114Z,101665.09
2022-11-05T11:56:17.510Z,101663.38
2022-11-05T11:58:49.550Z,101669.41
2022-11-05T12:01:54.307Z,101662.44
2022-11-05T12:04:53.006Z,101667.72
2022-11-05T12:07:35.253Z,101666.81
2022-11-05T12:10:21.424Z,101665.94
2022-11-05T12:13:04.965Z,101669.41
2022-11-05T12:15:58.876Z,101654.66
2022-11-05T12:18:45.091Z,101657.28
2022-11-05T12:21:41.003Z,101664.22
2022-11-05T12:24:32.158Z,101651.19
2022-11-05T12:27:06.914Z,101650.31
2022-11-05T12:29:52.961Z,101625.06
2022-11-05T12:32:23.361Z,101644.22
2022-11-05T12:35:02.756Z,101637.25
2022-11-05T12:37:58.665Z,101637.25
2022-11-05T12:40:35.029Z,101637.25
2022-11-05T12:43:27.047Z,101635.50
2022-11-05T12:45:57.658Z,101636.38
2022-11-05T12:48:43.236Z,101639.88
2022-11-05T12:51:37.777Z,101626.78
2022-11-05T12:54:10.976Z,101625.06
2022-11-05T12:56:46.776Z,101628.53
2022-11-05T12:59:24.037Z,101631.16
2022-11-05T13:01:58.659Z,101627.66
2022-11-05T13:04:44.807Z,101633.75
2022-11-05T13:07:17.635Z,101616.38
2022-11-05T13:09:51.689Z,101620.69
2022-11-05T13:12:22.954Z,101614.66
2022-11-05T13:14:58.626Z,101612.91
2022-11-05T13:17:31.984Z,101593.78
2022-11-05T13:20:17.706Z,101594.63
2022-11-05T13:23:15.038Z,101587.69
2022-11-05T13:25:51.545Z,101589.41
2022-11-05T13:28:36.343Z,101590.31
2022-11-05T13:31:10.902Z,101583.34
2022-11-05T13:33:43.302Z,101574.66
2022-11-05T13:36:31.566Z,101579.00
2022-11-05T13:39:29.844Z,101588.56
2022-11-05T13:42:31.926Z,101590.31
2022-11-05T13:45:47.313Z,101573.78
2022-11-05T13:48:31.359Z,101592.03
2022-11-05T13:51:13.773Z,101586.84
2022-11-05T13:53:43.959Z,101592.88
2022-11-05T13:56:21.188Z,101581.59
2022-11-05T13:59:01.483Z,101585.03
2022-11-05T14:01:50.309Z,101587.66
2022-11-05T14:04:29.787Z,101587.66
2022-11-05T14:07:09.652Z,101574.63
2022-11-05T14:09:39.018Z,101595.47
2022-11-05T14:12:15.220Z,101584.16
2022-11-05T14:14:48.324Z,101579.81
2022-11-05T14:17:29.176Z,101580.69
2022-11-05T14:20:05.534Z,101581.53
2022-11-05T14:22:32.917Z,101586.72
2022-11-05T14:25:24.298Z,101589.31
2022-11-05T14:27:53.279Z,101587.59
2022-11-05T14:30:56.130Z,101609.22
2022-11-05T14:33:26.059Z,101590.13
2022-11-05T14:36:15.066Z,101596.22
2022-11-05T14:38:52.348Z,101587.53
2022-11-05T14:41:21.790Z,101586.66
2022-11-05T14:44:00.277Z,101591.84
2022-11-05T14:46:51.254Z,101602.25
2022-11-05T14:49:26.399Z,101591.88
2022-11-05T14:51:56.917Z,101595.31
2022-11-05T14:54:47.240Z,101591.81
2022-11-05T14:57:16.929Z,101597.03
2022-11-05T15:00:00.814Z,101594.41
2022-11-05T15:02:39.383Z,101589.25
2022-11-05T15:05:33.896Z,101596.16
2022-11-05T15:08:54.840Z,101591.81
2022-11-05T15:11:45.791Z,101580.50
2022-11-05T15:14:33.532Z,101584.81
2022-11-05T15:17:13.791Z,101584.84
2022-11-05T15:19:42.466Z,101579.63
2022-11-05T15:22:41.883Z,101586.56
2022-11-05T15:25:35.496Z,101574.38
2022-11-05T15:28:20.104Z,101573.53
2022-11-05T15:31:06.078Z,101576.97
2022-11-05T15:33:36.362Z,101571.69
2022-11-05T15:36:25.388Z,101570.78
2022-11-05T15:39:22.822Z,101562.16
2022-11-05T15:41:40.954Z,101562.09
2022-11-05T15:44:25.916Z,101565.59
2022-11-05T15:47:30.216Z,101562.97
2022-11-05T15:50:15.043Z,101568.16
2022-11-05T15:52:53.949Z,101562.06
2022-11-05T15:55:24.675Z,101566.41
2022-11-05T15:58:02.053Z,101567.28
2022-11-05T16:00:32.427Z,101562.03
2022-11-05T16:03:02.770Z,101555.13
2022-11-05T16:05:34.588Z,101560.31
2022-11-05T16:08:04.251Z,101553.38
2022-11-05T16:10:34.493Z,101546.41
2022-11-05T16:13:29.980Z,101562.00
2022-11-05T16:16:01.244Z,101562.84
2022-11-05T16:18:42.877Z,101558.47
2022-11-05T16:21:13.721Z,101548.94
2022-11-05T16:24:28.113Z,101548.06
2022-11-05T16:27:03.003Z,101544.56
2022-11-05T16:29:33.745Z,101548.03
2022-11-05T16:32:05.169Z,101548.03
2022-11-05T16:34:42.646Z,101547.16
2022-11-05T16:37:15.848Z,101555.84
2022-11-05T16:39:43.304Z,101543.63
2022-11-05T16:42:41.038Z,101546.22
2022-11-05T16:45:13.638Z,101549.66
2022-11-05T16:47:42.083Z,101554.00
2022-11-05T16:50:19.147Z,101563.53
2022-11-05T16:52:47.759Z,101559.16
2022-11-05T16:55:16.660Z,101547.88
2022-11-05T16:57:47.416Z,101548.78
2022-11-05T17:00:18.489Z,101538.28
2022-11-05T17:02:46.696Z,101558.28
2022-11-05T17:05:31.624Z,101548.78
2022-11-05T17:08:00.559Z,101544.41
2022-11-05T17:10:28.063Z,101547.84
2022-11-05T17:12:55.818Z,101546.13
2022-11-05T17:15:31.063Z,101547.00
2022-11-05T17:17:59.723Z,101545.28
2022-11-05T17:20:40.650Z,101553.94
2022-11-05T17:23:10.998Z,101546.16
2022-11-05T17:25:39.788Z,101547.88
2022-11-05T17:28:08.206Z,101548.72
2022-11-05T17:30:35.876Z,101544.44
2022-11-05T17:33:03.617Z,101554.81
2022-11-05T17:35:31.236Z,101566.97
2022-11-05T17:37:58.982Z,101566.06
2022-11-05T17:40:28.311Z,101572.16
2022-11-05T17:42:58.170Z,101573.88
2022-11-05T17:45:25.846Z,101585.19
2022-11-05T17:47:53.753Z,101579.97
2022-11-05T17:50:21.530Z,101587.75
2022-11-05T17:52:48.985Z,101583.47
2022-11-05T17:55:19.338Z,101592.13
2022-11-05T17:57:49.107Z,101586.03
2022-11-05T18:00:19.426Z,101584.28
2022-11-05T18:02:48.432Z,101586.03
2022-11-05T18:05:17.358Z,101580.84
2022-11-05T18:07:45.739Z,101574.81
2022-11-05T18:10:13.614Z,101577.41
2022-11-05T18:12:41.307Z,101577.41
2022-11-05T18:15:09.609Z,101570.47
2022-11-05T18:17:37.440Z,101578.22
2022-11-05T18:20:11.641Z,101571.28
2022-11-05T18:22:42.189Z,101556.53
2022-11-05T18:25:11.860Z,101566.03
2022-11-05T18:27:40.019Z,101568.63
2022-11-05T18:30:08.476Z,101571.16
2022-11-05T18:32:36.782Z,101566.81
2022-11-05T18:35:04.955Z,101552.09
2022-11-05T18:37:32.433Z,101546.00
2022-11-05T18:39:59.880Z,101545.16
2022-11-05T18:42:27.353Z,101545.97
2022-11-05T18:44:54.844Z,101545.97
2022-11-05T18:47:22.321Z,101544.22
2022-11-05T18:49:49.866Z,101532.13
2022-11-05T18:52:17.409Z,101539.09
2022-11-05T18:54:44.966Z,101539.09
2022-11-05T18:57:12.429Z,101533.03
2022-11-05T18:59:42.140Z,101527.00
2022-11-05T19:02:12.199Z,101523.56
2022-11-05T19:04:43.957Z,101511.41
2022-11-05T19:07:23.762Z,101524.41
2022-11-05T19:09:51.393Z,101508.84
2022-11-05T19:12:18.908Z,101494.13
2022-11-05T19:14:46.508Z,101497.56
2022-11-05T19:17:14.097Z,101500.06
2022-11-05T19:19:41.581Z,101482.78
2022-11-05T19:22:09.076Z,101477.50
2022-11-05T19:24:36.532Z,101488.81
2022-11-05T19:27:04.031Z,101488.81
2022-11-05T19:29:31.667Z,101493.09
2022-11-05T19:31:59.147Z,101487.03
2022-11-05T19:34:26.786Z,101497.44
2022-11-05T19:36:54.391Z,101485.31
2022-11-05T19:39:21.897Z,101481.88
2022-11-05T19:41:50.350Z,101493.13
2022-11-05T19:44:17.918Z,101487.97
2022-11-05T19:46:45.379Z,101480.16
2022-11-05T19:49:13.221Z,101469.81
2022-11-05T19:51:41.017Z,101478.44
2022-11-05T19:54:08.793Z,101479.31
2022-11-05T19:56:38.371Z,101470.66
2022-11-05T19:59:07.557Z,101470.59
2022-11-05T20:01:35.769Z,101454.97
2022-11-05T20:04:04.673Z,101454.13
2022-11-05T20:06:35.619Z,101467.13
2022-11-05T20:09:22.850Z,101457.56
2022-11-05T20:11:53.746Z,101448.94
2022-11-05T20:14:21.800Z,101446.34
2022-11-05T20:16:49.914Z,101445.44
2022-11-05T20:19:19.736Z,101447.19
2022-11-05T20:21:47.876Z,101453.28
2022-11-05T20:24:24.796Z,101452.38
2022-11-05T20:26:56.920Z,101462.81
2022-11-05T20:29:30.593Z,101456.72
2022-11-05T20:32:02.079Z,101455.84
2022-11-05T20:34:31.262Z,101461.03
2022-11-05T20:36:58.717Z,101462.75
2022-11-05T20:39:27.122Z,101446.25
2022-11-05T20:41:56.364Z,101453.19
2022-11-05T20:44:24.218Z,101443.66
2022-11-05T20:46:51.782Z,101443.56
2022-11-05T20:49:24.957Z,101441.00
2022-11-05T20:51:52.926Z,101454.84
2022-11-05T20:54:20.425Z,101440.13
2022-11-05T20:56:47.870Z,101467.88
2022-11-05T20:59:15.498Z,101460.94
2022-11-05T21:01:43.839Z,101453.13
2022-11-05T21:04:11.468Z,101467.88
2022-11-05T21:06:38.968Z,101450.50
2022-11-05T21:09:07.002Z,101473.06
2022-11-05T21:11:55.096Z,101475.63
2022-11-05T21:14:23.271Z,101474.75
2022-11-05T21:16:50.780Z,101473.03
2022-11-05T21:19:18.324Z,101476.44
2022-11-05T21:21:46.048Z,101475.63
2022-11-05T21:24:13.580Z,101477.38
2022-11-05T21:26:41.145Z,101464.44
2022-11-05T21:29:08.676Z,101460.88
2022-11-05T21:31:39.779Z,101459.16
2022-11-05T21:34:07.428Z,101458.31
2022-11-05T21:36:34.932Z,101441.03
2022-11-05T21:39:02.644Z,101445.38
2022-11-05T21:41:30.252Z,101445.38
2022-11-05T21:43:57.807Z,101444.47
2022-11-05T21:46:25.650Z,101444.47
2022-11-05T21:48:53.188Z,101443.56
2022-11-05T21:51:38.094Z,101441.84
2022-11-05T21:54:22.873Z,101447.00
2022-11-05T21:57:10.800Z,101439.19
2022-11-05T21:59:52.270Z,101440.03
2022-11-05T22:02:25.354Z,101430.44
2022-11-05T22:04:55.284Z,101439.13
2022-11-05T22:07:28.060Z,101416.50
2022-11-05T22:09:55.855Z,101436.56
2022-11-05T22:12:24.679Z,101433.06
2022-11-05T22:14:53.290Z,101434.00
2022-11-05T22:17:21.711Z,101434.00
2022-11-05T22:19:49.331Z,101420.97
2022-11-05T22:22:16.960Z,101434.88
2022-11-05T22:24:44.987Z,101414.97
2022-11-05T22:27:15.565Z,101409.69
2022-11-05T22:29:43.216Z,101427.91
2022-11-05T22:32:12.034Z,101409.72
2022-11-05T22:34:40.096Z,101422.75
2022-11-05T22:37:07.780Z,101426.22
2022-11-05T22:39:35.391Z,101424.41
2022-11-05T22:42:08.025Z,101431.38
2022-11-05T22:44:36.499Z,101427.91
2022-11-05T22:47:04.440Z,101419.22
2022-11-05T22:49:32.117Z,101417.53
2022-11-05T22:51:59.637Z,101413.22
2022-11-05T22:54:28.391Z,101408.03
2022-11-05T22:56:55.998Z,101405.41
2022-11-05T22:59:24.116Z,101391.56
2022-11-05T23:01:51.694Z,101397.63
2022-11-05T23:04:19.379Z,101395.91
2022-11-05T23:07:04.617Z,101392.41
2022-11-05T23:09:52.540Z,101396.78
2022-11-05T23:12:22.931Z,101408.00
2022-11-05T23:14:50.719Z,101408.00
2022-11-05T23:17:35.504Z,101408.88
2022-11-05T23:20:26.588Z,101382.03
2022-11-05T23:23:11.823Z,101379.44
2022-11-05T23:25:40.841Z,101390.66
2022-11-05T23:28:10.263Z,101382.84
2022-11-05T23:31:00.175Z,101379.44
2022-11-05T23:33:27.222Z,101369.88
2022-11-05T23:36:13.065Z,101375.94
2022-11-05T23:38:40.642Z,101390.66
2022-11-05T23:41:25.699Z,101388.09
2022-11-05T23:44:10.489Z,101380.34
2022-11-05T23:46:55.216Z,101365.59
2022-11-05T23:49:22.850Z,101364.75
2022-11-05T23:51:50.660Z,101365.63
2022-11-05T23:54:18.331Z,101363.84
2022-11-05T23:56:45.871Z,101363.88
2022-11-05T23:59:13.325Z,101369.91
