createdAt,value
2023-01-18T00:00:29.191Z,9.62
2023-01-18T00:03:21.758Z,9.56
2023-01-18T00:05:55.449Z,9.49
2023-01-18T00:08:27.784Z,9.46
2023-01-18T00:11:05.547Z,9.43
2023-01-18T00:13:38.103Z,9.37
2023-01-18T00:16:14.155Z,9.34
2023-01-18T00:18:51.129Z,9.30
2023-01-18T00:21:24.310Z,9.26
2023-01-18T00:23:57.284Z,9.18
2023-01-18T00:26:29.563Z,9.12
2023-01-18T00:29:01.888Z,9.07
2023-01-18T00:31:34.188Z,9.02
2023-01-18T00:34:06.523Z,8.96
2023-01-18T00:36:38.992Z,8.90
2023-01-18T00:39:13.025Z,8.84
2023-01-18T00:41:59.241Z,8.78
2023-01-18T00:44:32.159Z,8.71
2023-01-18T00:47:04.317Z,8.65
2023-01-18T00:49:36.622Z,8.56
2023-01-18T00:52:09.093Z,8.47
2023-01-18T00:54:41.385Z,8.40
2023-01-18T00:57:13.861Z,8.34
2023-01-18T00:59:48.061Z,8.27
2023-01-18T01:02:20.354Z,8.21
2023-01-18T01:05:10.073Z,8.15
2023-01-18T01:07:42.237Z,8.07
2023-01-18T01:10:15.275Z,8.02
2023-01-18T01:13:05.463Z,7.98
2023-01-18T01:15:57.051Z,7.94
2023-01-18T01:18:46.672Z,7.87
2023-01-18T01:21:36.610Z,7.78
2023-01-18T01:24:26.649Z,7.73
2023-01-18T01:26:58.888Z,7.68
2023-01-18T01:29:31.133Z,7.65
2023-01-18T01:32:03.810Z,7.62
2023-01-18T01:34:36.094Z,7.55
2023-01-18T01:37:08.606Z,7.48
2023-01-18T01:39:40.872Z,7.44
2023-01-18T01:42:14.613Z,7.39
2023-01-18T01:44:52.521Z,7.33
2023-01-18T01:47:41.303Z,7.25
2023-01-18T01:50:25.713Z,7.18
2023-01-18T01:52:59.436Z,7.14
2023-01-18T01:55:33.882Z,7.10
2023-01-18T01:58:10.486Z,7.11
2023-01-18T02:00:42.904Z,7.11
2023-01-18T02:03:19.293Z,7.08
2023-01-18T02:05:56.807Z,7.03
2023-01-18T02:08:29.540Z,6.99
2023-01-18T02:11:01.709Z,6.96
2023-01-18T02:13:34.075Z,6.95
2023-01-18T02:16:14.917Z,6.91
2023-01-18T02:18:55.917Z,6.90
2023-01-18T02:21:35.125Z,6.86
2023-01-18T02:24:59.862Z,6.83
2023-01-18T02:27:43.682Z,6.78
2023-01-18T02:30:24.166Z,6.75
2023-01-18T02:33:06.430Z,6.72
2023-01-18T02:35:49.842Z,6.69
2023-01-18T02:38:26.095Z,6.63
2023-01-18T02:41:10.058Z,6.60
2023-01-18T02:44:01.483Z,6.59
2023-01-18T02:46:39.032Z,6.56
2023-01-18T02:49:13.510Z,6.56
2023-01-18T02:51:45.750Z,6.56
2023-01-18T02:54:24.709Z,6.54
2023-01-18T02:56:57.885Z,6.54
2023-01-18T02:59:36.818Z,6.54
2023-01-18T03:02:13.281Z,6.53
2023-01-18T03:04:54.511Z,6.50
2023-01-18T03:07:32.112Z,6.49
2023-01-18T03:10:08.221Z,6.50
2023-01-18T03:12:49.737Z,6.49
2023-01-18T03:15:30.163Z,6.49
2023-01-18T03:18:06.208Z,6.51
2023-01-18T03:20:44.557Z,6.52
2023-01-18T03:23:40.095Z,6.50
2023-01-18T03:26:16.558Z,6.51
2023-01-18T03:29:11.981Z,6.51
2023-01-18T03:32:05.785Z,6.52
2023-01-18T03:34:45.247Z,6.50
2023-01-18T03:37:22.558Z,6.48
2023-01-18T03:39:58.492Z,6.51
2023-01-18T03:42:30.533Z,6.53
2023-01-18T03:45:10.060Z,6.53
2023-01-18T03:47:42.775Z,6.53
2023-01-18T03:50:15.783Z,6.53
2023-01-18T03:52:52.693Z,6.54
2023-01-18T03:55:32.606Z,6.54
2023-01-18T03:58:09.636Z,6.53
2023-01-18T04:00:42.683Z,6.55
2023-01-18T04:03:14.901Z,6.55
2023-01-18T04:05:47.301Z,6.56
2023-01-18T04:08:21.999Z,6.56
2023-01-18T04:10:54.188Z,6.59
2023-01-18T04:13:26.496Z,6.60
2023-01-18T04:15:58.716Z,6.62
2023-01-18T04:18:31.079Z,6.64
2023-01-18T04:21:03.661Z,6.65
2023-01-18T04:23:35.943Z,6.68
2023-01-18T04:26:08.345Z,6.69
2023-01-18T04:28:40.493Z,6.70
2023-01-18T04:31:12.760Z,6.71
2023-01-18T04:33:45.009Z,6.72
2023-01-18T04:36:17.276Z,6.75
2023-01-18T04:38:53.257Z,6.78
2023-01-18T04:41:26.064Z,6.78
2023-01-18T04:43:58.253Z,6.78
2023-01-18T04:46:30.591Z,6.78
2023-01-18T04:49:02.827Z,6.80
2023-01-18T04:51:35.315Z,6.80
2023-01-18T04:54:07.690Z,6.83
2023-01-18T04:56:40.481Z,6.85
2023-01-18T04:59:15.758Z,6.85
2023-01-18T05:01:48.218Z,6.82
2023-01-18T05:04:20.782Z,6.80
2023-01-18T05:06:53.553Z,6.81
2023-01-18T05:09:25.822Z,6.81
2023-01-18T05:11:58.070Z,6.82
2023-01-18T05:14:30.446Z,6.83
2023-01-18T05:17:02.721Z,6.85
2023-01-18T05:19:36.692Z,6.85
2023-01-18T05:22:08.989Z,6.86
2023-01-18T05:24:41.276Z,6.85
2023-01-18T05:27:13.456Z,6.86
2023-01-18T05:29:45.781Z,6.87
2023-01-18T05:32:18.100Z,6.87
2023-01-18T05:34:50.389Z,6.87
2023-01-18T05:37:22.652Z,6.88
2023-01-18T05:39:54.868Z,6.90
2023-01-18T05:42:27.148Z,6.91
2023-01-18T05:44:59.535Z,6.92
2023-01-18T05:47:31.969Z,6.94
2023-01-18T05:50:04.270Z,6.97
2023-01-18T05:52:36.457Z,6.99
2023-01-18T05:55:10.089Z,6.99
2023-01-18T05:57:42.324Z,7.00
2023-01-18T06:00:15.643Z,7.00
2023-01-18T06:02:47.948Z,7.01
2023-01-18T06:05:20.848Z,7.03
2023-01-18T06:07:53.460Z,7.06
2023-01-18T06:10:25.723Z,7.09
2023-01-18T06:12:58.222Z,7.12
2023-01-18T06:15:30.714Z,7.15
2023-01-18T06:18:03.713Z,7.18
2023-01-18T06:20:36.115Z,7.21
2023-01-18T06:23:08.284Z,7.24
2023-01-18T06:25:40.490Z,7.27
2023-01-18T06:28:12.706Z,7.28
2023-01-18T06:30:47.839Z,7.25
2023-01-18T06:33:20.127Z,7.28
2023-01-18T06:35:52.687Z,7.30
2023-01-18T06:38:25.010Z,7.32
2023-01-18T06:40:57.237Z,7.31
2023-01-18T06:43:29.549Z,7.34
2023-01-18T06:46:02.958Z,7.36
2023-01-18T06:48:35.291Z,7.37
2023-01-18T06:51:07.920Z,7.38
2023-01-18T06:53:40.329Z,7.42
2023-01-18T06:56:14.051Z,7.47
2023-01-18T06:58:48.149Z,7.61
2023-01-18T07:01:22.384Z,7.92
2023-01-18T07:03:54.986Z,8.27
2023-01-18T07:06:27.695Z,8.63
2023-01-18T07:08:59.964Z,9.07
2023-01-18T07:11:32.598Z,9.52
2023-01-18T07:14:04.778Z,9.92
2023-01-18T07:16:37.092Z,10.30
2023-01-18T07:19:09.815Z,10.70
2023-01-18T07:21:42.095Z,11.06
2023-01-18T07:24:14.424Z,11.42
2023-01-18T07:26:46.740Z,11.73
2023-01-18T07:29:18.932Z,11.99
2023-01-18T07:31:51.709Z,12.22
2023-01-18T07:34:23.934Z,12.43
2023-01-18T07:36:56.199Z,12.60
2023-01-18T07:39:28.505Z,12.78
2023-01-18T07:42:00.792Z,12.99
2023-01-18T07:44:33.130Z,13.22
2023-01-18T07:47:05.342Z,13.47
2023-01-18T07:49:37.708Z,13.72
2023-01-18T07:52:10.438Z,13.93
2023-01-18T07:54:42.974Z,14.13
2023-01-18T07:57:15.191Z,14.30
2023-01-18T07:59:47.391Z,14.46
2023-01-18T08:02:19.923Z,14.62
2023-01-18T08:04:52.620Z,14.79
2023-01-18T08:07:25.472Z,14.94
2023-01-18T08:09:58.207Z,15.09
2023-01-18T08:12:30.528Z,15.22
2023-01-18T08:15:02.825Z,15.34
2023-01-18T08:17:35.575Z,15.41
2023-01-18T08:20:09.878Z,15.42
2023-01-18T08:22:42.203Z,15.47
2023-01-18T08:25:14.475Z,15.55
2023-01-18T08:27:46.953Z,15.57
2023-01-18T08:30:20.278Z,15.55
2023-01-18T08:32:52.920Z,15.53
2023-01-18T08:35:26.137Z,15.53
2023-01-18T08:37:59.546Z,15.52
2023-01-18T08:40:32.999Z,15.57
2023-01-18T08:43:07.008Z,15.66
2023-01-18T08:45:39.200Z,15.88
2023-01-18T08:48:13.658Z,16.11
2023-01-18T08:50:46.553Z,16.29
2023-01-18T08:53:18.925Z,16.46
2023-01-18T08:55:56.080Z,16.62
2023-01-18T08:58:28.359Z,16.77
2023-01-18T09:01:00.707Z,16.90
2023-01-18T09:03:33.058Z,16.96
2023-01-18T09:06:08.697Z,16.92
2023-01-18T09:08:41.899Z,16.97
2023-01-18T09:11:14.231Z,17.11
2023-01-18T09:13:59.718Z,17.26
2023-01-18T09:16:33.277Z,17.43
2023-01-18T09:19:06.649Z,17.56
2023-01-18T09:21:39.884Z,17.60
2023-01-18T09:24:13.226Z,17.56
2023-01-18T09:26:46.498Z,17.53
2023-01-18T09:29:19.166Z,17.51
2023-01-18T09:31:54.082Z,17.51
2023-01-18T09:34:28.335Z,17.57
2023-01-18T09:37:03.039Z,17.67
2023-01-18T09:39:50.457Z,17.80
2023-01-18T09:42:27.495Z,17.92
2023-01-18T09:45:01.957Z,18.09
2023-01-18T09:47:39.249Z,18.14
2023-01-18T09:50:18.145Z,18.13
2023-01-18T09:52:54.927Z,18.15
2023-01-18T09:55:34.008Z,18.19
2023-01-18T09:58:24.751Z,18.20
2023-01-18T10:01:03.164Z,18.16
2023-01-18T10:03:47.601Z,18.11
2023-01-18T10:06:25.393Z,18.12
2023-01-18T10:09:04.485Z,18.12
2023-01-18T10:11:47.471Z,18.18
2023-01-18T10:14:23.970Z,18.37
2023-01-18T10:17:01.364Z,18.55
2023-01-18T10:19:35.184Z,18.73
2023-01-18T10:22:13.549Z,18.90
2023-01-18T10:24:53.972Z,19.06
2023-01-18T10:28:08.659Z,19.16
2023-01-18T10:31:05.777Z,19.27
2023-01-18T10:33:42.381Z,19.32
2023-01-18T10:36:19.108Z,19.38
2023-01-18T10:38:53.488Z,19.41
2023-01-18T10:41:29.813Z,19.42
2023-01-18T10:44:02.924Z,19.45
2023-01-18T10:46:35.225Z,19.46
2023-01-18T10:49:09.392Z,19.47
2023-01-18T10:51:41.753Z,19.48
2023-01-18T10:54:29.022Z,19.54
2023-01-18T10:57:17.908Z,19.60
2023-01-18T10:59:55.025Z,19.61
2023-01-18T11:02:31.345Z,19.61
2023-01-18T11:05:20.718Z,19.57
2023-01-18T11:08:13.919Z,19.45
2023-01-18T11:10:46.776Z,19.42
2023-01-18T11:13:32.466Z,19.37
2023-01-18T11:16:13.750Z,19.34
2023-01-18T11:19:00.666Z,19.33
2023-01-18T11:21:45.683Z,19.35
2023-01-18T11:24:25.019Z,19.37
2023-01-18T11:27:01.854Z,19.41
2023-01-18T11:29:39.762Z,19.43
2023-01-18T11:32:20.880Z,19.44
2023-01-18T11:34:56.389Z,19.43
2023-01-18T11:37:37.563Z,19.41
2023-01-18T11:40:35.072Z,19.39
2023-01-18T11:43:17.189Z,19.38
2023-01-18T11:45:58.387Z,19.37
2023-01-18T11:48:37.033Z,19.34
2023-01-18T11:51:19.865Z,19.32
2023-01-18T11:53:59.893Z,19.31
2023-01-18T11:56:42.273Z,19.28
2023-01-18T11:59:23.561Z,19.26
2023-01-18T12:02:25.333Z,19.23
2023-01-18T12:05:15.224Z,19.21
2023-01-18T12:07:59.296Z,19.20
2023-01-18T12:10:39.513Z,19.17
2023-01-18T12:13:34.769Z,19.13
2023-01-18T12:16:25.752Z,19.09
2023-01-18T12:19:25.689Z,19.08
2023-01-18T12:22:24.803Z,19.07
2023-01-18T12:25:11.798Z,19.06
2023-01-18T12:27:51.660Z,19.04
2023-01-18T12:30:44.366Z,19.02
2023-01-18T12:33:42.717Z,19.01
2023-01-18T12:36:27.566Z,18.99
2023-01-18T12:39:04.098Z,19.00
2023-01-18T12:41:44.937Z,18.97
2023-01-18T12:44:39.149Z,18.95
2023-01-18T12:47:36.255Z,18.92
2023-01-18T12:50:18.927Z,18.89
2023-01-18T12:52:57.542Z,18.89
2023-01-18T12:55:33.163Z,18.93
2023-01-18T12:58:06.665Z,18.98
2023-01-18T13:00:41.796Z,19.03
2023-01-18T13:03:17.847Z,19.07
2023-01-18T13:05:55.501Z,19.10
2023-01-18T13:08:44.767Z,19.10
2023-01-18T13:11:20.988Z,19.11
2023-01-18T13:14:00.589Z,19.11
2023-01-18T13:16:44.628Z,19.11
2023-01-18T13:19:24.556Z,19.10
2023-01-18T13:22:06.780Z,19.08
2023-01-18T13:24:53.828Z,19.05
2023-01-18T13:27:27.376Z,19.02
2023-01-18T13:30:10.524Z,18.97
2023-01-18T13:32:47.710Z,18.92
2023-01-18T13:35:25.890Z,18.90
2023-01-18T13:38:00.721Z,18.89
2023-01-18T13:40:41.302Z,18.87
2023-01-18T13:43:34.160Z,18.84
2023-01-18T13:46:22.548Z,18.82
2023-01-18T13:48:57.663Z,18.79
2023-01-18T13:51:54.351Z,18.76
2023-01-18T13:55:03.948Z,18.72
2023-01-18T13:57:37.590Z,18.69
2023-01-18T14:00:26.047Z,18.64
2023-01-18T14:03:07.290Z,18.58
2023-01-18T14:05:43.866Z,18.53
2023-01-18T14:08:24.854Z,18.47
2023-01-18T14:11:02.340Z,18.43
2023-01-18T14:14:04.573Z,18.39
2023-01-18T14:16:40.106Z,18.34
2023-01-18T14:19:18.581Z,18.29
2023-01-18T14:22:08.967Z,18.25
2023-01-18T14:24:55.553Z,18.21
2023-01-18T14:27:33.722Z,18.18
2023-01-18T14:30:12.857Z,18.13
2023-01-18T14:32:56.876Z,18.09
2023-01-18T14:35:29.736Z,18.05
2023-01-18T14:38:18.231Z,18.00
2023-01-18T14:40:53.972Z,17.95
2023-01-18T14:43:30.858Z,17.90
2023-01-18T14:46:06.629Z,17.85
2023-01-18T14:48:46.886Z,17.79
2023-01-18T14:51:23.479Z,17.74
2023-01-18T14:53:58.267Z,17.67
2023-01-18T14:56:34.106Z,17.61
2023-01-18T14:59:21.836Z,17.56
2023-01-18T15:01:57.034Z,17.48
2023-01-18T15:04:31.525Z,17.45
2023-01-18T15:07:07.753Z,17.39
2023-01-18T15:09:44.435Z,17.33
2023-01-18T15:12:23.929Z,17.27
2023-01-18T15:14:59.751Z,17.20
2023-01-18T15:17:32.438Z,17.15
2023-01-18T15:20:08.246Z,17.09
2023-01-18T15:22:41.709Z,17.02
2023-01-18T15:25:26.208Z,16.95
2023-01-18T15:28:11.907Z,16.90
2023-01-18T15:30:56.286Z,16.83
2023-01-18T15:33:32.597Z,16.79
2023-01-18T15:36:05.327Z,16.75
2023-01-18T15:38:38.367Z,16.68
2023-01-18T15:41:14.868Z,16.64
2023-01-18T15:43:48.965Z,16.59
2023-01-18T15:46:23.783Z,16.55
2023-01-18T15:48:58.506Z,16.50
2023-01-18T15:51:44.678Z,16.45
2023-01-18T15:54:19.400Z,16.42
2023-01-18T15:56:52.063Z,16.38
2023-01-18T15:59:27.398Z,16.36
2023-01-18T16:02:19.227Z,16.33
2023-01-18T16:05:08.937Z,16.31
2023-01-18T16:07:43.160Z,16.29
2023-01-18T16:10:30.559Z,16.26
2023-01-18T16:13:30.809Z,16.24
2023-01-18T16:16:26.721Z,16.21
2023-01-18T16:19:14.905Z,16.19
2023-01-18T16:21:51.617Z,16.16
2023-01-18T16:24:30.823Z,16.14
2023-01-18T16:27:12.188Z,16.13
2023-01-18T16:29:50.569Z,16.09
2023-01-18T16:32:32.945Z,16.07
2023-01-18T16:35:13.151Z,16.04
2023-01-18T16:37:45.841Z,16.01
2023-01-18T16:40:22.756Z,15.99
2023-01-18T16:43:04.904Z,15.97
2023-01-18T16:45:39.140Z,15.94
2023-01-18T16:48:18.192Z,15.95
2023-01-18T16:50:51.765Z,15.95
2023-01-18T16:53:24.456Z,15.97
2023-01-18T16:55:57.405Z,15.97
2023-01-18T16:58:34.243Z,15.98
2023-01-18T17:01:12.694Z,15.98
2023-01-18T17:03:45.274Z,15.96
2023-01-18T17:06:20.612Z,15.97
2023-01-18T17:08:52.940Z,15.97
2023-01-18T17:11:25.244Z,15.97
2023-01-18T17:13:57.637Z,15.93
2023-01-18T17:16:29.905Z,15.95
2023-01-18T17:19:02.227Z,15.92
2023-01-18T17:21:34.869Z,15.88
2023-01-18T17:24:07.725Z,15.82
2023-01-18T17:26:41.823Z,15.81
2023-01-18T17:29:17.992Z,15.76
2023-01-18T17:31:52.850Z,15.68
2023-01-18T17:34:28.347Z,15.65
2023-01-18T17:37:03.336Z,15.61
2023-01-18T17:39:44.174Z,15.57
2023-01-18T17:42:29.991Z,15.52
2023-01-18T17:45:06.806Z,15.49
2023-01-18T17:47:40.161Z,15.46
2023-01-18T17:50:19.133Z,15.43
2023-01-18T17:52:52.153Z,15.40
2023-01-18T17:55:34.272Z,15.35
2023-01-18T17:58:07.231Z,15.33
2023-01-18T18:00:39.602Z,15.29
2023-01-18T18:03:11.911Z,15.30
2023-01-18T18:05:45.416Z,15.26
2023-01-18T18:08:17.569Z,15.22
2023-01-18T18:10:49.883Z,15.19
2023-01-18T18:13:22.403Z,15.13
2023-01-18T18:15:55.577Z,15.11
2023-01-18T18:18:27.928Z,15.05
2023-01-18T18:21:05.539Z,14.99
2023-01-18T18:23:38.481Z,14.93
2023-01-18T18:26:10.800Z,14.88
2023-01-18T18:28:43.044Z,14.84
2023-01-18T18:31:17.347Z,14.79
2023-01-18T18:33:49.849Z,14.73
2023-01-18T18:36:22.644Z,14.65
2023-01-18T18:38:55.134Z,14.59
2023-01-18T18:41:27.466Z,14.54
2023-01-18T18:43:59.906Z,14.48
2023-01-18T18:46:32.421Z,14.40
2023-01-18T18:49:04.680Z,14.32
2023-01-18T18:51:37.004Z,14.24
2023-01-18T18:54:11.244Z,14.15
2023-01-18T18:56:44.129Z,14.08
2023-01-18T18:59:16.498Z,14.03
2023-01-18T19:01:51.963Z,13.95
2023-01-18T19:04:24.393Z,13.89
2023-01-18T19:06:56.877Z,13.83
2023-01-18T19:09:29.186Z,13.77
2023-01-18T19:12:01.467Z,13.71
2023-01-18T19:14:33.741Z,13.69
2023-01-18T19:17:06.817Z,13.64
2023-01-18T19:19:39.139Z,13.60
2023-01-18T19:22:11.621Z,13.51
2023-01-18T19:24:44.204Z,13.41
2023-01-18T19:27:16.651Z,13.36
2023-01-18T19:29:48.897Z,13.30
2023-01-18T19:32:23.952Z,13.24
2023-01-18T19:34:56.190Z,13.22
2023-01-18T19:37:28.709Z,13.19
2023-01-18T19:40:01.038Z,13.13
2023-01-18T19:42:33.275Z,13.06
2023-01-18T19:45:08.061Z,13.02
2023-01-18T19:47:41.538Z,12.97
2023-01-18T19:50:14.657Z,12.93
2023-01-18T19:52:47.323Z,12.91
2023-01-18T19:55:21.070Z,12.87
2023-01-18T19:57:55.782Z,12.84
2023-01-18T20:00:29.094Z,12.82
2023-01-18T20:03:02.234Z,12.76
2023-01-18T20:05:34.818Z,12.74
2023-01-18T20:08:08.497Z,12.72
2023-01-18T20:10:40.753Z,12.71
2023-01-18T20:13:20.124Z,12.70
2023-01-18T20:15:54.932Z,12.69
2023-01-18T20:18:27.560Z,12.67
2023-01-18T20:21:05.145Z,12.64
2023-01-18T20:23:38.026Z,12.61
2023-01-18T20:26:11.641Z,12.59
2023-01-18T20:28:44.329Z,12.54
2023-01-18T20:31:16.758Z,12.49
2023-01-18T20:33:49.555Z,12.45
2023-01-18T20:36:21.821Z,12.40
2023-01-18T20:38:54.027Z,12.36
2023-01-18T20:41:26.313Z,12.32
2023-01-18T20:43:58.840Z,12.26
2023-01-18T20:46:31.150Z,12.24
2023-01-18T20:49:03.714Z,12.26
2023-01-18T20:51:36.232Z,12.27
2023-01-18T20:54:08.648Z,12.26
2023-01-18T20:56:41.078Z,12.24
2023-01-18T20:59:14.207Z,12.21
2023-01-18T21:01:48.150Z,12.18
2023-01-18T21:04:21.272Z,12.13
2023-01-18T21:06:53.643Z,12.12
2023-01-18T21:09:25.947Z,12.09
2023-01-18T21:11:58.655Z,12.06
2023-01-18T21:14:30.994Z,12.03
2023-01-18T21:17:03.264Z,12.02
2023-01-18T21:19:35.607Z,11.98
2023-01-18T21:22:08.142Z,11.94
2023-01-18T21:24:40.452Z,11.90
2023-01-18T21:27:12.985Z,11.81
2023-01-18T21:29:45.264Z,11.78
2023-01-18T21:32:17.534Z,11.74
2023-01-18T21:34:49.912Z,11.71
2023-01-18T21:37:22.272Z,11.67
2023-01-18T21:39:54.876Z,11.63
2023-01-18T21:42:44.809Z,11.60
2023-01-18T21:45:35.289Z,11.54
2023-01-18T21:48:08.739Z,11.47
2023-01-18T21:51:01.048Z,11.41
2023-01-18T21:53:50.969Z,11.36
2023-01-18T21:56:23.422Z,11.32
2023-01-18T21:58:57.996Z,11.29
2023-01-18T22:01:34.335Z,11.25
2023-01-18T22:04:25.986Z,11.22
2023-01-18T22:06:59.469Z,11.19
2023-01-18T22:09:33.141Z,11.18
2023-01-18T22:12:05.865Z,11.17
2023-01-18T22:14:38.064Z,11.15
2023-01-18T22:17:10.395Z,11.10
2023-01-18T22:19:44.025Z,11.05
2023-01-18T22:22:16.338Z,11.01
2023-01-18T22:24:48.602Z,10.98
2023-01-18T22:27:20.797Z,10.95
2023-01-18T22:29:53.066Z,10.93
2023-01-18T22:32:25.327Z,10.98
2023-01-18T22:34:57.604Z,10.99
2023-01-18T22:37:29.762Z,11.00
2023-01-18T22:40:01.982Z,11.00
2023-01-18T22:42:35.542Z,10.99
2023-01-18T22:45:09.284Z,10.97
2023-01-18T22:47:41.628Z,10.94
2023-01-18T22:50:14.630Z,10.90
2023-01-18T22:52:46.909Z,10.88
2023-01-18T22:55:19.222Z,10.86
2023-01-18T22:57:51.440Z,10.85
2023-01-18T23:00:24.741Z,10.87
2023-01-18T23:02:56.953Z,10.88
2023-01-18T23:05:29.220Z,10.93
2023-01-18T23:08:01.727Z,11.00
2023-01-18T23:10:34.683Z,11.05
2023-01-18T23:13:07.057Z,11.04
2023-01-18T23:16:02.951Z,11.05
2023-01-18T23:18:35.260Z,11.10
2023-01-18T23:21:07.768Z,11.19
2023-01-18T23:23:41.947Z,11.31
2023-01-18T23:26:14.167Z,11.40
2023-01-18T23:28:46.540Z,11.48
2023-01-18T23:31:19.871Z,11.56
2023-01-18T23:33:52.085Z,11.60
2023-01-18T23:36:24.768Z,11.63
2023-01-18T23:39:14.401Z,11.66
2023-01-18T23:42:04.085Z,11.62
2023-01-18T23:44:53.709Z,11.56
2023-01-18T23:47:43.312Z,11.49
2023-01-18T23:50:32.856Z,11.43
2023-01-18T23:53:22.675Z,11.43
2023-01-18T23:55:55.395Z,11.44
2023-01-18T23:58:27.725Z,11.45
