createdAt,value
2019-01-31T00:02:17.085Z,20.73
2019-01-31T00:04:50.939Z,18.73
2019-01-31T00:07:41.401Z,23.47
2019-01-31T00:10:14.385Z,21.87
2019-01-31T00:13:00.561Z,24.07
2019-01-31T00:15:39.076Z,21.00
2019-01-31T00:18:25.358Z,23.07
2019-01-31T00:20:57.102Z,23.80
2019-01-31T00:23:53.546Z,23.67
2019-01-31T00:26:27.462Z,21.13
2019-01-31T00:29:05.053Z,20.60
2019-01-31T00:31:51.558Z,19.57
2019-01-31T00:34:45.142Z,18.70
2019-01-31T00:37:16.874Z,22.17
2019-01-31T00:39:57.315Z,21.77
2019-01-31T00:42:39.061Z,17.63
2019-01-31T00:45:35.678Z,21.57
2019-01-31T00:48:35.578Z,16.60
2019-01-31T00:51:29.064Z,18.37
2019-01-31T00:54:19.671Z,13.70
2019-01-31T00:57:09.286Z,16.10
2019-01-31T01:00:00.004Z,15.30
2019-01-31T01:02:59.579Z,10.37
2019-01-31T01:05:39.384Z,12.73
2019-01-31T01:08:28.138Z,10.37
2019-01-31T01:11:03.568Z,10.03
2019-01-31T01:13:46.891Z,12.90
2019-01-31T01:16:26.778Z,12.87
2019-01-31T01:19:13.294Z,12.30
2019-01-31T01:22:06.800Z,13.87
2019-01-31T01:24:53.066Z,10.43
2019-01-31T01:27:28.494Z,13.93
2019-01-31T01:30:19.044Z,14.90
2019-01-31T01:33:18.430Z,14.30
2019-01-31T01:35:53.117Z,12.97
2019-01-31T01:38:39.358Z,13.30
2019-01-31T01:41:35.906Z,15.97
2019-01-31T01:44:38.396Z,15.00
2019-01-31T01:47:26.157Z,16.97
2019-01-31T01:49:59.122Z,19.07
2019-01-31T01:52:32.859Z,21.30
2019-01-31T01:55:05.530Z,21.53
2019-01-31T01:58:11.337Z,19.50
2019-01-31T02:01:01.674Z,22.50
2019-01-31T02:03:41.949Z,20.40
2019-01-31T02:06:28.307Z,21.63
2019-01-31T02:09:29.729Z,30.37
2019-01-31T02:12:14.191Z,22.23
2019-01-31T02:15:00.582Z,22.43
2019-01-31T02:17:40.364Z,25.93
2019-01-31T02:20:30.695Z,32.97
2019-01-31T02:23:04.677Z,38.00
2019-01-31T02:25:37.086Z,40.10
2019-01-31T02:28:14.143Z,43.67
2019-01-31T02:31:07.485Z,39.63
2019-01-31T02:33:51.470Z,39.93
2019-01-31T02:36:37.719Z,44.63
2019-01-31T02:39:16.230Z,42.87
2019-01-31T02:42:19.188Z,41.90
2019-01-31T02:44:56.713Z,39.83
2019-01-31T02:47:50.417Z,31.40
2019-01-31T02:50:38.206Z,31.10
2019-01-31T02:53:10.850Z,34.60
2019-01-31T02:55:58.607Z,39.47
2019-01-31T02:58:30.347Z,34.60
2019-01-31T03:01:02.493Z,39.40
2019-01-31T03:03:48.415Z,34.40
2019-01-31T03:06:34.775Z,35.10
2019-01-31T03:09:10.104Z,35.20
2019-01-31T03:11:54.015Z,37.47
2019-01-31T03:14:31.153Z,35.80
2019-01-31T03:17:13.416Z,37.33
2019-01-31T03:20:01.166Z,39.23
2019-01-31T03:22:45.629Z,44.30
2019-01-31T03:25:18.016Z,39.03
2019-01-31T03:28:14.677Z,38.00
2019-01-31T03:31:20.143Z,38.90
2019-01-31T03:34:06.627Z,33.73
2019-01-31T03:36:54.922Z,36.37
2019-01-31T03:40:06.254Z,39.87
2019-01-31T03:42:41.516Z,43.13
2019-01-31T03:45:16.546Z,42.80
2019-01-31T03:48:09.922Z,38.90
2019-01-31T03:50:42.481Z,43.40
2019-01-31T03:53:48.053Z,41.30
2019-01-31T03:56:38.797Z,39.63
2019-01-31T03:59:15.098Z,39.30
2019-01-31T04:01:50.365Z,36.27
2019-01-31T04:04:24.265Z,42.00
2019-01-31T04:06:52.905Z,40.93
2019-01-31T04:09:21.461Z,45.07
2019-01-31T04:11:50.015Z,48.00
2019-01-31T04:14:18.599Z,39.17
2019-01-31T04:16:47.218Z,41.60
2019-01-31T04:19:15.769Z,44.27
2019-01-31T04:21:44.345Z,42.00
2019-01-31T04:24:12.915Z,46.27
2019-01-31T04:26:41.479Z,43.30
2019-01-31T04:29:10.062Z,45.67
2019-01-31T04:31:38.631Z,39.77
2019-01-31T04:34:07.174Z,58.47
2019-01-31T04:36:35.783Z,43.83
2019-01-31T04:39:06.653Z,46.80
2019-01-31T04:41:35.212Z,42.77
2019-01-31T04:44:03.791Z,50.57
2019-01-31T04:46:32.375Z,45.67
2019-01-31T04:49:00.931Z,46.37
2019-01-31T04:51:29.494Z,50.37
2019-01-31T04:53:58.074Z,45.20
2019-01-31T04:56:26.622Z,49.47
2019-01-31T04:58:55.218Z,46.00
2019-01-31T05:01:26.543Z,57.10
2019-01-31T05:03:54.086Z,46.93
2019-01-31T05:06:22.678Z,50.50
2019-01-31T05:08:51.245Z,50.50
2019-01-31T05:11:19.790Z,46.90
2019-01-31T05:13:48.393Z,46.17
2019-01-31T05:16:16.985Z,47.77
2019-01-31T05:18:45.529Z,44.97
2019-01-31T05:21:14.105Z,43.10
2019-01-31T05:23:42.670Z,40.43
2019-01-31T05:26:11.234Z,40.37
2019-01-31T05:28:39.782Z,40.53
2019-01-31T05:31:08.364Z,38.37
2019-01-31T05:33:36.920Z,36.47
2019-01-31T05:36:05.496Z,35.90
2019-01-31T05:38:34.046Z,33.90
2019-01-31T05:41:02.606Z,36.13
2019-01-31T05:43:31.183Z,31.03
2019-01-31T05:45:59.733Z,33.67
2019-01-31T05:48:28.319Z,34.17
2019-01-31T05:50:56.923Z,33.33
2019-01-31T05:53:25.491Z,34.10
2019-01-31T05:55:54.042Z,33.13
2019-01-31T05:58:22.650Z,38.27
2019-01-31T06:00:51.283Z,32.47
2019-01-31T06:03:19.944Z,37.10
2019-01-31T06:05:48.512Z,32.27
2019-01-31T06:08:17.086Z,37.60
2019-01-31T06:10:47.200Z,36.73
2019-01-31T06:13:15.760Z,35.37
2019-01-31T06:15:44.348Z,32.17
2019-01-31T06:18:12.991Z,33.67
2019-01-31T06:20:41.530Z,35.77
2019-01-31T06:23:10.128Z,32.93
2019-01-31T06:25:38.686Z,36.70
2019-01-31T06:28:07.245Z,32.03
2019-01-31T06:30:35.829Z,38.00
2019-01-31T06:33:04.403Z,38.83
2019-01-31T06:35:33.000Z,36.77
2019-01-31T06:38:01.618Z,35.37
2019-01-31T06:40:30.169Z,35.50
2019-01-31T06:42:58.710Z,31.63
2019-01-31T06:45:27.306Z,36.33
2019-01-31T06:47:55.859Z,34.17
2019-01-31T06:50:24.426Z,37.03
2019-01-31T06:52:53.077Z,35.03
2019-01-31T06:55:21.642Z,35.47
2019-01-31T06:57:50.244Z,37.63
2019-01-31T07:00:19.839Z,38.73
2019-01-31T07:02:48.394Z,41.00
2019-01-31T07:05:16.955Z,40.77
2019-01-31T07:07:45.527Z,42.97
2019-01-31T07:10:15.594Z,39.40
2019-01-31T07:12:44.209Z,38.77
2019-01-31T07:15:12.840Z,43.90
2019-01-31T07:17:41.412Z,42.27
2019-01-31T07:20:10.655Z,41.67
2019-01-31T07:22:39.303Z,43.83
2019-01-31T07:25:09.559Z,47.00
2019-01-31T07:27:38.158Z,45.77
2019-01-31T07:30:07.498Z,48.20
2019-01-31T07:32:36.074Z,50.43
2019-01-31T07:35:05.730Z,46.40
2019-01-31T07:37:34.305Z,50.23
2019-01-31T07:40:02.882Z,45.90
2019-01-31T07:42:31.450Z,51.33
2019-01-31T07:45:00.030Z,47.57
2019-01-31T07:47:28.567Z,50.77
2019-01-31T07:49:57.137Z,49.73
2019-01-31T07:52:25.743Z,51.13
2019-01-31T07:54:54.312Z,53.83
2019-01-31T07:57:22.849Z,61.93
2019-01-31T07:59:51.430Z,57.00
2019-01-31T08:02:20.047Z,62.03
2019-01-31T08:04:48.614Z,70.27
2019-01-31T08:07:17.194Z,74.73
2019-01-31T08:09:45.761Z,73.07
2019-01-31T08:12:14.293Z,77.07
2019-01-31T08:14:42.899Z,90.80
2019-01-31T08:17:11.434Z,87.67
2019-01-31T08:19:39.986Z,93.33
2019-01-31T08:22:08.562Z,125.30
2019-01-31T08:24:37.119Z,154.93
2019-01-31T08:27:05.674Z,157.97
2019-01-31T08:29:34.310Z,169.97
2019-01-31T08:32:02.854Z,187.50
2019-01-31T08:34:31.451Z,198.37
2019-01-31T08:37:00.033Z,208.43
2019-01-31T08:39:28.599Z,189.07
2019-01-31T08:42:03.540Z,197.17
2019-01-31T08:44:27.450Z,174.80
2019-01-31T08:46:56.015Z,217.83
2019-01-31T08:49:24.573Z,190.73
2019-01-31T08:51:53.160Z,209.13
2019-01-31T08:54:21.756Z,206.27
2019-01-31T08:56:50.368Z,205.00
2019-01-31T08:59:18.953Z,206.93
2019-01-31T09:01:47.524Z,199.60
2019-01-31T09:04:16.069Z,179.43
2019-01-31T09:06:44.649Z,186.93
2019-01-31T09:09:13.814Z,188.63
2019-01-31T09:11:42.466Z,181.97
2019-01-31T09:14:11.082Z,191.57
2019-01-31T09:16:39.651Z,185.37
2019-01-31T09:19:08.292Z,209.47
2019-01-31T09:21:48.159Z,245.63
2019-01-31T09:24:51.087Z,211.60
2019-01-31T09:27:41.650Z,190.87
2019-01-31T09:30:32.689Z,177.80
2019-01-31T09:33:20.471Z,184.77
2019-01-31T09:36:06.748Z,180.07
2019-01-31T09:38:52.954Z,158.53
2019-01-31T09:41:40.714Z,154.13
2019-01-31T09:44:40.315Z,153.87
2019-01-31T09:47:26.586Z,161.47
2019-01-31T09:50:08.226Z,155.60
2019-01-31T09:52:54.577Z,168.73
2019-01-31T09:55:28.513Z,148.10
2019-01-31T09:58:06.986Z,149.80
2019-01-31T10:01:09.785Z,138.53
2019-01-31T10:03:56.818Z,121.90
2019-01-31T10:06:56.674Z,115.70
2019-01-31T10:09:36.907Z,101.70
2019-01-31T10:12:23.608Z,108.80
2019-01-31T10:15:11.484Z,103.67
2019-01-31T10:17:57.490Z,128.53
2019-01-31T10:20:51.318Z,99.07
2019-01-31T10:23:39.150Z,83.40
2019-01-31T10:26:12.779Z,92.90
2019-01-31T10:29:01.927Z,87.83
2019-01-31T10:31:54.611Z,82.57
2019-01-31T10:34:31.198Z,87.13
2019-01-31T10:37:15.738Z,82.13
2019-01-31T10:39:50.588Z,86.60
2019-01-31T10:42:49.365Z,86.80
2019-01-31T10:45:21.370Z,86.93
2019-01-31T10:47:55.187Z,89.23
2019-01-31T10:50:32.107Z,98.50
2019-01-31T10:53:19.873Z,100.97
2019-01-31T10:56:07.646Z,112.13
2019-01-31T10:59:04.981Z,109.70
2019-01-31T11:02:04.891Z,99.90
2019-01-31T11:05:12.165Z,87.50
2019-01-31T11:07:47.170Z,75.47
2019-01-31T11:10:33.057Z,73.77
2019-01-31T11:13:35.569Z,72.63
2019-01-31T11:16:20.433Z,71.33
2019-01-31T11:19:05.497Z,78.40
2019-01-31T11:22:00.431Z,72.47
2019-01-31T11:25:00.270Z,64.13
2019-01-31T11:27:36.899Z,57.70
2019-01-31T11:30:24.658Z,61.47
2019-01-31T11:33:12.407Z,65.03
2019-01-31T11:35:45.804Z,63.40
2019-01-31T11:38:42.521Z,61.63
2019-01-31T11:41:24.572Z,67.60
2019-01-31T11:44:06.904Z,69.60
2019-01-31T11:46:42.634Z,73.33
2019-01-31T11:49:20.287Z,81.27
2019-01-31T11:52:20.035Z,70.30
2019-01-31T11:55:19.556Z,72.57
2019-01-31T11:58:06.166Z,70.43
2019-01-31T12:00:34.706Z,88.07
2019-01-31T12:03:03.271Z,83.60
2019-01-31T12:05:31.841Z,85.93
2019-01-31T12:08:00.406Z,95.13
2019-01-31T12:10:28.967Z,94.17
2019-01-31T12:12:57.658Z,103.53
2019-01-31T12:15:26.214Z,113.10
2019-01-31T12:17:54.776Z,111.33
2019-01-31T12:20:23.406Z,115.63
2019-01-31T12:22:51.954Z,108.00
2019-01-31T12:25:20.628Z,113.43
2019-01-31T12:27:49.220Z,116.50
2019-01-31T12:30:19.174Z,114.27
2019-01-31T12:32:47.764Z,120.20
2019-01-31T12:35:16.353Z,122.47
2019-01-31T12:37:44.901Z,114.20
2019-01-31T12:40:14.622Z,114.70
2019-01-31T12:42:43.200Z,113.93
2019-01-31T12:45:12.912Z,106.90
2019-01-31T12:47:41.574Z,108.33
2019-01-31T12:50:11.661Z,115.70
2019-01-31T12:52:40.223Z,109.57
2019-01-31T12:55:08.815Z,110.23
2019-01-31T12:57:37.405Z,117.53
2019-01-31T13:00:08.646Z,111.80
2019-01-31T13:02:37.229Z,105.40
2019-01-31T13:05:06.135Z,99.50
2019-01-31T13:07:34.681Z,99.60
2019-01-31T13:10:03.366Z,101.67
2019-01-31T13:12:31.918Z,96.93
2019-01-31T13:15:00.482Z,95.73
2019-01-31T13:17:29.050Z,95.57
2019-01-31T13:19:58.134Z,96.17
2019-01-31T13:22:26.843Z,93.47
2019-01-31T13:24:55.496Z,89.00
2019-01-31T13:27:25.107Z,97.03
2019-01-31T13:29:53.663Z,95.37
2019-01-31T13:32:22.247Z,89.50
2019-01-31T13:34:50.798Z,90.87
2019-01-31T13:37:19.361Z,93.73
2019-01-31T13:39:47.942Z,83.60
2019-01-31T13:42:16.495Z,83.07
2019-01-31T13:44:45.066Z,78.47
2019-01-31T13:47:13.626Z,89.83
2019-01-31T13:49:42.181Z,81.80
2019-01-31T13:52:10.746Z,75.60
2019-01-31T13:54:39.316Z,81.93
2019-01-31T13:57:07.915Z,93.23
2019-01-31T13:59:36.554Z,84.87
2019-01-31T14:02:05.112Z,92.77
2019-01-31T14:04:33.674Z,90.57
2019-01-31T14:07:02.238Z,81.10
2019-01-31T14:09:30.822Z,79.20
2019-01-31T14:11:59.370Z,74.47
2019-01-31T14:14:27.993Z,72.80
2019-01-31T14:16:56.522Z,83.60
2019-01-31T14:19:25.107Z,76.60
2019-01-31T14:21:53.688Z,71.90
2019-01-31T14:24:23.614Z,66.27
2019-01-31T14:26:52.179Z,65.40
2019-01-31T14:29:20.772Z,64.60
2019-01-31T14:31:49.324Z,57.17
2019-01-31T14:34:17.913Z,58.43
2019-01-31T14:36:46.513Z,62.00
2019-01-31T14:39:15.092Z,58.37
2019-01-31T14:41:43.784Z,61.17
2019-01-31T14:44:20.103Z,70.90
2019-01-31T14:46:42.678Z,56.13
2019-01-31T14:49:11.231Z,54.57
2019-01-31T14:51:39.809Z,51.07
2019-01-31T14:54:08.363Z,51.23
2019-01-31T14:56:36.923Z,47.60
2019-01-31T14:59:05.506Z,53.17
2019-01-31T15:01:34.094Z,51.83
2019-01-31T15:04:02.666Z,55.80
2019-01-31T15:06:31.318Z,52.90
2019-01-31T15:11:30.230Z,48.03
2019-01-31T15:13:58.806Z,58.70
2019-01-31T15:16:27.370Z,63.17
2019-01-31T15:18:55.935Z,56.77
2019-01-31T15:21:24.515Z,56.63
2019-01-31T15:23:53.093Z,59.10
2019-01-31T15:26:21.715Z,63.43
2019-01-31T15:28:50.261Z,53.87
2019-01-31T15:31:18.847Z,55.67
2019-01-31T15:33:47.401Z,56.17
2019-01-31T15:36:15.974Z,49.53
2019-01-31T15:38:44.571Z,53.60
2019-01-31T15:41:13.123Z,63.33
2019-01-31T15:43:41.668Z,56.57
2019-01-31T15:46:10.234Z,55.43
2019-01-31T15:48:38.799Z,62.07
2019-01-31T15:51:07.365Z,61.07
2019-01-31T15:53:36.022Z,61.07
2019-01-31T15:56:04.614Z,63.83
2019-01-31T15:58:33.168Z,63.07
2019-01-31T16:01:01.752Z,68.50
2019-01-31T16:03:30.374Z,70.43
2019-01-31T16:05:58.919Z,70.00
2019-01-31T16:08:28.246Z,73.40
2019-01-31T16:10:56.900Z,60.47
2019-01-31T16:13:25.543Z,57.10
2019-01-31T16:15:54.176Z,58.17
2019-01-31T16:18:22.722Z,50.50
2019-01-31T16:20:51.270Z,44.20
2019-01-31T16:23:19.858Z,50.53
2019-01-31T16:25:48.406Z,51.67
2019-01-31T16:28:16.993Z,49.43
2019-01-31T16:30:49.573Z,43.77
2019-01-31T16:33:19.529Z,45.73
2019-01-31T16:35:48.483Z,47.03
2019-01-31T16:38:17.907Z,47.50
2019-01-31T16:40:46.526Z,55.50
2019-01-31T16:43:15.130Z,47.23
2019-01-31T16:45:46.251Z,50.40
2019-01-31T16:48:16.071Z,49.67
2019-01-31T16:50:44.643Z,50.43
2019-01-31T16:53:13.228Z,49.20
2019-01-31T16:55:43.030Z,48.83
2019-01-31T16:58:11.590Z,49.50
2019-01-31T17:00:40.174Z,53.83
2019-01-31T17:03:08.768Z,49.93
2019-01-31T17:05:37.425Z,52.43
2019-01-31T17:08:06.349Z,59.40
2019-01-31T17:10:34.980Z,59.90
2019-01-31T17:13:04.010Z,61.80
2019-01-31T17:15:33.561Z,62.63
2019-01-31T17:18:02.863Z,64.57
2019-01-31T17:20:35.760Z,65.97
2019-01-31T17:23:04.323Z,66.43
2019-01-31T17:25:32.918Z,66.67
2019-01-31T17:28:01.537Z,75.00
2019-01-31T17:30:30.797Z,68.37
2019-01-31T17:33:00.408Z,83.10
2019-01-31T17:35:29.150Z,96.23
2019-01-31T17:37:57.758Z,87.50
2019-01-31T17:40:27.465Z,96.90
2019-01-31T17:42:56.067Z,99.87
2019-01-31T17:45:30.506Z,88.07
2019-01-31T17:47:54.903Z,82.40
2019-01-31T17:50:23.451Z,87.73
2019-01-31T17:52:52.041Z,82.87
2019-01-31T17:55:22.170Z,78.23
2019-01-31T17:57:50.736Z,77.20
2019-01-31T18:00:28.722Z,87.77
2019-01-31T18:02:57.299Z,84.37
2019-01-31T18:05:25.846Z,77.43
2019-01-31T18:07:54.434Z,74.77
2019-01-31T18:10:22.995Z,67.13
2019-01-31T18:12:51.607Z,66.87
2019-01-31T18:15:20.195Z,63.27
2019-01-31T18:17:48.954Z,61.10
2019-01-31T18:20:17.958Z,59.60
2019-01-31T18:22:46.543Z,60.77
2019-01-31T18:25:15.219Z,61.80
2019-01-31T18:27:43.778Z,64.37
2019-01-31T18:30:16.511Z,60.23
2019-01-31T18:32:45.075Z,61.77
2019-01-31T18:35:13.627Z,63.50
2019-01-31T18:37:42.201Z,58.90
2019-01-31T18:40:12.366Z,58.77
2019-01-31T18:42:40.984Z,58.63
2019-01-31T18:45:10.856Z,66.00
2019-01-31T18:47:39.427Z,60.60
2019-01-31T18:50:09.578Z,64.00
2019-01-31T18:52:38.163Z,66.40
2019-01-31T18:55:06.810Z,65.97
2019-01-31T18:57:35.533Z,71.23
2019-01-31T19:00:05.359Z,66.30
2019-01-31T19:02:33.931Z,67.30
2019-01-31T19:05:02.506Z,63.07
2019-01-31T19:07:31.191Z,61.07
2019-01-31T19:09:59.758Z,66.03
2019-01-31T19:12:28.354Z,66.13
2019-01-31T19:14:56.986Z,75.53
2019-01-31T19:17:25.532Z,72.37
2019-01-31T19:19:54.099Z,67.83
2019-01-31T19:22:22.726Z,74.17
2019-01-31T19:24:51.285Z,73.43
2019-01-31T19:27:20.031Z,69.97
2019-01-31T19:29:48.699Z,82.23
2019-01-31T19:32:17.257Z,76.83
2019-01-31T19:34:45.800Z,75.27
2019-01-31T19:37:14.392Z,65.73
2019-01-31T19:39:42.944Z,59.53
2019-01-31T19:42:11.509Z,61.33
2019-01-31T19:44:41.873Z,65.03
2019-01-31T19:47:10.352Z,70.27
2019-01-31T19:49:39.004Z,70.97
2019-01-31T19:52:07.565Z,76.57
2019-01-31T19:54:36.119Z,76.50
2019-01-31T19:57:04.731Z,69.13
2019-01-31T19:59:33.335Z,71.30
2019-01-31T20:02:01.883Z,72.10
2019-01-31T20:04:30.470Z,71.13
2019-01-31T20:06:59.046Z,68.30
2019-01-31T20:09:28.325Z,65.00
2019-01-31T20:11:56.985Z,65.73
2019-01-31T20:14:25.620Z,67.57
2019-01-31T20:16:54.195Z,59.37
2019-01-31T20:19:22.772Z,62.20
2019-01-31T20:21:52.127Z,54.93
2019-01-31T20:24:20.801Z,63.63
2019-01-31T20:26:49.386Z,58.07
2019-01-31T20:29:17.982Z,61.00
2019-01-31T20:31:46.529Z,65.60
2019-01-31T20:34:15.106Z,59.33
2019-01-31T20:36:43.671Z,62.00
2019-01-31T20:39:12.323Z,61.20
2019-01-31T20:41:40.924Z,58.47
2019-01-31T20:44:09.511Z,54.67
2019-01-31T20:46:40.094Z,59.33
2019-01-31T20:49:08.378Z,56.97
2019-01-31T20:51:36.959Z,63.20
2019-01-31T20:54:05.506Z,61.90
2019-01-31T20:56:34.115Z,63.30
2019-01-31T20:59:02.687Z,67.70
2019-01-31T21:01:31.247Z,75.53
2019-01-31T21:03:59.826Z,72.83
2019-01-31T21:06:28.396Z,74.10
2019-01-31T21:09:16.256Z,79.50
2019-01-31T21:11:44.834Z,77.47
2019-01-31T21:14:13.413Z,75.23
2019-01-31T21:16:51.413Z,76.90
2019-01-31T21:19:12.282Z,80.43
2019-01-31T21:21:40.827Z,77.43
2019-01-31T21:24:09.445Z,78.40
2019-01-31T21:26:38.012Z,78.27
2019-01-31T21:29:06.581Z,74.27
2019-01-31T21:31:35.192Z,76.87
2019-01-31T21:34:03.754Z,81.87
2019-01-31T21:36:32.360Z,81.63
2019-01-31T21:39:00.935Z,87.87
2019-01-31T21:41:29.521Z,81.93
2019-01-31T21:43:58.114Z,87.57
2019-01-31T21:46:26.664Z,79.60
2019-01-31T21:48:55.227Z,82.97
2019-01-31T21:51:23.822Z,84.67
2019-01-31T21:53:52.372Z,92.33
2019-01-31T21:56:20.928Z,83.00
2019-01-31T21:58:49.540Z,84.10
2019-01-31T22:01:18.088Z,85.83
2019-01-31T22:03:46.648Z,89.03
2019-01-31T22:06:22.347Z,82.67
2019-01-31T22:08:45.522Z,79.87
2019-01-31T22:11:14.111Z,78.37
2019-01-31T22:13:42.754Z,82.47
2019-01-31T22:16:11.307Z,85.63
2019-01-31T22:18:39.872Z,80.37
2019-01-31T22:21:08.466Z,79.63
2019-01-31T22:23:37.029Z,78.03
2019-01-31T22:26:05.630Z,80.17
2019-01-31T22:28:34.229Z,77.23
2019-01-31T22:31:02.794Z,76.83
2019-01-31T22:33:31.359Z,78.87
2019-01-31T22:35:59.928Z,80.67
2019-01-31T22:38:28.424Z,82.73
2019-01-31T22:40:57.008Z,76.83
2019-01-31T22:43:25.609Z,83.10
2019-01-31T22:45:54.187Z,69.77
2019-01-31T22:48:22.743Z,75.87
2019-01-31T22:50:51.322Z,72.83
2019-01-31T22:53:19.898Z,78.40
2019-01-31T22:55:48.469Z,72.07
2019-01-31T22:58:17.059Z,75.43
2019-01-31T23:01:06.894Z,67.63
2019-01-31T23:03:35.651Z,75.03
2019-01-31T23:06:05.048Z,72.13
2019-01-31T23:08:33.631Z,75.90
2019-01-31T23:11:02.225Z,72.47
2019-01-31T23:13:30.810Z,67.80
2019-01-31T23:15:59.406Z,75.00
2019-01-31T23:18:28.125Z,68.53
2019-01-31T23:20:56.704Z,71.27
2019-01-31T23:23:25.255Z,72.80
2019-01-31T23:25:53.838Z,74.80
2019-01-31T23:28:22.414Z,76.00
2019-01-31T23:30:50.978Z,73.87
2019-01-31T23:33:19.593Z,66.43
2019-01-31T23:35:48.159Z,61.77
2019-01-31T23:38:16.723Z,70.93
2019-01-31T23:40:45.297Z,63.93
2019-01-31T23:43:13.843Z,68.77
2019-01-31T23:45:42.403Z,65.23
2019-01-31T23:48:10.978Z,61.60
2019-01-31T23:50:39.543Z,63.47
2019-01-31T23:53:08.102Z,65.57
2019-01-31T23:55:36.670Z,60.20
2019-01-31T23:58:05.222Z,58.63
