createdAt,value
2018-09-13T00:01:25.357Z,9.90
2018-09-13T00:03:53.618Z,5.92
2018-09-13T00:06:21.942Z,8.03
2018-09-13T00:08:50.246Z,8.00
2018-09-13T00:11:18.513Z,6.83
2018-09-13T00:13:46.994Z,5.72
2018-09-13T00:16:15.235Z,7.25
2018-09-13T00:18:43.477Z,5.65
2018-09-13T00:21:12.178Z,5.55
2018-09-13T00:23:40.734Z,5.83
2018-09-13T00:26:10.408Z,6.47
2018-09-13T00:28:38.603Z,6.10
2018-09-13T00:31:07.380Z,6.12
2018-09-13T00:33:35.841Z,6.17
2018-09-13T00:36:04.086Z,8.18
2018-09-13T00:41:10.304Z,6.75
2018-09-13T00:43:38.541Z,8.08
2018-09-13T00:46:07.005Z,6.90
2018-09-13T00:48:35.384Z,6.70
2018-09-13T00:51:04.314Z,6.05
2018-09-13T00:53:33.106Z,6.55
2018-09-13T00:56:01.396Z,6.70
2018-09-13T00:58:29.661Z,5.95
2018-09-13T01:00:58.030Z,7.25
2018-09-13T01:03:26.288Z,6.97
2018-09-13T01:05:54.614Z,8.95
2018-09-13T01:08:23.201Z,6.92
2018-09-13T01:10:51.462Z,7.12
2018-09-13T01:13:20.377Z,6.60
2018-09-13T01:15:51.062Z,8.20
2018-09-13T01:18:19.299Z,9.75
2018-09-13T01:20:47.705Z,10.48
2018-09-13T01:23:16.034Z,14.38
2018-09-13T01:25:44.284Z,13.10
2018-09-13T01:28:12.785Z,16.87
2018-09-13T01:30:41.510Z,11.70
2018-09-13T01:33:09.773Z,13.60
2018-09-13T01:35:38.035Z,8.68
2018-09-13T01:38:07.581Z,8.43
2018-09-13T01:40:36.393Z,10.88
2018-09-13T01:43:04.723Z,12.40
2018-09-13T01:45:33.094Z,11.93
2018-09-13T01:48:01.420Z,12.75
2018-09-13T01:50:29.873Z,14.30
2018-09-13T01:52:58.668Z,16.97
2018-09-13T01:55:27.478Z,19.02
2018-09-13T01:57:55.801Z,18.50
2018-09-13T02:00:24.039Z,17.05
2018-09-13T02:02:52.519Z,15.08
2018-09-13T02:05:20.765Z,13.35
2018-09-13T02:07:49.165Z,12.25
2018-09-13T02:10:17.436Z,12.07
2018-09-13T02:12:51.722Z,11.10
2018-09-13T02:15:19.945Z,9.83
2018-09-13T02:17:48.192Z,8.23
2018-09-13T02:20:17.089Z,7.95
2018-09-13T02:22:45.699Z,7.40
2018-09-13T02:25:13.946Z,6.78
2018-09-13T02:27:42.812Z,8.95
2018-09-13T02:30:11.738Z,7.20
2018-09-13T02:32:42.774Z,7.08
2018-09-13T02:35:11.054Z,6.90
2018-09-13T02:37:39.300Z,7.35
2018-09-13T02:40:07.843Z,7.42
2018-09-13T02:42:36.094Z,8.10
2018-09-13T02:45:04.394Z,6.97
2018-09-13T02:47:32.674Z,7.10
2018-09-13T02:50:01.518Z,7.30
2018-09-13T02:52:30.113Z,10.85
2018-09-13T02:54:58.599Z,6.95
2018-09-13T02:57:26.837Z,7.33
2018-09-13T02:59:55.098Z,7.10
2018-09-13T03:02:23.942Z,7.90
2018-09-13T03:04:52.206Z,12.35
2018-09-13T03:07:20.437Z,8.23
2018-09-13T03:09:49.105Z,7.60
2018-09-13T03:12:17.433Z,7.22
2018-09-13T03:14:45.706Z,11.18
2018-09-13T03:17:14.224Z,7.55
2018-09-13T03:19:42.478Z,7.40
2018-09-13T03:22:11.114Z,8.60
2018-09-13T03:24:39.366Z,7.97
2018-09-13T03:27:08.170Z,9.45
2018-09-13T03:29:36.448Z,7.80
2018-09-13T03:34:39.393Z,9.95
2018-09-13T03:37:07.652Z,7.42
2018-09-13T03:39:36.310Z,9.48
2018-09-13T03:42:04.647Z,7.35
2018-09-13T03:44:33.481Z,9.45
2018-09-13T03:47:01.750Z,8.73
2018-09-13T03:49:30.185Z,9.85
2018-09-13T03:51:59.067Z,7.37
2018-09-13T03:54:28.130Z,7.75
2018-09-13T03:56:56.452Z,7.25
2018-09-13T03:59:25.132Z,7.22
2018-09-13T04:01:53.598Z,7.58
2018-09-13T04:04:21.862Z,7.08
2018-09-13T04:06:50.346Z,6.85
2018-09-13T04:09:18.622Z,8.43
2018-09-13T04:11:46.872Z,6.92
2018-09-13T04:14:21.802Z,7.28
2018-09-13T04:16:50.116Z,9.55
2018-09-13T04:19:18.393Z,9.13
2018-09-13T04:21:46.933Z,8.20
2018-09-13T04:24:15.201Z,7.40
2018-09-13T04:26:44.118Z,7.55
2018-09-13T04:29:12.374Z,7.33
2018-09-13T04:31:41.123Z,9.55
2018-09-13T04:34:09.378Z,7.40
2018-09-13T04:36:37.724Z,9.45
2018-09-13T04:39:08.150Z,6.62
2018-09-13T04:41:36.565Z,7.72
2018-09-13T04:44:05.378Z,7.87
2018-09-13T04:46:34.293Z,8.80
2018-09-13T04:49:03.362Z,9.65
2018-09-13T04:51:38.078Z,7.83
2018-09-13T04:54:06.654Z,8.80
2018-09-13T04:56:34.893Z,8.15
2018-09-13T04:59:03.134Z,7.92
2018-09-13T05:01:31.554Z,13.35
2018-09-13T05:04:00.015Z,8.35
2018-09-13T05:06:28.358Z,9.10
2018-09-13T05:08:57.126Z,8.78
2018-09-13T05:11:25.405Z,9.40
2018-09-13T05:13:53.730Z,8.38
2018-09-13T05:16:22.035Z,8.55
2018-09-13T05:18:50.459Z,7.92
2018-09-13T05:21:18.724Z,10.13
2018-09-13T05:23:46.991Z,9.05
2018-09-13T05:26:16.694Z,9.60
2018-09-13T05:28:51.830Z,8.55
2018-09-13T05:31:20.593Z,11.45
2018-09-13T05:33:48.845Z,9.53
2018-09-13T05:36:17.323Z,8.83
2018-09-13T05:38:46.326Z,11.45
2018-09-13T05:41:15.287Z,8.60
2018-09-13T05:43:43.598Z,9.25
2018-09-13T05:46:11.966Z,9.20
2018-09-13T05:48:40.204Z,9.35
2018-09-13T05:51:09.041Z,8.25
2018-09-13T05:53:37.582Z,8.58
2018-09-13T05:56:06.280Z,7.85
2018-09-13T05:58:34.526Z,11.97
2018-09-13T06:01:08.211Z,7.83
2018-09-13T06:03:36.478Z,10.72
2018-09-13T06:06:04.696Z,8.25
2018-09-13T06:08:32.969Z,8.13
2018-09-13T06:11:01.197Z,8.95
2018-09-13T06:13:29.496Z,9.78
2018-09-13T06:15:57.753Z,9.10
2018-09-13T06:18:26.491Z,8.35
2018-09-13T06:20:54.735Z,9.75
2018-09-13T06:23:22.949Z,10.93
2018-09-13T06:25:51.255Z,10.78
2018-09-13T06:28:20.178Z,8.45
2018-09-13T06:30:52.629Z,8.15
2018-09-13T06:35:50.466Z,9.05
2018-09-13T06:38:19.443Z,11.57
2018-09-13T06:40:48.194Z,10.63
2018-09-13T06:43:16.535Z,8.65
2018-09-13T06:45:44.789Z,8.53
2018-09-13T06:48:13.265Z,8.15
2018-09-13T06:50:41.522Z,10.30
2018-09-13T06:53:10.406Z,9.38
2018-09-13T06:55:39.231Z,8.95
2018-09-13T06:58:07.451Z,8.68
2018-09-13T07:00:35.730Z,11.78
2018-09-13T07:03:04.042Z,8.90
2018-09-13T07:05:32.300Z,9.55
2018-09-13T07:08:00.633Z,11.50
2018-09-13T07:10:28.894Z,8.33
2018-09-13T07:12:57.434Z,11.63
2018-09-13T07:15:25.730Z,9.88
2018-09-13T07:17:54.108Z,8.95
2018-09-13T07:20:22.378Z,8.38
2018-09-13T07:22:50.611Z,9.50
2018-09-13T07:25:18.945Z,10.70
2018-09-13T07:27:47.557Z,9.88
2018-09-13T07:30:15.782Z,12.07
2018-09-13T07:32:44.475Z,9.95
2018-09-13T07:35:12.710Z,9.95
2018-09-13T07:37:40.941Z,10.40
2018-09-13T07:40:09.847Z,10.15
2018-09-13T07:42:38.263Z,8.95
2018-09-13T07:45:07.006Z,11.68
2018-09-13T07:47:35.244Z,11.50
2018-09-13T07:50:03.942Z,8.25
2018-09-13T07:52:32.802Z,10.58
2018-09-13T07:55:01.538Z,8.73
2018-09-13T07:57:29.794Z,8.78
2018-09-13T07:59:58.037Z,9.23
2018-09-13T08:02:26.359Z,14.43
2018-09-13T08:04:54.663Z,9.35
2018-09-13T08:07:22.952Z,10.45
2018-09-13T08:09:51.216Z,14.47
2018-09-13T08:12:19.758Z,14.33
2018-09-13T08:14:47.993Z,8.93
2018-09-13T08:17:16.402Z,11.50
2018-09-13T08:19:44.738Z,11.55
2018-09-13T08:22:13.088Z,10.25
2018-09-13T08:24:41.378Z,9.05
2018-09-13T08:27:09.933Z,8.45
2018-09-13T08:32:12.591Z,10.45
2018-09-13T08:34:41.416Z,9.68
2018-09-13T08:37:09.695Z,10.45
2018-09-13T08:39:38.302Z,10.85
2018-09-13T08:42:06.549Z,8.50
2018-09-13T08:44:34.838Z,11.75
2018-09-13T08:47:03.218Z,9.95
2018-09-13T08:49:31.491Z,11.70
2018-09-13T08:52:00.192Z,13.85
2018-09-13T08:54:29.238Z,11.63
2018-09-13T08:56:57.557Z,8.95
2018-09-13T08:59:25.937Z,9.13
2018-09-13T09:01:54.498Z,9.28
2018-09-13T09:04:23.338Z,10.15
2018-09-13T09:06:52.183Z,11.00
2018-09-13T09:09:20.439Z,10.35
2018-09-13T09:11:48.978Z,18.37
2018-09-13T09:14:17.309Z,19.10
2018-09-13T09:16:45.565Z,12.23
2018-09-13T09:19:14.364Z,10.58
2018-09-13T09:21:42.953Z,10.03
2018-09-13T09:24:11.487Z,10.43
2018-09-13T09:29:14.314Z,12.00
2018-09-13T09:31:43.324Z,18.60
2018-09-13T09:34:11.707Z,16.27
2018-09-13T09:36:40.230Z,15.93
2018-09-13T09:39:10.503Z,14.05
2018-09-13T09:41:38.983Z,14.98
2018-09-13T09:44:07.529Z,10.90
2018-09-13T09:46:35.848Z,12.70
2018-09-13T09:49:04.790Z,14.83
2018-09-13T09:51:41.352Z,12.53
2018-09-13T09:54:09.956Z,13.28
2018-09-13T09:56:38.339Z,12.65
2018-09-13T09:59:19.028Z,12.85
2018-09-13T10:01:52.807Z,16.35
2018-09-13T10:04:21.160Z,11.18
2018-09-13T10:06:49.584Z,11.50
2018-09-13T10:09:18.386Z,12.30
2018-09-13T10:11:47.157Z,10.58
2018-09-13T10:14:15.534Z,10.48
2018-09-13T10:16:49.375Z,8.80
2018-09-13T10:19:23.435Z,8.48
2018-09-13T10:21:57.047Z,11.03
2018-09-13T10:24:30.739Z,8.95
2018-09-13T10:27:04.744Z,10.00
2018-09-13T10:30:37.381Z,9.05
2018-09-13T10:33:12.006Z,9.88
2018-09-13T10:35:45.748Z,10.40
2018-09-13T10:38:19.817Z,10.30
2018-09-13T10:40:53.682Z,10.63
2018-09-13T10:43:28.901Z,10.48
2018-09-13T10:46:02.749Z,9.25
2018-09-13T10:48:32.593Z,10.10
2018-09-13T10:51:11.281Z,10.68
2018-09-13T10:53:47.579Z,9.70
2018-09-13T10:56:16.037Z,10.68
2018-09-13T10:58:44.585Z,10.60
2018-09-13T11:01:12.882Z,11.38
2018-09-13T11:03:41.852Z,10.75
2018-09-13T11:06:10.142Z,9.83
2018-09-13T11:08:38.445Z,11.68
2018-09-13T11:11:07.477Z,12.53
2018-09-13T11:13:39.874Z,11.95
2018-09-13T11:16:08.638Z,15.63
2018-09-13T11:18:36.935Z,14.00
2018-09-13T11:21:05.814Z,14.18
2018-09-13T11:23:34.111Z,13.13
2018-09-13T11:26:09.303Z,11.93
2018-09-13T11:28:38.760Z,10.63
2018-09-13T11:31:07.425Z,14.98
2018-09-13T11:33:35.741Z,11.90
2018-09-13T11:36:04.148Z,11.45
2018-09-13T11:38:33.122Z,10.82
2018-09-13T11:41:01.963Z,9.55
2018-09-13T11:43:30.118Z,11.83
2018-09-13T11:48:37.418Z,7.97
2018-09-13T11:51:06.231Z,6.20
2018-09-13T11:53:35.009Z,7.78
2018-09-13T11:56:03.821Z,7.70
2018-09-13T11:58:32.133Z,5.53
2018-09-13T12:01:00.468Z,8.45
2018-09-13T12:03:28.844Z,5.95
2018-09-13T12:05:57.101Z,7.05
2018-09-13T12:08:25.522Z,8.70
2018-09-13T12:10:54.074Z,8.23
2018-09-13T12:13:23.381Z,6.03
2018-09-13T12:15:51.649Z,8.05
2018-09-13T12:18:20.044Z,6.12
2018-09-13T12:20:48.809Z,5.92
2018-09-13T12:23:17.166Z,6.53
2018-09-13T12:25:45.487Z,6.53
2018-09-13T12:28:14.169Z,5.40
2018-09-13T12:30:42.518Z,8.68
2018-09-13T12:33:13.622Z,4.87
2018-09-13T12:35:41.904Z,6.35
2018-09-13T12:38:10.890Z,7.60
2018-09-13T12:40:39.409Z,6.40
2018-09-13T12:43:07.667Z,5.33
2018-09-13T12:45:35.967Z,6.92
2018-09-13T12:48:04.293Z,8.03
2018-09-13T12:50:32.638Z,4.40
2018-09-13T12:53:01.320Z,5.15
2018-09-13T12:55:36.228Z,6.08
2018-09-13T12:58:04.613Z,4.60
2018-09-13T13:00:33.087Z,5.50
2018-09-13T13:03:01.309Z,3.92
2018-09-13T13:05:29.535Z,6.67
2018-09-13T13:07:57.969Z,8.70
2018-09-13T13:10:26.270Z,4.35
2018-09-13T13:12:54.522Z,6.53
2018-09-13T13:15:23.055Z,5.03
2018-09-13T13:17:51.365Z,4.00
2018-09-13T13:23:05.775Z,4.42
2018-09-13T13:25:34.003Z,6.10
2018-09-13T13:28:02.837Z,4.92
2018-09-13T13:30:31.095Z,4.30
2018-09-13T13:32:59.366Z,5.78
2018-09-13T13:35:27.889Z,4.08
2018-09-13T13:37:56.685Z,4.80
2018-09-13T13:40:25.546Z,6.33
2018-09-13T13:42:55.221Z,4.12
2018-09-13T13:45:23.806Z,8.18
2018-09-13T13:47:52.337Z,6.55
2018-09-13T13:50:24.502Z,4.78
2018-09-13T13:52:53.075Z,7.55
2018-09-13T13:55:21.900Z,5.78
2018-09-13T13:57:50.234Z,5.90
2018-09-13T14:00:18.497Z,4.25
2018-09-13T14:02:47.214Z,5.08
2018-09-13T14:05:15.460Z,4.55
2018-09-13T14:07:44.226Z,7.65
2018-09-13T14:10:12.787Z,5.42
2018-09-13T14:12:41.089Z,4.17
2018-09-13T14:15:09.338Z,5.62
2018-09-13T14:17:37.746Z,5.20
2018-09-13T14:20:06.943Z,4.20
2018-09-13T14:22:35.577Z,6.53
2018-09-13T14:25:04.134Z,6.90
2018-09-13T14:27:32.425Z,5.05
2018-09-13T14:30:00.730Z,6.17
2018-09-13T14:32:28.977Z,8.00
2018-09-13T14:34:57.384Z,6.90
2018-09-13T14:37:26.297Z,26.37
2018-09-13T14:39:54.963Z,11.03
2018-09-13T14:42:23.239Z,16.97
2018-09-13T14:44:51.471Z,12.25
2018-09-13T14:47:19.746Z,14.75
2018-09-13T14:49:48.466Z,14.73
2018-09-13T14:52:17.133Z,14.68
2018-09-13T14:54:45.748Z,12.03
2018-09-13T14:57:14.176Z,11.93
2018-09-13T14:59:43.112Z,8.50
2018-09-13T15:02:11.363Z,9.23
2018-09-13T15:04:39.856Z,7.12
2018-09-13T15:07:08.192Z,8.13
2018-09-13T15:09:36.758Z,8.80
2018-09-13T15:19:14.120Z,9.73
2018-09-13T15:21:42.390Z,8.88
2018-09-13T15:24:10.843Z,9.18
2018-09-13T15:26:39.073Z,9.13
2018-09-13T15:29:07.357Z,8.18
2018-09-13T15:31:35.848Z,8.85
2018-09-13T15:34:04.227Z,8.93
2018-09-13T15:36:32.619Z,8.80
2018-09-13T15:39:01.562Z,9.10
2018-09-13T15:41:29.823Z,7.33
2018-09-13T15:43:58.110Z,6.80
2018-09-13T15:46:26.726Z,8.45
2018-09-13T15:49:00.969Z,7.42
2018-09-13T15:51:29.403Z,8.25
2018-09-13T15:53:57.921Z,9.18
2018-09-13T15:56:26.213Z,10.40
2018-09-13T15:58:54.546Z,12.18
2018-09-13T16:01:23.077Z,10.08
2018-09-13T16:03:52.139Z,10.18
2018-09-13T16:06:21.448Z,11.93
2018-09-13T16:08:49.988Z,11.63
2018-09-13T16:11:18.319Z,10.28
2018-09-13T16:13:50.634Z,11.93
2018-09-13T16:16:18.995Z,11.43
2018-09-13T16:18:52.714Z,10.82
2018-09-13T16:21:21.060Z,8.45
2018-09-13T16:23:49.274Z,9.60
2018-09-13T16:26:17.630Z,10.40
2018-09-13T16:28:46.106Z,11.20
2018-09-13T16:31:14.787Z,10.35
2018-09-13T16:33:42.981Z,10.00
2018-09-13T16:36:22.181Z,10.88
2018-09-13T16:38:56.556Z,14.28
2018-09-13T16:41:30.730Z,10.75
2018-09-13T16:44:01.954Z,12.93
2018-09-13T16:46:37.282Z,11.12
2018-09-13T16:49:06.213Z,13.55
2018-09-13T16:51:41.454Z,10.98
2018-09-13T16:54:09.918Z,13.15
2018-09-13T16:56:38.182Z,13.75
2018-09-13T16:59:06.583Z,12.43
2018-09-13T17:01:35.167Z,15.20
2018-09-13T17:04:08.229Z,14.18
2018-09-13T17:06:36.485Z,11.22
2018-09-13T17:09:08.162Z,13.45
2018-09-13T17:11:36.439Z,9.45
2018-09-13T17:14:04.786Z,12.15
2018-09-13T17:16:33.438Z,10.63
2018-09-13T17:19:02.089Z,7.15
2018-09-13T17:21:30.455Z,6.65
2018-09-13T17:23:58.764Z,8.73
2018-09-13T17:26:27.377Z,6.83
2018-09-13T17:28:55.722Z,8.45
2018-09-13T17:31:24.178Z,9.05
2018-09-13T17:33:52.643Z,12.45
2018-09-13T17:36:20.902Z,7.35
2018-09-13T17:38:49.623Z,7.58
2018-09-13T17:41:18.270Z,9.20
2018-09-13T17:43:46.625Z,12.25
2018-09-13T17:46:15.474Z,10.98
2018-09-13T17:48:43.784Z,10.10
2018-09-13T17:51:12.870Z,7.80
2018-09-13T17:53:48.486Z,8.38
2018-09-13T17:56:17.573Z,7.70
2018-09-13T17:58:45.956Z,12.20
2018-09-13T18:01:14.307Z,9.35
2018-09-13T18:03:42.936Z,9.65
2018-09-13T18:06:11.554Z,11.48
2018-09-13T18:08:40.262Z,10.50
2018-09-13T18:11:08.683Z,9.70
2018-09-13T18:13:36.971Z,9.55
2018-09-13T18:16:05.294Z,11.35
2018-09-13T18:18:34.314Z,9.43
2018-09-13T18:21:02.990Z,11.03
2018-09-13T18:23:31.450Z,9.30
2018-09-13T18:25:59.758Z,10.13
2018-09-13T18:28:28.557Z,9.85
2018-09-13T18:30:57.005Z,10.48
2018-09-13T18:33:25.598Z,8.60
2018-09-13T18:35:54.198Z,9.88
2018-09-13T18:38:23.232Z,10.82
2018-09-13T18:40:51.984Z,11.10
2018-09-13T18:43:20.420Z,11.57
2018-09-13T18:45:48.745Z,9.60
2018-09-13T18:48:17.040Z,10.08
2018-09-13T18:50:45.853Z,11.70
2018-09-13T18:53:14.482Z,14.05
2018-09-13T18:55:42.965Z,13.32
2018-09-13T18:58:11.269Z,10.53
2018-09-13T19:00:39.676Z,10.18
2018-09-13T19:03:08.289Z,10.40
2018-09-13T19:05:36.841Z,10.28
2018-09-13T19:08:05.978Z,10.60
2018-09-13T19:10:34.260Z,10.70
2018-09-13T19:13:02.769Z,11.28
2018-09-13T19:15:31.054Z,10.90
2018-09-13T19:17:59.479Z,10.20
2018-09-13T19:20:28.231Z,11.63
2018-09-13T19:22:56.754Z,9.60
2018-09-13T19:25:26.401Z,10.03
2018-09-13T19:27:55.442Z,10.08
2018-09-13T19:30:23.754Z,11.88
2018-09-13T19:32:52.567Z,10.90
2018-09-13T19:35:20.840Z,10.82
2018-09-13T19:37:53.370Z,10.23
2018-09-13T19:40:21.951Z,11.12
2018-09-13T19:42:50.720Z,10.13
2018-09-13T19:45:19.206Z,9.93
2018-09-13T19:47:47.516Z,9.95
2018-09-13T19:50:16.248Z,11.65
2018-09-13T19:52:44.846Z,11.28
2018-09-13T19:55:13.572Z,10.95
2018-09-13T19:57:41.869Z,11.75
2018-09-13T20:00:10.214Z,11.78
2018-09-13T20:02:38.593Z,10.63
2018-09-13T20:05:07.557Z,10.10
2018-09-13T20:07:35.766Z,11.60
2018-09-13T20:10:05.341Z,10.13
2018-09-13T20:12:33.697Z,11.45
2018-09-13T20:15:03.013Z,11.08
2018-09-13T20:17:31.282Z,11.53
2018-09-13T20:19:59.846Z,11.55
2018-09-13T20:22:28.113Z,11.70
2018-09-13T20:24:56.422Z,15.03
2018-09-13T20:27:25.147Z,14.73
2018-09-13T20:29:53.450Z,14.58
2018-09-13T20:32:21.762Z,13.80
2018-09-13T20:34:50.051Z,13.30
2018-09-13T20:37:18.345Z,13.50
2018-09-13T20:39:46.998Z,13.85
2018-09-13T20:42:15.310Z,11.78
2018-09-13T20:44:43.812Z,12.60
2018-09-13T20:47:12.182Z,14.47
2018-09-13T20:49:40.897Z,13.93
2018-09-13T20:52:09.537Z,11.88
2018-09-13T20:54:38.112Z,13.43
2018-09-13T20:57:06.865Z,12.90
2018-09-13T20:59:35.162Z,13.68
2018-09-13T21:02:03.503Z,15.78
2018-09-13T21:04:32.149Z,13.58
2018-09-13T21:07:00.489Z,12.07
2018-09-13T21:09:28.766Z,12.60
2018-09-13T21:11:57.295Z,15.05
2018-09-13T21:14:25.568Z,13.40
2018-09-13T21:16:53.874Z,14.43
2018-09-13T21:19:22.589Z,14.05
2018-09-13T21:21:51.179Z,14.85
2018-09-13T21:24:19.485Z,13.95
2018-09-13T21:26:47.793Z,14.10
2018-09-13T21:29:16.101Z,15.08
2018-09-13T21:31:44.346Z,15.18
2018-09-13T21:34:12.653Z,15.03
2018-09-13T21:36:40.938Z,17.60
2018-09-13T21:39:10.306Z,15.48
2018-09-13T21:41:38.574Z,15.38
2018-09-13T21:44:07.002Z,14.87
2018-09-13T21:46:35.284Z,15.30
2018-09-13T21:49:04.000Z,15.85
2018-09-13T21:51:33.014Z,19.00
2018-09-13T21:54:01.481Z,15.93
2018-09-13T21:56:29.759Z,20.15
2018-09-13T21:58:58.099Z,18.57
2018-09-13T22:01:26.298Z,16.90
2018-09-13T22:04:01.886Z,18.23
2018-09-13T22:06:30.506Z,19.20
2018-09-13T22:08:58.842Z,18.23
2018-09-13T22:11:27.343Z,18.00
2018-09-13T22:13:55.548Z,20.45
2018-09-13T22:16:25.148Z,21.07
2018-09-13T22:18:53.833Z,19.20
2018-09-13T22:21:22.358Z,21.68
2018-09-13T22:23:50.611Z,19.52
2018-09-13T22:26:18.895Z,22.02
2018-09-13T22:28:47.487Z,20.10
2018-09-13T22:31:15.757Z,21.75
2018-09-13T22:33:44.222Z,22.48
2018-09-13T22:36:12.541Z,20.80
2018-09-13T22:38:44.261Z,24.55
2018-09-13T22:41:12.520Z,22.42
2018-09-13T22:43:46.070Z,22.65
2018-09-13T22:46:14.336Z,24.12
2018-09-13T22:48:42.913Z,27.10
2018-09-13T22:51:11.597Z,24.12
2018-09-13T22:56:15.629Z,24.47
2018-09-13T22:58:43.910Z,25.75
2018-09-13T23:01:12.664Z,29.48
2018-09-13T23:03:40.943Z,25.60
2018-09-13T23:06:09.697Z,24.67
2018-09-13T23:08:37.963Z,28.35
2018-09-13T23:11:06.299Z,25.20
2018-09-13T23:13:34.926Z,23.40
2018-09-13T23:16:04.287Z,26.75
2018-09-13T23:18:32.537Z,26.42
2018-09-13T23:21:01.161Z,27.75
2018-09-13T23:23:29.354Z,25.10
2018-09-13T23:25:57.615Z,25.65
2018-09-13T23:28:25.906Z,25.62
2018-09-13T23:30:54.792Z,25.52
2018-09-13T23:33:23.071Z,27.90
2018-09-13T23:35:51.380Z,25.57
2018-09-13T23:38:20.213Z,26.12
2018-09-13T23:40:48.921Z,26.30
2018-09-13T23:43:17.598Z,25.40
2018-09-13T23:45:46.041Z,27.22
2018-09-13T23:48:14.553Z,25.43
2018-09-13T23:50:43.214Z,26.20
2018-09-13T23:53:12.378Z,27.67
2018-09-13T23:55:41.274Z,26.97
2018-09-13T23:58:09.517Z,32.30
