createdAt,value
2023-04-26T00:02:23.730Z,10.60
2023-04-26T00:05:09.692Z,10.70
2023-04-26T00:07:54.507Z,10.82
2023-04-26T00:10:40.598Z,11.02
2023-04-26T00:13:25.978Z,11.16
2023-04-26T00:16:10.033Z,11.03
2023-04-26T00:21:38.424Z,11.24
2023-04-26T00:24:22.482Z,10.75
2023-04-26T00:27:09.422Z,11.32
2023-04-26T00:29:55.002Z,11.33
2023-04-26T00:32:39.705Z,11.29
2023-04-26T00:35:24.738Z,11.32
2023-04-26T00:38:09.103Z,11.52
2023-04-26T00:40:53.066Z,11.71
2023-04-26T00:43:37.086Z,11.65
2023-04-26T00:46:22.581Z,11.58
2023-04-26T00:49:06.724Z,11.18
2023-04-26T00:51:52.721Z,10.88
2023-04-26T00:54:36.880Z,10.84
2023-04-26T00:57:21.337Z,10.86
2023-04-26T01:00:06.612Z,11.09
2023-04-26T01:02:53.082Z,11.19
2023-04-26T01:05:37.583Z,11.14
2023-04-26T01:08:21.968Z,11.24
2023-04-26T01:11:07.417Z,11.08
2023-04-26T01:13:52.888Z,11.05
2023-04-26T01:16:37.343Z,11.14
2023-04-26T01:19:23.571Z,11.23
2023-04-26T01:22:07.842Z,11.27
2023-04-26T01:24:56.528Z,11.01
2023-04-26T01:27:41.929Z,11.04
2023-04-26T01:30:25.926Z,10.97
2023-04-26T01:33:09.984Z,10.86
2023-04-26T01:35:54.035Z,10.98
2023-04-26T01:38:38.150Z,10.81
2023-04-26T01:41:24.621Z,10.76
2023-04-26T01:44:09.500Z,10.90
2023-04-26T01:46:53.258Z,10.85
2023-04-26T01:49:37.248Z,11.05
2023-04-26T01:52:21.540Z,11.02
2023-04-26T01:55:05.988Z,11.04
2023-04-26T01:57:51.208Z,10.82
2023-04-26T02:00:35.309Z,10.58
2023-04-26T02:03:19.326Z,10.64
2023-04-26T02:06:03.344Z,10.81
2023-04-26T02:08:47.344Z,10.91
2023-04-26T02:11:31.169Z,10.67
2023-04-26T02:14:16.882Z,10.80
2023-04-26T02:17:01.362Z,10.80
2023-04-26T02:19:45.653Z,10.68
2023-04-26T02:22:29.896Z,10.70
2023-04-26T02:25:13.814Z,10.74
2023-04-26T02:27:57.671Z,9.98
2023-04-26T02:30:43.408Z,10.48
2023-04-26T02:33:28.077Z,10.40
2023-04-26T02:36:12.063Z,10.51
2023-04-26T02:38:55.915Z,10.31
2023-04-26T02:41:40.104Z,10.08
2023-04-26T02:44:24.048Z,10.22
2023-04-26T02:47:09.671Z,10.24
2023-04-26T02:49:53.995Z,10.09
2023-04-26T02:52:38.343Z,10.31
2023-04-26T02:55:22.426Z,10.37
2023-04-26T02:58:07.816Z,10.39
2023-04-26T03:00:51.682Z,10.35
2023-04-26T03:03:37.531Z,10.24
2023-04-26T03:06:21.579Z,10.12
2023-04-26T03:09:05.926Z,10.13
2023-04-26T03:11:50.433Z,10.27
2023-04-26T03:14:34.709Z,10.31
2023-04-26T03:17:19.204Z,10.29
2023-04-26T03:20:06.306Z,10.11
2023-04-26T03:22:51.578Z,10.43
2023-04-26T03:25:35.987Z,10.52
2023-04-26T03:28:20.083Z,10.56
2023-04-26T03:31:04.146Z,10.72
2023-04-26T03:33:48.829Z,10.73
2023-04-26T03:36:34.012Z,10.95
2023-04-26T03:39:19.072Z,11.02
2023-04-26T03:42:04.148Z,11.20
2023-04-26T03:44:48.269Z,11.45
2023-04-26T03:47:33.030Z,11.42
2023-04-26T03:50:17.098Z,11.14
2023-04-26T03:53:03.925Z,11.24
2023-04-26T03:55:47.914Z,11.29
2023-04-26T03:58:32.113Z,11.45
2023-04-26T04:01:15.950Z,11.74
2023-04-26T04:04:00.786Z,11.81
2023-04-26T04:06:46.327Z,11.91
2023-04-26T04:09:31.629Z,12.25
2023-04-26T04:12:15.415Z,12.38
2023-04-26T04:15:00.861Z,12.30
2023-04-26T04:17:51.015Z,12.24
2023-04-26T04:20:35.105Z,12.04
2023-04-26T04:23:19.278Z,11.96
2023-04-26T04:26:04.610Z,11.68
2023-04-26T04:28:49.092Z,12.07
2023-04-26T04:31:34.010Z,12.20
2023-04-26T04:34:18.067Z,12.31
2023-04-26T04:37:04.343Z,12.48
2023-04-26T04:39:48.419Z,12.91
2023-04-26T04:42:35.045Z,13.27
2023-04-26T04:45:22.182Z,13.16
2023-04-26T04:48:09.198Z,13.64
2023-04-26T04:50:53.652Z,14.03
2023-04-26T04:53:38.171Z,13.95
2023-04-26T04:56:22.693Z,13.93
2023-04-26T04:59:08.718Z,14.15
2023-04-26T05:01:53.653Z,14.78
2023-04-26T05:04:38.482Z,15.04
2023-04-26T05:07:24.436Z,15.57
2023-04-26T05:10:11.356Z,15.54
2023-04-26T05:12:55.513Z,15.62
2023-04-26T05:15:41.399Z,15.75
2023-04-26T05:18:25.345Z,15.70
2023-04-26T05:21:09.221Z,15.43
2023-04-26T05:23:53.375Z,14.72
2023-04-26T05:26:37.712Z,14.71
2023-04-26T05:29:40.092Z,14.90
2023-04-26T05:32:42.870Z,15.26
2023-04-26T05:35:54.259Z,15.22
2023-04-26T05:38:39.201Z,15.37
2023-04-26T05:41:23.173Z,15.44
2023-04-26T05:44:07.312Z,15.41
2023-04-26T05:46:51.866Z,15.39
2023-04-26T05:49:37.251Z,15.19
2023-04-26T05:52:21.541Z,15.41
2023-04-26T05:55:07.826Z,15.47
2023-04-26T05:57:53.143Z,15.20
2023-04-26T06:00:38.608Z,15.07
2023-04-26T06:03:24.980Z,14.90
2023-04-26T06:06:11.283Z,14.88
2023-04-26T06:08:57.429Z,14.40
2023-04-26T06:11:41.235Z,14.61
2023-04-26T06:14:30.400Z,14.67
2023-04-26T06:17:20.129Z,14.23
2023-04-26T06:20:05.186Z,14.47
2023-04-26T06:23:07.305Z,14.07
2023-04-26T06:25:51.477Z,14.32
2023-04-26T06:28:36.003Z,14.61
2023-04-26T06:31:21.892Z,14.49
2023-04-26T06:34:07.115Z,14.83
2023-04-26T06:36:52.695Z,14.93
2023-04-26T06:39:40.278Z,15.15
2023-04-26T06:42:24.808Z,15.41
2023-04-26T06:45:47.203Z,15.37
2023-04-26T06:48:31.178Z,15.18
2023-04-26T06:51:14.947Z,15.44
2023-04-26T06:53:59.200Z,15.43
2023-04-26T06:56:44.450Z,15.81
2023-04-26T06:59:28.487Z,16.00
2023-04-26T07:02:13.367Z,16.33
2023-04-26T07:04:59.657Z,16.32
2023-04-26T07:07:43.899Z,16.41
2023-04-26T07:10:27.964Z,16.50
2023-04-26T07:13:13.431Z,16.45
2023-04-26T07:15:57.805Z,16.88
2023-04-26T07:18:42.180Z,16.54
2023-04-26T07:21:27.035Z,16.32
2023-04-26T07:24:11.163Z,16.19
2023-04-26T07:26:55.472Z,16.32
2023-04-26T07:29:41.109Z,15.79
2023-04-26T07:32:25.162Z,16.17
2023-04-26T07:35:16.288Z,16.03
2023-04-26T07:38:00.661Z,16.77
2023-04-26T07:40:45.164Z,16.46
2023-04-26T07:43:29.441Z,16.62
2023-04-26T07:46:15.098Z,16.69
2023-04-26T07:48:59.339Z,16.63
2023-04-26T07:51:45.880Z,16.88
2023-04-26T07:54:30.101Z,17.08
2023-04-26T07:57:14.133Z,17.36
2023-04-26T07:59:58.161Z,16.68
2023-04-26T08:02:45.502Z,16.87
2023-04-26T08:05:30.208Z,17.15
2023-04-26T08:08:15.426Z,17.34
2023-04-26T08:11:00.126Z,17.24
2023-04-26T08:13:45.341Z,17.43
2023-04-26T08:16:29.511Z,17.82
2023-04-26T08:19:15.143Z,18.41
2023-04-26T08:21:59.191Z,18.63
2023-04-26T08:24:43.218Z,19.03
2023-04-26T08:27:28.448Z,18.27
2023-04-26T08:30:13.345Z,17.89
2023-04-26T08:32:57.562Z,18.03
2023-04-26T08:35:43.129Z,18.41
2023-04-26T08:38:27.163Z,17.85
2023-04-26T08:41:15.177Z,18.01
2023-04-26T08:44:01.728Z,18.13
2023-04-26T08:46:52.446Z,18.49
2023-04-26T08:49:42.526Z,18.39
2023-04-26T08:52:30.430Z,18.18
2023-04-26T08:55:17.694Z,18.01
2023-04-26T08:58:03.934Z,18.36
2023-04-26T09:00:48.701Z,18.11
2023-04-26T09:03:33.083Z,18.02
2023-04-26T09:06:18.116Z,18.36
2023-04-26T09:09:05.525Z,18.84
2023-04-26T09:11:57.990Z,18.26
2023-04-26T09:14:42.184Z,18.22
2023-04-26T09:17:30.968Z,18.20
2023-04-26T09:20:23.878Z,18.24
2023-04-26T09:23:09.318Z,18.08
2023-04-26T09:25:55.041Z,18.63
2023-04-26T09:28:38.994Z,18.27
2023-04-26T09:31:39.533Z,18.52
2023-04-26T09:34:23.667Z,18.89
2023-04-26T09:37:14.010Z,18.93
2023-04-26T09:39:58.115Z,18.65
2023-04-26T09:42:43.748Z,18.17
2023-04-26T09:45:28.789Z,18.25
2023-04-26T09:48:18.052Z,18.28
2023-04-26T09:51:11.586Z,19.08
2023-04-26T09:53:56.765Z,19.90
2023-04-26T09:56:40.990Z,19.90
2023-04-26T09:59:27.058Z,20.05
2023-04-26T10:02:18.549Z,19.44
2023-04-26T10:05:03.209Z,19.04
2023-04-26T10:07:48.733Z,19.71
2023-04-26T10:10:33.263Z,19.88
2023-04-26T10:13:18.377Z,19.81
2023-04-26T10:16:05.032Z,19.51
2023-04-26T10:18:49.669Z,19.46
2023-04-26T10:21:38.496Z,20.00
2023-04-26T10:24:25.215Z,20.00
2023-04-26T10:27:09.261Z,19.84
2023-04-26T10:30:10.327Z,19.27
2023-04-26T10:33:17.860Z,20.07
2023-04-26T10:36:08.822Z,20.02
2023-04-26T10:39:20.516Z,20.44
2023-04-26T10:42:26.018Z,19.08
2023-04-26T10:45:28.619Z,18.87
2023-04-26T10:48:17.712Z,19.46
2023-04-26T10:51:13.725Z,18.56
2023-04-26T10:54:02.330Z,18.61
2023-04-26T10:56:53.453Z,18.75
2023-04-26T10:59:51.247Z,18.02
2023-04-26T11:02:51.091Z,19.08
2023-04-26T11:05:43.446Z,19.48
2023-04-26T11:08:30.699Z,18.95
2023-04-26T11:11:15.098Z,19.12
2023-04-26T11:14:03.595Z,19.22
2023-04-26T11:16:47.696Z,19.09
2023-04-26T11:19:31.785Z,18.93
2023-04-26T11:22:15.842Z,18.64
2023-04-26T11:25:03.339Z,19.40
2023-04-26T11:27:47.533Z,20.00
2023-04-26T11:30:32.933Z,18.90
2023-04-26T11:33:23.145Z,19.55
2023-04-26T11:36:07.912Z,19.75
2023-04-26T11:38:52.344Z,19.46
2023-04-26T11:41:38.005Z,19.57
2023-04-26T11:44:22.500Z,18.40
2023-04-26T11:47:08.253Z,18.79
2023-04-26T11:49:52.585Z,19.78
2023-04-26T11:52:36.857Z,20.58
2023-04-26T11:55:25.764Z,21.22
2023-04-26T11:58:15.943Z,21.60
2023-04-26T12:01:01.983Z,20.59
2023-04-26T12:03:52.214Z,20.70
2023-04-26T12:06:44.432Z,20.58
2023-04-26T12:09:29.919Z,20.42
2023-04-26T12:12:13.856Z,20.76
2023-04-26T12:14:59.496Z,20.87
2023-04-26T12:17:53.754Z,21.23
2023-04-26T12:20:40.265Z,20.49
2023-04-26T12:23:24.855Z,20.03
2023-04-26T12:26:11.301Z,20.92
2023-04-26T12:28:55.402Z,20.88
2023-04-26T12:31:41.780Z,20.46
2023-04-26T12:34:26.319Z,19.82
2023-04-26T12:37:10.858Z,19.50
2023-04-26T12:39:54.953Z,21.06
2023-04-26T12:42:39.340Z,22.02
2023-04-26T12:45:24.232Z,21.77
2023-04-26T12:48:09.906Z,21.77
2023-04-26T12:50:53.927Z,21.32
2023-04-26T12:53:37.953Z,20.34
2023-04-26T12:56:22.122Z,20.76
2023-04-26T12:59:06.680Z,20.72
2023-04-26T13:01:50.839Z,20.54
2023-04-26T13:04:40.207Z,20.59
2023-04-26T13:07:25.452Z,20.75
2023-04-26T13:10:13.096Z,20.45
2023-04-26T13:12:58.381Z,20.19
2023-04-26T13:15:42.653Z,19.57
2023-04-26T13:18:26.969Z,20.42
2023-04-26T13:21:12.761Z,19.98
2023-04-26T13:23:56.887Z,19.42
2023-04-26T13:26:41.082Z,20.19
2023-04-26T13:29:25.959Z,20.41
2023-04-26T13:32:10.304Z,20.51
2023-04-26T13:34:55.225Z,19.92
2023-04-26T13:37:41.794Z,19.14
2023-04-26T13:40:25.854Z,18.15
2023-04-26T13:43:09.994Z,19.31
2023-04-26T13:45:54.007Z,18.96
2023-04-26T13:48:38.228Z,18.30
2023-04-26T13:51:22.420Z,19.14
2023-04-26T13:54:08.203Z,18.95
2023-04-26T13:56:52.329Z,18.69
2023-04-26T13:59:37.310Z,17.34
2023-04-26T14:02:21.692Z,18.05
2023-04-26T14:05:07.176Z,18.10
2023-04-26T14:07:53.552Z,18.37
2023-04-26T14:10:40.348Z,18.15
2023-04-26T14:13:24.497Z,18.43
2023-04-26T14:16:10.816Z,18.03
2023-04-26T14:18:55.125Z,18.04
2023-04-26T14:21:39.101Z,17.30
2023-04-26T14:24:23.021Z,17.20
2023-04-26T14:27:08.412Z,17.53
2023-04-26T14:29:52.547Z,17.87
2023-04-26T14:32:36.767Z,17.54
2023-04-26T14:35:21.003Z,16.49
2023-04-26T14:38:05.095Z,15.86
2023-04-26T14:40:49.186Z,16.23
2023-04-26T14:43:35.074Z,16.71
2023-04-26T14:46:19.268Z,16.15
2023-04-26T14:49:03.364Z,16.21
2023-04-26T14:51:47.486Z,15.97
2023-04-26T14:54:31.619Z,15.90
2023-04-26T14:57:16.005Z,15.71
2023-04-26T15:00:07.138Z,16.13
2023-04-26T15:02:52.365Z,15.65
2023-04-26T15:05:36.643Z,16.10
2023-04-26T15:08:21.582Z,15.94
2023-04-26T15:11:06.144Z,14.87
2023-04-26T15:13:50.534Z,15.07
2023-04-26T15:16:36.459Z,15.87
2023-04-26T15:19:21.223Z,16.72
2023-04-26T15:22:06.125Z,16.64
2023-04-26T15:24:51.269Z,16.91
2023-04-26T15:27:40.030Z,16.25
2023-04-26T15:30:24.310Z,16.81
2023-04-26T15:33:13.080Z,16.73
2023-04-26T15:35:57.459Z,16.49
2023-04-26T15:38:45.281Z,16.35
2023-04-26T15:41:30.146Z,16.37
2023-04-26T15:44:14.787Z,15.91
2023-04-26T15:46:59.325Z,16.40
2023-04-26T15:49:45.044Z,16.39
2023-04-26T15:52:29.089Z,15.22
2023-04-26T15:55:13.481Z,15.25
2023-04-26T15:57:57.710Z,15.31
2023-04-26T16:00:42.132Z,15.50
2023-04-26T16:03:26.730Z,15.11
2023-04-26T16:06:12.650Z,15.01
2023-04-26T16:08:57.158Z,15.37
2023-04-26T16:11:41.265Z,15.50
2023-04-26T16:14:25.378Z,15.81
2023-04-26T16:17:09.670Z,15.87
2023-04-26T16:19:53.693Z,15.42
2023-04-26T16:22:39.355Z,15.12
2023-04-26T16:25:23.690Z,15.17
2023-04-26T16:28:10.062Z,14.64
2023-04-26T16:30:56.068Z,15.05
2023-04-26T16:33:40.129Z,15.37
2023-04-26T16:36:25.212Z,14.74
2023-04-26T16:39:14.153Z,14.95
2023-04-26T16:41:59.759Z,14.80
2023-04-26T16:44:43.934Z,15.45
2023-04-26T16:47:28.075Z,15.55
2023-04-26T16:50:12.704Z,15.32
2023-04-26T16:52:56.886Z,15.41
2023-04-26T16:55:42.303Z,15.35
2023-04-26T16:58:27.104Z,15.34
2023-04-26T17:01:11.116Z,15.36
2023-04-26T17:03:55.482Z,15.40
2023-04-26T17:06:39.765Z,15.29
2023-04-26T17:09:23.807Z,15.16
2023-04-26T17:12:09.680Z,15.15
2023-04-26T17:14:53.609Z,15.20
2023-04-26T17:17:37.672Z,15.18
2023-04-26T17:20:22.154Z,15.08
2023-04-26T17:23:08.140Z,14.90
2023-04-26T17:25:54.374Z,15.11
2023-04-26T17:28:41.728Z,14.86
2023-04-26T17:31:25.857Z,15.07
2023-04-26T17:34:10.165Z,15.13
2023-04-26T17:36:54.225Z,15.32
2023-04-26T17:39:38.479Z,15.09
2023-04-26T17:42:22.562Z,15.37
2023-04-26T17:45:10.356Z,15.22
2023-04-26T17:47:56.251Z,15.40
2023-04-26T17:50:40.331Z,15.03
2023-04-26T17:53:24.586Z,15.27
2023-04-26T17:56:10.090Z,15.05
2023-04-26T17:58:54.208Z,15.08
2023-04-26T18:01:39.749Z,14.80
2023-04-26T18:04:24.293Z,15.14
2023-04-26T18:07:08.406Z,14.74
2023-04-26T18:09:52.657Z,15.04
2023-04-26T18:12:36.850Z,14.80
2023-04-26T18:15:20.943Z,14.80
2023-04-26T18:18:08.289Z,14.58
2023-04-26T18:20:52.465Z,14.55
2023-04-26T18:23:36.439Z,14.55
2023-04-26T18:26:20.616Z,14.68
2023-04-26T18:29:04.656Z,14.27
2023-04-26T18:31:49.742Z,14.35
2023-04-26T18:34:35.394Z,14.40
2023-04-26T18:37:20.393Z,14.00
2023-04-26T18:40:05.199Z,14.28
2023-04-26T18:42:49.443Z,14.39
2023-04-26T18:45:34.331Z,14.38
2023-04-26T18:48:18.428Z,13.99
2023-04-26T18:51:04.049Z,13.94
2023-04-26T18:53:48.297Z,14.22
2023-04-26T18:56:32.931Z,13.93
2023-04-26T18:59:16.938Z,13.85
2023-04-26T19:02:01.786Z,13.72
2023-04-26T19:04:48.175Z,13.86
2023-04-26T19:07:35.585Z,13.33
2023-04-26T19:10:19.758Z,13.42
2023-04-26T19:13:05.034Z,13.51
2023-04-26T19:15:49.421Z,13.75
2023-04-26T19:18:33.717Z,13.61
2023-04-26T19:21:17.944Z,14.01
2023-04-26T19:24:04.618Z,13.22
2023-04-26T19:26:48.844Z,13.07
2023-04-26T19:29:32.867Z,12.97
2023-04-26T19:32:19.259Z,13.31
2023-04-26T19:35:05.119Z,13.17
2023-04-26T19:37:49.455Z,13.62
2023-04-26T19:40:35.109Z,13.74
2023-04-26T19:43:19.393Z,14.03
2023-04-26T19:46:03.661Z,14.18
2023-04-26T19:48:47.948Z,13.85
2023-04-26T19:51:32.322Z,13.90
2023-04-26T19:54:21.160Z,14.14
2023-04-26T19:57:06.900Z,13.85
2023-04-26T19:59:51.255Z,13.84
2023-04-26T20:02:35.695Z,13.65
2023-04-26T20:05:20.374Z,13.73
2023-04-26T20:08:04.565Z,13.71
2023-04-26T20:10:48.797Z,12.96
2023-04-26T20:13:34.492Z,12.58
2023-04-26T20:16:19.178Z,12.07
2023-04-26T20:19:03.649Z,12.02
2023-04-26T20:21:47.880Z,12.36
2023-04-26T20:24:32.054Z,12.80
2023-04-26T20:27:16.536Z,12.68
2023-04-26T20:30:02.411Z,12.34
2023-04-26T20:32:48.338Z,12.04
2023-04-26T20:35:32.545Z,11.95
2023-04-26T20:38:16.836Z,12.01
2023-04-26T20:41:01.133Z,12.12
2023-04-26T20:43:45.229Z,11.88
2023-04-26T20:46:31.020Z,12.32
2023-04-26T20:49:15.964Z,11.83
2023-04-26T20:52:00.103Z,12.02
2023-04-26T20:54:44.312Z,11.68
2023-04-26T20:57:28.467Z,11.95
2023-04-26T21:00:13.374Z,12.05
2023-04-26T21:02:59.078Z,12.02
2023-04-26T21:05:43.210Z,11.81
2023-04-26T21:08:27.278Z,11.91
2023-04-26T21:11:11.265Z,11.94
2023-04-26T21:13:55.309Z,12.38
2023-04-26T21:16:39.426Z,12.04
2023-04-26T21:19:24.917Z,12.15
2023-04-26T21:22:09.738Z,11.93
2023-04-26T21:24:53.852Z,12.16
2023-04-26T21:27:37.940Z,11.86
2023-04-26T21:30:22.088Z,11.54
2023-04-26T21:33:07.515Z,10.94
2023-04-26T21:35:52.938Z,10.56
2023-04-26T21:38:37.034Z,10.69
2023-04-26T21:41:21.090Z,10.67
2023-04-26T21:44:05.116Z,10.80
2023-04-26T21:46:49.179Z,11.13
2023-04-26T21:49:33.248Z,10.39
2023-04-26T21:52:18.980Z,10.49
2023-04-26T21:55:03.848Z,10.27
2023-04-26T21:57:47.916Z,10.16
2023-04-26T22:00:31.914Z,9.81
2023-04-26T22:03:16.633Z,9.43
2023-04-26T22:06:00.659Z,9.65
2023-04-26T22:08:46.240Z,9.66
2023-04-26T22:11:30.241Z,9.59
2023-04-26T22:14:14.251Z,9.88
2023-04-26T22:16:58.267Z,10.13
2023-04-26T22:19:42.295Z,9.98
2023-04-26T22:22:26.387Z,9.89
2023-04-26T22:25:12.089Z,9.69
2023-04-26T22:27:56.144Z,9.78
2023-04-26T22:30:40.093Z,9.82
2023-04-26T22:33:24.202Z,9.63
2023-04-26T23:05:55.562Z,9.16
2023-04-26T23:08:39.538Z,9.59
2023-04-26T23:11:23.546Z,9.55
2023-04-26T23:14:07.726Z,9.02
2023-04-26T23:16:52.277Z,9.09
2023-04-26T23:19:36.731Z,9.30
2023-04-26T23:22:22.429Z,9.25
2023-04-26T23:25:07.350Z,8.99
2023-04-26T23:27:51.310Z,9.21
2023-04-26T23:30:36.052Z,9.46
2023-04-26T23:33:20.145Z,8.76
2023-04-26T23:36:04.324Z,9.15
2023-04-26T23:38:49.688Z,8.99
2023-04-26T23:41:33.840Z,8.93
2023-04-26T23:44:17.922Z,8.88
2023-04-26T23:47:02.104Z,8.88
2023-04-26T23:49:46.317Z,9.00
2023-04-26T23:52:30.239Z,9.49
2023-04-26T23:55:15.579Z,8.91
2023-04-26T23:57:59.587Z,8.96
