createdAt,value
2019-03-12T00:03:11.562Z,101276.02
2019-03-12T00:08:15.794Z,101283.33
2019-03-12T00:13:20.016Z,101296.89
2019-03-12T00:18:24.261Z,101301.77
2019-03-12T00:23:28.494Z,101321.78
2019-03-12T00:28:32.725Z,101329.40
2019-03-12T00:33:36.972Z,101321.56
2019-03-12T00:38:41.207Z,101322.77
2019-03-12T00:43:45.455Z,101313.62
2019-03-12T00:48:49.687Z,101327.91
2019-03-12T00:53:53.937Z,101321.66
2019-03-12T00:58:58.165Z,101333.74
2019-03-12T01:04:02.399Z,101340.34
2019-03-12T01:09:08.971Z,101356.42
2019-03-12T01:14:13.207Z,101354.03
2019-03-12T01:19:17.441Z,101376.94
2019-03-12T01:24:21.676Z,101383.59
2019-03-12T01:29:25.909Z,101375.86
2019-03-12T01:34:30.135Z,101379.86
2019-03-12T01:39:34.381Z,101390.97
2019-03-12T01:44:38.621Z,101401.15
2019-03-12T01:49:42.870Z,101393.45
2019-03-12T01:54:47.114Z,101416.24
2019-03-12T01:59:51.308Z,101414.92
2019-03-12T02:04:55.724Z,101423.05
2019-03-12T02:09:59.964Z,101412.69
2019-03-12T02:15:05.440Z,101411.69
2019-03-12T02:20:12.153Z,101408.31
2019-03-12T02:25:17.033Z,101416.86
2019-03-12T02:30:21.693Z,101418.08
2019-03-12T02:35:26.011Z,101426.20
2019-03-12T02:40:30.254Z,101430.88
2019-03-12T02:45:34.502Z,101434.38
2019-03-12T02:50:38.728Z,101449.07
2019-03-12T02:55:42.967Z,101446.13
2019-03-12T03:00:47.196Z,101443.99
2019-03-12T03:06:07.107Z,101447.50
2019-03-12T03:11:11.366Z,101449.53
2019-03-12T03:16:15.603Z,101447.23
2019-03-12T03:21:19.846Z,101450.03
2019-03-12T03:26:24.087Z,101461.27
2019-03-12T03:31:28.355Z,101467.46
2019-03-12T03:36:32.665Z,101467.61
2019-03-12T03:41:37.197Z,101460.81
2019-03-12T03:46:41.448Z,101460.07
2019-03-12T03:51:45.723Z,101460.89
2019-03-12T03:56:49.957Z,101454.78
2019-03-12T04:01:54.215Z,101454.17
2019-03-12T04:06:58.452Z,101450.44
2019-03-12T04:12:02.718Z,101454.79
2019-03-12T04:17:06.958Z,101463.69
2019-03-12T04:22:11.271Z,101469.64
2019-03-12T04:27:15.466Z,101475.83
2019-03-12T04:32:19.707Z,101472.69
2019-03-12T04:37:23.943Z,101467.28
2019-03-12T04:42:28.177Z,101477.81
2019-03-12T04:47:32.850Z,101476.09
2019-03-12T04:52:37.097Z,101483.17
2019-03-12T04:57:41.345Z,101477.27
2019-03-12T05:02:45.585Z,101474.62
2019-03-12T05:07:49.805Z,101469.48
2019-03-12T05:12:54.067Z,101474.78
2019-03-12T05:17:58.298Z,101468.33
2019-03-12T05:23:02.525Z,101474.47
2019-03-12T05:28:06.835Z,101475.64
2019-03-12T05:33:11.077Z,101482.09
2019-03-12T05:38:15.307Z,101497.40
2019-03-12T05:43:19.538Z,101492.11
2019-03-12T05:48:23.772Z,101494.66
2019-03-12T05:53:41.846Z,101493.28
2019-03-12T05:58:46.116Z,101506.00
2019-03-12T06:03:50.345Z,101513.52
2019-03-12T06:08:54.569Z,101509.92
2019-03-12T06:13:58.807Z,101513.98
2019-03-12T06:19:03.046Z,101502.23
2019-03-12T06:24:07.277Z,101502.82
2019-03-12T06:29:11.519Z,101502.47
2019-03-12T06:34:19.930Z,101498.41
2019-03-12T06:39:30.503Z,101494.36
2019-03-12T06:44:39.145Z,101489.89
2019-03-12T06:50:05.290Z,101500.49
2019-03-12T06:55:25.307Z,101502.48
2019-03-12T07:00:51.363Z,101512.95
2019-03-12T07:06:20.700Z,101506.62
2019-03-12T07:11:59.062Z,101508.75
2019-03-12T07:17:20.536Z,101501.23
2019-03-12T07:22:43.732Z,101498.74
2019-03-12T07:27:53.914Z,101500.66
2019-03-12T07:33:24.453Z,101496.45
2019-03-12T07:38:34.213Z,101500.47
2019-03-12T07:43:48.485Z,101501.34
2019-03-12T07:49:14.620Z,101500.23
2019-03-12T07:54:47.200Z,101489.56
2019-03-12T08:00:10.432Z,101485.50
2019-03-12T08:05:32.420Z,101485.50
2019-03-12T08:10:54.174Z,101489.33
2019-03-12T08:16:20.529Z,101486.16
2019-03-12T08:21:49.674Z,101485.99
2019-03-12T08:27:11.502Z,101475.58
2019-03-12T08:32:34.497Z,101474.32
2019-03-12T08:38:03.750Z,101464.22
2019-03-12T08:43:36.035Z,101469.02
2019-03-12T08:49:05.748Z,101462.42
2019-03-12T08:54:28.923Z,101456.39
2019-03-12T08:59:52.088Z,101455.13
2019-03-12T09:05:24.179Z,101450.52
2019-03-12T09:10:33.954Z,101448.36
2019-03-12T09:15:53.953Z,101444.19
2019-03-12T09:21:10.175Z,101431.87
2019-03-12T09:26:26.691Z,101434.89
2019-03-12T09:31:50.156Z,101419.48
2019-03-12T09:37:22.404Z,101402.43
2019-03-12T09:42:48.385Z,101407.33
2019-03-12T09:48:02.066Z,101393.97
2019-03-12T09:53:25.243Z,101377.27
2019-03-12T09:58:47.363Z,101376.96
2019-03-12T10:04:13.472Z,101364.79
2019-03-12T10:09:42.536Z,101362.53
2019-03-12T10:15:09.629Z,101357.22
2019-03-12T10:20:35.664Z,101353.02
2019-03-12T10:25:48.729Z,101332.63
2019-03-12T10:31:04.729Z,101317.09
2019-03-12T10:36:18.724Z,101319.27
2019-03-12T10:41:44.777Z,101301.36
2019-03-12T10:46:56.048Z,101299.33
2019-03-12T10:52:00.277Z,101296.59
2019-03-12T10:57:04.508Z,101299.16
2019-03-12T11:02:08.998Z,101293.27
2019-03-12T11:07:16.660Z,101280.48
2019-03-12T11:12:19.187Z,101271.25
2019-03-12T11:17:23.458Z,101260.79
2019-03-12T11:22:27.730Z,101251.59
2019-03-12T11:27:32.001Z,101237.70
2019-03-12T11:32:36.244Z,101227.24
2019-03-12T11:37:40.547Z,101218.72
2019-03-12T11:42:44.910Z,101204.42
2019-03-12T11:47:49.414Z,101195.59
2019-03-12T11:52:57.742Z,101191.02
2019-03-12T11:57:59.751Z,101185.20
2019-03-12T12:03:04.177Z,101171.73
2019-03-12T12:08:08.408Z,101162.80
2019-03-12T12:13:12.636Z,101151.42
2019-03-12T12:18:16.850Z,101145.05
2019-03-12T12:23:21.136Z,101120.07
2019-03-12T12:28:25.377Z,101101.22
2019-03-12T12:33:29.615Z,101109.33
2019-03-12T12:38:33.834Z,101092.55
2019-03-12T12:43:38.062Z,101074.62
2019-03-12T12:48:42.295Z,101072.78
2019-03-12T12:53:46.531Z,101058.96
2019-03-12T12:58:50.752Z,101043.94
2019-03-12T13:03:55.096Z,101035.75
2019-03-12T13:08:59.328Z,101021.18
2019-03-12T13:14:03.559Z,101027.61
2019-03-12T13:19:07.821Z,101013.39
2019-03-12T13:24:12.046Z,100989.56
2019-03-12T13:29:16.313Z,100993.25
2019-03-12T13:34:20.532Z,100987.55
2019-03-12T13:39:24.834Z,100981.30
2019-03-12T13:44:29.060Z,100969.36
2019-03-12T13:49:33.284Z,100952.02
2019-03-12T13:54:37.533Z,100943.92
2019-03-12T13:59:41.765Z,100934.31
2019-03-12T14:04:45.998Z,100938.41
2019-03-12T14:09:50.241Z,100928.20
2019-03-12T14:14:54.477Z,100915.67
2019-03-12T14:20:22.656Z,100904.17
2019-03-12T14:25:26.884Z,100897.21
2019-03-12T14:30:31.160Z,100893.61
2019-03-12T14:35:35.395Z,100880.55
2019-03-12T14:40:39.647Z,100876.05
2019-03-12T14:45:50.583Z,100860.73
2019-03-12T14:50:54.807Z,100843.58
2019-03-12T14:55:59.038Z,100828.32
2019-03-12T15:01:03.265Z,100825.80
2019-03-12T15:06:07.807Z,100804.78
2019-03-12T15:11:12.040Z,100804.22
2019-03-12T15:16:16.285Z,100792.75
2019-03-12T15:21:21.409Z,100786.37
2019-03-12T15:26:25.730Z,100766.37
2019-03-12T15:31:29.972Z,100755.48
2019-03-12T15:36:34.237Z,100739.61
2019-03-12T15:41:38.492Z,100730.66
2019-03-12T15:46:42.752Z,100717.73
2019-03-12T15:51:47.091Z,100710.18
2019-03-12T15:56:51.341Z,100701.28
2019-03-12T16:01:55.570Z,100681.47
2019-03-12T16:07:01.504Z,100675.02
2019-03-12T16:12:05.961Z,100656.56
2019-03-12T16:17:10.251Z,100656.38
2019-03-12T16:22:14.501Z,100635.57
2019-03-12T16:27:18.740Z,100618.97
2019-03-12T16:32:22.982Z,100609.43
2019-03-12T16:37:28.294Z,100573.97
2019-03-12T16:42:35.258Z,100541.53
2019-03-12T16:47:38.494Z,100524.77
2019-03-12T16:52:42.744Z,100510.47
2019-03-12T16:57:46.979Z,100507.41
2019-03-12T17:02:51.291Z,100490.13
2019-03-12T17:07:55.589Z,100480.39
2019-03-12T17:12:59.969Z,100478.04
2019-03-12T17:18:04.207Z,100466.78
2019-03-12T17:23:08.435Z,100466.30
2019-03-12T17:28:12.684Z,100465.17
2019-03-12T17:33:16.964Z,100462.74
2019-03-12T17:38:21.199Z,100448.48
2019-03-12T17:43:25.433Z,100435.91
2019-03-12T17:48:29.686Z,100423.72
2019-03-12T17:53:33.917Z,100408.47
2019-03-12T17:58:38.178Z,100403.67
2019-03-12T18:03:42.523Z,100392.42
2019-03-12T18:08:47.017Z,100377.29
2019-03-12T18:13:51.285Z,100362.94
2019-03-12T18:18:55.635Z,100347.09
2019-03-12T18:23:59.880Z,100329.52
2019-03-12T18:29:04.261Z,100317.96
2019-03-12T18:34:08.509Z,100305.47
2019-03-12T18:39:12.768Z,100292.38
2019-03-12T18:44:17.016Z,100281.03
2019-03-12T18:49:21.257Z,100266.74
2019-03-12T18:54:25.845Z,100256.70
2019-03-12T18:59:30.127Z,100250.99
2019-03-12T19:04:34.373Z,100238.01
2019-03-12T19:09:39.883Z,100226.11
2019-03-12T19:14:44.272Z,100214.66
2019-03-12T19:19:48.690Z,100206.16
2019-03-12T19:24:53.261Z,100193.59
2019-03-12T19:29:57.746Z,100171.51
2019-03-12T19:35:02.412Z,100150.02
2019-03-12T19:40:08.977Z,100141.73
2019-03-12T19:45:13.997Z,100116.87
2019-03-12T19:50:19.156Z,100090.77
2019-03-12T19:55:27.338Z,100076.46
2019-03-12T20:00:34.079Z,100058.91
2019-03-12T20:05:39.746Z,100050.34
2019-03-12T20:11:33.186Z,100034.41
2019-03-12T20:17:13.686Z,100016.86
2019-03-12T20:22:57.828Z,99992.78
2019-03-12T20:28:57.446Z,99986.87
2019-03-12T20:34:44.544Z,99970.82
2019-03-12T20:40:38.515Z,99962.11
2019-03-12T20:46:32.512Z,99947.70
2019-03-12T20:52:27.045Z,99933.70
2019-03-12T20:58:10.516Z,99919.58
2019-03-12T21:04:05.096Z,99895.44
2019-03-12T21:09:53.063Z,99878.22
2019-03-12T21:15:26.633Z,99864.63
2019-03-12T21:21:21.907Z,99851.23
2019-03-12T21:27:02.177Z,99824.08
2019-03-12T21:32:07.113Z,99827.26
2019-03-12T21:37:11.946Z,99806.80
2019-03-12T21:42:16.811Z,99791.83
2019-03-12T21:47:21.214Z,99784.30
2019-03-12T21:52:25.647Z,99764.20
2019-03-12T21:57:29.937Z,99760.61
2019-03-12T22:02:34.237Z,99746.43
2019-03-12T22:07:38.511Z,99739.48
2019-03-12T22:12:42.765Z,99742.23
2019-03-12T22:17:46.994Z,99723.48
2019-03-12T22:23:02.318Z,99708.87
2019-03-12T22:28:06.554Z,99699.84
2019-03-12T22:33:10.793Z,99692.83
2019-03-12T22:38:15.114Z,99679.32
2019-03-12T22:43:19.362Z,99673.20
2019-03-12T22:48:23.598Z,99667.27
2019-03-12T22:53:27.853Z,99656.06
2019-03-12T22:58:32.242Z,99655.61
2019-03-12T23:03:36.494Z,99651.32
2019-03-12T23:08:41.243Z,99624.30
2019-03-12T23:13:45.522Z,99627.69
2019-03-12T23:18:49.751Z,99635.87
2019-03-12T23:23:54.009Z,99618.52
2019-03-12T23:28:58.255Z,99567.21
2019-03-12T23:34:02.503Z,99548.90
2019-03-12T23:39:09.027Z,99542.36
2019-03-12T23:44:13.261Z,99545.13
2019-03-12T23:49:18.301Z,99547.56
2019-03-12T23:54:22.523Z,99538.05
2019-03-12T23:59:26.754Z,99504.49
