createdAt,value
2018-01-31T01:53:09.419Z,94.17
2018-01-31T01:55:36.921Z,94.29
2018-01-31T01:58:04.453Z,94.16
2018-01-31T02:00:31.949Z,94.55
2018-01-31T02:02:59.521Z,94.06
2018-01-31T02:05:27.074Z,94.13
2018-01-31T02:07:54.611Z,94.52
2018-01-31T02:10:22.204Z,94.83
2018-01-31T02:12:49.709Z,93.85
2018-01-31T02:15:17.240Z,93.83
2018-01-31T02:17:44.851Z,94.81
2018-01-31T02:20:12.378Z,93.97
2018-01-31T02:22:39.886Z,93.43
2018-01-31T02:25:07.372Z,93.40
2018-01-31T02:27:34.882Z,93.46
2018-01-31T02:30:02.425Z,93.52
2018-01-31T02:32:29.935Z,93.22
2018-01-31T02:34:57.498Z,93.73
2018-01-31T02:37:25.062Z,93.52
2018-01-31T02:40:01.499Z,93.71
2018-01-31T02:42:29.055Z,93.71
2018-01-31T02:44:56.557Z,93.68
2018-01-31T02:47:24.106Z,94.57
2018-01-31T02:49:51.666Z,94.23
2018-01-31T02:52:19.179Z,94.05
2018-01-31T02:54:46.753Z,92.51
2018-01-31T02:57:14.287Z,92.44
2018-01-31T02:59:41.781Z,91.91
2018-01-31T03:02:09.296Z,91.10
2018-01-31T03:04:36.895Z,91.05
2018-01-31T03:07:04.422Z,91.70
2018-01-31T03:09:32.054Z,91.13
2018-01-31T03:11:59.615Z,90.78
2018-01-31T03:14:27.137Z,90.75
2018-01-31T03:16:54.642Z,90.45
2018-01-31T03:19:22.179Z,90.48
2018-01-31T03:21:49.673Z,91.25
2018-01-31T03:24:17.172Z,91.23
2018-01-31T03:26:44.671Z,90.80
2018-01-31T03:29:12.230Z,90.70
2018-01-31T03:31:39.745Z,90.60
2018-01-31T03:34:07.299Z,91.38
2018-01-31T03:36:34.862Z,91.16
2018-01-31T03:39:02.383Z,91.47
2018-01-31T03:41:29.920Z,90.54
2018-01-31T03:43:57.415Z,90.82
2018-01-31T03:46:24.936Z,91.48
2018-01-31T03:48:52.421Z,91.80
2018-01-31T03:51:19.926Z,91.54
2018-01-31T03:53:47.479Z,91.14
2018-01-31T03:56:15.034Z,91.28
2018-01-31T03:58:42.558Z,91.41
2018-01-31T04:01:10.160Z,91.31
2018-01-31T04:03:37.650Z,91.31
2018-01-31T04:06:05.135Z,91.57
2018-01-31T04:08:32.656Z,91.65
2018-01-31T04:11:00.142Z,91.70
2018-01-31T04:13:27.692Z,92.01
2018-01-31T04:15:55.195Z,92.81
2018-01-31T04:18:22.768Z,92.26
2018-01-31T04:20:50.292Z,92.26
2018-01-31T04:23:17.807Z,92.45
2018-01-31T04:25:45.321Z,93.11
2018-01-31T04:28:12.827Z,92.63
2018-01-31T04:30:40.351Z,92.36
2018-01-31T04:33:07.859Z,92.44
2018-01-31T04:35:35.426Z,92.39
2018-01-31T04:38:02.917Z,92.10
2018-01-31T04:40:30.422Z,91.66
2018-01-31T04:42:57.886Z,92.04
2018-01-31T04:45:25.393Z,92.23
2018-01-31T04:47:52.882Z,91.48
2018-01-31T04:50:20.479Z,90.93
2018-01-31T04:52:47.971Z,91.22
2018-01-31T04:55:15.480Z,91.19
2018-01-31T04:57:42.975Z,90.72
2018-01-31T05:00:10.492Z,90.67
2018-01-31T05:02:38.031Z,91.48
2018-01-31T05:05:05.539Z,90.46
2018-01-31T05:07:33.031Z,91.00
2018-01-31T05:10:00.554Z,90.92
2018-01-31T05:12:28.112Z,90.94
2018-01-31T05:14:55.589Z,90.52
2018-01-31T05:17:23.236Z,91.17
2018-01-31T05:19:50.732Z,90.79
2018-01-31T05:22:18.234Z,91.34
2018-01-31T05:24:47.146Z,91.66
2018-01-31T05:27:14.655Z,91.30
2018-01-31T05:29:42.143Z,91.19
2018-01-31T05:32:09.636Z,91.87
2018-01-31T05:34:37.161Z,92.06
2018-01-31T05:37:04.691Z,91.73
2018-01-31T05:39:32.216Z,91.88
2018-01-31T05:42:00.596Z,91.71
2018-01-31T05:44:28.160Z,91.79
2018-01-31T05:46:55.678Z,92.01
2018-01-31T05:49:23.170Z,93.29
2018-01-31T05:51:50.650Z,92.88
2018-01-31T05:54:18.171Z,93.03
2018-01-31T05:56:45.693Z,92.80
2018-01-31T05:59:13.220Z,92.83
2018-01-31T06:01:40.717Z,92.71
2018-01-31T06:04:08.270Z,93.02
2018-01-31T06:06:35.798Z,92.47
2018-01-31T06:09:03.330Z,92.38
2018-01-31T06:11:30.835Z,92.88
2018-01-31T06:13:58.340Z,92.85
2018-01-31T06:19:23.741Z,92.84
2018-01-31T06:21:51.248Z,93.28
2018-01-31T06:24:18.763Z,93.28
2018-01-31T06:26:46.287Z,93.48
2018-01-31T06:29:13.790Z,93.36
2018-01-31T06:31:41.321Z,93.53
2018-01-31T06:34:08.830Z,93.72
2018-01-31T06:36:36.356Z,94.35
2018-01-31T06:39:03.872Z,95.33
2018-01-31T06:41:31.354Z,97.17
2018-01-31T06:43:58.854Z,97.91
2018-01-31T06:46:26.366Z,98.39
2018-01-31T06:48:53.860Z,99.46
2018-01-31T06:51:21.379Z,99.70
2018-01-31T06:53:48.872Z,99.83
2018-01-31T06:56:16.361Z,100.00
2018-01-31T06:58:43.869Z,99.46
2018-01-31T07:01:11.348Z,99.58
2018-01-31T07:03:38.903Z,99.77
2018-01-31T07:06:06.414Z,98.88
2018-01-31T07:08:33.958Z,98.37
2018-01-31T07:11:01.471Z,98.70
2018-01-31T07:13:29.024Z,97.98
2018-01-31T07:15:56.600Z,98.18
2018-01-31T07:18:24.119Z,97.88
2018-01-31T07:20:51.648Z,98.40
2018-01-31T07:23:19.138Z,98.66
2018-01-31T07:25:46.653Z,97.83
2018-01-31T07:28:14.165Z,98.15
2018-01-31T07:30:41.712Z,97.58
2018-01-31T07:33:09.213Z,99.08
2018-01-31T07:35:36.709Z,100.00
2018-01-31T07:38:04.197Z,99.98
2018-01-31T07:40:31.710Z,100.00
2018-01-31T07:42:59.205Z,100.00
2018-01-31T07:45:26.726Z,100.00
2018-01-31T07:47:54.230Z,100.00
2018-01-31T07:50:21.726Z,100.00
2018-01-31T07:52:49.242Z,100.00
2018-01-31T07:55:16.750Z,100.00
2018-01-31T07:57:44.323Z,100.00
2018-01-31T08:00:11.813Z,100.00
2018-01-31T08:02:39.292Z,100.00
2018-01-31T08:05:06.797Z,100.00
2018-01-31T08:07:34.303Z,100.00
2018-01-31T08:10:01.856Z,100.00
2018-01-31T08:12:29.408Z,99.97
2018-01-31T08:14:56.927Z,100.00
2018-01-31T08:17:24.447Z,100.00
2018-01-31T08:19:51.963Z,100.00
2018-01-31T08:22:19.510Z,99.40
2018-01-31T08:24:47.072Z,99.60
2018-01-31T08:27:14.558Z,99.15
2018-01-31T08:29:42.055Z,99.60
2018-01-31T08:32:09.550Z,99.05
2018-01-31T08:34:37.057Z,98.75
2018-01-31T08:37:04.621Z,98.84
2018-01-31T08:39:32.142Z,98.36
2018-01-31T08:41:59.636Z,98.09
2018-01-31T08:44:27.127Z,97.81
2018-01-31T08:46:54.633Z,97.92
2018-01-31T08:49:22.154Z,97.58
2018-01-31T08:51:49.613Z,97.39
2018-01-31T08:54:17.092Z,97.52
2018-01-31T08:56:45.491Z,97.68
2018-01-31T08:59:12.965Z,97.38
2018-01-31T09:01:41.377Z,97.10
2018-01-31T09:04:08.856Z,96.33
2018-01-31T09:06:36.360Z,96.13
2018-01-31T09:09:03.879Z,96.40
2018-01-31T09:11:31.382Z,96.56
2018-01-31T09:13:58.900Z,96.64
2018-01-31T09:16:26.414Z,96.00
2018-01-31T09:18:53.923Z,96.48
2018-01-31T09:21:21.413Z,96.10
2018-01-31T09:23:48.894Z,96.18
2018-01-31T09:26:16.382Z,95.65
2018-01-31T09:28:43.912Z,96.13
2018-01-31T09:31:11.413Z,96.08
2018-01-31T09:33:38.931Z,96.78
2018-01-31T09:36:06.468Z,96.28
2018-01-31T09:38:33.973Z,96.60
2018-01-31T09:41:01.503Z,96.76
2018-01-31T09:43:29.012Z,96.60
2018-01-31T09:45:56.523Z,96.73
2018-01-31T09:48:24.001Z,96.41
2018-01-31T09:50:51.524Z,95.85
2018-01-31T09:53:19.022Z,95.77
2018-01-31T09:55:46.566Z,95.78
2018-01-31T09:58:14.096Z,95.91
2018-01-31T10:00:41.614Z,95.02
2018-01-31T10:03:09.105Z,94.51
2018-01-31T10:05:36.608Z,94.54
2018-01-31T10:08:04.101Z,94.62
2018-01-31T10:10:31.624Z,93.70
2018-01-31T10:12:59.138Z,93.20
2018-01-31T10:15:26.701Z,93.71
2018-01-31T10:17:54.218Z,93.95
2018-01-31T10:20:21.773Z,92.92
2018-01-31T10:22:49.523Z,93.07
2018-01-31T10:25:17.079Z,92.96
2018-01-31T10:27:44.607Z,93.39
2018-01-31T10:30:12.308Z,92.60
2018-01-31T10:32:39.892Z,93.12
2018-01-31T10:35:07.575Z,93.64
2018-01-31T10:37:35.095Z,93.05
2018-01-31T10:40:02.584Z,93.04
2018-01-31T10:42:30.108Z,92.92
2018-01-31T10:44:57.644Z,92.60
2018-01-31T10:47:25.170Z,92.54
2018-01-31T10:49:52.655Z,92.03
2018-01-31T10:52:20.172Z,92.05
2018-01-31T10:57:29.031Z,92.48
2018-01-31T10:59:42.843Z,91.76
2018-01-31T11:02:10.390Z,91.36
2018-01-31T11:04:37.925Z,91.35
2018-01-31T11:07:05.433Z,91.32
2018-01-31T11:09:32.970Z,91.48
2018-01-31T11:12:00.443Z,91.48
2018-01-31T11:14:27.988Z,90.41
2018-01-31T11:16:55.504Z,90.21
2018-01-31T11:19:23.018Z,90.16
2018-01-31T11:21:50.555Z,90.23
2018-01-31T11:24:18.078Z,89.95
2018-01-31T11:26:45.578Z,90.69
2018-01-31T11:29:13.073Z,90.16
2018-01-31T11:31:40.566Z,90.21
2018-01-31T11:34:08.059Z,89.81
2018-01-31T11:36:35.569Z,89.66
2018-01-31T11:39:03.090Z,90.02
2018-01-31T11:41:30.601Z,90.02
2018-01-31T11:43:58.095Z,89.05
2018-01-31T11:46:25.607Z,88.52
2018-01-31T11:48:53.112Z,90.13
2018-01-31T11:51:20.641Z,89.58
2018-01-31T11:53:48.196Z,88.42
2018-01-31T11:56:15.706Z,88.01
2018-01-31T11:58:43.311Z,89.11
2018-01-31T12:01:10.880Z,89.14
2018-01-31T12:03:38.428Z,89.67
2018-01-31T12:06:05.959Z,88.65
2018-01-31T12:08:33.521Z,88.50
2018-01-31T12:11:01.011Z,88.58
2018-01-31T12:13:40.430Z,88.07
2018-01-31T12:16:19.707Z,87.85
2018-01-31T12:18:59.048Z,88.70
2018-01-31T12:21:38.282Z,88.17
2018-01-31T12:24:17.588Z,87.88
2018-01-31T12:26:53.945Z,87.97
2018-01-31T12:29:34.309Z,87.74
2018-01-31T12:35:16.206Z,87.20
2018-01-31T12:37:55.592Z,88.00
2018-01-31T12:40:22.577Z,86.73
2018-01-31T12:42:49.531Z,86.51
2018-01-31T12:45:16.533Z,86.83
2018-01-31T12:47:55.720Z,86.58
2018-01-31T12:50:35.138Z,87.34
2018-01-31T12:53:14.465Z,86.45
2018-01-31T12:55:53.824Z,86.64
2018-01-31T12:58:33.186Z,85.99
2018-01-31T13:01:12.462Z,86.00
2018-01-31T13:03:51.769Z,86.07
2018-01-31T13:06:30.983Z,85.68
2018-01-31T13:09:10.327Z,85.92
2018-01-31T13:11:50.014Z,85.29
2018-01-31T13:14:29.495Z,86.61
2018-01-31T13:17:08.787Z,86.61
2018-01-31T13:19:48.159Z,86.45
2018-01-31T13:22:27.394Z,85.83
2018-01-31T13:28:20.815Z,85.45
2018-01-31T13:34:09.580Z,86.11
2018-01-31T13:40:08.996Z,86.17
2018-01-31T13:45:51.841Z,85.56
2018-01-31T13:48:31.886Z,86.21
2018-01-31T13:54:18.796Z,86.52
2018-01-31T13:56:58.119Z,86.51
2018-01-31T13:59:37.452Z,87.47
2018-01-31T14:02:16.790Z,87.15
2018-01-31T14:04:56.081Z,87.29
2018-01-31T14:07:35.252Z,86.94
2018-01-31T14:10:14.604Z,87.81
2018-01-31T14:12:53.953Z,87.28
2018-01-31T14:15:33.252Z,87.80
2018-01-31T14:18:12.536Z,88.01
2018-01-31T14:20:51.688Z,87.65
2018-01-31T14:23:30.915Z,88.77
2018-01-31T14:26:11.940Z,88.99
2018-01-31T14:28:51.113Z,88.69
2018-01-31T14:31:30.470Z,89.76
2018-01-31T14:34:09.664Z,89.25
2018-01-31T14:36:36.671Z,89.10
2018-01-31T14:39:03.672Z,89.61
2018-01-31T14:41:30.651Z,90.38
2018-01-31T14:43:57.643Z,90.23
2018-01-31T14:46:24.664Z,90.15
2018-01-31T14:48:51.614Z,90.40
2018-01-31T14:51:18.586Z,90.47
2018-01-31T14:53:45.589Z,90.53
2018-01-31T14:56:12.636Z,89.81
2018-01-31T14:58:39.641Z,89.74
2018-01-31T15:01:06.616Z,90.06
2018-01-31T15:03:33.570Z,89.00
2018-01-31T15:06:00.553Z,89.27
2018-01-31T15:08:27.542Z,89.98
2018-01-31T15:10:54.530Z,88.70
2018-01-31T15:13:21.489Z,89.26
2018-01-31T15:15:48.488Z,88.73
2018-01-31T15:18:15.467Z,88.66
2018-01-31T15:20:42.437Z,89.20
2018-01-31T15:23:09.428Z,88.93
2018-01-31T15:25:36.412Z,89.38
2018-01-31T15:28:03.380Z,89.19
2018-01-31T15:30:30.400Z,89.68
2018-01-31T15:32:57.388Z,89.68
2018-01-31T15:35:24.380Z,91.62
2018-01-31T15:37:51.342Z,93.20
2018-01-31T15:40:18.301Z,94.71
2018-01-31T15:42:45.302Z,94.42
2018-01-31T15:45:12.275Z,94.95
2018-01-31T15:47:39.249Z,97.19
2018-01-31T15:50:06.224Z,98.34
2018-01-31T15:52:33.187Z,99.86
2018-01-31T15:55:00.203Z,100.00
2018-01-31T15:57:27.155Z,100.00
2018-01-31T15:59:54.134Z,100.00
2018-01-31T16:02:21.085Z,100.00
2018-01-31T16:04:48.036Z,100.00
2018-01-31T16:07:15.020Z,100.00
2018-01-31T16:09:42.050Z,100.00
2018-01-31T16:12:09.033Z,100.00
2018-01-31T16:14:36.007Z,100.00
2018-01-31T16:17:03.479Z,100.00
2018-01-31T16:19:42.624Z,100.00
2018-01-31T16:22:10.141Z,100.00
2018-01-31T16:24:37.651Z,100.00
2018-01-31T16:27:10.959Z,100.00
2018-01-31T16:29:50.196Z,100.00
2018-01-31T16:32:29.324Z,100.00
2018-01-31T16:34:57.008Z,100.00
2018-01-31T16:37:24.495Z,100.00
2018-01-31T16:39:52.061Z,100.00
2018-01-31T16:42:19.552Z,100.00
2018-01-31T16:44:47.085Z,100.00
2018-01-31T16:47:18.594Z,100.00
2018-01-31T16:49:46.137Z,100.00
2018-01-31T16:52:13.657Z,100.00
2018-01-31T16:54:41.147Z,100.00
2018-01-31T16:57:08.642Z,100.00
2018-01-31T16:59:36.257Z,100.00
2018-01-31T17:02:03.849Z,100.00
2018-01-31T17:04:31.385Z,100.00
2018-01-31T17:06:59.899Z,100.00
2018-01-31T17:09:27.420Z,100.00
2018-01-31T17:11:54.913Z,100.00
2018-01-31T17:14:22.421Z,100.00
2018-01-31T17:16:49.960Z,100.00
2018-01-31T17:19:17.473Z,100.00
2018-01-31T17:21:45.057Z,100.00
2018-01-31T17:24:12.549Z,100.00
2018-01-31T17:26:40.070Z,100.00
2018-01-31T17:29:07.592Z,100.00
2018-01-31T17:31:35.069Z,100.00
2018-01-31T17:34:02.625Z,100.00
2018-01-31T17:36:30.192Z,100.00
2018-01-31T17:38:57.696Z,100.00
2018-01-31T17:41:25.237Z,100.00
2018-01-31T17:43:53.494Z,100.00
2018-01-31T17:46:21.010Z,100.00
2018-01-31T17:48:48.513Z,100.00
2018-01-31T17:51:16.051Z,100.00
2018-01-31T17:53:43.572Z,100.00
2018-01-31T17:56:11.194Z,100.00
2018-01-31T17:58:38.737Z,100.00
2018-01-31T18:01:06.339Z,100.00
2018-01-31T18:03:33.825Z,100.00
2018-01-31T18:06:01.311Z,100.00
2018-01-31T18:08:28.830Z,99.19
2018-01-31T18:10:56.378Z,98.78
2018-01-31T18:13:23.878Z,99.51
2018-01-31T18:15:51.509Z,99.97
2018-01-31T18:18:19.045Z,100.00
2018-01-31T18:20:46.567Z,99.74
2018-01-31T18:23:14.077Z,100.00
2018-01-31T18:25:41.578Z,99.76
2018-01-31T18:28:09.084Z,99.59
2018-01-31T18:30:36.601Z,98.71
2018-01-31T18:33:04.067Z,98.77
2018-01-31T18:35:31.589Z,97.97
2018-01-31T18:37:59.088Z,97.30
2018-01-31T18:40:26.684Z,96.23
2018-01-31T18:42:54.201Z,96.05
2018-01-31T18:45:21.749Z,95.83
2018-01-31T18:47:49.233Z,95.63
2018-01-31T18:50:17.672Z,94.39
2018-01-31T18:52:45.196Z,94.37
2018-01-31T18:55:12.688Z,94.89
2018-01-31T18:57:40.173Z,94.66
2018-01-31T19:00:07.683Z,94.21
2018-01-31T19:02:35.230Z,94.37
2018-01-31T19:05:02.725Z,95.62
2018-01-31T19:07:30.228Z,93.98
2018-01-31T19:09:57.737Z,93.84
2018-01-31T19:12:25.289Z,94.12
2018-01-31T19:14:52.809Z,95.78
2018-01-31T19:17:20.307Z,95.06
2018-01-31T19:19:47.784Z,95.63
2018-01-31T19:22:15.347Z,95.12
2018-01-31T19:24:42.864Z,96.53
2018-01-31T19:27:10.353Z,96.57
2018-01-31T19:29:37.870Z,96.55
2018-01-31T19:32:05.442Z,96.93
2018-01-31T19:34:32.972Z,96.90
2018-01-31T19:37:00.518Z,97.49
2018-01-31T19:39:28.010Z,97.73
2018-01-31T19:41:55.540Z,97.61
2018-01-31T19:44:23.016Z,98.34
2018-01-31T19:46:50.556Z,98.68
2018-01-31T19:49:18.034Z,99.61
2018-01-31T19:51:45.581Z,100.00
2018-01-31T19:54:13.097Z,100.00
2018-01-31T19:56:40.605Z,100.00
2018-01-31T19:59:08.146Z,100.00
2018-01-31T20:01:35.622Z,100.00
2018-01-31T20:04:03.128Z,100.00
2018-01-31T20:06:30.692Z,100.00
2018-01-31T20:08:58.197Z,100.00
2018-01-31T20:11:25.716Z,100.00
2018-01-31T20:13:53.208Z,100.00
2018-01-31T20:16:20.710Z,100.00
2018-01-31T20:18:48.234Z,100.00
2018-01-31T20:21:15.848Z,100.00
2018-01-31T20:23:43.383Z,100.00
2018-01-31T20:26:10.884Z,100.00
2018-01-31T20:28:38.465Z,100.00
2018-01-31T20:31:05.962Z,100.00
2018-01-31T20:33:33.476Z,100.00
2018-01-31T20:36:01.043Z,100.00
2018-01-31T20:38:28.600Z,100.00
2018-01-31T20:40:56.414Z,100.00
2018-01-31T20:43:23.936Z,100.00
2018-01-31T20:45:51.429Z,100.00
2018-01-31T20:48:18.970Z,100.00
2018-01-31T20:50:46.567Z,100.00
2018-01-31T20:53:14.069Z,100.00
2018-01-31T20:55:41.580Z,100.00
2018-01-31T20:58:09.213Z,100.00
2018-01-31T21:00:36.842Z,100.00
2018-01-31T21:03:04.348Z,100.00
2018-01-31T21:05:32.015Z,100.00
2018-01-31T21:07:59.526Z,100.00
2018-01-31T21:10:27.072Z,100.00
2018-01-31T21:12:54.622Z,100.00
2018-01-31T21:15:22.110Z,100.00
2018-01-31T21:17:49.671Z,100.00
2018-01-31T21:20:17.199Z,100.00
2018-01-31T21:22:44.692Z,100.00
2018-01-31T21:25:12.261Z,100.00
2018-01-31T21:27:39.765Z,100.00
2018-01-31T21:30:07.306Z,100.00
2018-01-31T21:32:34.908Z,100.00
2018-01-31T21:35:02.423Z,100.00
2018-01-31T21:37:29.913Z,100.00
2018-01-31T21:39:57.443Z,100.00
2018-01-31T21:42:24.959Z,100.00
2018-01-31T21:44:52.445Z,100.00
2018-01-31T21:47:19.971Z,100.00
2018-01-31T21:49:47.530Z,100.00
2018-01-31T21:52:21.539Z,100.00
2018-01-31T21:54:49.052Z,100.00
2018-01-31T21:57:16.609Z,100.00
2018-01-31T21:59:44.103Z,100.00
2018-01-31T22:02:11.585Z,100.00
2018-01-31T22:04:39.119Z,100.00
2018-01-31T22:07:07.620Z,100.00
2018-01-31T22:09:35.134Z,100.00
2018-01-31T22:12:02.628Z,100.00
2018-01-31T22:14:30.234Z,100.00
2018-01-31T22:16:57.812Z,100.00
2018-01-31T22:19:25.293Z,100.00
2018-01-31T22:21:52.792Z,100.00
2018-01-31T22:24:20.344Z,100.00
2018-01-31T22:26:47.864Z,100.00
2018-01-31T22:29:15.357Z,100.00
2018-01-31T22:31:42.865Z,100.00
2018-01-31T22:34:10.506Z,100.00
2018-01-31T22:36:38.727Z,100.00
2018-01-31T22:39:06.341Z,100.00
2018-01-31T22:41:33.851Z,100.00
2018-01-31T22:44:01.348Z,100.00
2018-01-31T22:46:28.896Z,100.00
2018-01-31T22:48:56.432Z,100.00
2018-01-31T22:51:23.924Z,100.00
2018-01-31T22:53:51.446Z,100.00
2018-01-31T22:56:18.988Z,100.00
2018-01-31T22:58:46.540Z,100.00
