createdAt,value
2022-10-28T00:01:17.413Z,98.53
2022-10-28T00:03:58.547Z,98.58
2022-10-28T00:06:35.447Z,98.46
2022-10-28T00:09:05.740Z,98.33
2022-10-28T00:11:35.849Z,98.35
2022-10-28T00:14:06.094Z,98.53
2022-10-28T00:16:37.087Z,98.50
2022-10-28T00:19:08.319Z,98.48
2022-10-28T00:21:38.282Z,98.85
2022-10-28T00:24:08.175Z,98.74
2022-10-28T00:26:39.304Z,98.96
2022-10-28T00:29:16.792Z,99.45
2022-10-28T00:31:45.591Z,99.32
2022-10-28T00:34:17.819Z,99.36
2022-10-28T00:36:46.938Z,99.67
2022-10-28T00:39:18.482Z,99.76
2022-10-28T00:41:52.251Z,99.29
2022-10-28T00:44:58.993Z,99.63
2022-10-28T00:47:37.418Z,99.76
2022-10-28T00:50:25.884Z,100.00
2022-10-28T00:53:06.256Z,99.97
2022-10-28T00:55:36.431Z,100.00
2022-10-28T00:58:07.476Z,100.00
2022-10-28T01:00:34.893Z,100.00
2022-10-28T01:03:02.555Z,100.00
2022-10-28T01:05:34.696Z,100.00
2022-10-28T01:08:05.066Z,100.00
2022-10-28T01:10:50.553Z,100.00
2022-10-28T01:13:50.245Z,100.00
2022-10-28T01:16:29.640Z,100.00
2022-10-28T01:19:52.592Z,100.00
2022-10-28T01:22:36.357Z,100.00
2022-10-28T01:25:12.460Z,100.00
2022-10-28T01:28:20.312Z,100.00
2022-10-28T01:31:14.442Z,100.00
2022-10-28T01:34:31.412Z,100.00
2022-10-28T01:37:12.596Z,100.00
2022-10-28T01:40:00.643Z,100.00
2022-10-28T01:43:04.504Z,100.00
2022-10-28T01:45:45.503Z,100.00
2022-10-28T01:48:22.086Z,100.00
2022-10-28T01:51:14.688Z,100.00
2022-10-28T01:53:46.436Z,100.00
2022-10-28T01:56:21.769Z,100.00
2022-10-28T01:58:52.297Z,100.00
2022-10-28T02:01:20.914Z,100.00
2022-10-28T02:03:48.924Z,100.00
2022-10-28T02:06:22.476Z,100.00
2022-10-28T02:09:09.964Z,100.00
2022-10-28T02:12:06.432Z,100.00
2022-10-28T02:15:06.013Z,100.00
2022-10-28T02:18:10.520Z,100.00
2022-10-28T02:21:10.605Z,100.00
2022-10-28T02:23:47.437Z,100.00
2022-10-28T02:26:38.942Z,100.00
2022-10-28T02:29:17.336Z,100.00
2022-10-28T02:31:57.576Z,100.00
2022-10-28T02:34:33.122Z,100.00
2022-10-28T02:37:10.978Z,100.00
2022-10-28T02:39:48.171Z,100.00
2022-10-28T02:42:25.323Z,100.00
2022-10-28T02:45:09.587Z,100.00
2022-10-28T02:47:44.943Z,100.00
2022-10-28T02:50:19.434Z,100.00
2022-10-28T02:52:54.881Z,100.00
2022-10-28T02:55:30.117Z,100.00
2022-10-28T02:57:58.199Z,100.00
2022-10-28T03:00:25.628Z,100.00
2022-10-28T03:02:53.035Z,100.00
2022-10-28T03:05:20.745Z,100.00
2022-10-28T03:07:48.100Z,100.00
2022-10-28T03:10:15.471Z,100.00
2022-10-28T03:12:42.861Z,100.00
2022-10-28T03:15:10.910Z,100.00
2022-10-28T03:17:38.243Z,100.00
2022-10-28T03:20:06.376Z,100.00
2022-10-28T03:22:33.711Z,100.00
2022-10-28T03:25:01.042Z,100.00
2022-10-28T03:27:28.456Z,100.00
2022-10-28T03:29:55.802Z,100.00
2022-10-28T03:34:50.535Z,100.00
2022-10-28T03:37:17.880Z,100.00
2022-10-28T03:39:45.224Z,100.00
2022-10-28T03:42:12.565Z,100.00
2022-10-28T03:44:39.897Z,100.00
2022-10-28T03:47:07.439Z,100.00
2022-10-28T03:49:37.746Z,100.00
2022-10-28T03:52:05.301Z,100.00
2022-10-28T03:54:32.651Z,100.00
2022-10-28T03:57:00.079Z,100.00
2022-10-28T03:59:27.432Z,100.00
2022-10-28T04:01:54.883Z,100.00
2022-10-28T04:04:24.217Z,100.00
2022-10-28T04:06:53.407Z,100.00
2022-10-28T04:09:20.767Z,100.00
2022-10-28T04:11:49.325Z,100.00
2022-10-28T04:14:16.819Z,100.00
2022-10-28T04:16:44.166Z,100.00
2022-10-28T04:19:11.512Z,100.00
2022-10-28T04:21:38.995Z,100.00
2022-10-28T04:24:06.433Z,100.00
2022-10-28T04:26:33.776Z,100.00
2022-10-28T04:29:01.150Z,100.00
2022-10-28T04:31:28.484Z,100.00
2022-10-28T04:33:55.875Z,100.00
2022-10-28T04:36:23.225Z,100.00
2022-10-28T04:38:51.907Z,100.00
2022-10-28T04:41:19.277Z,100.00
2022-10-28T04:43:46.637Z,100.00
2022-10-28T04:46:13.982Z,100.00
2022-10-28T04:48:41.398Z,100.00
2022-10-28T04:51:08.819Z,100.00
2022-10-28T04:53:36.157Z,100.00
2022-10-28T04:56:03.673Z,100.00
2022-10-28T04:58:31.206Z,100.00
2022-10-28T05:00:58.590Z,100.00
2022-10-28T05:03:26.017Z,100.00
2022-10-28T05:05:53.415Z,100.00
2022-10-28T05:08:20.757Z,100.00
2022-10-28T05:10:50.961Z,100.00
2022-10-28T05:13:19.371Z,100.00
2022-10-28T05:15:50.661Z,100.00
2022-10-28T05:18:18.573Z,100.00
2022-10-28T05:20:45.968Z,100.00
2022-10-28T05:23:13.313Z,100.00
2022-10-28T05:25:42.564Z,100.00
2022-10-28T05:28:09.950Z,100.00
2022-10-28T05:30:37.902Z,100.00
2022-10-28T05:33:05.553Z,100.00
2022-10-28T05:35:32.988Z,100.00
2022-10-28T05:38:00.423Z,100.00
2022-10-28T05:40:27.828Z,100.00
2022-10-28T05:42:55.397Z,100.00
2022-10-28T05:45:22.984Z,100.00
2022-10-28T05:47:50.363Z,100.00
2022-10-28T05:50:20.533Z,100.00
2022-10-28T05:52:54.064Z,100.00
2022-10-28T05:55:24.826Z,100.00
2022-10-28T05:57:53.051Z,100.00
2022-10-28T06:00:24.523Z,100.00
2022-10-28T06:02:52.152Z,100.00
2022-10-28T06:05:20.352Z,100.00
2022-10-28T06:07:47.766Z,100.00
2022-10-28T06:10:15.210Z,100.00
2022-10-28T06:12:41.074Z,100.00
2022-10-28T06:15:08.892Z,100.00
2022-10-28T06:17:36.305Z,100.00
2022-10-28T06:20:04.995Z,100.00
2022-10-28T06:22:32.480Z,100.00
2022-10-28T06:24:59.921Z,100.00
2022-10-28T06:27:27.272Z,100.00
2022-10-28T06:29:54.661Z,100.00
2022-10-28T06:32:22.042Z,100.00
2022-10-28T06:34:49.797Z,100.00
2022-10-28T06:37:17.864Z,100.00
2022-10-28T06:39:49.691Z,100.00
2022-10-28T06:42:17.664Z,100.00
2022-10-28T06:44:45.061Z,100.00
2022-10-28T06:47:14.018Z,100.00
2022-10-28T06:49:41.377Z,100.00
2022-10-28T06:52:08.755Z,100.00
2022-10-28T06:54:36.118Z,100.00
2022-10-28T06:57:03.659Z,100.00
2022-10-28T06:59:31.070Z,100.00
2022-10-28T07:01:58.502Z,100.00
2022-10-28T07:04:25.998Z,100.00
2022-10-28T07:06:58.069Z,100.00
2022-10-28T07:09:25.524Z,100.00
2022-10-28T07:11:55.119Z,100.00
2022-10-28T07:14:23.104Z,100.00
2022-10-28T07:16:50.483Z,100.00
2022-10-28T07:19:21.690Z,100.00
2022-10-28T07:21:49.935Z,100.00
2022-10-28T07:24:17.395Z,100.00
2022-10-28T07:26:47.036Z,100.00
2022-10-28T07:29:14.519Z,100.00
2022-10-28T07:31:42.007Z,100.00
2022-10-28T07:34:09.556Z,100.00
2022-10-28T07:36:37.123Z,100.00
2022-10-28T07:39:04.956Z,100.00
2022-10-28T07:41:32.317Z,100.00
2022-10-28T07:43:59.793Z,100.00
2022-10-28T07:46:27.256Z,100.00
2022-10-28T07:48:54.660Z,100.00
2022-10-28T07:51:22.046Z,100.00
2022-10-28T07:53:49.399Z,100.00
2022-10-28T07:56:16.898Z,100.00
2022-10-28T07:58:45.322Z,100.00
2022-10-28T08:01:16.746Z,100.00
2022-10-28T08:03:44.781Z,100.00
2022-10-28T08:06:19.147Z,100.00
2022-10-28T08:08:52.629Z,100.00
2022-10-28T08:11:24.887Z,100.00
2022-10-28T08:13:53.280Z,100.00
2022-10-28T08:16:20.735Z,100.00
2022-10-28T08:18:48.471Z,100.00
2022-10-28T08:21:16.124Z,100.00
2022-10-28T08:23:46.725Z,100.00
2022-10-28T08:26:16.566Z,100.00
2022-10-28T08:28:44.007Z,100.00
2022-10-28T08:31:12.488Z,100.00
2022-10-28T08:33:46.305Z,100.00
2022-10-28T08:36:16.694Z,99.92
2022-10-28T08:38:46.552Z,99.73
2022-10-28T08:41:29.911Z,99.28
2022-10-28T08:44:33.609Z,98.97
2022-10-28T08:47:09.735Z,98.46
2022-10-28T08:49:43.486Z,98.39
2022-10-28T08:52:56.400Z,97.95
2022-10-28T08:56:07.654Z,97.58
2022-10-28T08:58:39.276Z,97.62
2022-10-28T09:01:16.933Z,97.76
2022-10-28T09:03:50.826Z,97.21
2022-10-28T09:06:18.217Z,96.74
2022-10-28T09:08:49.994Z,95.72
2022-10-28T09:11:38.718Z,95.56
2022-10-28T09:14:37.707Z,94.71
2022-10-28T09:17:16.245Z,94.33
2022-10-28T09:20:14.513Z,93.99
2022-10-28T09:22:59.501Z,93.67
2022-10-28T09:25:57.263Z,92.95
2022-10-28T09:28:39.330Z,92.21
2022-10-28T09:31:32.376Z,91.30
2022-10-28T09:34:17.632Z,89.96
2022-10-28T09:36:58.731Z,89.46
2022-10-28T09:39:43.728Z,89.43
2022-10-28T09:42:19.243Z,89.25
2022-10-28T09:45:06.248Z,89.08
2022-10-28T09:47:53.955Z,89.32
2022-10-28T09:50:29.434Z,88.83
2022-10-28T09:53:21.134Z,87.79
2022-10-28T09:55:50.809Z,87.33
2022-10-28T09:58:19.193Z,87.02
2022-10-28T10:00:46.612Z,85.83
2022-10-28T10:03:17.176Z,85.60
2022-10-28T10:05:52.732Z,85.53
2022-10-28T10:08:22.643Z,84.97
2022-10-28T10:10:57.521Z,84.98
2022-10-28T10:13:35.437Z,84.92
2022-10-28T10:16:18.368Z,84.29
2022-10-28T10:18:53.518Z,84.49
2022-10-28T10:21:54.347Z,84.07
2022-10-28T10:24:32.447Z,83.77
2022-10-28T10:27:14.237Z,83.04
2022-10-28T10:29:48.586Z,83.13
2022-10-28T10:32:23.055Z,83.10
2022-10-28T10:35:36.822Z,82.59
2022-10-28T10:38:07.756Z,82.20
2022-10-28T10:40:48.966Z,82.35
2022-10-28T10:43:17.394Z,82.12
2022-10-28T10:46:06.189Z,81.52
2022-10-28T10:48:37.736Z,81.44
2022-10-28T10:51:27.234Z,81.13
2022-10-28T10:54:01.814Z,80.89
2022-10-28T10:56:33.838Z,80.62
2022-10-28T10:59:12.177Z,80.68
2022-10-28T11:01:40.663Z,80.25
2022-10-28T11:04:16.985Z,80.10
2022-10-28T11:06:50.977Z,79.18
2022-10-28T11:09:39.535Z,78.12
2022-10-28T11:12:31.988Z,78.85
2022-10-28T11:15:04.250Z,78.78
2022-10-28T11:17:34.659Z,78.39
2022-10-28T11:20:31.055Z,78.24
2022-10-28T11:23:24.484Z,77.92
2022-10-28T11:25:58.977Z,77.23
2022-10-28T11:29:07.460Z,76.52
2022-10-28T11:32:54.612Z,76.20
2022-10-28T11:35:56.022Z,75.84
2022-10-28T11:38:47.867Z,75.49
2022-10-28T11:41:37.627Z,74.52
2022-10-28T11:44:27.358Z,73.67
2022-10-28T11:47:41.799Z,73.48
2022-10-28T11:50:42.135Z,73.01
2022-10-28T11:53:21.509Z,71.78
2022-10-28T11:56:10.546Z,71.21
2022-10-28T11:59:02.774Z,71.27
2022-10-28T12:02:15.117Z,71.56
2022-10-28T12:05:15.677Z,72.15
2022-10-28T12:07:54.067Z,71.91
2022-10-28T12:11:01.943Z,71.87
2022-10-28T12:13:49.613Z,71.72
2022-10-28T12:16:29.566Z,71.25
2022-10-28T12:19:11.383Z,71.84
2022-10-28T12:21:45.944Z,70.29
2022-10-28T12:24:20.131Z,70.22
2022-10-28T12:26:57.185Z,70.38
2022-10-28T12:29:40.643Z,70.85
2022-10-28T12:32:20.465Z,70.86
2022-10-28T12:34:59.039Z,70.39
2022-10-28T12:38:13.727Z,70.48
2022-10-28T12:40:58.079Z,70.43
2022-10-28T12:43:44.009Z,69.87
2022-10-28T12:46:28.826Z,69.34
2022-10-28T12:49:07.307Z,69.26
2022-10-28T12:51:40.704Z,69.20
2022-10-28T12:54:27.615Z,69.42
2022-10-28T12:57:13.802Z,68.67
2022-10-28T12:59:53.695Z,68.38
2022-10-28T13:02:31.347Z,68.32
2022-10-28T13:04:58.937Z,68.55
2022-10-28T13:08:00.161Z,68.89
2022-10-28T13:10:51.661Z,68.21
2022-10-28T13:13:38.023Z,68.76
2022-10-28T13:16:57.043Z,68.47
2022-10-28T13:20:01.308Z,68.43
2022-10-28T13:23:03.722Z,68.15
2022-10-28T13:25:43.148Z,68.83
2022-10-28T13:28:17.720Z,68.92
2022-10-28T13:30:58.970Z,69.05
2022-10-28T13:33:30.345Z,69.42
2022-10-28T13:36:15.085Z,70.12
2022-10-28T13:38:48.942Z,69.67
2022-10-28T13:41:41.012Z,69.60
2022-10-28T13:44:10.748Z,70.20
2022-10-28T13:46:56.954Z,70.59
2022-10-28T13:49:26.543Z,70.21
2022-10-28T13:52:07.633Z,70.15
2022-10-28T13:54:43.928Z,70.68
2022-10-28T13:57:35.388Z,70.61
2022-10-28T14:03:02.655Z,71.00
2022-10-28T14:05:36.215Z,71.36
2022-10-28T14:08:08.020Z,71.32
2022-10-28T14:10:40.353Z,70.89
2022-10-28T14:13:21.207Z,71.27
2022-10-28T14:16:11.732Z,71.56
2022-10-28T14:18:56.885Z,71.80
2022-10-28T14:21:24.730Z,71.90
2022-10-28T14:24:09.096Z,71.65
2022-10-28T14:27:07.990Z,71.64
2022-10-28T14:29:59.482Z,71.82
2022-10-28T14:33:19.087Z,71.74
2022-10-28T14:35:50.365Z,72.26
2022-10-28T14:38:35.399Z,72.13
2022-10-28T14:41:46.786Z,72.17
2022-10-28T14:44:52.551Z,72.04
2022-10-28T14:47:40.150Z,72.43
2022-10-28T14:50:42.193Z,72.82
2022-10-28T14:53:24.056Z,72.36
2022-10-28T14:56:03.392Z,73.01
2022-10-28T14:58:43.277Z,73.16
2022-10-28T15:01:16.415Z,73.23
2022-10-28T15:03:54.652Z,72.98
2022-10-28T15:06:39.246Z,73.01
2022-10-28T15:09:31.741Z,73.37
2022-10-28T15:12:08.758Z,73.48
2022-10-28T15:14:50.662Z,73.29
2022-10-28T15:17:28.120Z,73.39
2022-10-28T15:20:00.682Z,73.67
2022-10-28T15:22:33.045Z,73.75
2022-10-28T15:25:10.526Z,73.91
2022-10-28T15:27:41.371Z,73.93
2022-10-28T15:30:25.191Z,74.21
2022-10-28T15:32:54.649Z,74.24
2022-10-28T15:35:38.121Z,74.64
2022-10-28T15:38:31.988Z,74.63
2022-10-28T15:40:59.539Z,75.08
2022-10-28T15:43:30.542Z,75.44
2022-10-28T15:46:15.288Z,75.42
2022-10-28T15:48:42.722Z,75.66
2022-10-28T15:51:19.454Z,75.82
2022-10-28T15:53:53.992Z,75.91
2022-10-28T15:56:25.029Z,75.98
2022-10-28T15:59:23.409Z,76.29
2022-10-28T16:01:51.525Z,76.34
2022-10-28T16:04:19.015Z,76.95
2022-10-28T16:06:46.571Z,77.09
2022-10-28T16:09:25.949Z,77.25
2022-10-28T16:12:01.591Z,77.57
2022-10-28T16:14:58.911Z,77.76
2022-10-28T16:17:33.144Z,78.11
2022-10-28T16:20:04.327Z,78.15
2022-10-28T16:22:36.272Z,78.36
2022-10-28T16:25:36.892Z,78.71
2022-10-28T16:28:09.655Z,79.04
2022-10-28T16:30:37.089Z,79.13
2022-10-28T16:33:05.826Z,79.44
2022-10-28T16:35:33.185Z,79.74
2022-10-28T16:38:00.529Z,79.97
2022-10-28T16:40:50.546Z,80.00
2022-10-28T16:43:26.756Z,80.18
2022-10-28T16:45:57.140Z,80.38
2022-10-28T16:48:28.770Z,80.51
2022-10-28T16:51:04.847Z,80.76
2022-10-28T16:53:35.264Z,80.99
2022-10-28T16:56:02.692Z,81.29
2022-10-28T16:58:30.435Z,81.43
2022-10-28T17:01:00.236Z,81.57
2022-10-28T17:03:27.593Z,81.76
2022-10-28T17:05:54.928Z,82.11
2022-10-28T17:08:36.461Z,82.01
2022-10-28T17:11:18.023Z,82.01
2022-10-28T17:13:45.486Z,82.06
2022-10-28T17:16:15.154Z,82.11
2022-10-28T17:18:44.159Z,81.86
2022-10-28T17:21:11.599Z,82.35
2022-10-28T17:23:40.079Z,82.29
2022-10-28T17:26:07.422Z,82.30
2022-10-28T17:28:34.864Z,82.49
2022-10-28T17:31:08.204Z,82.86
2022-10-28T17:33:45.101Z,83.24
2022-10-28T17:36:13.657Z,83.12
2022-10-28T17:38:41.039Z,82.84
2022-10-28T17:41:08.464Z,82.84
2022-10-28T17:43:35.835Z,83.00
2022-10-28T17:46:05.780Z,83.69
2022-10-28T17:48:34.392Z,84.19
2022-10-28T17:51:04.771Z,84.45
2022-10-28T17:53:32.308Z,84.45
2022-10-28T17:56:03.073Z,84.82
2022-10-28T17:58:31.227Z,84.85
2022-10-28T18:01:01.492Z,85.12
2022-10-28T18:03:38.266Z,85.12
2022-10-28T18:06:13.154Z,85.66
2022-10-28T18:08:43.307Z,85.56
2022-10-28T18:11:16.541Z,85.52
2022-10-28T18:13:47.539Z,85.87
2022-10-28T18:16:20.029Z,85.94
2022-10-28T18:18:47.928Z,85.97
2022-10-28T18:21:15.310Z,86.28
2022-10-28T18:23:59.086Z,86.35
2022-10-28T18:26:26.453Z,86.63
2022-10-28T18:28:56.577Z,86.84
2022-10-28T18:31:24.028Z,87.06
2022-10-28T18:33:51.840Z,87.68
2022-10-28T18:36:29.463Z,87.66
2022-10-28T18:38:57.697Z,87.73
2022-10-28T18:41:29.113Z,88.06
2022-10-28T18:44:00.561Z,88.08
2022-10-28T18:46:31.754Z,88.17
2022-10-28T18:51:33.344Z,88.40
2022-10-28T18:54:00.721Z,88.34
2022-10-28T18:56:29.637Z,88.55
2022-10-28T18:58:58.771Z,88.80
2022-10-28T19:01:28.683Z,88.95
2022-10-28T19:03:59.543Z,89.11
2022-10-28T19:06:32.483Z,89.43
2022-10-28T19:09:04.038Z,89.39
2022-10-28T19:11:33.629Z,89.75
2022-10-28T19:14:04.510Z,90.12
2022-10-28T19:16:34.066Z,90.15
2022-10-28T19:19:04.561Z,90.09
2022-10-28T19:21:33.051Z,90.23
2022-10-28T19:24:00.613Z,90.04
2022-10-28T19:26:28.380Z,90.34
2022-10-28T19:28:55.788Z,90.82
2022-10-28T19:31:27.224Z,90.97
2022-10-28T19:33:55.165Z,91.09
2022-10-28T19:36:29.020Z,91.21
2022-10-28T19:38:57.906Z,91.27
2022-10-28T19:41:30.209Z,91.21
2022-10-28T19:44:00.521Z,91.47
2022-10-28T19:46:31.984Z,91.53
2022-10-28T19:49:01.176Z,90.90
2022-10-28T19:51:34.075Z,91.26
2022-10-28T19:54:05.004Z,91.66
2022-10-28T19:56:35.020Z,91.88
2022-10-28T19:59:04.434Z,92.18
2022-10-28T20:01:38.165Z,92.38
2022-10-28T20:04:06.417Z,92.82
2022-10-28T20:06:38.004Z,93.07
2022-10-28T20:09:06.061Z,92.49
2022-10-28T20:11:37.691Z,92.84
2022-10-28T20:14:11.532Z,93.14
2022-10-28T20:16:42.640Z,93.15
2022-10-28T20:19:11.123Z,93.13
2022-10-28T20:21:39.127Z,92.90
2022-10-28T20:24:08.114Z,92.86
2022-10-28T20:26:38.440Z,92.88
2022-10-28T20:29:09.930Z,93.06
2022-10-28T20:31:38.997Z,93.19
2022-10-28T20:34:08.087Z,93.30
2022-10-28T20:36:44.506Z,93.44
2022-10-28T20:39:18.288Z,93.20
2022-10-28T20:41:51.261Z,93.54
2022-10-28T20:44:18.722Z,93.74
2022-10-28T20:46:47.978Z,94.08
2022-10-28T20:49:15.611Z,94.15
2022-10-28T20:51:43.082Z,94.26
2022-10-28T20:54:10.575Z,94.53
2022-10-28T20:56:40.364Z,94.79
2022-10-28T20:59:11.317Z,94.91
2022-10-28T21:01:40.778Z,95.01
2022-10-28T21:04:11.206Z,95.33
2022-10-28T21:06:39.481Z,95.56
2022-10-28T21:09:07.802Z,95.60
2022-10-28T21:11:35.228Z,95.81
2022-10-28T21:14:05.966Z,96.01
2022-10-28T21:16:33.390Z,96.05
2022-10-28T21:19:03.700Z,96.07
2022-10-28T21:21:32.101Z,96.22
2022-10-28T21:23:59.788Z,96.53
2022-10-28T21:26:27.399Z,96.51
2022-10-28T21:28:56.327Z,96.57
2022-10-28T21:31:24.568Z,96.33
2022-10-28T21:33:52.928Z,96.47
2022-10-28T21:36:22.077Z,96.64
2022-10-28T21:38:54.492Z,96.56
2022-10-28T21:41:24.079Z,96.81
2022-10-28T21:43:53.971Z,96.94
2022-10-28T21:46:23.438Z,96.94
2022-10-28T21:48:50.819Z,97.13
2022-10-28T21:51:18.306Z,97.21
2022-10-28T21:53:45.885Z,97.27
2022-10-28T21:56:19.933Z,97.06
2022-10-28T21:58:51.145Z,97.01
2022-10-28T22:01:22.657Z,96.89
2022-10-28T22:03:51.581Z,96.33
2022-10-28T22:06:18.907Z,96.52
2022-10-28T22:08:46.884Z,96.62
2022-10-28T22:11:18.184Z,96.81
2022-10-28T22:13:46.132Z,96.77
2022-10-28T22:16:17.960Z,96.67
2022-10-28T22:18:45.894Z,96.88
2022-10-28T22:21:19.084Z,96.97
2022-10-28T22:23:47.660Z,97.37
2022-10-28T22:26:29.496Z,97.43
2022-10-28T22:28:57.482Z,97.24
2022-10-28T22:31:29.153Z,97.29
2022-10-28T22:33:57.584Z,97.60
2022-10-28T22:36:28.308Z,97.92
2022-10-28T22:38:55.687Z,97.56
2022-10-28T22:41:29.612Z,97.55
2022-10-28T22:44:00.529Z,97.78
2022-10-28T22:46:33.370Z,97.82
2022-10-28T22:49:00.764Z,97.82
2022-10-28T22:51:28.147Z,97.93
2022-10-28T22:53:55.648Z,97.87
2022-10-28T22:56:25.964Z,98.66
2022-10-28T22:58:58.203Z,98.50
2022-10-28T23:01:28.521Z,98.31
2022-10-28T23:03:56.360Z,98.29
2022-10-28T23:06:27.199Z,98.85
2022-10-28T23:08:54.867Z,98.90
2022-10-28T23:11:23.353Z,98.95
2022-10-28T23:13:53.386Z,99.32
2022-10-28T23:16:22.878Z,99.65
2022-10-28T23:18:52.747Z,99.81
2022-10-28T23:21:25.949Z,100.00
2022-10-28T23:23:59.965Z,100.00
2022-10-28T23:26:29.543Z,100.00
2022-10-28T23:28:59.494Z,100.00
2022-10-28T23:31:27.966Z,100.00
2022-10-28T23:33:55.417Z,100.00
2022-10-28T23:36:23.157Z,100.00
2022-10-28T23:38:50.587Z,100.00
2022-10-28T23:41:18.851Z,100.00
2022-10-28T23:43:48.607Z,100.00
2022-10-28T23:46:17.171Z,100.00
2022-10-28T23:48:44.501Z,100.00
2022-10-28T23:51:11.886Z,100.00
2022-10-28T23:53:39.281Z,100.00
2022-10-28T23:56:07.250Z,100.00
2022-10-28T23:58:34.608Z,100.00
