createdAt,value
2023-04-16T00:01:40.688Z,9.33
2023-04-16T00:04:08.678Z,9.43
2023-04-16T00:06:36.583Z,9.43
2023-04-16T00:09:05.709Z,9.37
2023-04-16T00:11:33.845Z,9.36
2023-04-16T00:14:01.760Z,9.42
2023-04-16T00:16:30.066Z,9.36
2023-04-16T00:18:57.651Z,9.46
2023-04-16T00:21:25.412Z,9.47
2023-04-16T00:23:53.085Z,9.48
2023-04-16T00:26:22.072Z,9.47
2023-04-16T00:28:49.848Z,9.47
2023-04-16T00:31:17.847Z,9.47
2023-04-16T00:33:45.412Z,9.47
2023-04-16T00:36:14.434Z,9.48
2023-04-16T00:38:42.522Z,9.49
2023-04-16T00:41:10.112Z,9.49
2023-04-16T00:43:39.372Z,9.48
2023-04-16T00:46:07.226Z,9.42
2023-04-16T00:48:35.875Z,9.36
2023-04-16T00:51:05.158Z,9.38
2023-04-16T00:53:33.905Z,9.27
2023-04-16T00:56:03.063Z,9.33
2023-04-16T00:58:31.534Z,9.31
2023-04-16T01:01:00.784Z,9.18
2023-04-16T01:03:37.571Z,9.24
2023-04-16T01:06:06.449Z,9.10
2023-04-16T01:08:34.129Z,9.13
2023-04-16T01:11:02.286Z,9.05
2023-04-16T01:13:30.934Z,8.97
2023-04-16T01:16:00.024Z,8.87
2023-04-16T01:18:27.817Z,8.78
2023-04-16T01:20:56.825Z,8.69
2023-04-16T01:23:24.898Z,8.60
2023-04-16T01:25:52.750Z,8.56
2023-04-16T01:28:20.483Z,8.52
2023-04-16T01:30:48.146Z,8.43
2023-04-16T01:33:15.898Z,8.40
2023-04-16T01:35:43.779Z,8.39
2023-04-16T01:38:12.769Z,8.37
2023-04-16T01:40:40.546Z,8.35
2023-04-16T01:43:08.286Z,8.33
2023-04-16T01:45:36.442Z,8.30
2023-04-16T01:48:04.593Z,8.29
2023-04-16T01:50:33.398Z,8.35
2023-04-16T01:53:01.220Z,8.35
2023-04-16T01:55:30.372Z,8.36
2023-04-16T01:57:58.375Z,8.30
2023-04-16T02:00:25.980Z,8.34
2023-04-16T02:02:54.108Z,8.37
2023-04-16T02:05:21.953Z,8.34
2023-04-16T02:07:49.648Z,8.27
2023-04-16T02:10:17.627Z,8.28
2023-04-16T02:12:46.920Z,8.36
2023-04-16T02:15:15.010Z,8.48
2023-04-16T02:17:42.843Z,8.73
2023-04-16T02:20:11.378Z,8.96
2023-04-16T02:22:38.969Z,9.35
2023-04-16T02:25:07.222Z,9.41
2023-04-16T02:27:35.568Z,9.45
2023-04-16T02:30:05.280Z,9.42
2023-04-16T02:32:33.349Z,9.48
2023-04-16T02:35:01.111Z,9.52
2023-04-16T02:37:28.663Z,9.52
2023-04-16T02:39:56.712Z,9.45
2023-04-16T02:42:24.444Z,9.54
2023-04-16T02:44:51.997Z,9.54
2023-04-16T02:47:21.468Z,9.54
2023-04-16T02:49:49.280Z,9.60
2023-04-16T02:52:17.052Z,9.70
2023-04-16T02:54:44.789Z,9.72
2023-04-16T02:57:12.402Z,9.68
2023-04-16T02:59:39.951Z,9.72
2023-04-16T03:02:07.764Z,9.74
2023-04-16T03:04:37.129Z,9.71
2023-04-16T03:07:04.900Z,9.73
2023-04-16T03:09:32.711Z,9.68
2023-04-16T03:12:00.705Z,9.73
2023-04-16T03:14:28.992Z,9.59
2023-04-16T03:16:56.862Z,9.74
2023-04-16T03:19:24.665Z,9.83
2023-04-16T03:21:53.777Z,9.90
2023-04-16T03:24:21.485Z,9.96
2023-04-16T03:26:49.201Z,10.04
2023-04-16T03:29:16.749Z,10.10
2023-04-16T03:31:44.507Z,10.15
2023-04-16T03:34:12.123Z,10.17
2023-04-16T03:36:39.731Z,10.33
2023-04-16T03:39:09.195Z,10.54
2023-04-16T03:41:37.944Z,10.60
2023-04-16T03:44:05.622Z,10.75
2023-04-16T03:46:33.697Z,10.79
2023-04-16T03:49:01.727Z,10.85
2023-04-16T03:51:29.476Z,10.91
2023-04-16T03:53:57.192Z,11.02
2023-04-16T03:56:26.213Z,11.15
2023-04-16T03:58:53.853Z,11.46
2023-04-16T04:01:21.502Z,11.79
2023-04-16T04:03:49.460Z,11.86
2023-04-16T04:06:17.263Z,11.89
2023-04-16T04:08:45.564Z,12.17
2023-04-16T04:11:13.408Z,12.60
2023-04-16T04:13:42.458Z,12.94
2023-04-16T04:16:10.268Z,13.06
2023-04-16T04:18:37.980Z,13.03
2023-04-16T04:21:06.405Z,13.01
2023-04-16T04:23:34.698Z,12.82
2023-04-16T04:26:02.772Z,12.67
2023-04-16T04:28:30.572Z,12.42
2023-04-16T04:31:00.332Z,12.56
2023-04-16T04:33:28.307Z,12.58
2023-04-16T04:35:55.830Z,12.81
2023-04-16T04:38:23.619Z,13.05
2023-04-16T04:40:51.768Z,12.98
2023-04-16T04:43:19.522Z,12.63
2023-04-16T04:45:47.509Z,12.77
2023-04-16T04:48:16.822Z,12.82
2023-04-16T04:50:45.386Z,12.85
2023-04-16T04:53:13.374Z,13.37
2023-04-16T04:55:40.951Z,13.19
2023-04-16T04:58:09.062Z,13.14
2023-04-16T05:00:37.341Z,12.94
2023-04-16T05:03:09.695Z,12.63
2023-04-16T05:05:39.250Z,12.61
2023-04-16T05:08:08.640Z,12.72
2023-04-16T05:10:36.228Z,12.69
2023-04-16T05:13:03.943Z,12.83
2023-04-16T05:15:32.102Z,13.20
2023-04-16T05:17:59.648Z,13.78
2023-04-16T05:20:27.460Z,13.95
2023-04-16T05:22:56.528Z,14.06
2023-04-16T05:25:24.196Z,14.24
2023-04-16T05:27:52.074Z,13.62
2023-04-16T05:30:19.905Z,13.18
2023-04-16T05:32:47.488Z,12.87
2023-04-16T05:35:17.343Z,12.84
2023-04-16T05:37:45.420Z,12.87
2023-04-16T05:40:14.675Z,12.94
2023-04-16T05:42:42.749Z,12.85
2023-04-16T05:45:11.038Z,12.83
2023-04-16T05:47:38.795Z,12.85
2023-04-16T05:50:07.688Z,13.03
2023-04-16T05:52:35.975Z,13.41
2023-04-16T05:55:03.645Z,13.41
2023-04-16T05:57:33.623Z,13.50
2023-04-16T06:00:01.852Z,13.77
2023-04-16T06:02:30.215Z,13.96
2023-04-16T06:04:57.951Z,13.77
2023-04-16T06:07:25.613Z,13.96
2023-04-16T06:09:53.811Z,13.88
2023-04-16T06:12:21.646Z,13.40
2023-04-16T06:14:50.661Z,12.99
2023-04-16T06:17:18.225Z,12.85
2023-04-16T06:19:46.138Z,12.57
2023-04-16T06:22:13.940Z,12.43
2023-04-16T06:24:42.100Z,12.35
2023-04-16T06:27:09.828Z,12.37
2023-04-16T06:29:41.387Z,12.38
2023-04-16T06:32:11.253Z,12.37
2023-04-16T06:34:39.063Z,12.38
2023-04-16T06:37:09.098Z,12.41
2023-04-16T06:39:38.268Z,12.31
2023-04-16T06:42:05.994Z,12.16
2023-04-16T06:44:33.586Z,12.00
2023-04-16T06:47:01.398Z,11.83
2023-04-16T06:49:30.904Z,11.75
2023-04-16T06:51:58.544Z,11.70
2023-04-16T06:54:26.392Z,11.59
2023-04-16T06:56:54.032Z,11.61
2023-04-16T06:59:21.681Z,11.58
2023-04-16T07:01:49.521Z,11.59
2023-04-16T07:04:17.347Z,11.58
2023-04-16T07:06:46.454Z,11.55
2023-04-16T07:09:14.162Z,11.56
2023-04-16T07:11:42.231Z,11.53
2023-04-16T07:14:09.809Z,11.51
2023-04-16T07:16:37.612Z,11.56
2023-04-16T07:19:05.495Z,11.69
2023-04-16T07:21:33.195Z,11.82
2023-04-16T07:24:02.743Z,12.25
2023-04-16T07:26:30.585Z,12.65
2023-04-16T07:28:58.125Z,12.55
2023-04-16T07:31:25.949Z,12.58
2023-04-16T07:33:53.878Z,12.63
2023-04-16T07:36:21.447Z,12.57
2023-04-16T07:38:49.512Z,12.74
2023-04-16T07:41:19.124Z,13.06
2023-04-16T07:43:46.700Z,12.96
2023-04-16T07:46:14.398Z,12.77
2023-04-16T07:48:42.476Z,12.62
2023-04-16T07:51:10.138Z,12.55
2023-04-16T07:53:38.058Z,12.65
2023-04-16T07:56:06.366Z,12.65
2023-04-16T07:58:36.128Z,12.88
2023-04-16T08:01:04.136Z,12.93
2023-04-16T08:03:32.438Z,13.13
2023-04-16T08:06:00.221Z,13.21
2023-04-16T08:08:27.961Z,13.56
2023-04-16T08:10:56.154Z,13.88
2023-04-16T08:13:24.053Z,13.75
2023-04-16T08:15:53.565Z,13.60
2023-04-16T08:18:21.331Z,13.47
2023-04-16T08:20:48.934Z,13.45
2023-04-16T08:23:16.652Z,13.32
2023-04-16T08:25:44.390Z,13.53
2023-04-16T08:28:12.210Z,13.77
2023-04-16T08:30:40.048Z,13.65
2023-04-16T08:33:09.265Z,13.59
2023-04-16T08:35:36.855Z,13.64
2023-04-16T08:38:04.556Z,13.43
2023-04-16T08:40:34.969Z,13.04
2023-04-16T08:43:05.971Z,13.09
2023-04-16T08:45:35.190Z,13.00
2023-04-16T08:48:05.868Z,12.78
2023-04-16T08:50:36.083Z,12.44
2023-04-16T08:53:05.921Z,12.14
2023-04-16T08:55:37.774Z,12.10
2023-04-16T08:58:09.533Z,12.07
2023-04-16T09:00:39.442Z,12.20
2023-04-16T09:03:07.945Z,12.37
2023-04-16T09:05:38.356Z,12.36
2023-04-16T09:08:07.444Z,12.32
2023-04-16T09:10:35.367Z,12.35
2023-04-16T09:13:05.710Z,12.36
2023-04-16T09:15:35.486Z,12.44
2023-04-16T09:18:03.901Z,12.55
2023-04-16T09:20:31.735Z,12.59
2023-04-16T09:23:00.738Z,12.71
2023-04-16T09:25:33.119Z,12.87
2023-04-16T09:28:00.874Z,13.08
2023-04-16T09:30:28.797Z,13.15
2023-04-16T09:33:15.195Z,13.25
2023-04-16T09:35:47.235Z,13.29
2023-04-16T09:38:17.221Z,13.28
2023-04-16T09:40:45.573Z,13.31
2023-04-16T09:43:15.478Z,13.35
2023-04-16T09:45:53.577Z,13.31
2023-04-16T09:48:31.338Z,13.46
2023-04-16T09:50:59.911Z,13.66
2023-04-16T09:53:30.963Z,14.09
2023-04-16T09:55:58.773Z,13.97
2023-04-16T09:58:26.857Z,14.14
2023-04-16T10:00:56.267Z,14.39
2023-04-16T10:03:30.563Z,14.57
2023-04-16T10:06:00.622Z,14.60
2023-04-16T10:08:29.782Z,14.72
2023-04-16T10:10:58.291Z,15.13
2023-04-16T10:13:25.972Z,15.41
2023-04-16T10:15:55.997Z,15.39
2023-04-16T10:18:24.308Z,15.23
2023-04-16T10:20:52.247Z,15.21
2023-04-16T10:23:20.475Z,15.11
2023-04-16T10:25:50.172Z,15.30
2023-04-16T10:28:19.070Z,15.15
2023-04-16T10:30:49.727Z,14.92
2023-04-16T10:33:17.895Z,14.88
2023-04-16T10:35:52.406Z,15.12
2023-04-16T10:38:28.918Z,15.37
2023-04-16T10:41:03.600Z,15.12
2023-04-16T10:43:33.836Z,15.03
2023-04-16T10:46:20.141Z,14.87
2023-04-16T10:48:50.385Z,14.79
2023-04-16T10:51:27.286Z,14.66
2023-04-16T10:53:55.907Z,14.44
2023-04-16T10:56:25.812Z,14.38
2023-04-16T10:58:54.157Z,14.25
2023-04-16T11:01:30.914Z,14.19
2023-04-16T11:03:59.856Z,14.24
2023-04-16T11:06:28.854Z,14.35
2023-04-16T11:08:56.596Z,14.35
2023-04-16T11:11:26.455Z,14.61
2023-04-16T11:13:56.050Z,14.94
2023-04-16T11:16:25.242Z,15.04
2023-04-16T11:18:53.967Z,15.15
2023-04-16T11:21:23.852Z,15.02
2023-04-16T11:23:53.151Z,15.11
2023-04-16T11:26:23.583Z,14.99
2023-04-16T11:28:53.599Z,14.78
2023-04-16T11:31:21.470Z,14.73
2023-04-16T11:33:49.292Z,14.64
2023-04-16T11:36:17.133Z,14.71
2023-04-16T11:38:44.833Z,14.75
2023-04-16T11:41:20.112Z,14.77
2023-04-16T11:43:47.752Z,14.87
2023-04-16T11:46:26.907Z,14.96
2023-04-16T11:48:55.934Z,14.90
2023-04-16T11:51:24.260Z,14.91
2023-04-16T11:53:53.177Z,15.15
2023-04-16T11:56:27.472Z,15.31
2023-04-16T11:59:12.393Z,15.28
2023-04-16T12:01:43.548Z,15.33
2023-04-16T12:04:14.007Z,15.34
2023-04-16T12:06:42.147Z,15.43
2023-04-16T12:09:26.020Z,15.41
2023-04-16T12:11:54.046Z,15.42
2023-04-16T12:14:22.957Z,15.31
2023-04-16T12:16:52.303Z,15.16
2023-04-16T12:19:20.446Z,15.18
2023-04-16T12:21:50.109Z,15.12
2023-04-16T12:24:19.169Z,14.94
2023-04-16T12:26:48.321Z,14.87
2023-04-16T12:29:17.812Z,14.78
2023-04-16T12:31:46.362Z,14.83
2023-04-16T12:34:16.320Z,14.71
2023-04-16T12:36:45.493Z,14.66
2023-04-16T12:39:14.267Z,14.68
2023-04-16T12:41:43.776Z,14.64
2023-04-16T12:44:15.917Z,14.61
2023-04-16T12:46:44.700Z,14.62
2023-04-16T12:49:12.518Z,14.62
2023-04-16T12:51:41.959Z,14.75
2023-04-16T12:54:10.015Z,14.79
2023-04-16T12:56:38.067Z,14.89
2023-04-16T12:59:05.859Z,15.06
2023-04-16T13:01:33.960Z,15.16
2023-04-16T13:04:01.862Z,15.33
2023-04-16T13:06:30.820Z,15.67
2023-04-16T13:09:00.114Z,15.78
2023-04-16T13:11:27.848Z,15.61
2023-04-16T13:13:55.580Z,15.59
2023-04-16T13:16:23.360Z,15.46
2023-04-16T13:18:51.471Z,15.46
2023-04-16T13:21:19.314Z,15.42
2023-04-16T13:23:46.971Z,15.45
2023-04-16T13:26:15.938Z,15.42
2023-04-16T13:28:43.719Z,15.40
2023-04-16T13:31:11.453Z,15.52
2023-04-16T13:33:39.433Z,15.58
2023-04-16T13:36:08.631Z,15.62
2023-04-16T13:38:36.449Z,15.82
2023-04-16T13:41:04.059Z,15.82
2023-04-16T13:43:33.183Z,15.85
2023-04-16T13:46:01.170Z,15.72
2023-04-16T13:48:28.950Z,15.74
2023-04-16T13:50:56.686Z,15.61
2023-04-16T13:53:24.503Z,15.63
2023-04-16T13:55:52.129Z,15.52
2023-04-16T13:58:20.115Z,15.58
2023-04-16T14:00:49.294Z,15.57
2023-04-16T14:03:17.632Z,15.52
2023-04-16T14:05:45.454Z,15.54
2023-04-16T14:08:13.165Z,15.65
2023-04-16T14:10:40.846Z,15.61
2023-04-16T14:13:08.601Z,15.63
2023-04-16T14:15:36.800Z,15.61
2023-04-16T14:18:05.982Z,15.61
2023-04-16T14:20:34.541Z,15.63
2023-04-16T14:23:02.256Z,15.70
2023-04-16T14:25:29.982Z,15.77
2023-04-16T14:27:59.436Z,15.79
2023-04-16T14:30:27.225Z,15.75
2023-04-16T14:32:54.860Z,15.61
2023-04-16T14:35:24.273Z,15.57
2023-04-16T14:37:52.249Z,15.61
2023-04-16T14:40:19.901Z,15.48
2023-04-16T14:42:48.172Z,15.44
2023-04-16T14:45:15.830Z,15.38
2023-04-16T14:47:43.854Z,15.29
2023-04-16T14:50:13.154Z,15.26
2023-04-16T14:52:43.697Z,15.32
2023-04-16T14:55:11.379Z,15.31
2023-04-16T14:57:39.083Z,15.20
2023-04-16T15:00:08.046Z,15.13
2023-04-16T15:02:36.263Z,15.22
2023-04-16T15:05:04.254Z,15.14
2023-04-16T15:07:32.377Z,15.17
2023-04-16T15:10:01.404Z,15.09
2023-04-16T15:12:29.133Z,15.08
2023-04-16T15:14:56.856Z,15.04
2023-04-16T15:17:24.433Z,15.01
2023-04-16T15:19:52.164Z,14.99
2023-04-16T15:22:20.185Z,14.98
2023-04-16T15:24:47.795Z,14.89
2023-04-16T15:27:18.022Z,14.86
2023-04-16T15:29:45.788Z,14.90
2023-04-16T15:32:13.339Z,14.89
2023-04-16T15:34:41.089Z,14.79
2023-04-16T15:37:08.772Z,14.85
2023-04-16T15:39:36.711Z,14.85
2023-04-16T15:42:07.174Z,14.85
2023-04-16T15:44:37.401Z,14.80
2023-04-16T15:47:05.226Z,14.80
2023-04-16T15:49:32.978Z,14.84
2023-04-16T15:52:00.795Z,14.75
2023-04-16T15:54:29.349Z,14.76
2023-04-16T15:56:57.758Z,14.71
2023-04-16T15:59:25.958Z,14.75
2023-04-16T16:01:55.104Z,14.76
2023-04-16T16:04:23.409Z,14.67
2023-04-16T16:06:51.086Z,14.81
2023-04-16T16:09:18.858Z,14.75
2023-04-16T16:11:47.395Z,14.78
2023-04-16T16:14:16.347Z,14.78
2023-04-16T16:16:45.867Z,14.70
2023-04-16T16:19:15.044Z,14.64
2023-04-16T16:21:42.751Z,14.67
2023-04-16T16:24:12.202Z,14.63
2023-04-16T16:26:39.926Z,14.64
2023-04-16T16:29:07.613Z,14.59
2023-04-16T16:31:35.256Z,14.57
2023-04-16T16:34:02.987Z,14.60
2023-04-16T16:36:32.096Z,14.54
2023-04-16T16:38:59.661Z,14.45
2023-04-16T16:41:27.556Z,14.37
2023-04-16T16:43:55.233Z,14.30
2023-04-16T16:46:22.891Z,14.18
2023-04-16T16:48:50.631Z,13.97
2023-04-16T16:51:18.276Z,14.01
2023-04-16T16:53:47.539Z,13.95
2023-04-16T16:56:15.513Z,13.89
2023-04-16T16:58:43.252Z,13.83
2023-04-16T17:01:10.838Z,13.77
2023-04-16T17:03:38.833Z,13.76
2023-04-16T17:06:06.999Z,13.70
2023-04-16T17:08:35.655Z,13.53
2023-04-16T17:11:05.096Z,13.57
2023-04-16T17:13:32.861Z,13.54
2023-04-16T17:16:00.529Z,13.49
2023-04-16T17:18:28.307Z,13.52
2023-04-16T17:20:56.041Z,13.49
2023-04-16T17:23:24.246Z,13.40
2023-04-16T17:25:54.460Z,13.42
2023-04-16T17:28:23.573Z,13.37
2023-04-16T17:30:52.184Z,13.40
2023-04-16T17:33:20.093Z,13.34
2023-04-16T17:35:47.825Z,13.34
2023-04-16T17:38:15.376Z,13.25
2023-04-16T17:40:43.243Z,13.16
2023-04-16T17:43:11.079Z,13.06
2023-04-16T17:45:40.313Z,12.99
2023-04-16T17:48:08.133Z,12.99
2023-04-16T17:50:38.192Z,12.93
2023-04-16T17:53:07.037Z,12.81
2023-04-16T17:55:34.929Z,12.90
2023-04-16T17:58:02.755Z,12.84
2023-04-16T18:00:30.393Z,12.79
2023-04-16T18:03:02.237Z,12.73
2023-04-16T18:05:30.675Z,12.68
2023-04-16T18:08:01.552Z,12.70
2023-04-16T18:10:29.620Z,12.62
2023-04-16T18:12:57.482Z,12.62
2023-04-16T18:15:25.213Z,12.53
2023-04-16T18:17:52.980Z,12.54
2023-04-16T18:20:22.231Z,12.49
2023-04-16T18:22:49.945Z,12.47
2023-04-16T18:25:19.851Z,12.55
2023-04-16T18:27:50.248Z,12.44
2023-04-16T18:30:23.462Z,12.48
2023-04-16T18:33:10.088Z,12.41
2023-04-16T18:35:43.505Z,12.40
2023-04-16T18:38:11.795Z,12.32
2023-04-16T18:40:39.688Z,12.29
2023-04-16T18:43:07.447Z,12.20
2023-04-16T18:45:35.757Z,12.13
2023-04-16T18:48:03.471Z,12.11
2023-04-16T18:50:32.046Z,12.07
2023-04-16T18:53:01.163Z,12.01
2023-04-16T18:55:29.068Z,12.02
2023-04-16T18:57:56.959Z,12.00
2023-04-16T19:00:24.695Z,11.93
2023-04-16T19:02:52.586Z,11.94
2023-04-16T19:05:20.573Z,11.89
2023-04-16T19:07:48.325Z,11.95
2023-04-16T19:10:17.766Z,11.87
2023-04-16T19:12:45.792Z,11.92
2023-04-16T19:15:14.137Z,11.90
2023-04-16T19:17:42.070Z,11.85
2023-04-16T19:20:10.719Z,11.87
2023-04-16T19:22:39.338Z,11.83
2023-04-16T19:25:07.616Z,11.79
2023-04-16T19:27:37.242Z,11.79
2023-04-16T19:30:06.338Z,11.71
2023-04-16T19:32:34.177Z,11.75
2023-04-16T19:35:02.208Z,11.73
2023-04-16T19:37:30.198Z,11.71
2023-04-16T19:39:57.757Z,11.55
2023-04-16T19:42:26.125Z,11.62
2023-04-16T19:44:55.385Z,11.59
2023-04-16T19:47:22.936Z,11.54
2023-04-16T19:49:50.876Z,11.55
2023-04-16T19:52:18.507Z,11.55
2023-04-16T19:54:46.110Z,11.51
2023-04-16T19:57:14.054Z,11.47
2023-04-16T19:59:41.776Z,11.46
2023-04-16T20:02:10.864Z,11.41
2023-04-16T20:04:38.726Z,11.32
2023-04-16T20:07:06.389Z,11.31
2023-04-16T20:09:33.975Z,11.36
2023-04-16T20:12:01.786Z,11.32
2023-04-16T20:14:29.625Z,11.20
2023-04-16T20:16:57.353Z,11.27
2023-04-16T20:19:26.634Z,11.21
2023-04-16T20:21:54.334Z,11.14
2023-04-16T20:24:21.882Z,11.11
2023-04-16T20:26:49.728Z,11.08
2023-04-16T20:29:17.430Z,11.03
2023-04-16T20:31:45.110Z,10.97
2023-04-16T20:34:12.933Z,10.93
2023-04-16T20:36:42.050Z,10.88
2023-04-16T20:39:09.837Z,10.93
2023-04-16T20:41:38.532Z,10.89
2023-04-16T20:44:06.248Z,10.85
2023-04-16T20:46:33.928Z,10.95
2023-04-16T20:49:01.898Z,10.90
2023-04-16T20:51:29.706Z,10.95
2023-04-16T20:53:59.022Z,10.85
2023-04-16T20:56:26.750Z,10.87
2023-04-16T20:58:54.681Z,10.85
2023-04-16T21:01:22.263Z,10.85
2023-04-16T21:03:50.184Z,10.79
2023-04-16T21:06:18.013Z,10.73
2023-04-16T21:08:45.690Z,10.85
2023-04-16T21:11:14.946Z,10.85
2023-04-16T21:13:42.617Z,10.76
2023-04-16T21:16:10.225Z,10.73
2023-04-16T21:18:38.110Z,10.75
2023-04-16T21:21:05.971Z,10.74
2023-04-16T21:23:33.637Z,10.66
2023-04-16T21:26:01.343Z,10.64
2023-04-16T21:28:30.881Z,10.60
2023-04-16T21:30:58.487Z,10.52
2023-04-16T21:33:27.170Z,10.41
2023-04-16T21:35:55.336Z,10.40
2023-04-16T21:38:23.212Z,10.48
2023-04-16T21:40:51.268Z,10.50
2023-04-16T21:43:19.090Z,10.55
2023-04-16T21:45:48.231Z,10.50
2023-04-16T21:48:16.152Z,10.56
2023-04-16T21:50:43.904Z,10.57
2023-04-16T21:53:11.648Z,10.65
2023-04-16T21:55:39.506Z,10.66
2023-04-16T21:58:07.693Z,10.73
2023-04-16T22:00:35.737Z,10.74
2023-04-16T22:03:05.067Z,10.73
2023-04-16T22:05:33.046Z,10.76
2023-04-16T22:08:08.016Z,10.72
2023-04-16T22:10:45.379Z,10.64
2023-04-16T22:13:12.970Z,10.70
2023-04-16T22:15:40.605Z,10.67
2023-04-16T22:18:10.217Z,10.61
2023-04-16T22:20:38.762Z,10.60
2023-04-16T22:23:06.492Z,10.74
2023-04-16T22:25:35.180Z,10.68
2023-04-16T22:28:02.776Z,10.67
2023-04-16T22:30:30.576Z,10.61
2023-04-16T22:32:58.618Z,10.60
2023-04-16T22:35:27.634Z,10.62
2023-04-16T22:37:55.229Z,10.61
2023-04-16T22:40:23.154Z,10.58
2023-04-16T22:42:50.665Z,10.57
2023-04-16T22:45:18.364Z,10.60
2023-04-16T22:47:46.340Z,10.62
2023-04-16T22:50:13.913Z,10.60
2023-04-16T22:52:42.997Z,10.59
2023-04-16T22:55:10.935Z,10.61
2023-04-16T22:57:38.569Z,10.55
2023-04-16T23:00:07.410Z,10.52
2023-04-16T23:02:36.044Z,10.49
2023-04-16T23:05:04.054Z,10.44
2023-04-16T23:07:32.110Z,10.39
2023-04-16T23:10:01.325Z,10.46
2023-04-16T23:12:28.936Z,10.39
2023-04-16T23:14:56.825Z,10.36
2023-04-16T23:17:24.858Z,10.26
2023-04-16T23:19:52.487Z,10.34
2023-04-16T23:22:20.307Z,10.37
2023-04-16T23:24:48.081Z,10.38
2023-04-16T23:27:17.049Z,10.38
2023-04-16T23:29:44.609Z,10.43
2023-04-16T23:32:12.615Z,10.45
2023-04-16T23:34:40.357Z,10.41
2023-04-16T23:37:07.941Z,10.47
2023-04-16T23:39:35.774Z,10.48
2023-04-16T23:42:03.562Z,10.40
2023-04-16T23:44:32.813Z,10.58
2023-04-16T23:47:01.226Z,10.59
2023-04-16T23:49:28.895Z,10.56
2023-04-16T23:51:56.542Z,10.54
2023-04-16T23:54:24.391Z,10.61
2023-04-16T23:56:51.975Z,10.60
2023-04-16T23:59:19.658Z,10.62
