createdAt,value
2023-04-09T00:00:43.157Z,15.77
2023-04-09T00:03:10.408Z,14.03
2023-04-09T00:05:41.402Z,14.87
2023-04-09T00:08:08.579Z,15.10
2023-04-09T00:10:35.667Z,15.77
2023-04-09T00:13:02.799Z,15.60
2023-04-09T00:15:31.718Z,14.27
2023-04-09T00:17:59.431Z,15.00
2023-04-09T00:20:26.742Z,15.60
2023-04-09T00:22:54.192Z,13.90
2023-04-09T00:25:21.183Z,14.57
2023-04-09T00:27:48.096Z,15.53
2023-04-09T00:30:15.061Z,15.83
2023-04-09T00:32:42.381Z,15.50
2023-04-09T00:35:09.421Z,14.67
2023-04-09T00:37:36.305Z,17.43
2023-04-09T00:40:04.148Z,15.97
2023-04-09T00:42:36.362Z,15.73
2023-04-09T00:45:04.358Z,15.67
2023-04-09T00:47:32.018Z,15.67
2023-04-09T00:49:59.122Z,15.53
2023-04-09T00:52:26.517Z,14.57
2023-04-09T00:54:54.786Z,15.60
2023-04-09T00:57:21.817Z,15.30
2023-04-09T00:59:48.679Z,15.43
2023-04-09T01:02:15.727Z,15.80
2023-04-09T01:04:43.961Z,15.70
2023-04-09T01:07:13.329Z,15.23
2023-04-09T01:09:48.121Z,15.10
2023-04-09T01:12:21.357Z,16.00
2023-04-09T01:15:09.280Z,15.83
2023-04-09T01:17:50.608Z,16.17
2023-04-09T01:20:38.991Z,19.03
2023-04-09T01:23:25.826Z,15.60
2023-04-09T01:26:22.857Z,17.47
2023-04-09T01:28:54.742Z,18.03
2023-04-09T01:31:28.263Z,18.27
2023-04-09T01:33:55.641Z,18.23
2023-04-09T01:36:24.107Z,18.50
2023-04-09T01:38:52.573Z,18.53
2023-04-09T01:41:24.434Z,18.33
2023-04-09T01:43:52.002Z,18.30
2023-04-09T01:46:20.991Z,17.77
2023-04-09T01:48:49.365Z,17.50
2023-04-09T01:51:17.622Z,17.83
2023-04-09T01:53:44.569Z,17.27
2023-04-09T01:56:11.720Z,18.60
2023-04-09T01:58:38.833Z,17.57
2023-04-09T02:01:38.203Z,18.60
2023-04-09T02:04:22.851Z,18.77
2023-04-09T02:07:33.468Z,18.10
2023-04-09T02:10:01.761Z,17.97
2023-04-09T02:12:33.336Z,17.13
2023-04-09T02:15:02.196Z,19.40
2023-04-09T02:17:29.547Z,19.03
2023-04-09T02:19:56.514Z,17.77
2023-04-09T02:22:23.275Z,18.97
2023-04-09T02:24:50.069Z,17.97
2023-04-09T02:27:17.159Z,16.93
2023-04-09T02:29:44.286Z,18.00
2023-04-09T02:32:11.314Z,17.43
2023-04-09T02:34:38.102Z,18.67
2023-04-09T02:37:04.936Z,18.00
2023-04-09T02:39:31.789Z,16.37
2023-04-09T02:41:58.969Z,16.97
2023-04-09T02:44:25.788Z,16.90
2023-04-09T02:46:52.883Z,18.30
2023-04-09T02:49:19.926Z,16.27
2023-04-09T02:51:47.003Z,16.20
2023-04-09T02:54:13.785Z,17.47
2023-04-09T02:56:40.654Z,17.40
2023-04-09T02:59:07.508Z,17.67
2023-04-09T03:01:34.760Z,16.40
2023-04-09T03:04:02.336Z,16.70
2023-04-09T03:06:29.493Z,16.80
2023-04-09T03:08:56.623Z,17.57
2023-04-09T03:11:23.586Z,17.67
2023-04-09T03:13:50.603Z,17.30
2023-04-09T03:16:17.454Z,17.80
2023-04-09T03:18:44.332Z,16.20
2023-04-09T03:21:13.629Z,17.07
2023-04-09T03:23:41.728Z,16.77
2023-04-09T03:26:08.627Z,18.33
2023-04-09T03:28:35.533Z,15.80
2023-04-09T03:31:02.281Z,17.43
2023-04-09T03:33:29.179Z,16.20
2023-04-09T03:35:56.124Z,16.03
2023-04-09T03:38:23.199Z,16.03
2023-04-09T03:40:50.209Z,15.17
2023-04-09T03:43:17.061Z,15.80
2023-04-09T03:45:43.906Z,16.33
2023-04-09T03:48:10.754Z,16.40
2023-04-09T03:50:41.441Z,17.30
2023-04-09T03:53:08.425Z,16.90
2023-04-09T03:55:35.728Z,15.80
2023-04-09T03:58:02.519Z,16.50
2023-04-09T04:00:29.336Z,16.57
2023-04-09T04:02:56.410Z,19.07
2023-04-09T04:05:26.048Z,20.70
2023-04-09T04:07:53.265Z,19.00
2023-04-09T04:10:20.634Z,17.60
2023-04-09T04:12:47.737Z,19.53
2023-04-09T04:15:14.807Z,17.33
2023-04-09T04:17:41.942Z,16.70
2023-04-09T04:20:09.447Z,18.23
2023-04-09T04:22:36.484Z,17.77
2023-04-09T04:25:04.974Z,21.03
2023-04-09T04:27:32.043Z,21.07
2023-04-09T04:30:00.187Z,26.47
2023-04-09T04:32:27.465Z,23.70
2023-04-09T04:34:54.413Z,22.17
2023-04-09T04:37:21.699Z,19.77
2023-04-09T04:39:48.910Z,16.70
2023-04-09T04:42:16.832Z,16.57
2023-04-09T04:44:44.550Z,15.83
2023-04-09T04:47:11.609Z,15.87
2023-04-09T04:49:38.413Z,17.07
2023-04-09T04:52:06.494Z,17.10
2023-04-09T04:54:34.290Z,17.10
2023-04-09T04:57:01.625Z,18.83
2023-04-09T04:59:28.818Z,18.93
2023-04-09T05:01:55.986Z,18.10
2023-04-09T05:04:23.193Z,17.77
2023-04-09T05:06:50.168Z,16.70
2023-04-09T05:09:17.188Z,18.30
2023-04-09T05:11:44.013Z,18.87
2023-04-09T05:14:10.923Z,17.37
2023-04-09T05:16:37.650Z,17.40
2023-04-09T05:19:04.817Z,17.93
2023-04-09T05:21:32.156Z,19.17
2023-04-09T05:23:59.181Z,16.90
2023-04-09T05:26:26.877Z,17.37
2023-04-09T05:28:53.782Z,16.93
2023-04-09T05:31:20.985Z,17.47
2023-04-09T05:33:48.125Z,16.13
2023-04-09T05:36:17.079Z,16.57
2023-04-09T05:38:47.331Z,15.07
2023-04-09T05:41:14.596Z,16.43
2023-04-09T05:43:42.819Z,16.43
2023-04-09T05:46:10.128Z,16.40
2023-04-09T05:48:37.368Z,14.93
2023-04-09T05:51:04.386Z,16.67
2023-04-09T05:53:32.130Z,15.83
2023-04-09T05:55:59.060Z,15.57
2023-04-09T05:58:25.980Z,15.93
2023-04-09T06:00:52.738Z,16.00
2023-04-09T06:03:20.642Z,16.70
2023-04-09T06:05:48.248Z,16.60
2023-04-09T06:08:15.215Z,15.47
2023-04-09T06:10:42.077Z,16.17
2023-04-09T06:13:10.227Z,17.53
2023-04-09T06:15:38.883Z,15.57
2023-04-09T06:18:06.033Z,15.87
2023-04-09T06:20:33.102Z,17.00
2023-04-09T06:22:59.953Z,17.93
2023-04-09T06:25:26.885Z,16.63
2023-04-09T06:27:53.711Z,17.73
2023-04-09T06:30:20.902Z,16.80
2023-04-09T06:32:54.525Z,17.87
2023-04-09T06:35:22.009Z,18.03
2023-04-09T06:37:48.843Z,17.87
2023-04-09T06:40:15.652Z,20.37
2023-04-09T06:42:42.503Z,19.77
2023-04-09T06:45:09.748Z,18.53
2023-04-09T06:47:36.804Z,18.07
2023-04-09T06:50:04.220Z,17.23
2023-04-09T06:52:31.037Z,17.93
2023-04-09T06:54:57.838Z,17.33
2023-04-09T06:57:24.683Z,16.90
2023-04-09T06:59:51.692Z,17.77
2023-04-09T07:02:18.718Z,16.70
2023-04-09T07:04:46.003Z,18.30
2023-04-09T07:07:12.910Z,17.30
2023-04-09T07:09:39.734Z,16.97
2023-04-09T07:12:06.846Z,17.43
2023-04-09T07:14:33.696Z,17.07
2023-04-09T07:17:00.452Z,16.50
2023-04-09T07:19:27.405Z,16.03
2023-04-09T07:21:54.286Z,17.27
2023-04-09T07:24:21.073Z,15.63
2023-04-09T07:26:48.384Z,15.73
2023-04-09T07:29:16.332Z,16.23
2023-04-09T07:31:44.877Z,15.73
2023-04-09T07:34:12.113Z,14.73
2023-04-09T07:36:39.425Z,15.82
2023-04-09T07:39:06.443Z,14.15
2023-04-09T07:41:33.380Z,14.77
2023-04-09T07:44:00.622Z,14.88
2023-04-09T07:46:27.647Z,15.25
2023-04-09T07:48:55.810Z,13.68
2023-04-09T07:51:22.820Z,13.70
2023-04-09T07:53:49.796Z,14.35
2023-04-09T07:56:16.639Z,13.82
2023-04-09T07:58:43.537Z,18.48
2023-04-09T08:01:10.610Z,16.90
2023-04-09T08:03:37.831Z,15.13
2023-04-09T08:06:05.161Z,15.80
2023-04-09T08:08:32.129Z,15.25
2023-04-09T08:10:58.943Z,13.60
2023-04-09T08:13:26.134Z,14.20
2023-04-09T08:15:53.173Z,14.73
2023-04-09T08:18:20.235Z,13.25
2023-04-09T08:20:47.115Z,14.10
2023-04-09T08:23:14.106Z,14.85
2023-04-09T08:25:41.339Z,14.07
2023-04-09T08:28:08.364Z,13.40
2023-04-09T08:30:35.199Z,13.25
2023-04-09T08:33:02.506Z,13.48
2023-04-09T08:35:32.548Z,13.27
2023-04-09T08:37:59.950Z,12.60
2023-04-09T08:40:26.766Z,13.80
2023-04-09T08:42:59.622Z,12.85
2023-04-09T08:45:26.404Z,13.93
2023-04-09T08:47:53.314Z,12.80
2023-04-09T08:50:20.647Z,12.25
2023-04-09T08:52:48.602Z,12.48
2023-04-09T08:55:15.652Z,13.70
2023-04-09T08:57:44.237Z,11.90
2023-04-09T09:00:12.363Z,13.48
2023-04-09T09:02:40.214Z,18.95
2023-04-09T09:05:07.438Z,13.10
2023-04-09T09:07:34.395Z,12.80
2023-04-09T09:10:04.463Z,11.95
2023-04-09T09:12:40.561Z,12.60
2023-04-09T09:15:27.356Z,13.40
2023-04-09T09:17:59.452Z,11.65
2023-04-09T09:20:27.686Z,13.23
2023-04-09T09:22:56.649Z,13.50
2023-04-09T09:25:25.929Z,12.75
2023-04-09T09:27:54.280Z,12.80
2023-04-09T09:30:27.823Z,12.80
2023-04-09T09:33:11.768Z,13.20
2023-04-09T09:35:51.667Z,12.98
2023-04-09T09:38:18.660Z,11.25
2023-04-09T09:40:45.810Z,12.75
2023-04-09T09:43:14.733Z,12.20
2023-04-09T09:45:43.904Z,13.23
2023-04-09T09:48:12.037Z,12.98
2023-04-09T09:50:41.826Z,13.60
2023-04-09T09:53:11.409Z,14.02
2023-04-09T09:55:47.909Z,14.65
2023-04-09T09:58:23.629Z,16.08
2023-04-09T10:00:52.759Z,14.40
2023-04-09T10:03:30.865Z,15.10
2023-04-09T10:05:59.063Z,16.05
2023-04-09T10:08:26.872Z,14.60
2023-04-09T10:10:53.921Z,15.48
2023-04-09T10:13:26.973Z,14.30
2023-04-09T10:15:54.506Z,13.32
2023-04-09T10:18:22.441Z,13.70
2023-04-09T10:21:17.467Z,14.15
2023-04-09T10:23:48.231Z,14.40
2023-04-09T10:26:14.976Z,13.88
2023-04-09T10:28:43.472Z,15.20
2023-04-09T10:31:10.751Z,14.65
2023-04-09T10:33:38.676Z,13.20
2023-04-09T10:36:12.744Z,13.32
2023-04-09T10:38:46.813Z,12.25
2023-04-09T10:41:27.847Z,12.57
2023-04-09T10:43:55.072Z,11.60
2023-04-09T10:46:35.045Z,14.00
2023-04-09T10:49:35.488Z,12.65
2023-04-09T10:52:03.747Z,12.45
2023-04-09T10:54:33.573Z,12.48
2023-04-09T10:57:17.832Z,13.70
2023-04-09T10:59:45.705Z,12.57
2023-04-09T11:02:37.627Z,11.57
2023-04-09T11:05:20.466Z,12.80
2023-04-09T11:08:13.699Z,11.85
2023-04-09T11:10:44.029Z,12.48
2023-04-09T11:13:15.836Z,13.90
2023-04-09T11:15:43.647Z,12.05
2023-04-09T11:18:14.774Z,11.50
2023-04-09T11:20:41.934Z,11.18
2023-04-09T11:23:10.574Z,11.07
2023-04-09T11:25:37.308Z,11.90
2023-04-09T11:28:05.199Z,10.73
2023-04-09T11:30:34.411Z,11.30
2023-04-09T11:33:02.622Z,11.30
2023-04-09T11:35:29.693Z,12.73
2023-04-09T11:37:56.628Z,9.75
2023-04-09T11:40:25.667Z,10.90
2023-04-09T11:42:54.159Z,11.70
2023-04-09T11:45:25.125Z,10.93
2023-04-09T11:47:52.492Z,10.77
2023-04-09T11:50:20.488Z,10.45
2023-04-09T11:52:48.777Z,11.25
2023-04-09T11:55:29.267Z,11.05
2023-04-09T11:58:01.410Z,10.40
2023-04-09T12:00:29.388Z,12.82
2023-04-09T12:03:04.100Z,11.18
2023-04-09T12:05:33.370Z,10.82
2023-04-09T12:08:06.903Z,9.75
2023-04-09T12:10:36.295Z,10.38
2023-04-09T12:13:10.967Z,9.98
2023-04-09T12:15:41.188Z,9.60
2023-04-09T12:18:09.964Z,9.98
2023-04-09T12:20:45.034Z,9.38
2023-04-09T12:23:12.834Z,10.27
2023-04-09T12:25:43.184Z,9.38
2023-04-09T12:28:13.715Z,10.32
2023-04-09T12:30:40.894Z,8.73
2023-04-09T12:33:10.776Z,9.85
2023-04-09T12:35:38.488Z,8.20
2023-04-09T12:38:05.706Z,8.73
2023-04-09T12:40:32.769Z,9.63
2023-04-09T12:42:59.898Z,9.82
2023-04-09T12:45:27.921Z,8.70
2023-04-09T12:47:55.245Z,8.85
2023-04-09T12:50:22.178Z,8.40
2023-04-09T12:52:49.107Z,7.45
2023-04-09T12:55:16.160Z,7.20
2023-04-09T12:57:49.332Z,8.38
2023-04-09T13:00:16.444Z,9.38
2023-04-09T13:02:43.727Z,9.45
2023-04-09T13:05:11.717Z,9.55
2023-04-09T13:07:40.900Z,8.50
2023-04-09T13:10:10.041Z,9.00
2023-04-09T13:12:37.413Z,9.18
2023-04-09T13:15:04.833Z,8.65
2023-04-09T13:17:31.598Z,8.68
2023-04-09T13:19:58.332Z,8.35
2023-04-09T13:22:25.253Z,9.93
2023-04-09T13:24:52.728Z,8.90
2023-04-09T13:27:19.592Z,8.38
2023-04-09T13:29:46.300Z,9.02
2023-04-09T13:32:13.327Z,8.57
2023-04-09T13:34:40.812Z,8.05
2023-04-09T13:37:08.122Z,8.93
2023-04-09T13:39:35.315Z,8.55
2023-04-09T13:42:07.256Z,8.40
2023-04-09T13:44:42.733Z,9.20
2023-04-09T13:47:11.458Z,8.13
2023-04-09T13:49:38.782Z,7.97
2023-04-09T13:52:06.385Z,7.97
2023-04-09T13:54:34.244Z,8.10
2023-04-09T13:57:01.558Z,7.97
2023-04-09T13:59:28.484Z,8.15
2023-04-09T14:01:55.731Z,8.55
2023-04-09T14:04:22.591Z,8.23
2023-04-09T14:06:49.427Z,8.60
2023-04-09T14:09:16.681Z,9.82
2023-04-09T14:11:43.688Z,8.65
2023-04-09T14:14:11.056Z,7.68
2023-04-09T14:16:38.063Z,8.25
2023-04-09T14:19:06.597Z,9.15
2023-04-09T14:21:34.053Z,8.88
2023-04-09T14:24:01.260Z,7.93
2023-04-09T14:26:29.111Z,8.40
2023-04-09T14:28:56.343Z,7.50
2023-04-09T14:31:23.328Z,7.45
2023-04-09T14:33:50.764Z,7.57
2023-04-09T14:36:18.372Z,7.07
2023-04-09T14:38:45.884Z,9.38
2023-04-09T14:41:12.773Z,8.13
2023-04-09T14:43:39.707Z,7.25
2023-04-09T14:46:07.124Z,8.13
2023-04-09T14:48:34.293Z,8.25
2023-04-09T14:51:01.087Z,7.93
2023-04-09T14:53:27.888Z,8.25
2023-04-09T14:55:54.939Z,8.98
2023-04-09T14:58:22.078Z,8.00
2023-04-09T15:00:48.889Z,7.40
2023-04-09T15:03:15.959Z,8.63
2023-04-09T15:05:43.304Z,9.32
2023-04-09T15:08:10.443Z,21.17
2023-04-09T15:10:37.502Z,10.68
2023-04-09T15:13:04.347Z,9.98
2023-04-09T15:15:32.645Z,9.88
2023-04-09T15:18:05.625Z,8.60
2023-04-09T15:20:37.298Z,8.82
2023-04-09T15:23:04.082Z,8.95
2023-04-09T15:25:30.902Z,11.75
2023-04-09T15:27:57.968Z,11.85
2023-04-09T15:30:25.081Z,10.65
2023-04-09T15:32:52.722Z,9.40
2023-04-09T15:35:24.913Z,8.38
2023-04-09T15:37:52.211Z,7.90
2023-04-09T15:40:19.275Z,8.68
2023-04-09T15:42:46.182Z,7.75
2023-04-09T15:45:14.897Z,8.32
2023-04-09T15:47:41.854Z,8.65
2023-04-09T15:50:09.662Z,8.25
2023-04-09T15:52:36.644Z,8.13
2023-04-09T15:55:03.650Z,10.00
2023-04-09T15:57:30.662Z,10.32
2023-04-09T15:59:57.705Z,8.90
2023-04-09T16:02:26.075Z,10.90
2023-04-09T16:04:53.433Z,8.60
2023-04-09T16:07:20.418Z,8.05
2023-04-09T16:09:47.393Z,9.13
2023-04-09T16:12:14.180Z,7.47
2023-04-09T16:14:41.064Z,8.95
2023-04-09T16:17:07.997Z,8.15
2023-04-09T16:19:34.801Z,8.30
2023-04-09T16:22:01.725Z,7.82
2023-04-09T16:24:28.594Z,7.45
2023-04-09T16:26:56.423Z,9.65
2023-04-09T16:29:23.990Z,44.33
2023-04-09T16:31:50.870Z,16.27
2023-04-09T16:34:17.681Z,13.43
2023-04-09T16:36:44.748Z,10.65
2023-04-09T16:39:11.749Z,11.98
2023-04-09T16:41:39.829Z,18.92
2023-04-09T16:44:06.721Z,11.23
2023-04-09T16:46:33.751Z,10.25
2023-04-09T16:49:00.856Z,13.63
2023-04-09T16:51:28.062Z,9.98
2023-04-09T16:53:55.184Z,10.15
2023-04-09T16:56:22.099Z,15.10
2023-04-09T16:58:49.191Z,19.63
2023-04-09T17:01:16.127Z,16.85
2023-04-09T17:03:43.011Z,17.70
2023-04-09T17:06:10.074Z,12.05
2023-04-09T17:08:36.960Z,12.40
2023-04-09T17:11:03.829Z,13.80
2023-04-09T17:13:32.310Z,13.45
2023-04-09T17:15:59.328Z,12.68
2023-04-09T17:18:27.245Z,12.80
2023-04-09T17:20:54.017Z,10.27
2023-04-09T17:23:21.771Z,10.85
2023-04-09T17:25:49.240Z,11.15
2023-04-09T17:28:18.693Z,11.47
2023-04-09T17:30:45.812Z,11.80
2023-04-09T17:33:12.752Z,13.45
2023-04-09T17:35:39.613Z,14.85
2023-04-09T17:38:06.777Z,12.38
2023-04-09T17:40:33.930Z,12.53
2023-04-09T17:43:01.075Z,12.43
2023-04-09T17:45:28.058Z,11.37
2023-04-09T17:47:55.400Z,11.43
2023-04-09T17:50:22.230Z,12.25
2023-04-09T17:52:49.198Z,13.32
2023-04-09T17:55:17.275Z,13.20
2023-04-09T17:57:44.137Z,12.20
2023-04-09T18:00:11.569Z,12.30
2023-04-09T18:02:38.566Z,13.40
2023-04-09T18:05:06.019Z,13.33
2023-04-09T18:07:35.992Z,12.40
2023-04-09T18:10:03.763Z,13.43
2023-04-09T18:12:30.759Z,15.00
2023-04-09T18:14:57.747Z,14.50
2023-04-09T18:17:26.295Z,15.37
2023-04-09T18:19:58.302Z,16.87
2023-04-09T18:22:27.633Z,17.00
2023-04-09T18:24:55.900Z,17.30
2023-04-09T18:27:22.807Z,18.37
2023-04-09T18:29:49.587Z,17.53
2023-04-09T18:32:17.081Z,15.40
2023-04-09T18:34:45.108Z,18.43
2023-04-09T18:37:12.214Z,19.10
2023-04-09T18:39:39.096Z,15.43
2023-04-09T18:42:06.043Z,20.07
2023-04-09T18:44:36.238Z,18.13
2023-04-09T18:47:05.659Z,15.63
2023-04-09T18:49:33.363Z,15.23
2023-04-09T18:52:00.745Z,14.20
2023-04-09T18:54:28.839Z,12.93
2023-04-09T18:56:57.459Z,14.53
2023-04-09T18:59:24.544Z,14.02
2023-04-09T19:01:51.752Z,14.10
2023-04-09T19:04:18.841Z,12.83
2023-04-09T19:06:50.133Z,12.30
2023-04-09T19:09:17.157Z,12.10
2023-04-09T19:11:44.203Z,11.60
2023-04-09T19:14:11.367Z,11.53
2023-04-09T19:16:38.446Z,12.20
2023-04-09T19:19:05.658Z,12.40
2023-04-09T19:21:32.774Z,13.47
2023-04-09T19:24:00.417Z,13.50
2023-04-09T19:26:27.187Z,15.53
2023-04-09T19:28:54.206Z,19.00
2023-04-09T19:31:21.472Z,13.90
2023-04-09T19:33:48.379Z,12.90
2023-04-09T19:36:15.182Z,13.77
2023-04-09T19:38:42.068Z,13.17
2023-04-09T19:41:09.009Z,12.43
2023-04-09T19:43:37.453Z,12.60
2023-04-09T19:46:08.485Z,13.20
2023-04-09T19:48:37.641Z,15.33
2023-04-09T19:51:04.696Z,14.33
2023-04-09T19:53:32.837Z,12.63
2023-04-09T19:55:59.743Z,12.80
2023-04-09T19:58:27.308Z,12.10
2023-04-09T20:00:54.951Z,12.30
2023-04-09T20:03:22.080Z,16.43
2023-04-09T20:05:48.947Z,17.27
2023-04-09T20:08:16.039Z,18.80
2023-04-09T20:10:45.042Z,14.00
2023-04-09T20:13:11.971Z,14.33
2023-04-09T20:15:39.257Z,13.43
2023-04-09T20:18:06.366Z,13.83
2023-04-09T20:20:33.448Z,13.67
2023-04-09T20:23:00.883Z,14.20
2023-04-09T20:25:33.902Z,14.27
2023-04-09T20:28:02.455Z,14.70
2023-04-09T20:30:33.001Z,13.47
2023-04-09T20:33:00.146Z,14.87
2023-04-09T20:35:27.362Z,12.83
2023-04-09T20:37:55.157Z,14.87
2023-04-09T20:40:22.531Z,15.87
2023-04-09T20:42:49.686Z,15.07
2023-04-09T20:45:16.728Z,16.90
2023-04-09T20:47:43.571Z,15.63
2023-04-09T20:50:11.048Z,14.60
2023-04-09T20:52:38.402Z,15.13
2023-04-09T20:55:06.377Z,14.27
2023-04-09T20:57:33.753Z,14.47
2023-04-09T21:00:01.827Z,13.50
2023-04-09T21:02:29.179Z,14.00
2023-04-09T21:04:58.620Z,15.27
2023-04-09T21:07:28.858Z,14.07
2023-04-09T21:09:56.017Z,14.63
2023-04-09T21:12:23.061Z,15.30
2023-04-09T21:14:49.900Z,15.10
2023-04-09T21:17:16.710Z,14.57
2023-04-09T21:19:43.712Z,14.93
2023-04-09T21:22:10.753Z,16.27
2023-04-09T21:24:37.869Z,16.20
2023-04-09T21:27:06.889Z,16.33
2023-04-09T21:29:34.917Z,14.57
2023-04-09T21:32:01.802Z,13.83
2023-04-09T21:34:28.831Z,15.17
2023-04-09T21:36:55.797Z,13.70
2023-04-09T21:39:22.648Z,15.50
2023-04-09T21:41:49.551Z,14.30
2023-04-09T21:44:16.796Z,13.70
2023-04-09T21:46:43.603Z,15.30
2023-04-09T21:49:10.447Z,14.53
2023-04-09T21:51:38.168Z,15.23
2023-04-09T21:54:09.725Z,14.80
2023-04-09T21:56:36.805Z,14.70
2023-04-09T21:59:04.125Z,16.13
2023-04-09T22:01:31.730Z,14.60
2023-04-09T22:03:59.772Z,14.13
2023-04-09T22:06:27.471Z,14.77
2023-04-09T22:08:56.801Z,15.97
2023-04-09T22:11:27.540Z,14.70
2023-04-09T22:13:56.217Z,14.80
2023-04-09T22:16:23.233Z,14.57
2023-04-09T22:18:50.016Z,14.43
2023-04-09T22:21:17.643Z,15.03
2023-04-09T22:23:44.561Z,14.37
2023-04-09T22:26:11.348Z,14.23
2023-04-09T22:28:38.516Z,14.13
2023-04-09T22:31:06.032Z,14.53
2023-04-09T22:33:33.007Z,14.03
2023-04-09T22:35:59.956Z,14.23
2023-04-09T22:38:26.771Z,13.73
2023-04-09T22:40:53.572Z,14.97
2023-04-09T22:43:20.309Z,14.67
2023-04-09T22:45:52.260Z,14.70
2023-04-09T22:48:20.431Z,15.00
2023-04-09T22:50:48.301Z,14.83
2023-04-09T22:53:18.782Z,15.13
2023-04-09T22:55:52.601Z,15.07
2023-04-09T22:58:19.442Z,14.63
2023-04-09T23:00:47.454Z,14.67
2023-04-09T23:03:14.670Z,13.27
2023-04-09T23:05:42.072Z,15.93
2023-04-09T23:08:09.341Z,15.10
2023-04-09T23:10:36.338Z,15.03
2023-04-09T23:13:03.188Z,16.87
2023-04-09T23:15:29.906Z,14.67
2023-04-09T23:17:57.021Z,16.17
2023-04-09T23:20:23.961Z,15.60
2023-04-09T23:22:50.849Z,14.30
2023-04-09T23:25:18.040Z,15.63
2023-04-09T23:27:44.994Z,13.77
2023-04-09T23:30:16.726Z,14.27
2023-04-09T23:32:44.975Z,16.57
2023-04-09T23:35:11.836Z,14.57
2023-04-09T23:37:42.623Z,13.97
2023-04-09T23:40:11.146Z,14.13
2023-04-09T23:42:38.369Z,14.83
2023-04-09T23:45:06.239Z,13.73
2023-04-09T23:47:35.666Z,15.07
2023-04-09T23:50:05.021Z,15.13
2023-04-09T23:52:34.759Z,15.33
2023-04-09T23:55:02.480Z,16.73
2023-04-09T23:57:29.695Z,17.63
2023-04-09T23:59:57.123Z,16.67
