createdAt,value
2022-10-19T00:00:15.438Z,10.66
2022-10-19T00:05:16.732Z,10.73
2022-10-19T00:10:18.036Z,10.62
2022-10-19T00:15:19.646Z,10.72
2022-10-19T00:20:20.920Z,10.79
2022-10-19T00:25:22.219Z,10.68
2022-10-19T00:30:23.530Z,10.74
2022-10-19T00:35:24.870Z,10.83
2022-10-19T00:40:26.216Z,10.76
2022-10-19T00:45:27.527Z,10.62
2022-10-19T00:50:29.361Z,10.58
2022-10-19T00:55:30.731Z,10.30
2022-10-19T01:00:33.857Z,10.31
2022-10-19T01:05:35.245Z,10.49
2022-10-19T01:10:42.467Z,10.34
2022-10-19T01:15:51.018Z,10.38
2022-10-19T01:21:10.758Z,10.53
2022-10-19T01:26:12.047Z,10.21
2022-10-19T01:31:16.398Z,10.26
2022-10-19T01:36:35.151Z,10.15
2022-10-19T01:41:47.496Z,10.25
2022-10-19T01:46:54.535Z,10.33
2022-10-19T01:51:59.867Z,10.31
2022-10-19T01:57:02.342Z,10.19
2022-10-19T02:02:05.721Z,10.09
2022-10-19T02:07:07.522Z,10.03
2022-10-19T02:12:10.932Z,9.82
2022-10-19T02:17:16.830Z,9.79
2022-10-19T02:22:18.206Z,9.84
2022-10-19T02:27:19.606Z,9.83
2022-10-19T02:32:21.034Z,9.82
2022-10-19T02:37:25.527Z,9.72
2022-10-19T02:42:34.469Z,9.58
2022-10-19T02:47:42.228Z,9.52
2022-10-19T02:52:43.549Z,9.61
2022-10-19T02:57:45.304Z,9.52
2022-10-19T03:02:46.724Z,9.48
2022-10-19T03:07:48.139Z,9.45
2022-10-19T03:12:49.439Z,9.59
2022-10-19T03:17:52.665Z,9.56
2022-10-19T03:28:00.315Z,9.46
2022-10-19T03:33:01.624Z,9.51
2022-10-19T03:38:02.956Z,9.49
2022-10-19T03:43:04.396Z,9.46
2022-10-19T03:48:05.897Z,9.52
2022-10-19T03:53:07.191Z,9.49
2022-10-19T03:58:08.502Z,9.45
2022-10-19T04:03:09.791Z,9.50
2022-10-19T04:08:11.102Z,9.34
2022-10-19T04:13:12.410Z,9.14
2022-10-19T04:18:13.704Z,9.29
2022-10-19T04:23:15.002Z,9.15
2022-10-19T04:28:16.305Z,9.14
2022-10-19T04:33:17.613Z,9.24
2022-10-19T04:38:18.909Z,9.17
2022-10-19T04:43:20.249Z,9.30
2022-10-19T04:48:21.571Z,9.33
2022-10-19T04:58:26.007Z,9.57
2022-10-19T05:03:27.313Z,9.42
2022-10-19T05:08:28.618Z,9.50
2022-10-19T05:13:30.923Z,9.32
2022-10-19T05:18:33.555Z,9.34
2022-10-19T05:23:35.295Z,9.22
2022-10-19T05:28:37.185Z,9.36
2022-10-19T05:33:38.859Z,9.32
2022-10-19T05:38:40.256Z,9.50
2022-10-19T05:43:42.055Z,9.38
2022-10-19T05:48:44.008Z,9.44
2022-10-19T05:53:45.358Z,9.39
2022-10-19T05:58:46.912Z,9.44
2022-10-19T06:03:51.416Z,9.55
2022-10-19T06:08:53.602Z,9.58
2022-10-19T06:13:56.131Z,9.72
2022-10-19T06:18:58.243Z,9.66
2022-10-19T06:24:01.615Z,9.46
2022-10-19T06:29:03.937Z,9.69
2022-10-19T06:34:05.463Z,9.77
2022-10-19T06:39:06.809Z,9.97
2022-10-19T06:44:08.697Z,10.07
2022-10-19T06:49:13.984Z,10.26
2022-10-19T06:54:15.302Z,10.05
2022-10-19T06:59:17.642Z,10.28
2022-10-19T07:04:18.964Z,10.34
2022-10-19T07:09:20.852Z,10.40
2022-10-19T07:14:24.700Z,10.56
2022-10-19T07:19:26.663Z,10.62
2022-10-19T07:24:28.004Z,10.53
2022-10-19T07:29:29.309Z,10.74
2022-10-19T07:34:30.640Z,10.90
2022-10-19T07:39:32.009Z,11.35
2022-10-19T07:44:33.326Z,11.39
2022-10-19T07:49:34.640Z,11.67
2022-10-19T07:54:35.951Z,11.64
2022-10-19T07:59:37.257Z,12.29
2022-10-19T08:10:01.029Z,13.43
2022-10-19T08:15:02.402Z,13.04
2022-10-19T08:20:05.165Z,13.01
2022-10-19T08:25:06.593Z,14.14
2022-10-19T08:30:08.152Z,15.86
2022-10-19T08:35:10.870Z,16.74
2022-10-19T08:40:18.141Z,17.69
2022-10-19T08:45:24.804Z,18.96
2022-10-19T08:50:29.360Z,18.87
2022-10-19T08:55:54.329Z,19.75
2022-10-19T09:01:00.874Z,19.47
2022-10-19T09:06:12.735Z,18.52
2022-10-19T09:11:16.406Z,20.03
2022-10-19T09:16:18.835Z,19.75
2022-10-19T09:21:30.155Z,19.42
2022-10-19T09:26:46.868Z,18.85
2022-10-19T09:31:51.423Z,17.43
2022-10-19T09:36:57.072Z,16.58
2022-10-19T09:42:07.680Z,18.35
2022-10-19T09:47:21.324Z,20.15
2022-10-19T09:52:24.730Z,20.63
2022-10-19T09:57:26.171Z,20.11
2022-10-19T10:02:32.218Z,19.82
2022-10-19T10:07:36.375Z,20.18
2022-10-19T10:12:39.824Z,19.73
2022-10-19T10:17:41.145Z,19.93
2022-10-19T10:22:51.444Z,20.04
2022-10-19T10:28:01.275Z,19.72
2022-10-19T10:33:15.760Z,22.23
2022-10-19T10:38:27.548Z,21.45
2022-10-19T10:43:33.100Z,20.04
2022-10-19T10:48:40.252Z,21.34
2022-10-19T10:53:45.351Z,21.44
2022-10-19T10:58:59.186Z,20.96
2022-10-19T11:04:04.366Z,20.73
2022-10-19T11:09:16.431Z,18.98
2022-10-19T11:14:30.411Z,16.92
2022-10-19T11:19:31.705Z,17.46
2022-10-19T11:24:33.028Z,17.27
2022-10-19T11:29:43.711Z,17.31
2022-10-19T11:34:45.012Z,16.68
2022-10-19T11:39:53.313Z,16.79
2022-10-19T11:45:02.944Z,16.61
2022-10-19T11:50:04.327Z,16.95
2022-10-19T11:55:05.674Z,17.22
2022-10-19T12:00:15.411Z,17.21
2022-10-19T12:05:22.327Z,18.09
2022-10-19T12:10:32.893Z,18.83
2022-10-19T12:15:38.254Z,18.73
2022-10-19T12:20:59.389Z,18.97
2022-10-19T12:26:02.849Z,19.20
2022-10-19T12:31:05.032Z,19.48
2022-10-19T12:36:24.872Z,18.97
2022-10-19T12:41:34.200Z,18.44
2022-10-19T12:46:35.487Z,18.30
2022-10-19T12:51:46.814Z,18.69
2022-10-19T12:56:53.628Z,18.55
2022-10-19T13:01:56.419Z,18.66
2022-10-19T13:06:57.795Z,18.69
2022-10-19T13:12:21.991Z,18.29
2022-10-19T13:17:34.755Z,18.38
2022-10-19T13:22:36.704Z,18.01
2022-10-19T13:27:39.514Z,18.22
2022-10-19T13:32:43.413Z,18.10
2022-10-19T13:37:44.889Z,17.92
2022-10-19T13:42:46.529Z,17.61
2022-10-19T13:47:51.773Z,17.77
2022-10-19T13:53:11.908Z,17.66
2022-10-19T13:58:16.239Z,17.31
2022-10-19T14:03:20.675Z,17.31
2022-10-19T14:08:34.358Z,17.10
2022-10-19T14:13:35.782Z,17.02
2022-10-19T14:18:37.668Z,16.67
2022-10-19T14:23:40.173Z,16.59
2022-10-19T14:28:42.993Z,16.45
2022-10-19T14:33:46.658Z,16.32
2022-10-19T14:38:54.356Z,16.18
2022-10-19T14:43:56.579Z,16.18
2022-10-19T14:49:01.888Z,16.12
2022-10-19T14:54:21.915Z,16.07
2022-10-19T14:59:26.226Z,16.07
2022-10-19T15:04:29.479Z,16.09
2022-10-19T15:09:48.255Z,15.92
2022-10-19T15:14:50.113Z,15.99
2022-10-19T15:19:51.742Z,15.92
2022-10-19T15:25:19.240Z,15.82
2022-10-19T15:30:26.445Z,15.85
2022-10-19T15:35:32.090Z,15.71
2022-10-19T15:40:34.878Z,15.52
2022-10-19T15:45:37.717Z,15.29
2022-10-19T15:50:43.494Z,15.11
2022-10-19T15:55:44.983Z,14.84
2022-10-19T16:00:46.316Z,14.74
2022-10-19T16:05:47.762Z,14.68
2022-10-19T16:10:49.069Z,14.63
2022-10-19T16:16:01.284Z,14.59
2022-10-19T16:21:12.786Z,14.56
2022-10-19T16:26:15.065Z,14.38
2022-10-19T16:31:16.669Z,14.34
2022-10-19T16:36:20.233Z,14.30
2022-10-19T16:41:21.561Z,14.18
2022-10-19T16:46:23.633Z,14.17
2022-10-19T16:51:26.242Z,14.05
2022-10-19T16:56:29.283Z,14.02
2022-10-19T17:01:31.231Z,14.08
2022-10-19T17:06:33.196Z,13.96
2022-10-19T17:11:35.647Z,13.94
2022-10-19T17:16:37.334Z,13.89
2022-10-19T17:21:39.338Z,13.93
2022-10-19T17:26:42.103Z,13.82
2022-10-19T17:31:43.783Z,13.83
2022-10-19T17:36:45.569Z,13.83
2022-10-19T17:41:47.573Z,13.79
2022-10-19T17:46:49.243Z,13.80
2022-10-19T17:51:51.710Z,13.80
2022-10-19T17:56:53.130Z,13.80
2022-10-19T18:01:54.447Z,13.85
2022-10-19T18:06:55.783Z,13.81
2022-10-19T18:11:57.165Z,13.78
2022-10-19T18:16:58.475Z,13.77
2022-10-19T18:21:59.802Z,13.77
2022-10-19T18:27:01.107Z,13.80
2022-10-19T18:32:02.562Z,13.71
2022-10-19T18:37:03.955Z,13.66
2022-10-19T18:42:05.328Z,13.65
2022-10-19T18:47:06.751Z,13.61
2022-10-19T18:52:08.108Z,13.50
2022-10-19T18:57:09.576Z,13.42
2022-10-19T19:02:17.248Z,13.25
2022-10-19T19:07:24.302Z,13.07
2022-10-19T19:12:25.621Z,12.90
2022-10-19T19:17:26.965Z,12.86
2022-10-19T19:22:28.329Z,12.70
2022-10-19T19:27:31.877Z,12.45
2022-10-19T19:32:34.627Z,12.18
2022-10-19T19:37:36.694Z,12.06
2022-10-19T19:42:38.223Z,11.86
2022-10-19T19:47:39.522Z,11.75
2022-10-19T19:52:40.920Z,11.69
2022-10-19T19:57:42.227Z,11.66
2022-10-19T20:02:43.575Z,11.68
2022-10-19T20:07:45.045Z,11.65
2022-10-19T20:12:47.047Z,11.76
2022-10-19T20:17:48.420Z,11.72
2022-10-19T20:22:49.873Z,11.54
2022-10-19T20:27:51.241Z,11.45
2022-10-19T20:32:55.681Z,11.33
2022-10-19T20:37:58.476Z,11.16
2022-10-19T20:42:59.774Z,11.00
2022-10-19T20:48:01.105Z,11.30
2022-10-19T20:53:02.502Z,11.59
2022-10-19T20:58:03.834Z,11.78
2022-10-19T21:03:05.133Z,11.87
2022-10-19T21:08:09.364Z,11.79
2022-10-19T21:13:10.897Z,11.65
2022-10-19T21:18:12.227Z,11.44
2022-10-19T21:23:13.586Z,11.27
2022-10-19T21:28:14.892Z,11.25
2022-10-19T21:33:16.213Z,11.24
2022-10-19T21:38:17.513Z,11.27
2022-10-19T21:43:18.798Z,11.37
2022-10-19T21:48:20.438Z,11.54
2022-10-19T21:53:23.510Z,11.74
2022-10-19T21:58:24.861Z,11.79
2022-10-19T22:03:26.155Z,11.88
2022-10-19T22:08:27.584Z,11.97
2022-10-19T22:13:28.928Z,11.94
2022-10-19T22:18:30.332Z,12.09
2022-10-19T22:23:31.838Z,12.11
2022-10-19T22:28:33.139Z,12.13
2022-10-19T22:33:34.938Z,12.19
2022-10-19T22:38:36.343Z,12.17
2022-10-19T22:43:37.684Z,12.21
2022-10-19T22:48:39.088Z,12.26
2022-10-19T22:53:40.422Z,12.25
2022-10-19T22:58:41.714Z,12.23
2022-10-19T23:03:43.365Z,12.26
2022-10-19T23:08:44.768Z,12.29
2022-10-19T23:13:46.300Z,12.35
2022-10-19T23:18:47.609Z,12.29
2022-10-19T23:23:48.900Z,12.29
2022-10-19T23:28:50.608Z,12.27
2022-10-19T23:33:54.750Z,12.27
2022-10-19T23:38:56.837Z,12.21
2022-10-19T23:43:58.148Z,12.15
2022-10-19T23:48:59.451Z,12.14
2022-10-19T23:54:00.775Z,12.08
2022-10-19T23:59:02.061Z,12.09
