createdAt,value
2023-05-18T00:00:59.197Z,99.90
2023-05-18T00:03:28.450Z,99.90
2023-05-18T00:06:07.134Z,99.90
2023-05-18T00:08:36.057Z,99.90
2023-05-18T00:11:05.955Z,99.90
2023-05-18T00:13:36.077Z,99.90
2023-05-18T00:16:04.937Z,99.90
2023-05-18T00:18:34.339Z,99.90
2023-05-18T00:21:03.256Z,99.90
2023-05-18T00:23:33.194Z,99.90
2023-05-18T00:26:03.155Z,99.90
2023-05-18T00:28:31.987Z,99.90
2023-05-18T00:31:02.241Z,99.90
2023-05-18T00:33:30.942Z,99.90
2023-05-18T00:35:59.647Z,99.90
2023-05-18T00:38:31.197Z,99.90
2023-05-18T00:41:00.024Z,99.90
2023-05-18T00:43:28.754Z,99.90
2023-05-18T00:45:57.569Z,99.90
2023-05-18T00:48:27.635Z,99.90
2023-05-18T00:50:56.429Z,99.90
2023-05-18T00:53:25.207Z,99.90
2023-05-18T00:55:54.377Z,99.90
2023-05-18T00:58:23.032Z,99.90
2023-05-18T01:00:52.589Z,99.90
2023-05-18T01:03:21.476Z,99.90
2023-05-18T01:05:55.874Z,99.90
2023-05-18T01:08:25.072Z,99.90
2023-05-18T01:10:58.420Z,99.90
2023-05-18T01:13:36.781Z,99.90
2023-05-18T01:16:10.952Z,99.90
2023-05-18T01:18:48.915Z,99.90
2023-05-18T01:21:36.007Z,99.90
2023-05-18T01:24:25.938Z,99.90
2023-05-18T01:26:57.962Z,99.90
2023-05-18T01:29:30.057Z,99.90
2023-05-18T01:31:59.376Z,99.90
2023-05-18T01:34:28.462Z,99.90
2023-05-18T01:36:57.261Z,99.90
2023-05-18T01:39:25.953Z,99.90
2023-05-18T01:42:04.808Z,99.90
2023-05-18T01:44:40.627Z,99.90
2023-05-18T01:47:13.875Z,99.90
2023-05-18T01:49:49.913Z,99.90
2023-05-18T01:52:22.407Z,99.90
2023-05-18T01:54:54.962Z,99.90
2023-05-18T01:57:28.387Z,99.90
2023-05-18T02:00:00.002Z,99.90
2023-05-18T02:02:29.125Z,99.90
2023-05-18T02:04:57.834Z,99.90
2023-05-18T02:07:26.532Z,99.90
2023-05-18T02:09:55.185Z,99.90
2023-05-18T02:12:25.271Z,99.90
2023-05-18T02:14:55.344Z,99.90
2023-05-18T02:17:26.421Z,99.90
2023-05-18T02:19:56.360Z,99.90
2023-05-18T02:22:24.987Z,99.90
2023-05-18T02:24:54.040Z,99.90
2023-05-18T02:27:24.341Z,99.90
2023-05-18T02:29:53.750Z,99.90
2023-05-18T02:32:23.365Z,99.90
2023-05-18T02:34:54.039Z,99.90
2023-05-18T02:37:23.814Z,99.90
2023-05-18T02:39:52.517Z,99.90
2023-05-18T02:42:21.171Z,99.90
2023-05-18T02:44:51.324Z,99.90
2023-05-18T02:47:19.894Z,99.90
2023-05-18T02:49:48.576Z,99.90
2023-05-18T02:52:17.272Z,99.90
2023-05-18T02:54:45.983Z,99.90
2023-05-18T02:57:15.036Z,99.90
2023-05-18T02:59:43.696Z,99.90
2023-05-18T03:02:14.566Z,99.90
2023-05-18T03:04:43.270Z,99.90
2023-05-18T03:07:12.143Z,99.90
2023-05-18T03:09:40.801Z,99.90
2023-05-18T03:12:10.332Z,99.90
2023-05-18T03:14:39.131Z,99.90
2023-05-18T03:17:07.998Z,99.90
2023-05-18T03:19:38.164Z,99.90
2023-05-18T03:22:07.008Z,99.90
2023-05-18T03:24:40.262Z,99.90
2023-05-18T03:27:13.184Z,99.90
2023-05-18T03:29:41.909Z,99.90
2023-05-18T03:32:13.726Z,99.90
2023-05-18T03:34:44.760Z,99.90
2023-05-18T03:37:13.560Z,99.90
2023-05-18T03:39:42.279Z,99.90
2023-05-18T03:42:10.987Z,99.90
2023-05-18T03:44:39.784Z,99.90
2023-05-18T03:47:11.397Z,99.90
2023-05-18T03:49:42.529Z,99.90
2023-05-18T03:52:15.324Z,99.90
2023-05-18T03:54:44.296Z,99.90
2023-05-18T03:57:12.955Z,99.90
2023-05-18T03:59:41.762Z,99.90
2023-05-18T04:02:13.153Z,99.90
2023-05-18T04:04:42.607Z,99.90
2023-05-18T04:07:14.798Z,99.90
2023-05-18T04:09:44.634Z,99.90
2023-05-18T04:12:13.373Z,99.90
2023-05-18T04:14:42.489Z,99.90
2023-05-18T04:17:11.222Z,99.90
2023-05-18T04:19:42.220Z,99.90
2023-05-18T04:22:15.067Z,99.90
2023-05-18T04:24:45.774Z,99.90
2023-05-18T04:27:14.614Z,99.90
2023-05-18T04:29:43.800Z,99.90
2023-05-18T04:32:12.583Z,99.90
2023-05-18T04:34:42.620Z,99.90
2023-05-18T04:37:12.711Z,99.90
2023-05-18T04:39:42.042Z,99.90
2023-05-18T04:42:10.750Z,99.90
2023-05-18T04:44:39.781Z,99.90
2023-05-18T04:47:08.960Z,99.90
2023-05-18T04:49:37.734Z,99.90
2023-05-18T04:52:09.134Z,99.90
2023-05-18T04:54:41.270Z,99.90
2023-05-18T04:57:10.254Z,99.90
2023-05-18T04:59:38.972Z,99.90
2023-05-18T05:02:07.706Z,99.90
2023-05-18T05:04:36.522Z,99.90
2023-05-18T05:07:05.560Z,99.90
2023-05-18T05:09:34.174Z,99.90
2023-05-18T05:12:04.357Z,99.90
2023-05-18T05:14:33.136Z,99.90
2023-05-18T05:17:01.811Z,99.90
2023-05-18T05:19:30.665Z,99.90
2023-05-18T05:21:59.513Z,99.90
2023-05-18T05:24:28.260Z,99.90
2023-05-18T05:26:56.946Z,99.90
2023-05-18T05:29:28.068Z,99.90
2023-05-18T05:31:56.754Z,99.90
2023-05-18T05:34:25.650Z,99.90
2023-05-18T05:36:54.455Z,99.90
2023-05-18T05:39:23.209Z,99.90
2023-05-18T05:41:51.985Z,99.90
2023-05-18T05:44:20.678Z,99.90
2023-05-18T05:46:50.886Z,99.90
2023-05-18T05:49:19.653Z,99.90
2023-05-18T05:51:48.933Z,99.90
2023-05-18T05:54:17.871Z,99.90
2023-05-18T05:56:46.724Z,99.90
2023-05-18T05:59:15.650Z,99.90
2023-05-18T06:01:44.663Z,99.90
2023-05-18T06:04:16.083Z,99.90
2023-05-18T06:06:44.955Z,99.90
2023-05-18T06:09:13.879Z,99.90
2023-05-18T06:11:42.754Z,99.90
2023-05-18T06:14:12.601Z,99.90
2023-05-18T06:16:41.306Z,99.90
2023-05-18T06:19:13.669Z,99.90
2023-05-18T06:21:43.760Z,99.90
2023-05-18T06:24:12.633Z,99.90
2023-05-18T06:26:41.551Z,99.90
2023-05-18T06:29:12.384Z,99.90
2023-05-18T06:31:41.436Z,99.90
2023-05-18T06:34:10.339Z,99.90
2023-05-18T06:36:39.281Z,99.90
2023-05-18T06:39:09.412Z,99.90
2023-05-18T06:41:38.049Z,99.90
2023-05-18T06:44:07.064Z,99.90
2023-05-18T06:46:35.876Z,99.90
2023-05-18T06:49:04.855Z,99.90
2023-05-18T06:51:33.525Z,99.90
2023-05-18T06:54:02.466Z,99.90
2023-05-18T06:56:32.851Z,99.90
2023-05-18T06:59:01.658Z,99.90
2023-05-18T07:01:30.367Z,99.90
2023-05-18T07:03:59.071Z,99.90
2023-05-18T07:06:27.926Z,99.90
2023-05-18T07:08:57.748Z,99.90
2023-05-18T07:11:29.362Z,99.90
2023-05-18T07:13:59.875Z,99.90
2023-05-18T07:16:28.963Z,99.90
2023-05-18T07:18:58.984Z,99.90
2023-05-18T07:21:27.827Z,99.90
2023-05-18T07:23:58.140Z,99.90
2023-05-18T07:26:26.916Z,99.90
2023-05-18T07:28:55.607Z,99.90
2023-05-18T07:31:25.761Z,99.90
2023-05-18T07:33:54.482Z,99.90
2023-05-18T07:36:24.157Z,99.90
2023-05-18T07:38:55.080Z,99.90
2023-05-18T07:41:24.224Z,99.90
2023-05-18T07:43:53.332Z,99.90
2023-05-18T07:46:22.081Z,99.90
2023-05-18T07:48:52.203Z,99.90
2023-05-18T07:51:20.898Z,99.90
2023-05-18T07:53:49.747Z,99.90
2023-05-18T07:56:18.588Z,99.90
2023-05-18T07:58:47.282Z,99.90
2023-05-18T08:01:16.190Z,99.90
2023-05-18T08:03:44.990Z,99.90
2023-05-18T08:06:15.302Z,99.90
2023-05-18T08:08:43.968Z,99.90
2023-05-18T08:11:12.607Z,99.90
2023-05-18T08:13:41.420Z,99.90
2023-05-18T08:16:12.628Z,99.90
2023-05-18T08:18:42.139Z,99.90
2023-05-18T08:21:10.944Z,99.90
2023-05-18T08:23:41.541Z,99.90
2023-05-18T08:26:13.987Z,99.90
2023-05-18T08:28:43.677Z,99.90
2023-05-18T08:31:12.481Z,99.90
2023-05-18T08:33:41.796Z,99.90
2023-05-18T08:36:11.194Z,99.90
2023-05-18T08:38:42.623Z,99.90
2023-05-18T08:41:21.082Z,99.90
2023-05-18T08:43:54.626Z,99.90
2023-05-18T08:46:28.208Z,99.90
2023-05-18T08:49:02.171Z,99.90
2023-05-18T08:51:36.072Z,99.90
2023-05-18T08:54:07.004Z,99.90
2023-05-18T08:56:36.108Z,99.90
2023-05-18T08:59:08.327Z,99.90
2023-05-18T09:01:38.462Z,99.90
2023-05-18T09:04:08.205Z,99.90
2023-05-18T09:06:37.112Z,99.90
2023-05-18T09:09:07.878Z,99.90
2023-05-18T09:11:36.770Z,99.90
2023-05-18T09:14:05.543Z,99.90
2023-05-18T09:16:34.463Z,99.90
2023-05-18T09:19:03.476Z,99.90
2023-05-18T09:21:33.399Z,99.90
2023-05-18T09:24:02.269Z,99.90
2023-05-18T09:26:32.479Z,99.90
2023-05-18T09:29:01.551Z,99.90
2023-05-18T09:31:32.174Z,99.90
2023-05-18T09:34:01.547Z,99.90
2023-05-18T09:36:34.585Z,99.90
2023-05-18T09:39:10.086Z,99.90
2023-05-18T09:41:41.511Z,99.90
2023-05-18T09:44:12.979Z,99.90
2023-05-18T09:46:42.434Z,99.90
2023-05-18T09:49:11.727Z,99.90
2023-05-18T09:51:40.789Z,99.90
2023-05-18T09:54:10.465Z,99.90
2023-05-18T09:56:52.302Z,99.90
2023-05-18T09:59:27.228Z,99.90
2023-05-18T10:02:01.073Z,99.90
2023-05-18T10:04:41.677Z,99.90
2023-05-18T10:07:12.893Z,99.90
2023-05-18T10:09:42.521Z,99.90
2023-05-18T10:12:17.306Z,99.90
2023-05-18T10:14:47.585Z,99.90
2023-05-18T10:17:17.777Z,99.90
2023-05-18T10:19:47.523Z,99.90
2023-05-18T10:22:19.627Z,99.90
2023-05-18T10:24:52.740Z,99.90
2023-05-18T10:27:28.588Z,99.90
2023-05-18T10:29:59.730Z,99.90
2023-05-18T10:32:31.142Z,99.90
2023-05-18T10:35:01.641Z,99.90
2023-05-18T10:37:32.000Z,99.90
2023-05-18T10:40:03.137Z,99.90
2023-05-18T10:42:34.418Z,99.90
2023-05-18T10:45:04.765Z,99.90
2023-05-18T10:47:39.503Z,99.90
2023-05-18T10:50:10.486Z,99.90
2023-05-18T10:52:39.964Z,99.90
2023-05-18T10:55:10.551Z,99.90
2023-05-18T10:57:46.741Z,99.90
2023-05-18T11:00:16.162Z,99.90
2023-05-18T11:02:45.558Z,99.90
2023-05-18T11:05:14.492Z,99.90
2023-05-18T11:07:46.724Z,99.80
2023-05-18T11:10:15.740Z,99.90
2023-05-18T11:12:46.356Z,99.90
2023-05-18T11:15:15.029Z,99.50
2023-05-18T11:17:44.286Z,99.40
2023-05-18T11:20:18.251Z,99.30
2023-05-18T11:22:51.476Z,99.20
2023-05-18T11:25:44.157Z,98.50
2023-05-18T11:28:14.850Z,98.00
2023-05-18T11:30:50.159Z,98.40
2023-05-18T11:33:24.376Z,98.00
2023-05-18T11:36:02.303Z,96.80
2023-05-18T11:38:47.192Z,97.10
2023-05-18T11:41:36.090Z,96.90
2023-05-18T11:44:25.033Z,97.70
2023-05-18T11:47:01.780Z,97.40
2023-05-18T11:49:32.000Z,96.80
2023-05-18T11:52:06.297Z,96.40
2023-05-18T11:54:44.096Z,96.90
2023-05-18T11:57:15.298Z,95.70
2023-05-18T11:59:47.413Z,94.90
2023-05-18T12:02:21.896Z,94.30
2023-05-18T12:04:53.144Z,94.10
2023-05-18T12:07:22.794Z,93.80
2023-05-18T12:09:51.454Z,94.00
2023-05-18T12:12:21.053Z,93.90
2023-05-18T12:14:59.382Z,94.40
2023-05-18T12:17:40.347Z,94.60
2023-05-18T12:20:13.066Z,94.80
2023-05-18T12:22:42.465Z,95.20
2023-05-18T12:25:11.915Z,94.90
2023-05-18T12:27:41.483Z,94.50
2023-05-18T12:30:13.929Z,94.20
2023-05-18T12:32:46.587Z,93.20
2023-05-18T12:35:15.392Z,93.40
2023-05-18T12:37:45.817Z,93.20
2023-05-18T12:40:16.184Z,93.10
2023-05-18T12:42:53.862Z,93.20
2023-05-18T12:45:26.518Z,92.40
2023-05-18T12:47:56.208Z,92.10
2023-05-18T12:50:26.666Z,92.00
2023-05-18T12:52:57.125Z,92.20
2023-05-18T12:55:26.732Z,91.40
2023-05-18T12:58:03.241Z,91.10
2023-05-18T13:00:37.070Z,91.00
2023-05-18T13:03:12.757Z,90.50
2023-05-18T13:05:44.280Z,90.90
2023-05-18T13:08:15.872Z,90.20
2023-05-18T13:10:47.003Z,89.50
2023-05-18T13:13:18.192Z,88.10
2023-05-18T13:15:48.332Z,88.10
2023-05-18T13:18:16.994Z,88.00
2023-05-18T13:20:49.667Z,87.90
2023-05-18T13:23:19.508Z,88.30
2023-05-18T13:25:48.536Z,88.70
2023-05-18T13:28:19.612Z,88.00
2023-05-18T13:30:51.291Z,88.90
2023-05-18T13:33:20.242Z,88.40
2023-05-18T13:35:49.949Z,88.40
2023-05-18T13:38:18.853Z,87.70
2023-05-18T13:40:47.585Z,86.20
2023-05-18T13:43:16.301Z,85.70
2023-05-18T13:45:45.020Z,85.60
2023-05-18T13:48:15.122Z,85.10
2023-05-18T13:50:43.940Z,85.70
2023-05-18T13:53:12.576Z,84.70
2023-05-18T13:55:41.537Z,85.20
2023-05-18T13:58:10.306Z,84.80
2023-05-18T14:00:39.110Z,84.30
2023-05-18T14:03:07.928Z,84.80
2023-05-18T14:05:38.153Z,83.80
2023-05-18T14:08:07.256Z,83.70
2023-05-18T14:10:35.922Z,83.10
2023-05-18T14:13:04.677Z,83.10
2023-05-18T14:15:33.294Z,82.50
2023-05-18T14:18:02.059Z,82.40
2023-05-18T14:20:31.348Z,81.60
2023-05-18T14:23:03.661Z,80.50
2023-05-18T14:25:33.132Z,81.50
2023-05-18T14:28:01.870Z,82.00
2023-05-18T14:30:30.665Z,82.00
2023-05-18T14:33:01.485Z,81.40
2023-05-18T14:35:30.340Z,81.00
2023-05-18T14:37:59.076Z,80.70
2023-05-18T14:40:29.161Z,80.30
2023-05-18T14:42:57.944Z,80.50
2023-05-18T14:45:27.055Z,79.90
2023-05-18T14:47:55.903Z,80.40
2023-05-18T14:50:24.868Z,80.90
2023-05-18T14:52:54.993Z,80.10
2023-05-18T14:55:23.643Z,80.10
2023-05-18T14:57:53.751Z,79.40
2023-05-18T15:00:23.030Z,78.80
2023-05-18T15:02:52.296Z,78.80
2023-05-18T15:05:20.948Z,78.80
2023-05-18T15:07:49.625Z,78.60
2023-05-18T15:10:18.412Z,79.50
2023-05-18T15:12:47.117Z,79.30
2023-05-18T15:15:17.396Z,78.90
2023-05-18T15:17:46.117Z,78.60
2023-05-18T15:20:15.056Z,78.30
2023-05-18T15:22:43.777Z,78.60
2023-05-18T15:25:12.647Z,78.50
2023-05-18T15:27:41.414Z,78.40
2023-05-18T15:30:12.857Z,77.60
2023-05-18T15:32:43.877Z,78.20
2023-05-18T15:35:13.005Z,78.50
2023-05-18T15:37:41.632Z,77.90
2023-05-18T15:40:13.711Z,78.20
2023-05-18T15:42:42.326Z,78.50
2023-05-18T15:45:12.111Z,78.00
2023-05-18T15:47:42.560Z,77.70
2023-05-18T15:50:13.288Z,77.50
2023-05-18T15:52:42.517Z,77.70
2023-05-18T15:55:11.650Z,78.20
2023-05-18T15:57:43.328Z,78.20
2023-05-18T16:00:14.707Z,78.00
2023-05-18T16:02:44.900Z,78.40
2023-05-18T16:05:13.645Z,77.50
2023-05-18T16:07:42.399Z,77.30
2023-05-18T16:10:11.430Z,77.30
2023-05-18T16:12:40.259Z,76.80
2023-05-18T16:15:11.492Z,76.90
2023-05-18T16:17:40.402Z,77.00
2023-05-18T16:20:13.321Z,77.20
2023-05-18T16:22:42.081Z,77.30
2023-05-18T16:25:11.205Z,77.60
2023-05-18T16:27:40.027Z,76.90
2023-05-18T16:30:10.000Z,76.60
2023-05-18T16:32:38.915Z,76.90
2023-05-18T16:35:08.096Z,76.70
2023-05-18T16:37:38.720Z,77.20
2023-05-18T16:40:08.845Z,77.50
2023-05-18T16:42:37.558Z,77.40
2023-05-18T16:45:06.690Z,76.60
2023-05-18T16:47:35.410Z,76.80
2023-05-18T16:50:04.055Z,77.20
2023-05-18T16:52:32.737Z,77.20
2023-05-18T16:55:02.799Z,77.20
2023-05-18T16:57:33.809Z,76.90
2023-05-18T17:00:02.557Z,77.10
2023-05-18T17:02:31.400Z,77.20
2023-05-18T17:05:00.161Z,77.20
2023-05-18T17:07:28.938Z,77.20
2023-05-18T17:09:57.647Z,77.70
2023-05-18T17:12:27.820Z,77.90
2023-05-18T17:14:56.519Z,78.20
2023-05-18T17:17:25.551Z,77.80
2023-05-18T17:19:54.328Z,77.30
2023-05-18T17:22:23.022Z,77.50
2023-05-18T17:24:51.820Z,77.60
2023-05-18T17:27:20.619Z,77.90
2023-05-18T17:29:50.695Z,78.20
2023-05-18T17:32:19.341Z,78.60
2023-05-18T17:34:48.053Z,78.60
2023-05-18T17:37:17.049Z,78.70
2023-05-18T17:39:45.819Z,78.90
2023-05-18T17:42:14.513Z,79.40
2023-05-18T17:44:44.213Z,79.80
2023-05-18T17:47:17.130Z,80.00
2023-05-18T17:49:46.026Z,80.10
2023-05-18T17:52:14.749Z,80.50
2023-05-18T17:54:43.637Z,80.30
2023-05-18T17:57:12.366Z,81.10
2023-05-18T17:59:41.052Z,80.60
2023-05-18T18:02:10.997Z,81.10
2023-05-18T18:04:41.221Z,81.10
2023-05-18T18:07:12.861Z,81.30
2023-05-18T18:09:41.708Z,81.70
2023-05-18T18:12:10.832Z,81.90
2023-05-18T18:14:42.353Z,81.90
2023-05-18T18:17:11.314Z,81.70
2023-05-18T18:19:41.540Z,81.80
2023-05-18T18:22:10.287Z,82.10
2023-05-18T18:24:39.040Z,82.60
2023-05-18T18:27:07.922Z,83.10
2023-05-18T18:29:36.727Z,83.30
2023-05-18T18:32:06.204Z,83.10
2023-05-18T18:34:35.079Z,83.50
2023-05-18T18:37:05.656Z,83.80
2023-05-18T18:39:36.033Z,84.30
2023-05-18T18:42:05.129Z,84.90
2023-05-18T18:44:33.837Z,84.80
2023-05-18T18:47:02.806Z,85.20
2023-05-18T18:49:31.607Z,85.50
2023-05-18T18:52:00.329Z,85.60
2023-05-18T18:54:30.455Z,86.00
2023-05-18T18:56:59.414Z,86.10
2023-05-18T18:59:28.139Z,86.20
2023-05-18T19:01:56.943Z,86.60
2023-05-18T19:04:25.658Z,86.80
2023-05-18T19:06:55.232Z,87.10
2023-05-18T19:09:24.216Z,87.40
2023-05-18T19:11:54.312Z,87.60
2023-05-18T19:14:23.075Z,87.80
2023-05-18T19:16:51.869Z,88.40
2023-05-18T19:19:20.898Z,88.80
2023-05-18T19:21:49.793Z,89.20
2023-05-18T19:24:18.589Z,89.40
2023-05-18T19:26:49.499Z,89.80
2023-05-18T19:29:20.302Z,90.00
2023-05-18T19:31:49.077Z,90.10
2023-05-18T19:34:17.806Z,90.30
2023-05-18T19:36:46.478Z,90.60
2023-05-18T19:39:17.291Z,90.80
2023-05-18T19:41:46.696Z,91.40
2023-05-18T19:44:16.365Z,92.70
2023-05-18T19:46:51.580Z,93.20
2023-05-18T19:49:20.884Z,93.20
2023-05-18T19:51:49.656Z,93.90
2023-05-18T19:54:18.532Z,94.20
2023-05-18T19:56:47.214Z,94.90
2023-05-18T19:59:16.050Z,95.10
2023-05-18T20:01:46.500Z,95.50
2023-05-18T20:04:15.904Z,96.40
2023-05-18T20:06:44.686Z,96.90
2023-05-18T20:09:13.542Z,97.60
2023-05-18T20:11:42.393Z,98.30
2023-05-18T20:14:14.073Z,99.10
2023-05-18T20:16:43.513Z,99.60
2023-05-18T20:19:14.144Z,99.90
2023-05-18T20:21:42.947Z,99.90
2023-05-18T20:24:11.968Z,99.90
2023-05-18T20:26:43.750Z,99.90
2023-05-18T20:29:12.796Z,99.90
2023-05-18T20:31:41.909Z,99.90
2023-05-18T20:34:10.970Z,99.90
2023-05-18T20:36:41.300Z,99.90
2023-05-18T20:39:10.191Z,99.90
2023-05-18T20:41:40.376Z,99.90
2023-05-18T20:44:11.658Z,99.90
2023-05-18T20:46:42.678Z,99.90
2023-05-18T20:49:13.157Z,99.90
2023-05-18T20:51:46.280Z,99.90
2023-05-18T20:54:15.176Z,99.90
2023-05-18T20:56:43.992Z,99.90
2023-05-18T20:59:13.293Z,99.90
2023-05-18T21:01:44.845Z,99.90
2023-05-18T21:04:14.175Z,99.90
2023-05-18T21:06:45.600Z,99.90
2023-05-18T21:09:14.383Z,99.90
2023-05-18T21:11:43.128Z,99.90
2023-05-18T21:14:12.090Z,99.90
2023-05-18T21:16:42.693Z,99.90
2023-05-18T21:19:11.626Z,99.90
2023-05-18T21:21:40.492Z,99.90
2023-05-18T21:24:13.588Z,99.90
2023-05-18T21:26:42.867Z,99.90
2023-05-18T21:29:11.611Z,99.90
2023-05-18T21:31:40.505Z,99.90
2023-05-18T21:34:09.523Z,99.90
2023-05-18T21:36:38.214Z,99.90
2023-05-18T21:39:09.398Z,99.90
2023-05-18T21:41:40.680Z,99.90
2023-05-18T21:44:09.829Z,99.90
2023-05-18T21:46:41.761Z,99.90
2023-05-18T21:49:12.709Z,99.90
2023-05-18T21:51:42.074Z,99.90
2023-05-18T21:54:10.869Z,99.90
2023-05-18T21:56:41.173Z,99.90
2023-05-18T21:59:09.859Z,99.90
2023-05-18T22:01:38.765Z,99.90
2023-05-18T22:04:07.783Z,99.90
2023-05-18T22:06:36.723Z,99.90
2023-05-18T22:09:06.285Z,99.90
2023-05-18T22:11:35.278Z,99.90
2023-05-18T22:14:05.450Z,99.90
2023-05-18T22:16:34.321Z,99.90
2023-05-18T22:19:03.110Z,99.90
2023-05-18T22:21:32.229Z,99.90
2023-05-18T22:24:00.973Z,99.90
2023-05-18T22:26:29.739Z,99.90
2023-05-18T22:28:58.483Z,99.90
2023-05-18T22:31:28.921Z,99.90
2023-05-18T22:33:57.657Z,99.90
2023-05-18T22:36:27.513Z,99.90
2023-05-18T22:38:56.946Z,99.90
2023-05-18T22:41:26.227Z,99.90
2023-05-18T22:43:55.113Z,99.90
2023-05-18T22:46:24.060Z,99.90
2023-05-18T22:48:54.551Z,99.90
2023-05-18T22:51:26.323Z,99.90
2023-05-18T22:53:56.757Z,99.90
2023-05-18T22:56:25.485Z,99.90
2023-05-18T22:58:54.245Z,99.90
2023-05-18T23:01:22.959Z,99.90
2023-05-18T23:03:54.775Z,99.90
2023-05-18T23:06:24.087Z,99.90
2023-05-18T23:08:53.290Z,99.90
2023-05-18T23:11:22.300Z,99.90
2023-05-18T23:13:51.324Z,99.90
2023-05-18T23:16:20.661Z,99.90
2023-05-18T23:18:50.672Z,99.90
2023-05-18T23:21:21.589Z,99.90
2023-05-18T23:23:50.306Z,99.90
2023-05-18T23:26:19.181Z,99.90
2023-05-18T23:28:47.883Z,99.90
2023-05-18T23:31:16.577Z,99.90
2023-05-18T23:33:46.109Z,99.90
2023-05-18T23:36:17.887Z,99.90
2023-05-18T23:38:49.426Z,99.90
2023-05-18T23:41:18.827Z,99.90
2023-05-18T23:43:48.028Z,99.90
2023-05-18T23:46:17.966Z,99.90
2023-05-18T23:48:47.201Z,99.90
2023-05-18T23:51:17.667Z,99.90
2023-05-18T23:53:49.219Z,99.90
2023-05-18T23:56:18.625Z,99.90
2023-05-18T23:58:48.473Z,99.90
