createdAt,value
2022-08-17T00:04:00.577Z,12.10
2022-08-17T00:08:08.061Z,13.10
2022-08-17T00:12:41.080Z,12.68
2022-08-17T00:16:56.812Z,12.88
2022-08-17T00:21:10.220Z,13.60
2022-08-17T00:25:19.962Z,13.07
2022-08-17T00:29:26.672Z,13.32
2022-08-17T00:33:33.523Z,12.80
2022-08-17T00:37:40.848Z,12.38
2022-08-17T00:41:47.709Z,13.07
2022-08-17T00:45:54.614Z,12.95
2022-08-17T00:50:01.462Z,13.85
2022-08-17T00:54:26.062Z,12.98
2022-08-17T00:58:36.103Z,13.57
2022-08-17T01:02:46.878Z,12.67
2022-08-17T01:06:55.013Z,13.18
2022-08-17T01:11:02.521Z,14.80
2022-08-17T01:15:09.628Z,12.80
2022-08-17T01:19:20.942Z,13.60
2022-08-17T01:23:28.915Z,13.85
2022-08-17T01:27:37.693Z,15.63
2022-08-17T01:31:56.376Z,14.05
2022-08-17T01:36:04.985Z,15.90
2022-08-17T01:40:22.792Z,16.42
2022-08-17T01:44:29.579Z,19.02
2022-08-17T01:48:38.241Z,19.45
2022-08-17T01:52:47.155Z,19.30
2022-08-17T01:56:54.131Z,18.73
2022-08-17T02:01:01.648Z,18.77
2022-08-17T02:05:09.077Z,18.80
2022-08-17T02:09:16.784Z,19.25
2022-08-17T02:13:23.815Z,18.25
2022-08-17T02:17:30.544Z,16.90
2022-08-17T02:21:39.451Z,16.80
2022-08-17T02:25:50.237Z,17.23
2022-08-17T02:29:57.549Z,15.90
2022-08-17T02:34:05.318Z,15.38
2022-08-17T02:38:12.315Z,16.83
2022-08-17T02:42:22.349Z,16.30
2022-08-17T02:46:30.446Z,16.67
2022-08-17T02:50:37.451Z,15.85
2022-08-17T02:54:45.093Z,16.02
2022-08-17T02:58:51.835Z,16.75
2022-08-17T03:02:58.567Z,14.98
2022-08-17T03:07:05.770Z,16.88
2022-08-17T03:11:12.517Z,17.40
2022-08-17T03:15:26.410Z,16.52
2022-08-17T03:19:33.148Z,16.45
2022-08-17T03:23:41.281Z,16.20
2022-08-17T03:27:48.909Z,16.10
2022-08-17T03:31:58.227Z,16.35
2022-08-17T03:36:05.453Z,16.83
2022-08-17T03:40:13.004Z,17.38
2022-08-17T03:44:19.782Z,17.25
2022-08-17T03:48:45.026Z,15.73
2022-08-17T03:53:10.351Z,18.02
2022-08-17T03:57:17.508Z,18.20
2022-08-17T04:01:24.999Z,15.82
2022-08-17T04:05:32.016Z,15.50
2022-08-17T04:09:42.893Z,17.00
2022-08-17T04:13:49.727Z,16.75
2022-08-17T04:17:57.153Z,16.63
2022-08-17T04:22:05.688Z,14.98
2022-08-17T04:26:52.156Z,15.00
2022-08-17T04:30:41.331Z,13.90
2022-08-17T04:34:48.026Z,13.98
2022-08-17T04:38:56.407Z,15.60
2022-08-17T04:43:08.386Z,16.23
2022-08-17T04:47:15.105Z,14.43
2022-08-17T04:51:36.934Z,15.20
2022-08-17T04:59:50.663Z,16.45
2022-08-17T05:04:00.111Z,15.90
2022-08-17T05:08:26.914Z,17.15
2022-08-17T05:12:33.669Z,17.00
2022-08-17T05:16:40.460Z,16.67
2022-08-17T05:20:47.735Z,14.95
2022-08-17T05:24:56.407Z,16.63
2022-08-17T05:29:04.637Z,16.02
2022-08-17T05:33:20.584Z,15.07
2022-08-17T05:37:27.441Z,13.63
2022-08-17T05:41:34.160Z,14.80
2022-08-17T05:45:55.104Z,22.50
2022-08-17T05:50:02.905Z,30.10
2022-08-17T05:54:54.556Z,26.85
2022-08-17T05:59:23.567Z,25.95
2022-08-17T06:03:38.308Z,25.83
2022-08-17T06:08:04.055Z,25.17
2022-08-17T06:12:40.508Z,24.85
2022-08-17T06:16:53.384Z,25.40
2022-08-17T06:21:03.545Z,25.05
2022-08-17T06:25:26.111Z,24.35
2022-08-17T06:29:58.618Z,23.25
2022-08-17T06:34:09.232Z,23.52
2022-08-17T06:39:17.447Z,21.08
2022-08-17T06:43:33.083Z,20.58
2022-08-17T06:47:58.313Z,23.65
2022-08-17T06:52:47.267Z,23.20
2022-08-17T06:57:12.513Z,24.23
2022-08-17T07:01:24.963Z,23.35
2022-08-17T07:05:37.423Z,23.95
2022-08-17T07:09:46.003Z,24.20
2022-08-17T07:14:23.625Z,26.35
2022-08-17T07:18:33.143Z,26.80
2022-08-17T07:22:59.912Z,26.40
2022-08-17T07:27:12.977Z,28.15
2022-08-17T07:31:20.354Z,27.77
2022-08-17T07:35:37.933Z,25.92
2022-08-17T07:40:14.769Z,24.83
2022-08-17T07:44:16.155Z,23.17
2022-08-17T07:48:25.981Z,23.08
2022-08-17T07:52:51.828Z,22.73
2022-08-17T07:57:12.689Z,22.90
2022-08-17T08:01:19.474Z,23.30
2022-08-17T08:05:48.803Z,23.65
2022-08-17T08:09:59.066Z,23.75
2022-08-17T08:14:34.067Z,22.60
2022-08-17T08:18:54.392Z,22.13
2022-08-17T08:23:18.913Z,21.42
2022-08-17T08:27:45.725Z,20.05
2022-08-17T08:32:17.400Z,20.60
2022-08-17T08:37:14.376Z,21.15
2022-08-17T08:41:29.742Z,22.33
2022-08-17T08:45:57.813Z,21.05
2022-08-17T08:50:36.988Z,20.67
2022-08-17T08:54:51.973Z,21.30
2022-08-17T08:59:14.832Z,21.25
2022-08-17T09:03:52.754Z,20.75
2022-08-17T09:08:18.868Z,21.42
2022-08-17T09:12:41.644Z,19.48
2022-08-17T09:17:12.524Z,21.73
2022-08-17T09:21:26.641Z,20.27
2022-08-17T09:25:45.421Z,20.08
2022-08-17T09:29:59.000Z,18.52
2022-08-17T09:34:14.098Z,18.98
2022-08-17T09:38:44.256Z,19.60
2022-08-17T09:43:01.477Z,18.55
2022-08-17T09:47:12.797Z,19.92
2022-08-17T09:51:30.887Z,20.58
2022-08-17T09:55:37.582Z,19.33
2022-08-17T10:00:15.032Z,19.58
2022-08-17T10:04:42.199Z,20.10
2022-08-17T10:09:14.290Z,19.45
2022-08-17T10:13:35.721Z,19.00
2022-08-17T10:22:34.788Z,18.27
2022-08-17T10:26:55.828Z,19.15
2022-08-17T10:35:37.664Z,19.60
2022-08-17T10:40:15.622Z,20.77
2022-08-17T10:44:46.977Z,20.90
2022-08-17T10:49:12.458Z,19.65
2022-08-17T10:53:49.375Z,19.05
2022-08-17T10:58:21.959Z,20.63
2022-08-17T11:02:31.380Z,19.02
2022-08-17T11:07:02.204Z,20.83
2022-08-17T11:11:34.381Z,20.93
2022-08-17T11:15:53.457Z,18.20
2022-08-17T11:20:27.978Z,16.85
2022-08-17T11:24:44.645Z,19.02
2022-08-17T11:28:58.815Z,19.38
2022-08-17T11:33:30.543Z,17.75
2022-08-17T11:37:53.739Z,19.42
2022-08-17T11:42:36.235Z,18.35
2022-08-17T11:47:27.969Z,18.52
2022-08-17T11:52:01.832Z,18.55
2022-08-17T11:56:51.022Z,18.42
2022-08-17T12:01:02.687Z,18.67
2022-08-17T12:05:16.839Z,19.55
2022-08-17T12:09:27.360Z,20.70
2022-08-17T12:13:46.660Z,18.33
2022-08-17T12:17:56.569Z,20.75
2022-08-17T12:22:26.508Z,21.60
2022-08-17T12:26:36.080Z,19.80
2022-08-17T12:30:49.836Z,21.02
2022-08-17T12:34:59.278Z,22.58
2022-08-17T12:39:12.842Z,22.02
2022-08-17T12:43:26.648Z,23.58
2022-08-17T12:47:37.095Z,22.92
2022-08-17T12:51:45.897Z,25.13
2022-08-17T12:55:53.844Z,23.70
2022-08-17T13:00:08.137Z,23.38
2022-08-17T13:04:16.161Z,25.20
2022-08-17T13:08:45.822Z,26.52
2022-08-17T13:12:52.910Z,24.48
2022-08-17T13:17:02.168Z,31.20
2022-08-17T13:21:28.099Z,30.83
2022-08-17T13:25:34.956Z,32.33
2022-08-17T13:29:44.666Z,35.28
2022-08-17T13:33:51.470Z,32.45
2022-08-17T13:38:06.507Z,34.10
2022-08-17T13:42:51.728Z,38.05
2022-08-17T13:47:00.479Z,35.55
2022-08-17T13:51:24.764Z,38.25
2022-08-17T13:55:32.071Z,39.17
2022-08-17T13:59:53.597Z,38.70
2022-08-17T14:04:18.651Z,41.83
2022-08-17T14:08:26.445Z,43.42
2022-08-17T14:12:35.785Z,41.28
2022-08-17T14:16:42.698Z,42.90
2022-08-17T14:20:49.531Z,44.58
2022-08-17T14:24:57.466Z,41.70
2022-08-17T14:29:04.325Z,42.05
2022-08-17T14:33:22.577Z,45.72
2022-08-17T14:37:30.081Z,47.35
2022-08-17T14:41:38.153Z,46.75
2022-08-17T14:45:44.943Z,45.55
2022-08-17T14:49:51.650Z,48.35
2022-08-17T14:53:58.454Z,44.85
2022-08-17T14:58:05.182Z,45.25
2022-08-17T15:02:12.265Z,44.75
2022-08-17T15:06:18.971Z,40.65
2022-08-17T15:10:26.036Z,40.72
2022-08-17T15:14:34.068Z,43.15
2022-08-17T15:18:41.237Z,41.70
2022-08-17T15:22:55.410Z,38.75
2022-08-17T15:27:02.462Z,39.00
2022-08-17T15:31:09.242Z,37.20
2022-08-17T15:35:15.982Z,36.05
2022-08-17T15:39:22.764Z,36.90
2022-08-17T15:43:34.056Z,35.30
2022-08-17T15:47:40.843Z,36.97
2022-08-17T15:51:47.553Z,37.20
2022-08-17T15:55:54.306Z,35.42
2022-08-17T16:00:01.598Z,35.80
2022-08-17T16:04:26.652Z,36.30
2022-08-17T16:08:38.345Z,35.25
2022-08-17T16:12:46.598Z,35.05
2022-08-17T16:16:53.359Z,35.08
2022-08-17T16:21:22.577Z,34.80
2022-08-17T16:25:52.169Z,33.13
2022-08-17T16:29:58.944Z,31.38
2022-08-17T16:34:16.953Z,33.30
2022-08-17T16:38:25.247Z,31.63
2022-08-17T16:42:33.580Z,31.88
2022-08-17T16:46:40.748Z,32.78
2022-08-17T16:51:02.026Z,30.63
2022-08-17T16:55:13.523Z,28.70
2022-08-17T16:59:31.268Z,25.50
2022-08-17T17:03:55.196Z,25.70
2022-08-17T17:08:13.371Z,25.30
2022-08-17T17:12:38.161Z,22.80
2022-08-17T17:17:23.580Z,23.20
2022-08-17T17:21:43.644Z,24.52
2022-08-17T17:26:03.185Z,21.73
2022-08-17T17:30:15.936Z,23.42
2022-08-17T17:34:25.641Z,24.17
2022-08-17T17:38:39.735Z,24.52
2022-08-17T17:42:47.670Z,24.40
2022-08-17T17:47:00.262Z,23.40
2022-08-17T17:52:01.954Z,25.48
2022-08-17T17:56:33.077Z,25.65
2022-08-17T18:01:15.948Z,26.13
2022-08-17T18:06:08.147Z,26.77
2022-08-17T18:10:30.081Z,29.20
2022-08-17T18:14:55.433Z,29.25
2022-08-17T18:19:02.199Z,32.67
2022-08-17T18:23:09.186Z,34.70
2022-08-17T18:27:23.244Z,30.00
2022-08-17T18:31:29.995Z,30.73
2022-08-17T18:35:36.787Z,29.77
2022-08-17T18:39:44.241Z,29.90
2022-08-17T18:44:16.214Z,30.55
2022-08-17T18:52:35.888Z,29.42
2022-08-17T18:56:59.742Z,27.20
2022-08-17T19:01:18.920Z,29.70
2022-08-17T19:05:35.000Z,27.17
2022-08-17T19:09:47.085Z,29.27
2022-08-17T19:14:00.953Z,28.75
2022-08-17T19:18:37.298Z,27.92
2022-08-17T19:23:02.705Z,28.10
2022-08-17T19:27:26.040Z,27.10
2022-08-17T19:31:42.228Z,27.77
2022-08-17T19:36:01.221Z,25.88
2022-08-17T19:40:24.392Z,26.00
2022-08-17T19:44:46.581Z,25.38
2022-08-17T19:49:03.722Z,22.58
2022-08-17T19:53:36.686Z,22.23
2022-08-17T20:02:30.417Z,20.00
2022-08-17T20:06:40.828Z,18.60
2022-08-17T20:10:55.093Z,19.25
2022-08-17T20:15:20.315Z,19.48
2022-08-17T20:19:57.716Z,19.77
2022-08-17T20:24:28.307Z,22.33
2022-08-17T20:28:38.875Z,20.75
2022-08-17T20:32:48.682Z,19.85
2022-08-17T20:37:02.643Z,20.33
2022-08-17T20:41:22.892Z,21.17
2022-08-17T20:45:46.367Z,21.83
2022-08-17T20:50:00.785Z,23.40
2022-08-17T20:54:46.541Z,25.98
2022-08-17T20:58:53.839Z,23.63
2022-08-17T21:03:26.694Z,24.23
2022-08-17T21:07:42.976Z,25.08
2022-08-17T21:12:04.879Z,24.85
2022-08-17T21:16:24.126Z,24.05
2022-08-17T21:20:57.850Z,26.27
2022-08-17T21:25:55.315Z,24.98
2022-08-17T21:30:02.099Z,24.73
2022-08-17T21:34:16.489Z,26.42
2022-08-17T21:38:34.154Z,25.77
2022-08-17T21:43:23.781Z,26.27
2022-08-17T21:47:30.868Z,25.35
2022-08-17T21:51:44.744Z,24.48
2022-08-17T21:55:53.013Z,23.45
2022-08-17T22:00:06.106Z,24.38
2022-08-17T22:04:12.788Z,24.45
2022-08-17T22:08:24.559Z,25.60
2022-08-17T22:16:38.945Z,27.10
2022-08-17T22:20:50.556Z,31.33
2022-08-17T22:25:06.282Z,30.90
2022-08-17T22:29:47.388Z,28.92
2022-08-17T22:34:00.153Z,27.10
2022-08-17T22:38:26.237Z,25.08
2022-08-17T22:42:36.122Z,24.35
2022-08-17T22:46:58.981Z,24.95
2022-08-17T22:51:12.574Z,24.13
2022-08-17T22:55:38.861Z,23.98
2022-08-17T22:59:51.759Z,24.05
2022-08-17T23:04:05.871Z,23.75
2022-08-17T23:08:13.897Z,22.65
2022-08-17T23:12:26.267Z,22.50
2022-08-17T23:16:33.064Z,21.95
2022-08-17T23:20:41.370Z,21.33
2022-08-17T23:24:50.546Z,19.65
2022-08-17T23:28:57.334Z,21.27
2022-08-17T23:33:07.554Z,20.58
2022-08-17T23:37:15.125Z,19.90
2022-08-17T23:41:23.496Z,19.55
2022-08-17T23:45:30.238Z,17.50
2022-08-17T23:49:37.545Z,17.90
2022-08-17T23:53:50.052Z,17.85
2022-08-17T23:57:57.905Z,16.63
