createdAt,value
2022-12-03T00:00:12.074Z,47.89
2022-12-03T00:01:01.843Z,47.89
2022-12-03T00:01:57.419Z,48.07
2022-12-03T00:02:53.161Z,48.07
2022-12-03T00:03:48.678Z,47.87
2022-12-03T00:04:44.018Z,47.77
2022-12-03T00:05:41.901Z,48.07
2022-12-03T00:06:35.100Z,48.07
2022-12-03T00:07:30.726Z,48.07
2022-12-03T00:08:26.213Z,48.07
2022-12-03T00:09:21.752Z,48.07
2022-12-03T00:10:17.293Z,48.27
2022-12-03T00:11:12.830Z,47.97
2022-12-03T00:12:08.372Z,48.17
2022-12-03T00:13:03.925Z,48.07
2022-12-03T00:13:59.494Z,48.07
2022-12-03T00:14:55.412Z,48.37
2022-12-03T00:15:50.613Z,47.77
2022-12-03T00:16:46.080Z,47.97
2022-12-03T00:17:41.614Z,47.99
2022-12-03T00:18:37.146Z,47.97
2022-12-03T00:19:32.695Z,48.07
2022-12-03T00:20:28.214Z,48.29
2022-12-03T00:21:24.912Z,48.27
2022-12-03T00:22:19.311Z,48.39
2022-12-03T00:23:14.851Z,48.39
2022-12-03T00:24:10.388Z,48.17
2022-12-03T00:25:05.920Z,48.29
2022-12-03T00:26:01.460Z,48.27
2022-12-03T00:26:56.997Z,48.27
2022-12-03T00:27:52.535Z,48.37
2022-12-03T00:28:48.099Z,48.27
2022-12-03T00:29:43.628Z,48.27
2022-12-03T00:30:39.165Z,48.27
2022-12-03T00:31:34.787Z,48.47
2022-12-03T00:32:30.241Z,48.47
2022-12-03T00:33:25.771Z,48.27
2022-12-03T00:34:21.307Z,48.07
2022-12-03T00:35:16.860Z,48.07
2022-12-03T00:36:12.379Z,48.07
2022-12-03T00:37:07.920Z,48.07
2022-12-03T00:38:03.456Z,47.97
2022-12-03T00:38:58.988Z,47.77
2022-12-03T00:39:54.538Z,48.37
2022-12-03T00:40:50.072Z,48.07
2022-12-03T00:41:45.623Z,47.97
2022-12-03T00:42:41.155Z,48.37
2022-12-03T00:43:36.694Z,48.07
2022-12-03T00:44:32.233Z,48.27
2022-12-03T00:45:27.782Z,48.07
2022-12-03T00:46:23.503Z,48.37
2022-12-03T00:47:18.869Z,48.07
2022-12-03T00:48:03.534Z,47.77
2022-12-03T00:48:59.073Z,47.97
2022-12-03T00:49:54.608Z,48.07
2022-12-03T00:50:50.172Z,48.10
2022-12-03T00:51:45.694Z,48.07
2022-12-03T00:52:41.229Z,48.67
2022-12-03T00:53:36.805Z,48.67
2022-12-03T00:54:32.465Z,47.97
2022-12-03T00:55:27.853Z,48.37
2022-12-03T00:56:23.398Z,49.40
2022-12-03T00:57:18.940Z,48.07
2022-12-03T00:58:14.479Z,48.37
2022-12-03T00:59:10.017Z,48.07
2022-12-03T01:00:05.556Z,47.99
2022-12-03T01:01:01.093Z,47.99
2022-12-03T01:01:56.789Z,48.07
2022-12-03T01:02:52.177Z,47.97
2022-12-03T01:03:47.709Z,48.27
2022-12-03T01:04:43.332Z,48.17
2022-12-03T01:05:38.791Z,47.77
2022-12-03T01:06:34.337Z,48.19
2022-12-03T01:07:29.912Z,48.39
2022-12-03T01:08:25.398Z,48.29
2022-12-03T01:09:20.949Z,48.17
2022-12-03T01:10:16.495Z,47.77
2022-12-03T01:11:12.018Z,48.77
2022-12-03T01:12:07.552Z,48.27
2022-12-03T01:13:03.090Z,48.47
2022-12-03T01:13:58.624Z,48.07
2022-12-03T01:14:54.431Z,48.57
2022-12-03T01:15:49.785Z,48.69
2022-12-03T01:16:45.248Z,47.89
2022-12-03T01:17:40.788Z,48.60
2022-12-03T01:18:36.335Z,48.47
2022-12-03T01:19:31.877Z,48.57
2022-12-03T01:20:27.433Z,48.07
2022-12-03T01:21:22.968Z,48.07
2022-12-03T01:22:18.530Z,48.27
2022-12-03T01:23:14.044Z,48.37
2022-12-03T01:24:09.575Z,47.99
2022-12-03T01:25:05.112Z,48.27
2022-12-03T01:26:01.150Z,48.07
2022-12-03T01:26:56.684Z,48.17
2022-12-03T01:27:52.707Z,48.07
2022-12-03T01:28:48.250Z,47.79
2022-12-03T01:29:43.803Z,48.07
2022-12-03T01:30:39.327Z,48.19
2022-12-03T01:31:34.967Z,48.10
2022-12-03T01:32:30.916Z,47.99
2022-12-03T01:33:26.456Z,47.99
2022-12-03T01:34:22.023Z,48.79
2022-12-03T01:35:17.566Z,48.79
2022-12-03T01:36:13.108Z,48.07
2022-12-03T01:37:09.141Z,48.10
2022-12-03T01:38:04.711Z,48.17
2022-12-03T01:39:00.230Z,48.49
2022-12-03T01:39:56.314Z,47.99
2022-12-03T01:40:51.843Z,48.10
2022-12-03T01:41:47.382Z,48.10
2022-12-03T01:42:42.926Z,48.67
2022-12-03T01:43:38.466Z,47.89
2022-12-03T01:44:34.005Z,48.37
2022-12-03T01:45:18.467Z,48.49
2022-12-03T01:46:14.143Z,48.47
2022-12-03T01:47:09.643Z,48.37
2022-12-03T01:48:05.142Z,48.27
2022-12-03T01:49:11.747Z,48.10
2022-12-03T01:50:07.299Z,47.77
2022-12-03T01:50:51.764Z,47.79
2022-12-03T01:51:47.320Z,48.07
2022-12-03T01:52:53.942Z,48.69
2022-12-03T01:53:49.503Z,48.10
2022-12-03T01:54:45.024Z,48.29
2022-12-03T01:55:40.556Z,48.60
2022-12-03T01:56:36.098Z,48.29
2022-12-03T01:57:31.654Z,48.10
2022-12-03T01:58:27.192Z,48.10
2022-12-03T01:59:22.715Z,48.19
2022-12-03T02:00:18.254Z,48.39
2022-12-03T02:01:13.803Z,48.29
2022-12-03T02:02:09.382Z,47.99
2022-12-03T02:03:04.865Z,48.19
2022-12-03T02:04:00.459Z,48.49
2022-12-03T02:04:56.237Z,47.77
2022-12-03T02:05:51.494Z,48.27
2022-12-03T02:06:47.044Z,48.37
2022-12-03T02:07:42.648Z,47.97
2022-12-03T02:08:38.121Z,47.69
2022-12-03T02:09:33.671Z,47.87
2022-12-03T02:10:29.196Z,47.99
2022-12-03T02:11:24.733Z,47.77
2022-12-03T02:12:20.314Z,48.17
2022-12-03T02:13:15.853Z,47.89
2022-12-03T02:14:11.391Z,48.69
2022-12-03T02:15:06.922Z,48.10
2022-12-03T02:16:02.537Z,47.89
2022-12-03T02:16:58.007Z,48.10
2022-12-03T02:17:53.564Z,48.69
2022-12-03T02:18:49.094Z,48.49
2022-12-03T02:19:33.761Z,47.89
2022-12-03T02:20:29.297Z,48.10
2022-12-03T02:21:24.835Z,48.49
2022-12-03T02:22:20.379Z,48.69
2022-12-03T02:23:05.064Z,48.69
2022-12-03T02:24:00.600Z,48.37
2022-12-03T02:24:56.238Z,47.97
2022-12-03T02:25:51.678Z,47.87
2022-12-03T02:26:47.205Z,47.87
2022-12-03T02:27:42.740Z,48.10
2022-12-03T02:28:38.293Z,47.87
2022-12-03T02:29:33.824Z,48.17
2022-12-03T02:30:18.497Z,47.99
2022-12-03T02:31:14.111Z,47.77
2022-12-03T02:32:09.555Z,48.39
2022-12-03T02:33:05.094Z,48.39
2022-12-03T02:34:00.646Z,48.39
2022-12-03T02:34:56.355Z,48.69
2022-12-03T02:35:51.706Z,47.99
2022-12-03T02:36:47.236Z,48.49
2022-12-03T02:37:42.777Z,48.49
2022-12-03T02:38:38.326Z,48.39
2022-12-03T02:39:33.872Z,48.39
2022-12-03T02:40:29.419Z,48.39
2022-12-03T02:41:25.447Z,48.19
2022-12-03T02:42:20.987Z,48.10
2022-12-03T02:43:16.543Z,48.39
2022-12-03T02:44:12.077Z,48.19
2022-12-03T02:45:07.615Z,48.60
2022-12-03T02:46:03.144Z,48.49
2022-12-03T02:46:58.779Z,47.97
2022-12-03T02:47:54.209Z,48.10
2022-12-03T02:48:49.746Z,48.69
2022-12-03T02:49:45.287Z,48.57
2022-12-03T02:50:40.818Z,47.99
2022-12-03T02:51:36.359Z,48.10
2022-12-03T02:52:31.903Z,48.29
2022-12-03T02:53:27.446Z,48.60
2022-12-03T02:54:22.992Z,48.79
2022-12-03T02:55:18.527Z,48.79
2022-12-03T02:56:14.098Z,48.69
2022-12-03T02:57:09.627Z,49.40
2022-12-03T02:57:54.294Z,48.19
2022-12-03T02:58:49.818Z,49.49
2022-12-03T02:59:45.360Z,48.60
2022-12-03T03:00:40.909Z,49.79
2022-12-03T03:01:36.593Z,48.49
2022-12-03T03:02:32.036Z,48.60
2022-12-03T03:03:27.516Z,48.60
2022-12-03T03:04:23.048Z,49.40
2022-12-03T03:05:18.579Z,48.57
2022-12-03T03:06:14.120Z,48.79
2022-12-03T03:07:09.659Z,49.29
2022-12-03T03:08:05.335Z,48.57
2022-12-03T03:09:00.736Z,48.47
2022-12-03T03:09:56.274Z,48.37
2022-12-03T03:10:51.815Z,49.47
2022-12-03T03:11:47.383Z,49.17
2022-12-03T03:12:42.894Z,48.47
2022-12-03T03:13:38.428Z,48.99
2022-12-03T03:14:33.965Z,48.77
2022-12-03T03:15:29.502Z,48.37
2022-12-03T03:16:25.109Z,48.60
2022-12-03T03:17:20.617Z,48.19
2022-12-03T03:18:16.157Z,48.49
2022-12-03T03:19:11.698Z,48.99
2022-12-03T03:19:56.369Z,48.67
2022-12-03T03:20:51.909Z,48.97
2022-12-03T03:21:47.433Z,48.99
2022-12-03T03:22:42.986Z,48.37
2022-12-03T03:23:38.516Z,48.67
2022-12-03T03:24:34.059Z,48.77
2022-12-03T03:25:29.593Z,48.79
2022-12-03T03:26:25.143Z,48.79
2022-12-03T03:27:20.686Z,48.67
2022-12-03T03:28:16.214Z,48.47
2022-12-03T03:29:11.754Z,48.77
2022-12-03T03:30:07.295Z,48.69
2022-12-03T03:31:02.833Z,48.57
2022-12-03T03:31:58.405Z,48.67
2022-12-03T03:32:43.040Z,48.97
2022-12-03T03:33:38.581Z,48.39
2022-12-03T03:34:34.126Z,48.99
2022-12-03T03:35:29.657Z,48.99
2022-12-03T03:36:25.195Z,48.67
2022-12-03T03:37:20.739Z,48.90
2022-12-03T03:38:16.268Z,48.97
2022-12-03T03:39:11.805Z,48.27
2022-12-03T03:40:07.366Z,48.27
2022-12-03T03:41:02.901Z,48.69
2022-12-03T03:41:58.431Z,48.47
2022-12-03T03:42:53.989Z,48.60
2022-12-03T03:43:49.500Z,48.67
2022-12-03T03:44:45.037Z,48.07
2022-12-03T03:45:40.638Z,47.87
2022-12-03T03:46:36.118Z,48.77
2022-12-03T03:47:31.660Z,47.99
2022-12-03T03:48:27.198Z,48.37
2022-12-03T03:49:22.732Z,48.07
2022-12-03T03:50:18.271Z,47.87
2022-12-03T03:51:13.820Z,48.07
2022-12-03T03:52:09.359Z,48.37
2022-12-03T03:53:04.889Z,48.10
2022-12-03T03:54:00.484Z,48.39
2022-12-03T03:54:56.112Z,47.99
2022-12-03T03:55:51.499Z,48.69
2022-12-03T03:56:47.036Z,48.07
2022-12-03T03:57:42.579Z,48.60
2022-12-03T03:58:38.136Z,48.99
2022-12-03T03:59:33.658Z,48.07
2022-12-03T04:00:29.186Z,48.39
2022-12-03T04:01:24.845Z,48.10
2022-12-03T04:02:20.269Z,47.87
2022-12-03T04:03:04.927Z,48.17
2022-12-03T04:04:00.594Z,48.57
2022-12-03T04:04:56.235Z,47.99
2022-12-03T04:05:40.496Z,48.57
2022-12-03T04:06:36.030Z,48.10
2022-12-03T04:07:31.679Z,47.97
2022-12-03T04:08:27.112Z,48.10
2022-12-03T04:09:22.648Z,48.07
2022-12-03T04:10:18.192Z,47.99
2022-12-03T04:11:13.727Z,48.19
2022-12-03T04:11:58.393Z,48.69
2022-12-03T04:12:54.425Z,48.10
2022-12-03T04:13:49.990Z,47.77
2022-12-03T04:14:45.539Z,47.87
2022-12-03T04:15:41.081Z,48.10
2022-12-03T04:16:36.747Z,48.07
2022-12-03T04:17:32.149Z,48.10
2022-12-03T04:18:27.703Z,47.97
2022-12-03T04:19:23.230Z,48.37
2022-12-03T04:20:18.766Z,48.10
2022-12-03T04:21:14.348Z,48.17
2022-12-03T04:22:09.891Z,48.27
2022-12-03T04:23:05.425Z,48.27
2022-12-03T04:24:00.961Z,48.07
2022-12-03T04:24:45.452Z,48.39
2022-12-03T04:25:40.982Z,48.17
2022-12-03T04:26:36.526Z,47.97
2022-12-03T04:27:32.071Z,48.07
2022-12-03T04:28:27.609Z,48.37
2022-12-03T04:29:23.758Z,47.99
2022-12-03T04:30:19.278Z,48.67
2022-12-03T04:31:14.916Z,48.49
2022-12-03T04:32:10.372Z,47.77
2022-12-03T04:32:54.840Z,48.10
2022-12-03T04:33:50.396Z,48.47
2022-12-03T04:34:45.930Z,48.49
2022-12-03T04:35:41.580Z,48.10
2022-12-03T04:36:37.029Z,48.07
2022-12-03T04:37:32.578Z,47.67
2022-12-03T04:38:28.124Z,48.67
2022-12-03T04:39:23.648Z,47.97
2022-12-03T04:40:19.213Z,48.39
2022-12-03T04:41:03.952Z,47.97
2022-12-03T04:41:59.416Z,48.37
2022-12-03T04:42:54.958Z,48.47
2022-12-03T04:43:50.491Z,47.97
2022-12-03T04:44:46.051Z,48.27
2022-12-03T04:45:42.152Z,48.17
2022-12-03T04:46:37.605Z,48.37
2022-12-03T04:47:36.930Z,48.69
2022-12-03T04:48:28.700Z,48.17
2022-12-03T04:49:24.219Z,48.60
2022-12-03T04:50:19.766Z,48.57
2022-12-03T04:51:04.434Z,48.69
2022-12-03T04:52:00.007Z,48.19
2022-12-03T04:52:44.665Z,48.29
2022-12-03T04:53:45.970Z,48.19
2022-12-03T04:54:35.742Z,48.29
2022-12-03T04:55:31.277Z,47.77
2022-12-03T04:56:26.846Z,48.27
2022-12-03T04:57:22.376Z,47.57
2022-12-03T04:58:17.918Z,47.97
2022-12-03T04:59:16.291Z,47.87
2022-12-03T05:00:09.003Z,47.99
2022-12-03T05:01:04.596Z,47.87
2022-12-03T05:02:00.165Z,48.37
2022-12-03T05:02:56.175Z,48.07
2022-12-03T05:03:51.648Z,47.87
2022-12-03T05:04:47.189Z,47.97
2022-12-03T05:05:43.217Z,48.07
2022-12-03T05:06:38.759Z,48.17
2022-12-03T05:07:34.412Z,48.39
2022-12-03T05:08:29.840Z,48.60
2022-12-03T05:09:25.885Z,48.49
2022-12-03T05:10:21.419Z,48.07
2022-12-03T05:11:16.957Z,48.49
2022-12-03T05:12:12.512Z,48.19
2022-12-03T05:13:08.052Z,48.29
2022-12-03T05:14:03.589Z,47.87
2022-12-03T05:14:59.128Z,47.87
2022-12-03T05:15:54.681Z,48.37
2022-12-03T05:16:50.267Z,47.89
2022-12-03T05:17:34.872Z,47.77
2022-12-03T05:18:30.453Z,47.77
2022-12-03T05:19:25.968Z,47.87
2022-12-03T05:20:21.519Z,47.57
2022-12-03T05:21:17.062Z,47.87
2022-12-03T05:22:12.599Z,47.37
2022-12-03T05:23:08.141Z,47.67
2022-12-03T05:24:03.725Z,47.87
2022-12-03T05:24:59.247Z,48.07
2022-12-03T05:25:54.780Z,47.99
2022-12-03T05:26:50.312Z,47.77
2022-12-03T05:27:45.851Z,47.79
2022-12-03T05:28:41.397Z,47.89
2022-12-03T05:29:36.962Z,47.77
2022-12-03T05:30:32.535Z,47.99
2022-12-03T05:31:28.174Z,47.89
2022-12-03T05:32:23.608Z,47.79
2022-12-03T05:33:19.144Z,47.89
2022-12-03T05:34:14.680Z,47.57
2022-12-03T05:35:10.233Z,47.99
2022-12-03T05:36:05.769Z,47.67
2022-12-03T05:36:50.439Z,47.37
2022-12-03T05:37:45.971Z,47.67
2022-12-03T05:38:41.505Z,47.57
2022-12-03T05:39:37.041Z,47.39
2022-12-03T05:40:32.591Z,47.37
2022-12-03T05:41:28.128Z,47.57
2022-12-03T05:42:24.157Z,47.37
2022-12-03T05:43:19.688Z,47.57
2022-12-03T05:44:20.256Z,47.19
2022-12-03T05:45:10.765Z,47.57
2022-12-03T05:46:06.340Z,47.67
2022-12-03T05:47:01.869Z,47.87
2022-12-03T05:47:57.395Z,47.87
2022-12-03T05:48:52.939Z,47.07
2022-12-03T05:49:48.490Z,47.67
2022-12-03T05:50:44.021Z,47.05
2022-12-03T05:51:39.575Z,46.55
2022-12-03T05:52:35.621Z,47.85
2022-12-03T05:53:31.163Z,47.35
2022-12-03T05:54:15.830Z,47.05
2022-12-03T05:55:11.385Z,46.55
2022-12-03T05:56:06.929Z,46.95
2022-12-03T05:57:02.464Z,47.05
2022-12-03T05:57:57.997Z,46.85
2022-12-03T05:58:53.537Z,47.15
2022-12-03T05:59:49.080Z,47.05
2022-12-03T06:00:44.623Z,47.15
2022-12-03T06:01:40.160Z,46.95
2022-12-03T06:02:35.854Z,46.75
2022-12-03T06:03:20.600Z,47.05
2022-12-03T06:04:15.915Z,46.95
2022-12-03T06:05:11.453Z,46.95
2022-12-03T06:06:06.998Z,46.65
2022-12-03T06:07:02.558Z,46.75
2022-12-03T06:07:58.116Z,46.65
2022-12-03T06:08:53.596Z,47.05
2022-12-03T06:09:49.144Z,47.05
2022-12-03T06:10:44.686Z,47.05
2022-12-03T06:11:40.223Z,47.05
2022-12-03T06:12:35.766Z,47.05
2022-12-03T06:13:31.318Z,47.03
2022-12-03T06:14:26.862Z,46.95
2022-12-03T06:15:22.401Z,46.95
2022-12-03T06:16:17.974Z,47.33
2022-12-03T06:17:13.474Z,46.95
2022-12-03T06:18:09.026Z,47.05
2022-12-03T06:19:04.550Z,46.95
2022-12-03T06:20:00.080Z,46.75
2022-12-03T06:20:55.617Z,47.25
2022-12-03T06:21:51.155Z,47.05
2022-12-03T06:22:46.691Z,46.95
2022-12-03T06:23:42.249Z,46.95
2022-12-03T06:24:37.784Z,46.95
2022-12-03T06:25:33.316Z,47.05
2022-12-03T06:26:28.864Z,46.95
2022-12-03T06:27:24.406Z,46.65
2022-12-03T06:28:19.990Z,46.95
2022-12-03T06:29:15.538Z,46.75
2022-12-03T06:30:11.068Z,47.15
2022-12-03T06:31:06.655Z,47.03
2022-12-03T06:32:02.152Z,46.95
2022-12-03T06:32:46.824Z,46.95
2022-12-03T06:33:42.975Z,47.35
2022-12-03T06:34:38.504Z,47.05
2022-12-03T06:35:34.045Z,47.15
2022-12-03T06:36:29.588Z,47.05
2022-12-03T06:37:25.150Z,46.65
2022-12-03T06:38:20.700Z,46.65
2022-12-03T06:39:16.245Z,47.25
2022-12-03T06:40:11.785Z,46.95
2022-12-03T06:41:07.321Z,47.25
2022-12-03T06:42:02.861Z,47.05
2022-12-03T06:42:58.390Z,46.85
2022-12-03T06:43:53.938Z,46.75
2022-12-03T06:44:49.463Z,47.75
2022-12-03T06:45:47.815Z,46.95
2022-12-03T06:46:40.598Z,46.65
2022-12-03T06:47:25.212Z,46.95
2022-12-03T06:48:09.867Z,46.75
2022-12-03T06:49:05.421Z,47.25
2022-12-03T06:50:00.937Z,47.75
2022-12-03T06:50:56.486Z,46.75
2022-12-03T06:51:52.031Z,46.95
2022-12-03T06:52:47.571Z,46.75
2022-12-03T06:53:43.106Z,47.07
2022-12-03T06:54:39.147Z,46.55
2022-12-03T06:55:34.683Z,46.65
2022-12-03T06:56:35.193Z,46.75
2022-12-03T06:57:25.771Z,46.65
2022-12-03T06:58:21.313Z,46.75
2022-12-03T06:59:16.897Z,46.95
2022-12-03T07:00:12.402Z,46.75
2022-12-03T07:01:08.434Z,47.05
2022-12-03T07:02:04.024Z,47.35
2022-12-03T07:02:48.728Z,47.25
2022-12-03T07:03:44.188Z,46.85
2022-12-03T07:04:44.679Z,46.55
2022-12-03T07:05:35.298Z,46.75
2022-12-03T07:06:30.833Z,47.35
2022-12-03T07:07:26.458Z,47.25
2022-12-03T07:08:21.923Z,46.75
2022-12-03T07:09:17.485Z,46.75
2022-12-03T07:10:13.156Z,47.35
2022-12-03T07:11:09.003Z,47.05
2022-12-03T07:12:04.539Z,47.25
2022-12-03T07:13:00.084Z,46.95
2022-12-03T07:13:58.835Z,47.15
2022-12-03T07:14:51.565Z,46.75
2022-12-03T07:15:46.779Z,46.75
2022-12-03T07:16:42.283Z,46.75
2022-12-03T07:17:37.843Z,47.05
2022-12-03T07:18:22.535Z,46.75
2022-12-03T07:19:18.106Z,47.25
2022-12-03T07:20:13.658Z,47.15
2022-12-03T07:21:09.188Z,46.95
2022-12-03T07:22:04.726Z,47.05
2022-12-03T07:23:00.276Z,47.25
2022-12-03T07:23:55.806Z,47.25
2022-12-03T07:24:51.667Z,46.75
2022-12-03T07:25:36.024Z,46.95
2022-12-03T07:26:31.718Z,47.05
2022-12-03T07:27:27.263Z,46.75
2022-12-03T07:28:22.800Z,46.95
2022-12-03T07:29:07.469Z,47.35
2022-12-03T07:30:03.005Z,46.75
2022-12-03T07:30:58.624Z,47.15
2022-12-03T07:31:54.234Z,47.35
2022-12-03T07:32:49.660Z,47.25
2022-12-03T07:33:45.190Z,47.35
2022-12-03T07:34:40.733Z,46.95
2022-12-03T07:35:36.274Z,46.85
2022-12-03T07:36:31.802Z,47.35
2022-12-03T07:37:21.453Z,47.05
2022-12-03T07:38:12.007Z,47.35
2022-12-03T07:39:07.543Z,46.75
2022-12-03T07:40:03.075Z,47.05
2022-12-03T07:40:58.606Z,47.05
2022-12-03T07:41:54.165Z,46.75
2022-12-03T07:42:49.711Z,47.15
2022-12-03T07:43:34.380Z,47.45
2022-12-03T07:44:29.970Z,47.35
2022-12-03T07:45:25.508Z,47.05
2022-12-03T07:46:21.105Z,46.65
2022-12-03T07:47:16.586Z,47.05
2022-12-03T07:48:12.134Z,47.35
2022-12-03T07:49:07.667Z,47.25
2022-12-03T07:50:03.210Z,47.45
2022-12-03T07:50:58.756Z,47.05
2022-12-03T07:51:54.300Z,46.95
2022-12-03T07:52:49.820Z,47.05
2022-12-03T07:53:45.377Z,46.65
2022-12-03T07:54:40.918Z,46.95
2022-12-03T07:55:36.466Z,46.95
2022-12-03T07:56:31.996Z,46.55
2022-12-03T07:57:27.540Z,46.95
2022-12-03T07:58:23.081Z,47.05
2022-12-03T07:59:18.635Z,46.95
2022-12-03T08:00:14.182Z,46.95
2022-12-03T08:01:09.838Z,47.05
2022-12-03T08:02:05.346Z,46.95
2022-12-03T08:03:00.817Z,47.15
2022-12-03T08:03:56.342Z,46.75
2022-12-03T08:04:52.421Z,47.05
2022-12-03T08:05:47.438Z,46.95
2022-12-03T08:06:42.998Z,47.55
2022-12-03T08:07:38.651Z,47.05
2022-12-03T08:08:34.061Z,47.35
2022-12-03T08:09:29.611Z,46.75
2022-12-03T08:10:25.152Z,46.65
2022-12-03T08:11:09.826Z,47.65
2022-12-03T08:12:05.369Z,47.65
2022-12-03T08:13:00.907Z,47.25
2022-12-03T08:13:56.446Z,46.85
2022-12-03T08:14:52.522Z,47.35
2022-12-03T08:15:47.526Z,46.95
2022-12-03T08:16:43.160Z,47.35
2022-12-03T08:17:38.618Z,47.65
2022-12-03T08:18:34.157Z,47.25
2022-12-03T08:19:29.711Z,47.65
2022-12-03T08:20:25.250Z,46.95
2022-12-03T08:21:20.781Z,46.55
2022-12-03T08:22:16.344Z,47.25
2022-12-03T08:23:11.874Z,47.05
2022-12-03T08:24:07.411Z,46.85
2022-12-03T08:25:02.977Z,46.65
2022-12-03T08:25:58.505Z,47.55
2022-12-03T08:26:54.037Z,47.55
2022-12-03T08:27:49.592Z,47.35
2022-12-03T08:28:45.132Z,47.75
2022-12-03T08:29:40.748Z,47.45
2022-12-03T08:30:36.289Z,47.85
2022-12-03T08:31:33.699Z,47.75
2022-12-03T08:32:27.414Z,48.14
2022-12-03T08:33:22.955Z,48.45
2022-12-03T08:34:18.506Z,48.65
2022-12-03T08:35:14.037Z,48.14
2022-12-03T08:36:09.592Z,48.05
2022-12-03T08:37:05.136Z,47.95
2022-12-03T08:38:00.722Z,47.75
2022-12-03T08:38:56.243Z,47.95
2022-12-03T08:39:51.780Z,48.05
2022-12-03T08:40:36.445Z,48.35
2022-12-03T08:41:31.993Z,48.94
2022-12-03T08:42:27.527Z,48.94
2022-12-03T08:43:23.061Z,48.45
2022-12-03T08:44:18.601Z,48.35
2022-12-03T08:45:14.143Z,48.75
2022-12-03T08:46:09.741Z,48.35
2022-12-03T08:47:05.216Z,49.25
2022-12-03T08:47:49.703Z,49.44
2022-12-03T08:48:48.671Z,49.05
2022-12-03T08:49:40.834Z,49.35
2022-12-03T08:50:36.361Z,49.55
2022-12-03T08:51:31.900Z,49.25
2022-12-03T08:52:27.437Z,49.35
2022-12-03T08:53:22.998Z,49.74
2022-12-03T08:54:18.530Z,49.65
2022-12-03T08:55:02.997Z,49.15
2022-12-03T08:55:58.532Z,49.15
2022-12-03T08:57:05.147Z,48.35
2022-12-03T08:57:49.606Z,48.14
2022-12-03T08:58:45.142Z,49.05
2022-12-03T08:59:45.377Z,49.15
2022-12-03T09:00:36.297Z,49.15
2022-12-03T09:01:31.996Z,48.85
2022-12-03T09:02:27.399Z,49.37
2022-12-03T09:03:22.936Z,49.47
2022-12-03T09:04:18.611Z,47.77
2022-12-03T09:05:14.033Z,48.67
2022-12-03T09:06:09.589Z,47.57
2022-12-03T09:07:05.136Z,47.77
2022-12-03T09:08:00.751Z,47.15
2022-12-03T09:08:56.237Z,47.37
2022-12-03T09:09:51.749Z,46.77
2022-12-03T09:10:47.298Z,47.37
2022-12-03T09:11:42.904Z,47.27
2022-12-03T09:12:38.451Z,47.05
2022-12-03T09:13:34.002Z,46.95
2022-12-03T09:14:29.533Z,47.75
2022-12-03T09:15:25.084Z,46.75
2022-12-03T09:16:20.706Z,46.55
2022-12-03T09:17:16.180Z,46.75
2022-12-03T09:18:11.713Z,47.45
2022-12-03T09:19:07.258Z,47.25
2022-12-03T09:19:51.941Z,46.65
2022-12-03T09:20:47.701Z,46.55
2022-12-03T09:21:43.280Z,47.55
2022-12-03T09:22:38.828Z,47.45
2022-12-03T09:23:34.368Z,47.75
2022-12-03T09:24:29.923Z,47.85
2022-12-03T09:25:25.481Z,46.75
2022-12-03T09:26:21.062Z,47.27
2022-12-03T09:27:16.624Z,47.67
2022-12-03T09:28:12.166Z,46.95
2022-12-03T09:29:12.120Z,47.35
2022-12-03T09:30:03.257Z,46.75
2022-12-03T09:30:58.894Z,46.77
2022-12-03T09:31:54.513Z,47.05
2022-12-03T09:32:49.959Z,47.25
2022-12-03T09:33:45.501Z,46.95
2022-12-03T09:34:41.039Z,46.95
2022-12-03T09:35:25.842Z,47.05
2022-12-03T09:36:21.383Z,46.75
2022-12-03T09:37:16.975Z,47.05
2022-12-03T09:38:01.638Z,47.05
2022-12-03T09:38:57.178Z,47.25
2022-12-03T09:39:52.738Z,47.65
2022-12-03T09:40:48.273Z,47.25
2022-12-03T09:41:43.813Z,47.35
2022-12-03T09:42:40.373Z,46.75
2022-12-03T09:44:02.923Z,47.45
2022-12-03T09:44:31.462Z,47.05
2022-12-03T09:45:27.032Z,47.05
2022-12-03T09:46:22.647Z,46.95
2022-12-03T09:47:07.234Z,47.35
2022-12-03T09:48:02.787Z,47.85
2022-12-03T09:48:47.431Z,47.25
2022-12-03T09:49:43.956Z,47.75
2022-12-03T09:51:02.251Z,46.85
2022-12-03T09:51:57.794Z,47.85
2022-12-03T09:52:53.343Z,47.55
2022-12-03T09:53:48.877Z,47.85
2022-12-03T09:54:52.003Z,47.83
2022-12-03T09:55:39.986Z,47.45
2022-12-03T09:56:35.521Z,47.22
2022-12-03T09:57:31.054Z,47.75
2022-12-03T09:58:31.718Z,46.75
2022-12-03T09:59:22.694Z,47.72
2022-12-03T10:00:18.241Z,47.75
2022-12-03T10:01:13.867Z,47.75
2022-12-03T10:01:58.500Z,47.53
2022-12-03T10:02:53.992Z,47.75
2022-12-03T10:03:49.529Z,47.33
2022-12-03T10:04:45.262Z,47.35
2022-12-03T10:05:45.205Z,47.45
2022-12-03T10:06:39.829Z,47.35
2022-12-03T10:07:31.804Z,46.65
2022-12-03T10:08:31.965Z,47.05
2022-12-03T10:09:22.857Z,47.05
2022-12-03T10:10:18.390Z,47.15
2022-12-03T10:11:13.945Z,46.55
2022-12-03T10:12:09.459Z,46.95
2022-12-03T10:13:05.009Z,47.05
2022-12-03T10:14:00.552Z,46.77
2022-12-03T10:14:56.522Z,47.65
2022-12-03T10:15:51.655Z,46.65
2022-12-03T10:16:47.297Z,46.75
2022-12-03T10:17:42.774Z,47.45
2022-12-03T10:18:41.759Z,47.95
2022-12-03T10:19:33.862Z,47.25
2022-12-03T10:20:29.413Z,47.55
2022-12-03T10:21:24.950Z,47.25
2022-12-03T10:22:20.532Z,46.85
2022-12-03T10:23:16.074Z,47.65
2022-12-03T10:24:11.617Z,47.65
2022-12-03T10:25:07.175Z,47.55
2022-12-03T10:26:02.771Z,47.35
2022-12-03T10:26:58.333Z,47.75
2022-12-03T10:27:53.853Z,47.55
2022-12-03T10:28:49.383Z,47.55
2022-12-03T10:29:44.940Z,47.35
2022-12-03T10:30:40.511Z,47.25
2022-12-03T10:31:43.240Z,47.95
2022-12-03T10:32:38.795Z,47.45
2022-12-03T10:33:34.336Z,47.95
2022-12-03T10:34:29.878Z,47.55
2022-12-03T10:35:25.424Z,47.95
2022-12-03T10:36:20.970Z,47.45
2022-12-03T10:37:17.008Z,47.65
2022-12-03T10:38:12.557Z,47.95
2022-12-03T10:39:08.691Z,47.95
2022-12-03T10:40:04.243Z,47.65
2022-12-03T10:40:59.790Z,47.55
2022-12-03T10:41:55.848Z,47.65
2022-12-03T10:42:40.540Z,47.75
2022-12-03T10:43:36.068Z,47.95
2022-12-03T10:44:20.726Z,47.95
2022-12-03T10:45:05.397Z,47.65
2022-12-03T10:46:04.147Z,48.25
2022-12-03T10:46:56.610Z,48.05
2022-12-03T10:47:41.331Z,47.25
2022-12-03T10:48:36.714Z,47.55
2022-12-03T10:49:32.257Z,47.55
2022-12-03T10:50:27.793Z,47.45
2022-12-03T10:51:23.380Z,46.65
2022-12-03T10:52:25.313Z,47.05
2022-12-03T10:53:14.466Z,47.75
2022-12-03T10:54:10.036Z,47.25
2022-12-03T10:54:55.120Z,47.05
2022-12-03T10:55:50.252Z,46.75
2022-12-03T10:56:45.800Z,46.65
2022-12-03T10:57:45.489Z,46.75
2022-12-03T10:58:37.400Z,47.03
2022-12-03T10:59:32.936Z,47.05
2022-12-03T11:00:28.480Z,46.95
2022-12-03T11:01:13.181Z,46.25
2022-12-03T11:02:08.731Z,46.95
2022-12-03T11:03:04.284Z,47.05
2022-12-03T11:03:59.867Z,47.37
2022-12-03T11:04:55.591Z,46.85
2022-12-03T11:05:50.884Z,46.95
2022-12-03T11:06:46.421Z,46.55
2022-12-03T11:07:42.000Z,46.77
2022-12-03T11:08:37.507Z,47.05
2022-12-03T11:09:33.058Z,46.95
2022-12-03T11:10:28.599Z,46.85
2022-12-03T11:11:24.141Z,47.05
2022-12-03T11:12:19.696Z,46.95
2022-12-03T11:13:15.227Z,46.65
2022-12-03T11:14:10.809Z,46.35
2022-12-03T11:15:06.327Z,46.15
2022-12-03T11:15:51.517Z,45.95
2022-12-03T11:16:47.044Z,46.05
2022-12-03T11:17:42.595Z,46.15
2022-12-03T11:18:38.149Z,46.47
2022-12-03T11:19:33.679Z,45.65
2022-12-03T11:20:29.228Z,46.45
2022-12-03T11:21:24.774Z,46.15
2022-12-03T11:22:20.312Z,46.25
2022-12-03T11:23:15.861Z,45.67
2022-12-03T11:24:11.489Z,45.97
2022-12-03T11:24:56.320Z,46.07
2022-12-03T11:25:51.714Z,46.27
2022-12-03T11:26:47.262Z,46.27
2022-12-03T11:27:42.799Z,45.85
2022-12-03T11:28:27.482Z,45.87
2022-12-03T11:29:23.038Z,46.17
2022-12-03T11:30:18.575Z,46.35
2022-12-03T11:31:14.201Z,45.95
2022-12-03T11:32:09.659Z,46.35
2022-12-03T11:32:54.328Z,45.95
2022-12-03T11:33:49.874Z,46.25
2022-12-03T11:34:45.438Z,45.95
2022-12-03T11:35:40.982Z,45.85
2022-12-03T11:37:00.478Z,45.97
2022-12-03T11:37:32.075Z,46.25
2022-12-03T11:38:27.618Z,45.97
2022-12-03T11:39:23.156Z,45.87
2022-12-03T11:40:18.716Z,46.35
2022-12-03T11:41:14.338Z,46.37
2022-12-03T11:42:09.853Z,46.35
2022-12-03T11:43:05.392Z,45.95
2022-12-03T11:43:49.877Z,46.17
2022-12-03T11:44:45.468Z,46.17
2022-12-03T11:45:52.083Z,46.25
2022-12-03T11:46:47.659Z,45.77