createdAt,value
2023-05-20T00:04:34.577Z,98972.47
2023-05-20T00:09:59.513Z,98970.63
2023-05-20T00:15:28.525Z,98966.94
2023-05-20T00:20:53.520Z,98966.06
2023-05-20T00:26:18.514Z,98959.28
2023-05-20T00:31:48.608Z,98959.13
2023-05-20T00:37:21.109Z,98955.91
2023-05-20T00:42:46.539Z,98961.47
2023-05-20T00:48:13.603Z,98947.41
2023-05-20T00:53:39.517Z,98958.34
2023-05-20T00:59:03.531Z,98956.13
2023-05-20T01:04:31.934Z,98946.50
2023-05-20T01:09:55.577Z,98942.22
2023-05-20T01:15:22.610Z,98940.69
2023-05-20T01:20:52.535Z,98933.75
2023-05-20T01:26:20.538Z,98939.44
2023-05-20T01:31:49.584Z,98948.69
2023-05-20T01:37:16.524Z,98933.66
2023-05-20T01:42:46.056Z,98927.88
2023-05-20T01:48:11.639Z,98944.06
2023-05-20T01:53:35.782Z,98969.47
2023-05-20T01:59:03.624Z,98989.72
2023-05-20T02:04:29.591Z,98968.44
2023-05-20T02:09:55.690Z,98957.81
2023-05-20T02:15:24.066Z,98950.72
2023-05-20T02:20:49.560Z,98957.97
2023-05-20T02:26:14.609Z,98953.44
2023-05-20T02:31:42.571Z,98949.72
2023-05-20T02:37:07.869Z,98944.50
2023-05-20T02:42:32.563Z,98946.34
2023-05-20T02:48:00.730Z,98938.25
2023-05-20T02:53:25.568Z,98949.03
2023-05-20T02:58:49.637Z,98957.13
2023-05-20T03:04:18.702Z,98948.03
2023-05-20T03:09:44.596Z,98941.28
2023-05-20T03:15:10.624Z,98938.56
2023-05-20T03:20:39.593Z,98936.00
2023-05-20T03:26:04.595Z,98935.00
2023-05-20T03:31:30.666Z,98935.31
2023-05-20T03:36:58.617Z,98920.84
2023-05-20T03:42:24.583Z,98923.84
2023-05-20T03:47:49.678Z,98921.81
2023-05-20T03:53:17.917Z,98929.09
2023-05-20T03:58:45.632Z,98927.09
2023-05-20T04:04:09.683Z,98926.22
2023-05-20T04:09:37.613Z,98930.16
2023-05-20T04:15:02.621Z,98940.66
2023-05-20T04:20:42.627Z,98955.53
2023-05-20T04:26:10.622Z,98967.84
2023-05-20T04:31:35.644Z,98971.25
2023-05-20T04:36:59.640Z,98970.25
2023-05-20T04:42:28.627Z,98967.25
2023-05-20T04:47:52.708Z,98962.72
2023-05-20T04:53:18.632Z,98974.03
2023-05-20T04:58:53.632Z,98971.75
2023-05-20T05:04:18.773Z,98950.19
2023-05-20T05:09:42.702Z,98953.56
2023-05-20T05:15:10.653Z,98949.72
2023-05-20T05:20:36.646Z,98948.72
2023-05-20T05:26:02.943Z,98940.78
2023-05-20T05:31:29.655Z,98946.03
2023-05-20T06:38:49.706Z,98951.38
2023-05-20T06:44:15.682Z,98940.19
2023-05-20T06:50:03.714Z,98941.75
2023-05-20T06:55:33.065Z,98932.03
2023-05-20T07:00:57.711Z,98924.66
2023-05-20T07:06:22.763Z,98910.66
2023-05-20T07:11:50.704Z,98908.16
2023-05-20T07:17:16.786Z,98897.41
2023-05-20T07:22:42.857Z,98888.31
2023-05-20T07:28:15.716Z,98875.81
2023-05-20T07:33:41.774Z,98879.91
2023-05-20T07:39:15.226Z,98877.56
2023-05-20T07:44:43.712Z,98864.22
2023-05-20T07:50:08.758Z,98871.47
2023-05-20T07:55:33.870Z,98868.09
2023-05-20T08:01:02.761Z,98862.88
2023-05-20T08:06:30.885Z,98848.34
2023-05-20T08:11:57.761Z,98838.19
2023-05-20T08:17:25.801Z,98848.16
2023-05-20T08:22:51.737Z,98854.59
2023-05-20T08:28:16.767Z,98845.13
2023-05-20T08:33:45.095Z,98857.28
2023-05-20T08:39:16.826Z,98853.00
2023-05-20T08:44:43.001Z,98856.31
2023-05-20T08:50:10.781Z,98860.28
2023-05-20T08:55:40.770Z,98845.09
2023-05-20T09:01:10.616Z,98839.53
2023-05-20T09:06:38.786Z,98846.56
2023-05-20T09:12:20.808Z,98832.69
2023-05-20T09:17:46.878Z,98823.81
2023-05-20T09:23:16.807Z,98808.31
2023-05-20T09:28:44.914Z,98799.53
2023-05-20T09:34:09.835Z,98801.97
2023-05-20T09:39:48.813Z,98786.31
2023-05-20T09:45:18.839Z,98789.19
2023-05-20T09:50:44.826Z,98782.63
2023-05-20T09:56:12.875Z,98780.00
2023-05-20T10:01:36.892Z,98772.84
2023-05-20T10:07:20.960Z,98770.69
2023-05-20T10:12:59.833Z,98757.75
2023-05-20T10:18:39.828Z,98754.63
2023-05-20T10:24:03.828Z,98746.84
2023-05-20T10:29:31.951Z,98739.44
2023-05-20T10:35:04.869Z,98740.59
2023-05-20T10:40:32.058Z,98730.03
2023-05-20T10:46:17.137Z,98719.81
2023-05-20T10:51:46.836Z,98733.72
2023-05-20T10:57:12.918Z,98714.94
2023-05-20T11:02:41.028Z,98708.03
2023-05-20T11:08:13.745Z,98699.88
2023-05-20T11:13:49.915Z,98705.19
2023-05-20T11:19:17.897Z,98710.75
2023-05-20T11:24:42.851Z,98701.69
2023-05-20T11:30:06.876Z,98700.03
2023-05-20T11:35:36.885Z,98690.56
2023-05-20T11:41:09.905Z,98686.34
2023-05-20T11:46:34.961Z,98692.25
2023-05-20T11:52:01.856Z,98685.09
2023-05-20T11:57:26.895Z,98689.22
2023-05-20T12:02:51.069Z,98691.31
2023-05-20T12:08:18.911Z,98692.75
2023-05-20T12:13:42.932Z,98684.78
2023-05-20T12:19:07.947Z,98679.31
2023-05-20T12:24:34.905Z,98679.50
2023-05-20T12:29:59.893Z,98670.47
2023-05-20T12:35:25.985Z,98669.81
2023-05-20T12:40:59.907Z,98671.16
2023-05-20T12:46:24.960Z,98661.13
2023-05-20T12:51:49.947Z,98659.06
2023-05-20T12:57:17.917Z,98655.28
2023-05-20T13:02:42.049Z,98649.78
2023-05-20T13:08:06.924Z,98637.91
2023-05-20T13:13:35.938Z,98627.63
2023-05-20T13:19:00.985Z,98629.97
2023-05-20T13:24:25.947Z,98623.75
2023-05-20T13:29:53.927Z,98622.88
2023-05-20T13:35:19.939Z,98605.38
2023-05-20T13:40:50.979Z,98598.19
2023-05-20T13:46:18.976Z,98585.28
2023-05-20T13:51:43.069Z,98581.84
2023-05-20T13:57:08.248Z,98575.81
2023-05-20T14:02:36.003Z,98561.13
2023-05-20T14:08:00.955Z,98569.06
2023-05-20T14:13:24.974Z,98550.66
2023-05-20T14:18:53.031Z,98537.03
2023-05-20T14:24:17.008Z,98530.97
2023-05-20T14:29:42.070Z,98535.13
2023-05-20T14:35:09.985Z,98522.84
2023-05-20T14:40:40.976Z,98519.13
2023-05-20T14:46:05.985Z,98518.53
2023-05-20T14:51:34.016Z,98514.59
2023-05-20T14:56:58.994Z,98496.34
2023-05-20T15:02:24.086Z,98499.19
2023-05-20T15:07:52.037Z,98507.22
2023-05-20T15:13:16.021Z,98493.47
2023-05-20T15:18:41.061Z,98490.38
2023-05-20T15:24:09.067Z,98493.47
2023-05-20T15:29:41.081Z,98490.03
2023-05-20T15:35:06.058Z,98497.16
2023-05-20T15:40:33.268Z,98484.03
2023-05-20T15:45:58.134Z,98479.81
2023-05-20T15:51:22.032Z,98466.50
2023-05-20T15:56:50.043Z,98461.13
2023-05-20T16:02:14.158Z,98461.13
2023-05-20T16:07:41.090Z,98459.47
2023-05-20T16:13:09.225Z,98441.69
2023-05-20T16:18:36.042Z,98430.19
2023-05-20T16:24:02.070Z,98437.56
2023-05-20T16:29:30.095Z,98420.25
2023-05-20T16:34:54.168Z,98420.19
2023-05-20T16:40:26.069Z,98418.22
2023-05-20T16:45:54.226Z,98415.78
2023-05-20T16:51:18.071Z,98420.97
2023-05-20T16:56:43.129Z,98426.25
2023-05-20T17:02:10.123Z,98423.00
2023-05-20T17:07:35.093Z,98419.22
2023-05-20T17:12:59.162Z,98424.28
2023-05-20T17:18:27.137Z,98429.88
2023-05-20T17:23:51.087Z,98443.50
2023-05-20T17:29:16.113Z,98449.91
2023-05-20T17:34:43.280Z,98453.59
2023-05-20T17:40:15.133Z,98451.16
2023-05-20T17:45:40.194Z,98450.19
2023-05-20T17:51:07.135Z,98447.94
2023-05-20T17:56:33.165Z,98464.66
2023-05-20T18:01:58.187Z,98468.91
2023-05-20T18:07:27.193Z,98463.50
2023-05-20T18:12:52.179Z,98469.25
2023-05-20T18:18:18.184Z,98478.13
2023-05-20T18:23:45.160Z,98487.63
2023-05-20T18:29:10.170Z,98481.78
2023-05-20T18:34:35.148Z,98494.44
2023-05-20T18:40:05.180Z,98483.50
2023-05-20T18:45:31.239Z,98490.47
2023-05-20T18:50:56.188Z,98483.13
2023-05-20T18:56:24.171Z,98493.22
2023-05-20T19:01:49.170Z,98486.31
2023-05-20T19:07:14.228Z,98485.44
2023-05-20T19:12:42.166Z,98479.50
2023-05-20T19:18:08.213Z,98487.06
2023-05-20T19:23:33.209Z,98491.44
2023-05-20T19:29:00.220Z,98494.31
2023-05-20T19:34:25.359Z,98499.72
2023-05-20T19:39:49.237Z,98499.03
2023-05-20T19:45:18.204Z,98511.97
2023-05-20T19:50:43.220Z,98503.72
2023-05-20T19:56:08.240Z,98519.84
2023-05-20T20:01:35.296Z,98520.59
2023-05-20T20:07:00.268Z,98519.50
2023-05-20T20:12:24.240Z,98504.97
2023-05-20T20:17:58.326Z,98508.25
2023-05-20T20:23:23.221Z,98511.25
2023-05-20T20:28:48.271Z,98509.50
2023-05-20T20:34:15.521Z,98517.53
2023-05-20T20:39:41.213Z,98521.78
2023-05-20T20:45:09.225Z,98530.03
2023-05-20T20:50:38.248Z,98516.47
2023-05-20T20:56:03.270Z,98526.97
2023-05-20T21:01:28.342Z,98525.69
2023-05-20T21:06:58.965Z,98509.31
2023-05-20T21:12:25.309Z,98509.22
2023-05-20T21:17:49.384Z,98506.25
2023-05-20T21:23:17.287Z,98501.66
2023-05-20T21:28:43.274Z,98499.28
2023-05-20T21:34:08.271Z,98493.94
2023-05-20T21:39:35.347Z,98499.13
2023-05-20T21:45:00.313Z,98501.75
2023-05-20T21:50:27.401Z,98511.19
2023-05-20T21:55:56.470Z,98503.84
2023-05-20T22:01:21.391Z,98511.59
2023-05-20T22:06:46.582Z,98508.97
2023-05-20T22:12:14.301Z,98507.19
2023-05-20T22:17:40.331Z,98500.47
2023-05-20T22:23:06.308Z,98492.25
2023-05-20T22:28:34.288Z,98496.34
2023-05-20T22:33:58.506Z,98491.66
2023-05-20T22:39:23.332Z,98481.16
2023-05-20T22:44:50.326Z,98485.63
2023-05-20T22:50:20.409Z,98482.66
2023-05-20T22:55:45.345Z,98482.56
2023-05-20T23:01:13.417Z,98475.25
2023-05-20T23:06:38.392Z,98468.53
2023-05-20T23:12:03.355Z,98462.44
2023-05-20T23:17:30.369Z,98457.75
2023-05-20T23:22:55.366Z,98461.69
2023-05-20T23:28:21.430Z,98467.66
2023-05-20T23:33:49.700Z,98463.63
2023-05-20T23:39:16.251Z,98458.59
2023-05-20T23:44:43.345Z,98464.56
2023-05-20T23:50:10.396Z,98453.22
2023-05-20T23:55:35.751Z,98446.50
