createdAt,value
2022-12-31T00:02:21.317Z,99817.42
2022-12-31T00:04:49.017Z,99813.23
2022-12-31T00:07:16.658Z,99812.08
2022-12-31T00:09:44.881Z,99817.48
2022-12-31T00:12:13.540Z,99811.30
2022-12-31T00:14:41.076Z,99805.30
2022-12-31T00:17:09.501Z,99799.77
2022-12-31T00:19:38.797Z,99794.80
2022-12-31T00:22:06.512Z,99787.59
2022-12-31T00:24:35.690Z,99770.96
2022-12-31T00:27:04.105Z,99763.40
2022-12-31T00:29:32.107Z,99760.27
2022-12-31T00:31:59.760Z,99761.95
2022-12-31T00:34:29.052Z,99765.03
2022-12-31T00:36:57.240Z,99758.42
2022-12-31T00:39:26.720Z,99748.89
2022-12-31T00:41:54.389Z,99745.55
2022-12-31T00:44:23.786Z,99750.69
2022-12-31T00:46:51.407Z,99745.52
2022-12-31T00:49:45.891Z,99724.69
2022-12-31T00:52:15.641Z,99724.41
2022-12-31T00:54:45.632Z,99726.97
2022-12-31T00:57:13.405Z,99725.16
2022-12-31T00:59:41.084Z,99725.48
2022-12-31T01:02:08.860Z,99716.51
2022-12-31T01:04:37.122Z,99724.67
2022-12-31T01:07:06.113Z,99726.23
2022-12-31T01:09:35.302Z,99722.49
2022-12-31T01:12:05.037Z,99712.59
2022-12-31T01:14:33.633Z,99708.41
2022-12-31T01:17:01.351Z,99702.39
2022-12-31T01:19:31.485Z,99706.59
2022-12-31T01:22:00.748Z,99706.27
2022-12-31T01:24:28.529Z,99703.45
2022-12-31T01:26:57.475Z,99690.62
2022-12-31T01:29:26.904Z,99699.34
2022-12-31T01:31:54.784Z,99688.99
2022-12-31T01:34:23.961Z,99678.38
2022-12-31T01:36:53.809Z,99680.65
2022-12-31T01:39:23.391Z,99678.08
2022-12-31T01:41:51.392Z,99677.32
2022-12-31T01:44:27.138Z,99682.72
2022-12-31T01:47:03.691Z,99679.10
2022-12-31T01:50:24.991Z,99677.16
2022-12-31T01:53:00.646Z,99666.64
2022-12-31T01:56:02.395Z,99661.92
2022-12-31T01:58:52.201Z,99678.57
2022-12-31T02:01:30.727Z,99680.80
2022-12-31T02:04:06.596Z,99666.01
2022-12-31T02:06:47.191Z,99668.09
2022-12-31T02:09:16.531Z,99665.80
2022-12-31T02:11:45.939Z,99665.83
2022-12-31T02:14:20.725Z,99677.65
2022-12-31T02:17:07.496Z,99687.64
2022-12-31T02:20:04.069Z,99683.19
2022-12-31T02:23:04.753Z,99683.98
2022-12-31T02:25:50.196Z,99683.92
2022-12-31T02:28:51.364Z,99672.73
2022-12-31T02:31:26.557Z,99687.38
2022-12-31T02:34:24.180Z,99675.33
2022-12-31T02:36:55.009Z,99679.75
2022-12-31T02:39:23.102Z,99678.55
2022-12-31T02:41:52.117Z,99690.66
2022-12-31T02:44:30.847Z,99687.50
2022-12-31T02:47:17.325Z,99690.42
2022-12-31T02:54:11.837Z,99690.46
2022-12-31T02:56:57.266Z,99687.05
2022-12-31T02:59:58.035Z,99682.52
2022-12-31T03:02:29.942Z,99682.65
2022-12-31T03:05:01.217Z,99672.73
2022-12-31T03:07:33.013Z,99676.73
2022-12-31T03:10:01.720Z,99670.63
2022-12-31T03:12:48.546Z,99671.31
2022-12-31T03:15:28.671Z,99669.23
2022-12-31T03:18:11.900Z,99656.66
2022-12-31T03:21:05.059Z,99654.39
2022-12-31T03:23:39.308Z,99651.09
2022-12-31T03:26:10.576Z,99650.10
2022-12-31T03:28:47.420Z,99649.34
2022-12-31T03:31:19.012Z,99639.52
2022-12-31T03:33:46.707Z,99635.13
2022-12-31T03:36:15.229Z,99632.75
2022-12-31T03:38:48.577Z,99636.73
2022-12-31T03:41:20.150Z,99644.70
2022-12-31T03:43:50.083Z,99644.67
2022-12-31T03:46:17.801Z,99659.95
2022-12-31T03:48:47.043Z,99660.61
2022-12-31T03:51:16.443Z,99659.36
2022-12-31T03:53:45.431Z,99663.52
2022-12-31T03:56:13.104Z,99666.05
2022-12-31T03:58:42.696Z,99676.03
2022-12-31T04:01:13.845Z,99686.23
2022-12-31T04:03:41.437Z,99687.05
2022-12-31T04:06:09.064Z,99682.33
2022-12-31T04:08:38.114Z,99677.14
2022-12-31T04:11:06.716Z,99676.45
2022-12-31T04:13:35.284Z,99666.52
2022-12-31T04:16:03.810Z,99672.20
2022-12-31T04:18:32.592Z,99677.31
2022-12-31T04:21:04.786Z,99678.47
2022-12-31T04:23:34.555Z,99682.55
2022-12-31T04:26:02.701Z,99685.15
2022-12-31T04:28:33.024Z,99693.04
2022-12-31T04:31:00.620Z,99693.96
2022-12-31T04:33:28.218Z,99689.48
2022-12-31T04:36:09.225Z,99680.85
2022-12-31T04:38:38.468Z,99673.77
2022-12-31T04:41:19.394Z,99673.14
2022-12-31T04:43:55.549Z,99668.48
2022-12-31T04:46:28.969Z,99667.81
2022-12-31T04:49:00.030Z,99668.42
2022-12-31T04:52:45.523Z,99665.95
2022-12-31T04:55:14.510Z,99666.15
2022-12-31T04:57:42.161Z,99665.54
2022-12-31T05:00:13.605Z,99665.14
2022-12-31T05:02:42.122Z,99662.61
2022-12-31T05:05:11.508Z,99651.66
2022-12-31T05:07:40.101Z,99652.73
2022-12-31T05:10:08.065Z,99641.55
2022-12-31T05:12:35.673Z,99642.84
2022-12-31T05:15:03.651Z,99647.12
2022-12-31T05:17:31.446Z,99646.82
2022-12-31T05:19:59.729Z,99649.67
2022-12-31T05:22:31.335Z,99653.80
2022-12-31T05:25:00.840Z,99659.77
2022-12-31T05:27:32.638Z,99664.60
2022-12-31T05:30:00.441Z,99664.91
2022-12-31T05:32:28.378Z,99667.16
2022-12-31T05:34:59.430Z,99664.68
2022-12-31T05:37:29.997Z,99662.69
2022-12-31T05:39:59.917Z,99660.36
2022-12-31T05:42:30.633Z,99656.16
2022-12-31T05:44:59.284Z,99658.48
2022-12-31T05:47:27.770Z,99665.13
2022-12-31T05:51:16.487Z,99667.88
2022-12-31T05:53:44.154Z,99660.16
2022-12-31T05:56:12.377Z,99667.95
2022-12-31T05:58:39.979Z,99671.92
2022-12-31T06:01:08.967Z,99665.00
2022-12-31T06:03:36.646Z,99670.20
2022-12-31T06:06:07.514Z,99669.56
2022-12-31T06:08:37.645Z,99668.83
2022-12-31T06:11:05.685Z,99672.20
2022-12-31T06:13:33.384Z,99668.17
2022-12-31T06:16:08.855Z,99667.20
2022-12-31T06:18:37.154Z,99671.31
2022-12-31T06:21:07.676Z,99671.27
2022-12-31T06:23:37.359Z,99670.61
2022-12-31T06:26:06.257Z,99675.19
2022-12-31T06:28:34.831Z,99677.77
2022-12-31T06:31:05.162Z,99678.79
2022-12-31T06:33:34.773Z,99681.13
2022-12-31T06:36:05.935Z,99682.98
2022-12-31T06:38:36.855Z,99688.88
2022-12-31T06:41:06.877Z,99694.85
2022-12-31T06:43:35.376Z,99700.70
2022-12-31T06:46:06.576Z,99707.11
2022-12-31T06:48:34.602Z,99709.05
2022-12-31T06:51:08.608Z,99707.41
2022-12-31T06:53:43.390Z,99711.52
2022-12-31T06:56:17.098Z,99718.85
2022-12-31T06:58:47.593Z,99717.64
2022-12-31T07:01:36.586Z,99712.04
2022-12-31T07:04:43.584Z,99713.73
2022-12-31T07:07:26.171Z,99712.30
2022-12-31T07:10:14.267Z,99711.44
2022-12-31T07:12:41.779Z,99712.05
2022-12-31T07:15:47.489Z,99711.70
2022-12-31T07:18:44.626Z,99714.17
2022-12-31T07:21:16.489Z,99717.38
2022-12-31T07:23:46.276Z,99716.73
2022-12-31T07:26:28.429Z,99714.70
2022-12-31T07:29:22.604Z,99719.02
2022-12-31T07:32:16.550Z,99725.64
2022-12-31T07:34:51.955Z,99731.59
2022-12-31T07:37:51.398Z,99731.81
2022-12-31T07:41:07.400Z,99733.35
2022-12-31T07:43:47.145Z,99732.09
2022-12-31T07:46:42.732Z,99734.59
2022-12-31T07:49:14.805Z,99734.20
2022-12-31T07:55:43.602Z,99734.48
2022-12-31T07:58:49.362Z,99732.75
2022-12-31T08:01:19.805Z,99732.38
2022-12-31T08:04:01.394Z,99731.75
2022-12-31T08:07:04.177Z,99733.46
2022-12-31T08:09:49.681Z,99740.44
2022-12-31T08:12:19.151Z,99739.48
2022-12-31T08:14:48.228Z,99737.92
2022-12-31T08:17:19.134Z,99734.89
2022-12-31T08:19:47.246Z,99730.55
2022-12-31T08:22:30.620Z,99729.73
2022-12-31T08:25:16.465Z,99729.89
2022-12-31T08:28:12.720Z,99738.66
2022-12-31T08:31:15.612Z,99742.25
2022-12-31T08:34:06.779Z,99742.77
2022-12-31T08:36:56.397Z,99743.61
2022-12-31T08:39:58.184Z,99742.30
2022-12-31T08:42:43.334Z,99736.35
2022-12-31T08:45:11.051Z,99737.63
2022-12-31T08:47:59.799Z,99736.77
2022-12-31T08:51:22.437Z,99735.88
2022-12-31T08:53:52.738Z,99728.50
2022-12-31T08:56:31.800Z,99718.79
2022-12-31T08:59:40.824Z,99719.63
2022-12-31T09:02:28.152Z,99719.09
2022-12-31T09:05:26.486Z,99724.73
2022-12-31T09:08:14.630Z,99719.80
2022-12-31T09:10:50.863Z,99718.75
2022-12-31T09:14:08.424Z,99716.17
2022-12-31T09:17:09.086Z,99717.36
2022-12-31T09:19:37.792Z,99717.94
2022-12-31T09:22:06.712Z,99722.58
2022-12-31T09:24:37.096Z,99720.73
2022-12-31T09:27:10.604Z,99722.63
2022-12-31T09:29:48.433Z,99725.76
2022-12-31T09:32:41.166Z,99724.80
2022-12-31T09:35:19.960Z,99718.98
2022-12-31T09:37:52.401Z,99721.54
2022-12-31T09:40:47.644Z,99714.33
2022-12-31T09:43:36.748Z,99716.44
2022-12-31T09:46:28.476Z,99709.16
2022-12-31T09:49:19.679Z,99703.48
2022-12-31T09:52:19.719Z,99691.52
2022-12-31T09:55:23.436Z,99683.02
2022-12-31T09:58:06.249Z,99680.20
2022-12-31T10:00:52.551Z,99689.15
2022-12-31T10:03:54.338Z,99690.33
2022-12-31T10:06:43.620Z,99685.38
2022-12-31T10:09:44.456Z,99673.98
2022-12-31T10:12:49.700Z,99668.30
2022-12-31T10:15:37.549Z,99656.67
2022-12-31T10:18:29.027Z,99656.56
2022-12-31T10:21:23.294Z,99647.64
2022-12-31T10:24:19.725Z,99634.21
2022-12-31T10:27:06.504Z,99619.68
2022-12-31T10:30:13.344Z,99608.02
2022-12-31T10:32:57.753Z,99609.11
2022-12-31T10:35:50.455Z,99612.83
2022-12-31T10:38:40.486Z,99608.75
2022-12-31T10:41:54.395Z,99608.30
2022-12-31T10:44:38.555Z,99614.41
2022-12-31T10:47:54.091Z,99604.08
2022-12-31T10:50:45.060Z,99604.66
2022-12-31T10:53:31.053Z,99603.10
2022-12-31T10:56:42.932Z,99602.86
2022-12-31T10:59:53.866Z,99590.73
2022-12-31T11:02:59.159Z,99578.35
2022-12-31T11:06:05.271Z,99594.84
2022-12-31T11:08:39.518Z,99600.79
2022-12-31T11:11:31.702Z,99605.83
2022-12-31T11:14:09.404Z,99604.81
2022-12-31T11:16:52.565Z,99597.14
2022-12-31T11:19:38.914Z,99589.83
2022-12-31T11:22:50.286Z,99578.17
2022-12-31T11:25:38.737Z,99569.39
2022-12-31T11:28:28.004Z,99561.06
2022-12-31T11:31:20.521Z,99561.48
2022-12-31T11:34:17.822Z,99552.73
2022-12-31T11:37:22.290Z,99549.73
2022-12-31T11:40:21.295Z,99553.80
2022-12-31T11:43:01.785Z,99555.34
2022-12-31T11:45:53.838Z,99551.38
2022-12-31T11:48:43.472Z,99541.87
2022-12-31T11:51:17.828Z,99535.77
2022-12-31T11:53:57.247Z,99525.07
2022-12-31T11:56:29.728Z,99532.70
2022-12-31T11:59:03.643Z,99526.61
2022-12-31T12:02:00.534Z,99522.17
2022-12-31T12:04:28.237Z,99520.77
2022-12-31T12:06:57.487Z,99519.66
2022-12-31T12:09:30.040Z,99520.41
2022-12-31T12:12:00.473Z,99521.95
2022-12-31T12:14:33.068Z,99534.63
2022-12-31T12:17:05.760Z,99530.88
2022-12-31T12:19:36.242Z,99528.04
2022-12-31T12:22:25.880Z,99525.11
2022-12-31T12:24:58.709Z,99513.46
2022-12-31T12:27:31.601Z,99509.56
2022-12-31T12:30:19.336Z,99510.39
2022-12-31T12:33:02.056Z,99512.17
2022-12-31T12:35:34.039Z,99515.58
2022-12-31T12:38:07.552Z,99512.89
2022-12-31T12:40:35.897Z,99512.14
2022-12-31T12:43:04.300Z,99514.39
2022-12-31T12:45:51.869Z,99509.17
2022-12-31T12:48:31.476Z,99514.95
2022-12-31T12:51:29.830Z,99511.94
2022-12-31T12:54:18.214Z,99501.02
2022-12-31T12:57:04.466Z,99507.89
2022-12-31T12:59:48.687Z,99508.18
2022-12-31T13:02:48.606Z,99507.73
2022-12-31T13:05:28.208Z,99513.95
2022-12-31T13:08:06.070Z,99508.10
2022-12-31T13:10:48.418Z,99511.02
2022-12-31T13:13:26.060Z,99507.98
2022-12-31T13:16:22.375Z,99500.20
2022-12-31T13:18:53.044Z,99497.94
2022-12-31T13:21:21.136Z,99496.84
2022-12-31T13:23:57.105Z,99499.45
2022-12-31T13:26:40.878Z,99504.92
2022-12-31T13:29:18.262Z,99514.88
2022-12-31T13:31:50.199Z,99506.65
2022-12-31T13:34:27.225Z,99514.45
2022-12-31T13:36:58.494Z,99519.61
2022-12-31T13:39:31.977Z,99517.81
2022-12-31T13:42:03.764Z,99518.71
2022-12-31T13:45:11.829Z,99521.06
2022-12-31T13:47:45.978Z,99532.09
2022-12-31T13:50:47.993Z,99528.48
2022-12-31T13:53:31.599Z,99527.05
2022-12-31T13:56:06.361Z,99527.86
2022-12-31T13:59:30.287Z,99524.00
2022-12-31T14:02:20.914Z,99524.70
2022-12-31T14:04:56.157Z,99522.74
2022-12-31T14:07:37.610Z,99517.80
2022-12-31T14:10:16.248Z,99520.59
2022-12-31T14:13:43.552Z,99528.56
2022-12-31T14:16:46.768Z,99537.21
2022-12-31T14:19:30.688Z,99537.98
2022-12-31T14:22:13.729Z,99538.20
2022-12-31T14:24:50.828Z,99535.75
2022-12-31T14:27:26.052Z,99527.57
2022-12-31T14:30:01.052Z,99523.23
2022-12-31T14:32:37.519Z,99511.20
2022-12-31T14:35:40.476Z,99505.97
2022-12-31T14:38:47.638Z,99515.80
2022-12-31T14:41:39.615Z,99513.97
2022-12-31T14:44:38.859Z,99521.50
2022-12-31T14:47:32.184Z,99523.05
2022-12-31T14:50:34.775Z,99527.60
2022-12-31T14:53:02.809Z,99527.83
2022-12-31T14:55:41.489Z,99525.72
2022-12-31T14:58:39.404Z,99518.23
2022-12-31T15:01:24.772Z,99515.61
2022-12-31T15:03:57.464Z,99521.52
2022-12-31T15:07:00.769Z,99519.95
2022-12-31T15:09:31.570Z,99522.43
2022-12-31T15:12:42.897Z,99525.55
2022-12-31T15:15:25.379Z,99528.15
2022-12-31T15:18:16.718Z,99526.89
2022-12-31T15:20:52.464Z,99529.16
2022-12-31T15:23:25.545Z,99534.13
2022-12-31T15:25:59.706Z,99539.15
2022-12-31T15:28:39.411Z,99542.44
2022-12-31T15:31:20.213Z,99545.02
2022-12-31T15:34:05.089Z,99546.40
2022-12-31T15:36:41.443Z,99549.89
2022-12-31T15:39:11.489Z,99552.31
2022-12-31T15:42:10.187Z,99553.90
2022-12-31T15:44:59.587Z,99552.84
2022-12-31T15:47:28.341Z,99548.56
2022-12-31T15:50:02.263Z,99556.27
2022-12-31T15:52:42.022Z,99558.13
2022-12-31T15:55:25.084Z,99562.46
2022-12-31T15:57:58.217Z,99567.89
2022-12-31T16:00:35.330Z,99571.55
2022-12-31T16:03:04.499Z,99572.87
2022-12-31T16:05:35.612Z,99569.59
2022-12-31T16:08:05.124Z,99567.16
2022-12-31T16:10:34.549Z,99552.27
2022-12-31T16:13:06.003Z,99549.41
2022-12-31T16:15:35.201Z,99553.00
2022-12-31T16:18:06.638Z,99554.33
2022-12-31T16:20:42.990Z,99561.92
2022-12-31T16:23:26.024Z,99569.17
2022-12-31T16:25:59.789Z,99572.98
2022-12-31T16:28:33.515Z,99572.55
2022-12-31T16:31:03.497Z,99564.73
2022-12-31T16:33:32.242Z,99557.75
2022-12-31T16:36:01.859Z,99564.73
2022-12-31T16:38:37.261Z,99567.85
2022-12-31T16:41:40.845Z,99567.73
2022-12-31T16:44:30.096Z,99575.94
2022-12-31T16:47:04.645Z,99563.41
2022-12-31T16:49:43.123Z,99574.08
2022-12-31T16:52:44.744Z,99575.45
2022-12-31T16:55:21.409Z,99573.92
2022-12-31T16:57:55.427Z,99569.44
2022-12-31T17:00:26.130Z,99566.63
2022-12-31T17:03:21.289Z,99564.15
2022-12-31T17:06:02.112Z,99575.93
2022-12-31T17:09:25.262Z,99582.27
2022-12-31T17:12:01.570Z,99592.58
2022-12-31T17:14:30.181Z,99596.54
2022-12-31T17:17:05.980Z,99601.39
2022-12-31T17:19:45.031Z,99595.86
2022-12-31T17:22:37.134Z,99594.69
2022-12-31T17:25:22.713Z,99597.80
2022-12-31T17:28:02.234Z,99603.98
2022-12-31T17:30:33.429Z,99602.98
2022-12-31T17:33:24.921Z,99597.39
2022-12-31T17:36:12.981Z,99600.55
2022-12-31T17:38:41.501Z,99607.63
2022-12-31T17:41:28.438Z,99605.00
2022-12-31T17:43:58.136Z,99611.86
2022-12-31T17:46:28.368Z,99605.57
2022-12-31T17:49:02.514Z,99615.73
2022-12-31T17:51:59.411Z,99616.30
2022-12-31T17:54:27.683Z,99622.64
2022-12-31T17:56:55.755Z,99619.25
2022-12-31T17:59:29.362Z,99615.08
2022-12-31T18:02:00.345Z,99619.27
2022-12-31T18:04:28.758Z,99625.45
2022-12-31T18:06:58.062Z,99628.55
2022-12-31T18:09:27.391Z,99626.92
2022-12-31T18:12:01.411Z,99625.91
2022-12-31T18:14:30.695Z,99628.61
2022-12-31T18:17:01.825Z,99633.79
2022-12-31T18:20:02.850Z,99627.98
2022-12-31T18:22:18.592Z,99622.69
2022-12-31T18:24:51.470Z,99621.42
2022-12-31T18:27:23.026Z,99634.69
2022-12-31T18:29:51.080Z,99638.23
2022-12-31T18:32:29.058Z,99639.13
2022-12-31T18:34:56.839Z,99637.08
2022-12-31T18:37:28.008Z,99634.80
2022-12-31T18:39:57.382Z,99634.42
2022-12-31T18:42:28.263Z,99631.16
2022-12-31T18:44:57.030Z,99627.88
2022-12-31T18:47:25.070Z,99625.81
2022-12-31T18:49:56.442Z,99621.22
2022-12-31T18:52:25.591Z,99630.58
2022-12-31T18:54:56.593Z,99628.20
2022-12-31T18:57:24.689Z,99640.13
2022-12-31T18:59:52.732Z,99636.64
2022-12-31T19:02:21.102Z,99628.56
2022-12-31T19:04:50.599Z,99633.89
2022-12-31T19:07:18.317Z,99642.55
2022-12-31T19:09:53.014Z,99649.69
2022-12-31T19:12:25.755Z,99645.23
2022-12-31T19:14:56.314Z,99646.08
2022-12-31T19:17:25.489Z,99653.79
2022-12-31T19:19:57.338Z,99657.85
2022-12-31T19:22:25.643Z,99665.08
2022-12-31T19:24:54.146Z,99658.11
2022-12-31T19:27:23.811Z,99653.08
2022-12-31T19:29:52.097Z,99648.80
2022-12-31T19:32:20.418Z,99649.75
2022-12-31T19:34:52.658Z,99647.01
2022-12-31T19:37:21.565Z,99643.20
2022-12-31T19:39:50.242Z,99640.83
2022-12-31T19:42:20.344Z,99639.70
2022-12-31T19:44:48.996Z,99635.85
2022-12-31T19:47:16.894Z,99639.56
2022-12-31T19:49:46.396Z,99631.79
2022-12-31T19:52:18.302Z,99634.80
2022-12-31T19:54:46.910Z,99637.34
2022-12-31T19:57:16.843Z,99650.48
2022-12-31T19:59:47.965Z,99644.56
2022-12-31T20:02:19.523Z,99646.20
2022-12-31T20:04:49.391Z,99644.35
2022-12-31T20:07:20.895Z,99644.83
2022-12-31T20:09:53.408Z,99633.09
2022-12-31T20:12:21.260Z,99634.11
2022-12-31T20:14:51.842Z,99634.95
2022-12-31T20:17:20.888Z,99638.12
2022-12-31T20:19:49.581Z,99639.87
2022-12-31T20:22:18.109Z,99641.25
2022-12-31T20:24:46.295Z,99643.42
2022-12-31T20:27:18.553Z,99643.69
2022-12-31T20:29:47.131Z,99638.98
2022-12-31T20:32:15.254Z,99638.57
2022-12-31T20:34:43.727Z,99647.55
2022-12-31T20:37:15.347Z,99647.35
2022-12-31T20:39:43.869Z,99642.96
2022-12-31T20:42:12.126Z,99646.51
2022-12-31T20:44:41.592Z,99641.50
2022-12-31T20:47:10.091Z,99645.41
2022-12-31T20:50:10.872Z,99641.09
2022-12-31T20:52:38.655Z,99636.33
2022-12-31T20:55:07.869Z,99639.13
2022-12-31T20:57:37.179Z,99641.36
2022-12-31T21:00:07.729Z,99643.20
2022-12-31T21:02:42.516Z,99647.64
2022-12-31T21:05:12.563Z,99647.54
2022-12-31T21:07:43.312Z,99637.17
2022-12-31T21:10:11.799Z,99636.70
2022-12-31T21:12:45.096Z,99631.99
2022-12-31T21:15:14.457Z,99642.04
2022-12-31T21:17:43.042Z,99641.59
2022-12-31T21:20:13.084Z,99644.50
2022-12-31T21:22:41.504Z,99641.64
2022-12-31T21:25:13.273Z,99645.48
2022-12-31T21:27:41.110Z,99644.59
2022-12-31T21:30:19.595Z,99638.56
2022-12-31T21:32:49.015Z,99635.65
2022-12-31T21:38:07.550Z,99634.70
2022-12-31T21:40:36.129Z,99644.38
2022-12-31T21:43:04.825Z,99648.61
2022-12-31T21:45:33.301Z,99638.83
2022-12-31T21:48:20.281Z,99628.15
2022-12-31T21:51:58.748Z,99632.48
2022-12-31T21:54:46.850Z,99631.59
2022-12-31T21:57:16.247Z,99637.52
2022-12-31T22:00:39.765Z,99647.19
2022-12-31T22:03:10.382Z,99644.38
2022-12-31T22:05:51.074Z,99638.89
2022-12-31T22:08:20.969Z,99641.90
2022-12-31T22:10:52.749Z,99641.52
2022-12-31T22:13:23.581Z,99631.73
2022-12-31T22:15:58.746Z,99627.39
2022-12-31T22:18:32.030Z,99629.08
2022-12-31T22:21:02.944Z,99627.60
2022-12-31T22:23:32.442Z,99632.36
2022-12-31T22:26:02.383Z,99644.20
2022-12-31T22:28:39.481Z,99644.89
2022-12-31T22:31:36.715Z,99648.96
2022-12-31T22:34:04.607Z,99657.58
2022-12-31T22:36:32.875Z,99659.74
2022-12-31T22:39:00.642Z,99659.05
2022-12-31T22:41:31.121Z,99666.24
2022-12-31T22:44:04.034Z,99662.60
2022-12-31T22:46:33.496Z,99662.13
2022-12-31T22:49:03.125Z,99667.83
2022-12-31T22:52:04.196Z,99666.82
2022-12-31T22:54:37.786Z,99659.53
2022-12-31T22:57:07.196Z,99655.57
2022-12-31T22:59:36.546Z,99654.57
2022-12-31T23:02:07.931Z,99660.61
2022-12-31T23:04:41.722Z,99658.80
2022-12-31T23:07:16.802Z,99665.90
2022-12-31T23:10:03.323Z,99664.42
2022-12-31T23:12:32.365Z,99668.82
2022-12-31T23:15:18.847Z,99668.97
2022-12-31T23:18:05.194Z,99663.58
2022-12-31T23:20:52.131Z,99659.14
2022-12-31T23:23:20.458Z,99661.89
2022-12-31T23:25:51.178Z,99663.37
2022-12-31T23:28:22.092Z,99656.60
2022-12-31T23:30:51.876Z,99656.71
2022-12-31T23:33:22.946Z,99658.81
2022-12-31T23:36:01.015Z,99659.45
2022-12-31T23:38:28.838Z,99654.95
2022-12-31T23:40:57.557Z,99653.21
2022-12-31T23:43:26.941Z,99649.98
2022-12-31T23:45:54.595Z,99656.44
2022-12-31T23:48:22.799Z,99658.12
2022-12-31T23:51:21.305Z,99659.45
2022-12-31T23:53:51.250Z,99659.02
2022-12-31T23:56:24.151Z,99654.37
2022-12-31T23:58:58.260Z,99655.80
