createdAt,value
2017-10-26T00:00:49.440Z,0
2017-10-26T00:01:49.074Z,0
2017-10-26T00:02:49.394Z,0
2017-10-26T00:03:49.353Z,0
2017-10-26T00:04:49.649Z,0
2017-10-26T00:05:49.627Z,0
2017-10-26T00:06:48.621Z,0
2017-10-26T00:07:49.354Z,0
2017-10-26T00:08:49.575Z,0
2017-10-26T00:09:49.222Z,0
2017-10-26T00:10:49.226Z,0
2017-10-26T00:11:49.524Z,0
2017-10-26T00:12:49.195Z,0
2017-10-26T00:13:49.163Z,0
2017-10-26T00:14:48.805Z,0
2017-10-26T00:15:49.199Z,0
2017-10-26T00:16:50.001Z,0
2017-10-26T00:17:49.135Z,0
2017-10-26T00:18:49.061Z,0
2017-10-26T00:19:49.044Z,0
2017-10-26T00:20:49.344Z,0
2017-10-26T00:21:49.333Z,0
2017-10-26T00:22:49.337Z,0
2017-10-26T00:23:49.292Z,0
2017-10-26T00:24:49.272Z,0
2017-10-26T00:25:48.851Z,0
2017-10-26T00:26:48.927Z,0
2017-10-26T00:27:48.560Z,0
2017-10-26T00:28:48.870Z,0
2017-10-26T00:29:49.173Z,0
2017-10-26T00:30:49.172Z,0
2017-10-26T00:31:48.512Z,0
2017-10-26T00:32:48.484Z,0
2017-10-26T00:33:48.629Z,0
2017-10-26T00:34:48.170Z,0
2017-10-26T00:35:48.781Z,0
2017-10-26T00:36:48.739Z,0
2017-10-26T00:37:49.059Z,0
2017-10-26T00:38:48.094Z,0
2017-10-26T00:39:48.669Z,0
2017-10-26T00:40:48.332Z,0
2017-10-26T00:41:48.677Z,0
2017-10-26T00:42:48.599Z,0
2017-10-26T00:43:48.649Z,0
2017-10-26T00:44:48.307Z,0
2017-10-26T00:45:47.927Z,0
2017-10-26T00:46:48.872Z,0
2017-10-26T00:47:48.600Z,0
2017-10-26T00:48:47.892Z,0
2017-10-26T00:49:48.650Z,0
2017-10-26T00:50:48.185Z,0
2017-10-26T00:51:48.764Z,0
2017-10-26T00:52:48.446Z,0
2017-10-26T00:53:48.089Z,0
2017-10-26T00:54:48.735Z,0
2017-10-26T00:55:48.055Z,0
2017-10-26T00:56:48.358Z,0
2017-10-26T00:57:48.022Z,0
2017-10-26T00:58:48.364Z,0
2017-10-26T00:59:47.993Z,0
2017-10-26T01:00:47.981Z,0
2017-10-26T01:01:48.022Z,0
2017-10-26T01:02:48.336Z,0
2017-10-26T01:03:48.240Z,0
2017-10-26T01:04:47.883Z,0
2017-10-26T01:05:48.223Z,0
2017-10-26T01:06:48.614Z,0
2017-10-26T01:07:48.212Z,0
2017-10-26T01:08:48.180Z,0
2017-10-26T01:09:48.254Z,0
2017-10-26T01:10:47.778Z,0
2017-10-26T01:11:48.097Z,0
2017-10-26T01:12:48.113Z,0
2017-10-26T01:13:48.190Z,0
2017-10-26T01:14:48.042Z,0
2017-10-26T01:15:47.746Z,0
2017-10-26T01:16:48.322Z,0
2017-10-26T01:17:48.424Z,0
2017-10-26T01:18:48.032Z,0
2017-10-26T01:19:48.463Z,0
2017-10-26T01:20:46.937Z,0
2017-10-26T01:21:47.566Z,0
2017-10-26T01:22:47.900Z,0
2017-10-26T01:23:48.199Z,0
2017-10-26T01:24:48.171Z,0
2017-10-26T01:25:47.811Z,0
2017-10-26T01:26:48.134Z,0
2017-10-26T01:27:47.805Z,0
2017-10-26T01:28:48.123Z,0
2017-10-26T01:29:48.073Z,0
2017-10-26T01:30:47.852Z,0
2017-10-26T01:31:48.205Z,0
2017-10-26T01:32:47.043Z,0
2017-10-26T01:33:47.401Z,0
2017-10-26T01:34:47.362Z,0
2017-10-26T01:35:48.006Z,0
2017-10-26T01:36:47.973Z,0
2017-10-26T01:37:48.065Z,0
2017-10-26T01:38:47.592Z,0
2017-10-26T01:39:47.259Z,0
2017-10-26T01:40:47.541Z,0
2017-10-26T01:41:47.691Z,0
2017-10-26T01:42:47.494Z,0
2017-10-26T01:43:47.880Z,0
2017-10-26T01:44:47.461Z,0
2017-10-26T01:45:48.040Z,0
2017-10-26T01:46:47.119Z,0
2017-10-26T01:47:47.100Z,0
2017-10-26T01:48:47.399Z,0
2017-10-26T01:49:47.063Z,0
2017-10-26T01:50:46.741Z,0
2017-10-26T01:51:47.331Z,0
2017-10-26T01:52:47.394Z,0
2017-10-26T01:53:47.661Z,0
2017-10-26T01:54:47.073Z,0
2017-10-26T01:55:47.765Z,0
2017-10-26T01:56:47.334Z,0
2017-10-26T01:57:47.672Z,0
2017-10-26T01:58:47.242Z,0
2017-10-26T01:59:47.576Z,0
2017-10-26T02:00:46.871Z,0
2017-10-26T02:01:47.489Z,0
2017-10-26T02:02:47.566Z,0
2017-10-26T02:03:46.801Z,0
2017-10-26T02:04:47.516Z,0
2017-10-26T02:05:46.860Z,0
2017-10-26T02:06:47.201Z,0
2017-10-26T02:07:46.741Z,0
2017-10-26T02:08:47.056Z,0
2017-10-26T02:09:46.731Z,0
2017-10-26T02:10:46.334Z,0
2017-10-26T02:11:47.094Z,0
2017-10-26T02:12:46.338Z,0
2017-10-26T02:13:46.952Z,0
2017-10-26T02:14:46.609Z,0
2017-10-26T02:15:47.473Z,0
2017-10-26T02:16:46.573Z,0
2017-10-26T02:17:46.228Z,0
2017-10-26T02:18:46.531Z,0
2017-10-26T02:19:46.830Z,0
2017-10-26T02:20:46.180Z,0
2017-10-26T02:21:46.460Z,0
2017-10-26T02:22:46.522Z,0
2017-10-26T02:23:47.087Z,0
2017-10-26T02:24:46.835Z,0
2017-10-26T02:25:46.387Z,0
2017-10-26T02:26:46.795Z,0
2017-10-26T02:27:46.671Z,0
2017-10-26T02:28:45.682Z,0
2017-10-26T02:29:46.632Z,0
2017-10-26T02:30:46.288Z,0
2017-10-26T02:31:46.283Z,0
2017-10-26T02:32:46.605Z,0
2017-10-26T02:33:46.232Z,0
2017-10-26T02:34:47.020Z,0
2017-10-26T02:35:46.631Z,0
2017-10-26T02:36:46.180Z,0
2017-10-26T02:37:46.584Z,0
2017-10-26T02:38:45.843Z,0
2017-10-26T02:39:46.806Z,0
2017-10-26T02:40:46.117Z,0
2017-10-26T02:41:46.762Z,0
2017-10-26T02:42:46.088Z,0
2017-10-26T02:43:46.732Z,0
2017-10-26T02:44:46.040Z,0
2017-10-26T02:45:46.688Z,0
2017-10-26T02:46:46.646Z,0
2017-10-26T02:47:45.653Z,0
2017-10-26T02:48:45.652Z,0
2017-10-26T02:49:45.961Z,0
2017-10-26T02:50:46.632Z,0
2017-10-26T02:51:46.585Z,0
2017-10-26T02:52:46.231Z,0
2017-10-26T02:53:45.865Z,0
2017-10-26T02:54:46.161Z,0
2017-10-26T02:55:45.880Z,0
2017-10-26T02:56:46.525Z,0
2017-10-26T02:57:46.573Z,0
2017-10-26T02:58:46.165Z,0
2017-10-26T02:59:45.758Z,0
2017-10-26T03:00:46.391Z,0
2017-10-26T03:01:46.046Z,0
2017-10-26T03:02:45.685Z,0
2017-10-26T03:03:46.332Z,0
2017-10-26T03:04:45.991Z,0
2017-10-26T03:05:45.682Z,0
2017-10-26T03:06:45.621Z,0
2017-10-26T03:07:45.743Z,0
2017-10-26T03:08:45.982Z,0
2017-10-26T03:09:46.321Z,0
2017-10-26T03:10:46.250Z,0
2017-10-26T03:11:45.628Z,0
2017-10-26T03:12:45.880Z,0
2017-10-26T03:13:45.822Z,0
2017-10-26T03:14:45.482Z,0
2017-10-26T03:15:45.784Z,0
2017-10-26T03:16:45.466Z,0
2017-10-26T03:17:45.760Z,0
2017-10-26T03:18:45.413Z,0
2017-10-26T03:19:45.811Z,0
2017-10-26T03:20:45.682Z,0
2017-10-26T03:21:45.026Z,0
2017-10-26T03:22:45.677Z,0
2017-10-26T03:23:45.644Z,0
2017-10-26T03:24:45.644Z,0
2017-10-26T03:25:45.917Z,0
2017-10-26T03:26:45.576Z,0
2017-10-26T03:27:45.640Z,0
2017-10-26T03:28:45.572Z,0
2017-10-26T03:29:45.271Z,0
2017-10-26T03:30:45.542Z,0
2017-10-26T03:31:45.892Z,0
2017-10-26T03:32:45.801Z,0
2017-10-26T03:33:45.467Z,0
2017-10-26T03:34:45.172Z,0
2017-10-26T03:35:45.513Z,0
2017-10-26T03:36:45.073Z,0
2017-10-26T03:37:45.779Z,0
2017-10-26T03:38:45.467Z,0
2017-10-26T03:39:45.721Z,0
2017-10-26T03:40:45.063Z,0
2017-10-26T03:41:45.672Z,0
2017-10-26T03:42:45.313Z,0
2017-10-26T03:43:45.042Z,0
2017-10-26T03:44:45.593Z,0
2017-10-26T03:45:45.472Z,0
2017-10-26T03:46:45.542Z,0
2017-10-26T03:47:45.254Z,0
2017-10-26T03:48:45.666Z,0
2017-10-26T03:49:45.271Z,0
2017-10-26T03:50:45.534Z,0
2017-10-26T03:51:45.133Z,0
2017-10-26T03:52:45.122Z,0
2017-10-26T03:53:44.741Z,0
2017-10-26T03:54:45.063Z,0
2017-10-26T03:55:45.416Z,0
2017-10-26T03:56:45.112Z,0
2017-10-26T03:57:45.072Z,0
2017-10-26T03:58:44.707Z,0
2017-10-26T03:59:45.362Z,0
2017-10-26T04:00:45.031Z,0
2017-10-26T04:01:44.292Z,0
2017-10-26T04:02:45.284Z,0
2017-10-26T04:03:44.591Z,0
2017-10-26T04:04:45.230Z,0
2017-10-26T04:05:44.541Z,0
2017-10-26T04:06:44.962Z,0
2017-10-26T04:07:44.237Z,0
2017-10-26T04:08:45.138Z,0
2017-10-26T04:09:43.812Z,0
2017-10-26T04:10:44.786Z,0
2017-10-26T04:11:44.413Z,0
2017-10-26T04:12:45.181Z,0
2017-10-26T04:13:44.384Z,0
2017-10-26T04:14:44.701Z,0
2017-10-26T04:15:44.127Z,0
2017-10-26T04:16:44.656Z,0
2017-10-26T04:17:45.012Z,0
2017-10-26T04:18:45.009Z,0
2017-10-26T04:19:44.002Z,0
2017-10-26T04:20:44.910Z,0
2017-10-26T04:21:44.561Z,0
2017-10-26T04:22:44.213Z,0
2017-10-26T04:23:44.183Z,0
2017-10-26T04:24:44.503Z,0
2017-10-26T04:25:43.505Z,0
2017-10-26T04:26:44.473Z,0
2017-10-26T04:27:43.864Z,0
2017-10-26T04:28:44.744Z,0
2017-10-26T04:29:44.102Z,0
2017-10-26T04:30:44.068Z,0
2017-10-26T04:31:44.074Z,0
2017-10-26T04:32:44.342Z,0
2017-10-26T04:33:44.763Z,0
2017-10-26T04:34:44.638Z,0
2017-10-26T04:35:44.636Z,0
2017-10-26T04:36:44.664Z,0
2017-10-26T04:37:43.941Z,0
2017-10-26T04:38:44.242Z,0
2017-10-26T04:39:43.902Z,0
2017-10-26T04:40:44.538Z,0
2017-10-26T04:41:44.558Z,0
2017-10-26T04:42:43.840Z,0
2017-10-26T04:43:44.172Z,0
2017-10-26T04:44:43.486Z,0
2017-10-26T04:45:44.095Z,0
2017-10-26T04:46:43.768Z,0
2017-10-26T04:47:44.082Z,0
2017-10-26T04:48:44.444Z,0
2017-10-26T04:49:44.394Z,0
2017-10-26T04:50:44.012Z,0
2017-10-26T04:51:44.044Z,0
2017-10-26T04:52:43.442Z,0
2017-10-26T04:53:44.381Z,0
2017-10-26T04:54:43.623Z,0
2017-10-26T04:55:43.625Z,0
2017-10-26T04:56:43.582Z,0
2017-10-26T04:57:44.312Z,0
2017-10-26T04:58:43.551Z,0
2017-10-26T04:59:43.572Z,0
2017-10-26T05:00:43.188Z,0
2017-10-26T05:01:44.282Z,0
2017-10-26T05:02:43.792Z,0
2017-10-26T05:03:43.809Z,0
2017-10-26T05:04:43.420Z,0
2017-10-26T05:05:43.748Z,0
2017-10-26T05:06:44.035Z,0
2017-10-26T05:07:43.743Z,0
2017-10-26T05:08:43.363Z,0
2017-10-26T05:09:43.341Z,0
2017-10-26T05:10:43.332Z,0
2017-10-26T05:11:43.078Z,0
2017-10-26T05:12:43.284Z,0
2017-10-26T05:13:44.011Z,0
2017-10-26T05:14:43.663Z,0
2017-10-26T05:15:43.277Z,0
2017-10-26T05:16:43.531Z,0
2017-10-26T05:17:43.210Z,0
2017-10-26T05:18:43.926Z,0
2017-10-26T05:19:43.889Z,0
2017-10-26T05:20:43.781Z,0
2017-10-26T05:21:43.539Z,0
2017-10-26T05:22:43.410Z,0
2017-10-26T05:23:43.145Z,0
2017-10-26T05:24:43.703Z,0
2017-10-26T05:25:43.095Z,0
2017-10-26T05:26:43.665Z,0
2017-10-26T05:27:42.731Z,0
2017-10-26T05:28:43.328Z,0
2017-10-26T05:29:43.029Z,0
2017-10-26T05:30:43.304Z,0
2017-10-26T05:31:43.295Z,0
2017-10-26T05:32:43.242Z,0
2017-10-26T05:33:43.212Z,0
2017-10-26T05:34:43.192Z,0
2017-10-26T05:35:43.186Z,0
2017-10-26T05:36:43.481Z,0
2017-10-26T05:37:43.462Z,0
2017-10-26T05:38:43.178Z,0
2017-10-26T05:39:42.903Z,0
2017-10-26T05:40:43.135Z,0
2017-10-26T05:41:43.100Z,0
2017-10-26T05:42:43.372Z,0
2017-10-26T05:43:42.702Z,0
2017-10-26T05:44:42.683Z,0
2017-10-26T05:45:42.666Z,0
2017-10-26T05:46:43.343Z,0
2017-10-26T05:47:43.373Z,0
2017-10-26T05:48:42.620Z,0
2017-10-26T05:49:42.922Z,0
2017-10-26T05:50:43.155Z,0
2017-10-26T05:51:43.306Z,0
2017-10-26T05:52:43.293Z,0
2017-10-26T05:53:43.205Z,0
2017-10-26T05:54:43.127Z,0
2017-10-26T05:55:42.827Z,0
2017-10-26T05:56:42.789Z,0
2017-10-26T05:57:42.242Z,0
2017-10-26T05:58:42.734Z,0
2017-10-26T05:59:43.048Z,0
2017-10-26T06:00:42.722Z,0
2017-10-26T06:01:42.702Z,0
2017-10-26T06:02:42.023Z,0
2017-10-26T06:03:42.649Z,0
2017-10-26T06:04:42.667Z,0
2017-10-26T06:05:42.180Z,0
2017-10-26T06:06:42.936Z,0
2017-10-26T06:07:42.632Z,0
2017-10-26T06:08:42.883Z,0
2017-10-26T06:09:42.944Z,0
2017-10-26T06:10:42.910Z,0
2017-10-26T06:11:42.514Z,0
2017-10-26T06:12:42.831Z,0
2017-10-26T06:13:42.836Z,0
2017-10-26T06:14:42.853Z,0
2017-10-26T06:15:42.105Z,0
2017-10-26T06:16:42.113Z,0
2017-10-26T06:17:42.791Z,0
2017-10-26T06:18:42.063Z,0
2017-10-26T06:19:42.770Z,0
2017-10-26T06:20:42.658Z,0
2017-10-26T06:21:42.043Z,0
2017-10-26T06:22:41.982Z,0
2017-10-26T06:23:42.645Z,0
2017-10-26T06:24:42.263Z,0
2017-10-26T06:25:41.945Z,0
2017-10-26T06:26:42.226Z,0
2017-10-26T06:27:42.212Z,0
2017-10-26T06:28:42.512Z,0
2017-10-26T06:29:41.842Z,0
2017-10-26T06:30:41.815Z,0
2017-10-26T06:31:41.521Z,0
2017-10-26T06:32:42.122Z,0
2017-10-26T06:33:42.123Z,0
2017-10-26T06:34:41.772Z,0
2017-10-26T06:35:42.051Z,0
2017-10-26T06:36:42.041Z,0
2017-10-26T06:37:41.702Z,0
2017-10-26T06:38:42.459Z,0
2017-10-26T06:39:42.010Z,0
2017-10-26T06:40:41.979Z,0
2017-10-26T06:41:41.913Z,0
2017-10-26T06:42:42.249Z,0
2017-10-26T06:43:41.649Z,0
2017-10-26T06:44:41.898Z,0
2017-10-26T06:45:42.239Z,5
2017-10-26T06:46:42.217Z,5
2017-10-26T06:47:41.850Z,5
2017-10-26T06:48:41.915Z,5
2017-10-26T06:49:42.155Z,5
2017-10-26T06:50:41.772Z,5
2017-10-26T06:51:42.114Z,5
2017-10-26T06:52:41.411Z,0
2017-10-26T06:53:41.734Z,5
2017-10-26T06:54:41.742Z,5
2017-10-26T06:55:42.030Z,5
2017-10-26T06:56:42.021Z,5
2017-10-26T06:57:41.332Z,5
2017-10-26T06:58:41.626Z,5
2017-10-26T06:59:41.270Z,5
2017-10-26T07:00:41.607Z,5
2017-10-26T07:01:40.666Z,5
2017-10-26T07:02:41.922Z,5
2017-10-26T07:03:41.918Z,5
2017-10-26T07:04:41.204Z,5
2017-10-26T07:05:41.506Z,5
2017-10-26T07:06:41.882Z,5
2017-10-26T07:07:41.773Z,5
2017-10-26T07:08:40.832Z,5
2017-10-26T07:09:40.791Z,5
2017-10-26T07:10:41.841Z,10
2017-10-26T07:11:41.730Z,10
2017-10-26T07:12:41.435Z,10
2017-10-26T07:13:41.351Z,10
2017-10-26T07:14:40.684Z,15
2017-10-26T07:15:41.643Z,15
2017-10-26T07:16:41.369Z,15
2017-10-26T07:17:41.632Z,20
2017-10-26T07:18:40.923Z,25
2017-10-26T07:19:41.223Z,25
2017-10-26T07:20:41.211Z,30
2017-10-26T07:21:40.872Z,40
2017-10-26T07:22:41.198Z,40
2017-10-26T07:23:41.162Z,50
2017-10-26T07:24:40.934Z,50
2017-10-26T07:25:41.158Z,55
2017-10-26T07:26:41.172Z,45
2017-10-26T07:27:40.774Z,50
2017-10-26T07:28:41.101Z,45
2017-10-26T07:29:41.079Z,45
2017-10-26T07:30:40.712Z,40
2017-10-26T07:31:40.700Z,40
2017-10-26T07:32:41.367Z,40
2017-10-26T07:33:41.311Z,40
2017-10-26T07:34:41.327Z,40
2017-10-26T07:35:40.969Z,40
2017-10-26T07:36:41.061Z,40
2017-10-26T07:37:40.923Z,50
2017-10-26T07:38:40.895Z,55
2017-10-26T07:39:40.883Z,50
2017-10-26T07:40:40.857Z,50
2017-10-26T07:41:41.214Z,45
2017-10-26T07:42:40.835Z,40
2017-10-26T07:43:40.813Z,40
2017-10-26T07:44:40.798Z,40
2017-10-26T07:45:40.763Z,40
2017-10-26T07:46:40.752Z,45
2017-10-26T07:47:41.082Z,45
2017-10-26T07:48:40.733Z,50
2017-10-26T07:49:41.042Z,50
2017-10-26T07:50:40.666Z,55
2017-10-26T07:51:40.693Z,55
2017-10-26T07:52:40.961Z,60
2017-10-26T07:53:40.956Z,45
2017-10-26T07:54:40.943Z,40
2017-10-26T07:55:40.952Z,40
2017-10-26T07:56:40.574Z,35
2017-10-26T07:57:40.902Z,35
2017-10-26T07:58:40.869Z,35
2017-10-26T07:59:40.853Z,40
2017-10-26T08:00:40.816Z,40
2017-10-26T08:01:39.825Z,35
2017-10-26T08:02:40.180Z,35
2017-10-26T08:03:40.783Z,35
2017-10-26T08:04:40.441Z,35
2017-10-26T08:05:40.425Z,40
2017-10-26T08:06:40.695Z,40
2017-10-26T08:07:40.361Z,40
2017-10-26T08:08:40.040Z,45
2017-10-26T08:09:40.672Z,45
2017-10-26T08:10:40.316Z,45
2017-10-26T08:11:40.626Z,45
2017-10-26T08:12:40.601Z,45
2017-10-26T08:13:40.253Z,45
2017-10-26T08:14:39.604Z,45
2017-10-26T08:15:40.218Z,55
2017-10-26T08:16:40.192Z,65
2017-10-26T08:17:39.860Z,65
2017-10-26T08:18:39.822Z,70
2017-10-26T08:19:40.490Z,60
2017-10-26T08:20:40.463Z,50
2017-10-26T08:21:39.821Z,65
2017-10-26T08:22:39.769Z,55
2017-10-26T08:23:40.079Z,50
2017-10-26T08:24:39.740Z,50
2017-10-26T08:25:39.730Z,60
2017-10-26T08:26:39.699Z,70
2017-10-26T08:27:40.370Z,60
2017-10-26T08:28:40.301Z,65
2017-10-26T08:29:40.002Z,55
2017-10-26T08:30:40.291Z,65
2017-10-26T08:31:39.271Z,75
2017-10-26T08:32:39.603Z,55
2017-10-26T08:33:39.582Z,55
2017-10-26T08:34:39.709Z,55
2017-10-26T08:35:40.191Z,65
2017-10-26T08:36:39.533Z,65
2017-10-26T08:37:39.832Z,65
2017-10-26T08:38:40.151Z,60
2017-10-26T08:39:39.793Z,60
2017-10-26T08:40:39.782Z,50
2017-10-26T08:41:39.812Z,45
2017-10-26T08:42:39.741Z,45
2017-10-26T08:43:39.500Z,50
2017-10-26T08:44:40.085Z,60
2017-10-26T08:45:39.380Z,65
2017-10-26T08:46:39.353Z,60
2017-10-26T08:47:39.644Z,45
2017-10-26T08:48:39.335Z,50
2017-10-26T08:49:39.299Z,55
2017-10-26T08:50:39.919Z,50
2017-10-26T08:51:39.573Z,45
2017-10-26T08:52:39.901Z,45
2017-10-26T08:53:39.904Z,55
2017-10-26T08:54:39.533Z,50
2017-10-26T08:55:39.501Z,45
2017-10-26T08:56:39.521Z,45
2017-10-26T08:57:39.521Z,50
2017-10-26T08:58:39.139Z,55
2017-10-26T08:59:39.204Z,50
2017-10-26T09:00:39.099Z,45
2017-10-26T09:01:39.744Z,40
2017-10-26T09:02:39.072Z,40
2017-10-26T09:03:39.672Z,45
2017-10-26T09:04:39.411Z,45
2017-10-26T09:05:39.651Z,45
2017-10-26T09:06:39.398Z,40
2017-10-26T09:07:39.301Z,35
2017-10-26T09:08:39.587Z,30
2017-10-26T09:09:39.352Z,30
2017-10-26T09:10:39.559Z,35
2017-10-26T09:11:39.243Z,30
2017-10-26T09:12:38.954Z,30
2017-10-26T09:13:39.184Z,35
2017-10-26T09:14:39.268Z,35
2017-10-26T09:15:39.143Z,35
2017-10-26T09:16:39.459Z,35
2017-10-26T09:17:38.781Z,40
2017-10-26T09:18:38.834Z,35
2017-10-26T09:19:39.402Z,35
2017-10-26T09:20:39.083Z,30
2017-10-26T09:21:39.102Z,30
2017-10-26T09:22:38.371Z,45
2017-10-26T09:23:39.359Z,40
2017-10-26T09:24:38.675Z,40
2017-10-26T09:25:38.322Z,40
2017-10-26T09:26:39.299Z,40
2017-10-26T09:27:38.279Z,40
2017-10-26T09:28:38.941Z,45
2017-10-26T09:29:38.936Z,40
2017-10-26T09:30:38.887Z,35
2017-10-26T09:31:38.210Z,30
2017-10-26T09:32:38.531Z,40
2017-10-26T09:33:39.172Z,45
2017-10-26T09:34:39.141Z,55
2017-10-26T09:35:38.465Z,55
2017-10-26T09:36:39.101Z,40
2017-10-26T09:37:38.761Z,40
2017-10-26T09:38:38.451Z,40
2017-10-26T09:39:39.061Z,40
2017-10-26T09:40:38.481Z,40
2017-10-26T09:41:38.048Z,45
2017-10-26T09:42:38.350Z,45
2017-10-26T09:43:38.348Z,50
2017-10-26T09:44:38.639Z,70
2017-10-26T09:45:38.712Z,80
2017-10-26T09:46:38.570Z,65
2017-10-26T09:47:38.627Z,55
2017-10-26T09:48:38.563Z,50
2017-10-26T09:49:38.882Z,55
2017-10-26T09:50:38.847Z,75
2017-10-26T09:51:38.453Z,70
2017-10-26T09:52:38.505Z,60
2017-10-26T09:53:38.571Z,60
2017-10-26T09:54:38.446Z,70
2017-10-26T09:55:38.100Z,80
2017-10-26T09:56:38.434Z,125
2017-10-26T09:57:38.467Z,170
2017-10-26T09:58:38.755Z,320
2017-10-26T09:59:38.685Z,130
2017-10-26T10:00:38.345Z,140
2017-10-26T10:01:38.733Z,130
2017-10-26T10:02:38.672Z,140
2017-10-26T10:03:38.554Z,150
2017-10-26T10:04:38.626Z,125
2017-10-26T10:05:38.615Z,125
2017-10-26T10:06:38.596Z,125
2017-10-26T10:07:38.573Z,115
2017-10-26T10:08:38.560Z,125
2017-10-26T10:09:38.540Z,140
2017-10-26T10:10:38.207Z,155
2017-10-26T10:11:38.172Z,155
2017-10-26T10:12:38.489Z,130
2017-10-26T10:13:38.473Z,130
2017-10-26T10:14:38.134Z,170
2017-10-26T10:15:38.098Z,205
2017-10-26T10:16:38.406Z,255
2017-10-26T10:17:38.093Z,135
2017-10-26T10:18:38.363Z,130
2017-10-26T10:19:37.815Z,185
2017-10-26T10:20:38.021Z,245
2017-10-26T10:21:38.024Z,225
2017-10-26T10:22:37.353Z,125
2017-10-26T10:23:38.406Z,135
2017-10-26T10:24:37.364Z,120
2017-10-26T10:25:38.254Z,110
2017-10-26T10:26:37.602Z,120
2017-10-26T10:27:37.893Z,115
2017-10-26T10:28:37.910Z,130
2017-10-26T10:29:38.322Z,175
2017-10-26T10:30:38.304Z,230
2017-10-26T10:31:38.167Z,240
2017-10-26T10:32:38.169Z,205
2017-10-26T10:33:37.845Z,220
2017-10-26T10:34:37.776Z,230
2017-10-26T10:35:37.804Z,175
2017-10-26T10:36:38.264Z,170
2017-10-26T10:37:38.176Z,175
2017-10-26T10:38:37.725Z,200
2017-10-26T10:39:37.823Z,195
2017-10-26T10:40:37.804Z,215
2017-10-26T10:41:37.342Z,285
2017-10-26T10:42:37.684Z,375
2017-10-26T10:43:37.362Z,610
2017-10-26T10:44:37.312Z,525
2017-10-26T10:45:37.710Z,330
2017-10-26T10:46:37.587Z,375
2017-10-26T10:47:37.897Z,280
2017-10-26T10:48:37.592Z,230
2017-10-26T10:49:37.916Z,515
2017-10-26T10:50:37.560Z,535
2017-10-26T10:51:37.193Z,330
2017-10-26T10:52:37.829Z,290
2017-10-26T10:53:37.224Z,330
2017-10-26T10:54:37.933Z,290
2017-10-26T10:55:37.463Z,265
2017-10-26T10:56:37.502Z,535
2017-10-26T10:57:37.547Z,345
2017-10-26T10:58:36.795Z,595
2017-10-26T10:59:37.123Z,260
2017-10-26T11:00:37.434Z,255
2017-10-26T11:01:37.246Z,290
2017-10-26T11:02:37.053Z,300
2017-10-26T11:03:37.373Z,560
2017-10-26T11:04:37.370Z,305
2017-10-26T11:05:37.377Z,510
2017-10-26T11:06:37.313Z,375
2017-10-26T11:07:37.299Z,300
2017-10-26T11:08:37.294Z,235
2017-10-26T11:09:37.265Z,230
2017-10-26T11:10:37.651Z,230
2017-10-26T11:11:37.601Z,260
2017-10-26T11:12:37.230Z,230
2017-10-26T11:13:37.214Z,230
2017-10-26T11:14:37.272Z,195
2017-10-26T11:15:37.565Z,200
2017-10-26T11:16:37.455Z,165
2017-10-26T11:17:36.874Z,155
2017-10-26T11:18:36.563Z,200
2017-10-26T11:19:36.837Z,190
2017-10-26T11:20:37.125Z,160
2017-10-26T11:21:37.097Z,140
2017-10-26T11:22:37.075Z,130
2017-10-26T11:23:36.415Z,150
2017-10-26T11:24:37.059Z,170
2017-10-26T11:25:37.387Z,190
2017-10-26T11:26:37.017Z,155
2017-10-26T11:27:37.348Z,175
2017-10-26T11:28:37.313Z,175
2017-10-26T11:29:37.300Z,200
2017-10-26T11:30:36.644Z,240
2017-10-26T11:31:36.305Z,215
2017-10-26T11:32:37.275Z,190
2017-10-26T11:33:36.627Z,225
2017-10-26T11:34:36.915Z,160
2017-10-26T11:35:37.222Z,145
2017-10-26T11:36:36.555Z,150
2017-10-26T11:37:37.181Z,155
2017-10-26T11:38:37.163Z,105
2017-10-26T11:39:36.165Z,100
2017-10-26T11:40:36.483Z,110
2017-10-26T11:41:36.591Z,325
2017-10-26T11:42:37.104Z,125
2017-10-26T11:43:37.074Z,120
2017-10-26T11:44:36.770Z,110
2017-10-26T11:45:36.746Z,170
2017-10-26T11:46:36.407Z,265
2017-10-26T11:47:36.391Z,335
2017-10-26T11:48:36.706Z,370
2017-10-26T11:49:36.658Z,210
2017-10-26T11:50:36.675Z,175
2017-10-26T11:51:36.638Z,160
2017-10-26T11:52:36.634Z,105
2017-10-26T11:53:36.597Z,155
2017-10-26T11:54:36.604Z,120
2017-10-26T11:55:36.588Z,155
2017-10-26T11:56:36.236Z,110
2017-10-26T11:57:36.534Z,110
2017-10-26T11:58:36.867Z,90
2017-10-26T11:59:36.846Z,85
2017-10-26T12:00:36.817Z,75
2017-10-26T12:01:36.155Z,75
2017-10-26T12:02:36.826Z,75
2017-10-26T12:03:36.178Z,85
2017-10-26T12:04:36.750Z,80
2017-10-26T12:05:36.416Z,80
2017-10-26T12:06:36.747Z,100
2017-10-26T12:07:36.716Z,225
2017-10-26T12:08:36.416Z,360
2017-10-26T12:09:36.690Z,355
2017-10-26T12:10:36.013Z,320
2017-10-26T12:11:36.342Z,250
2017-10-26T12:12:36.316Z,225
2017-10-26T12:13:36.631Z,200
2017-10-26T12:14:36.268Z,180
2017-10-26T12:15:36.278Z,170
2017-10-26T12:16:36.585Z,165
2017-10-26T12:17:36.283Z,150
2017-10-26T12:18:36.561Z,150
2017-10-26T12:19:35.927Z,150
2017-10-26T12:20:35.879Z,150
2017-10-26T12:21:36.496Z,180
2017-10-26T12:22:36.602Z,175
2017-10-26T12:23:35.967Z,185
2017-10-26T12:24:36.491Z,190
2017-10-26T12:25:36.431Z,270
2017-10-26T12:26:36.095Z,230
2017-10-26T12:27:36.091Z,275
2017-10-26T12:28:36.431Z,210
2017-10-26T12:29:35.721Z,190
2017-10-26T12:30:36.063Z,185
2017-10-26T12:31:36.037Z,165
2017-10-26T12:32:36.034Z,145
2017-10-26T12:33:36.331Z,140
2017-10-26T12:34:36.027Z,135
2017-10-26T12:35:36.127Z,135
2017-10-26T12:36:35.968Z,140
2017-10-26T12:37:35.973Z,155
2017-10-26T12:38:36.289Z,190
2017-10-26T12:39:35.915Z,190
2017-10-26T12:40:36.245Z,180
2017-10-26T12:41:36.302Z,195
2017-10-26T12:42:35.895Z,215
2017-10-26T12:43:36.263Z,215
2017-10-26T12:44:36.188Z,265
2017-10-26T12:45:35.838Z,260
2017-10-26T12:46:35.837Z,245
2017-10-26T12:47:35.541Z,220
2017-10-26T12:48:36.177Z,225
2017-10-26T12:49:36.086Z,230
2017-10-26T12:50:36.131Z,215
2017-10-26T12:51:36.192Z,175
2017-10-26T12:52:36.075Z,180
2017-10-26T12:53:35.798Z,160
2017-10-26T12:54:36.073Z,165
2017-10-26T12:55:36.065Z,175
2017-10-26T12:56:36.013Z,150
2017-10-26T12:57:36.015Z,155
2017-10-26T12:58:36.027Z,180
2017-10-26T12:59:35.977Z,185
2017-10-26T13:00:35.973Z,165
2017-10-26T13:01:35.973Z,155
2017-10-26T13:02:35.983Z,150
2017-10-26T13:03:35.926Z,170
2017-10-26T13:04:35.911Z,165
2017-10-26T13:05:35.882Z,230
2017-10-26T13:06:35.612Z,250
2017-10-26T13:07:35.510Z,185
2017-10-26T13:08:35.192Z,180
2017-10-26T13:09:35.816Z,160
2017-10-26T13:10:35.482Z,165
2017-10-26T13:11:35.805Z,145
2017-10-26T13:12:35.794Z,130
2017-10-26T13:13:35.755Z,120
2017-10-26T13:14:35.409Z,110
2017-10-26T13:15:35.412Z,95
2017-10-26T13:16:35.400Z,85
2017-10-26T13:17:35.373Z,75
2017-10-26T13:18:35.720Z,70
2017-10-26T13:19:35.660Z,70
2017-10-26T13:20:35.317Z,75
2017-10-26T13:21:35.655Z,80
2017-10-26T13:22:35.621Z,100
2017-10-26T13:23:35.614Z,100
2017-10-26T13:24:35.271Z,95
2017-10-26T13:25:35.239Z,105
2017-10-26T13:26:34.908Z,110
2017-10-26T13:27:34.943Z,120
2017-10-26T13:28:35.201Z,135
2017-10-26T13:29:35.172Z,145
2017-10-26T13:30:34.860Z,130
2017-10-26T13:31:35.482Z,150
2017-10-26T13:32:35.168Z,150
2017-10-26T13:33:35.451Z,155
2017-10-26T13:34:35.429Z,145
2017-10-26T13:35:35.432Z,170
2017-10-26T13:36:35.194Z,190
2017-10-26T13:37:35.072Z,195
2017-10-26T13:38:34.793Z,200
2017-10-26T13:39:35.391Z,210
2017-10-26T13:40:35.390Z,160
2017-10-26T13:41:35.361Z,170
2017-10-26T13:42:35.042Z,195
2017-10-26T13:43:34.997Z,210
2017-10-26T13:44:34.680Z,220
2017-10-26T13:45:35.010Z,195
2017-10-26T13:46:35.934Z,165
2017-10-26T13:47:35.191Z,145
2017-10-26T13:48:35.280Z,125
2017-10-26T13:49:34.921Z,125
2017-10-26T13:50:34.559Z,130
2017-10-26T13:51:34.906Z,135
2017-10-26T13:52:35.207Z,135
2017-10-26T13:53:35.162Z,135
2017-10-26T13:54:34.828Z,135
2017-10-26T13:55:35.141Z,140
2017-10-26T13:56:34.788Z,155
2017-10-26T13:57:34.832Z,145
2017-10-26T13:58:34.120Z,115
2017-10-26T13:59:35.091Z,125
2017-10-26T14:00:35.091Z,125
2017-10-26T14:01:35.181Z,120
2017-10-26T14:02:35.178Z,110
2017-10-26T14:03:34.712Z,115
2017-10-26T14:04:35.062Z,115
2017-10-26T14:05:35.056Z,110
2017-10-26T14:06:34.992Z,90
2017-10-26T14:07:34.742Z,100
2017-10-26T14:08:34.644Z,90
2017-10-26T14:09:34.971Z,90
2017-10-26T14:10:35.081Z,85
2017-10-26T14:11:34.289Z,85
2017-10-26T14:12:35.079Z,75
2017-10-26T14:13:34.923Z,75
2017-10-26T14:14:35.022Z,75
2017-10-26T14:15:33.888Z,70
2017-10-26T14:16:34.851Z,65
2017-10-26T14:17:34.501Z,60
2017-10-26T14:18:34.488Z,55
2017-10-26T14:19:33.619Z,50
2017-10-26T14:20:34.231Z,50
2017-10-26T14:21:34.134Z,45
2017-10-26T14:22:34.827Z,45