createdAt,value
2018-01-27T00:02:13.983Z,157.87
2018-01-27T00:04:41.505Z,152.33
2018-01-27T00:07:10.863Z,158.30
2018-01-27T00:09:38.381Z,160.50
2018-01-27T00:12:05.891Z,164.73
2018-01-27T00:14:33.395Z,168.93
2018-01-27T00:17:00.900Z,146.73
2018-01-27T00:19:29.198Z,145.07
2018-01-27T00:21:56.713Z,147.70
2018-01-27T00:24:24.229Z,158.83
2018-01-27T00:26:51.758Z,140.70
2018-01-27T00:29:20.063Z,159.57
2018-01-27T00:31:47.565Z,144.50
2018-01-27T00:34:15.079Z,151.80
2018-01-27T00:36:42.583Z,167.47
2018-01-27T00:39:10.087Z,160.37
2018-01-27T00:41:37.615Z,161.77
2018-01-27T00:44:05.121Z,162.87
2018-01-27T00:46:32.777Z,149.13
2018-01-27T00:49:00.301Z,159.20
2018-01-27T00:51:28.579Z,161.73
2018-01-27T00:53:56.855Z,156.03
2018-01-27T00:56:25.127Z,151.20
2018-01-27T00:58:52.635Z,149.47
2018-01-27T01:01:20.153Z,158.67
2018-01-27T01:03:47.685Z,148.13
2018-01-27T01:06:15.191Z,140.97
2018-01-27T01:08:42.699Z,154.37
2018-01-27T01:11:10.215Z,150.60
2018-01-27T01:13:37.722Z,147.47
2018-01-27T01:16:05.236Z,142.80
2018-01-27T01:18:33.520Z,145.50
2018-01-27T01:21:01.023Z,157.30
2018-01-27T01:23:28.519Z,152.47
2018-01-27T01:25:56.031Z,141.30
2018-01-27T01:28:23.539Z,145.83
2018-01-27T01:30:51.048Z,139.20
2018-01-27T01:33:18.555Z,136.47
2018-01-27T01:35:46.063Z,141.37
2018-01-27T01:38:13.563Z,133.00
2018-01-27T01:40:41.095Z,142.33
2018-01-27T01:43:14.190Z,136.93
2018-01-27T01:45:41.697Z,154.57
2018-01-27T01:48:09.222Z,146.87
2018-01-27T01:50:36.725Z,147.90
2018-01-27T01:53:04.239Z,143.33
2018-01-27T01:55:31.772Z,152.63
2018-01-27T01:57:59.527Z,147.83
2018-01-27T02:00:27.052Z,141.07
2018-01-27T02:02:54.585Z,147.23
2018-01-27T02:05:22.111Z,148.00
2018-01-27T02:07:49.623Z,137.30
2018-01-27T02:10:17.148Z,152.27
2018-01-27T02:12:44.655Z,146.30
2018-01-27T02:15:12.167Z,141.73
2018-01-27T02:17:40.459Z,165.57
2018-01-27T02:20:07.963Z,159.53
2018-01-27T02:22:35.471Z,152.27
2018-01-27T02:25:03.015Z,165.03
2018-01-27T02:27:31.305Z,160.43
2018-01-27T02:29:58.806Z,154.60
2018-01-27T02:32:26.337Z,147.20
2018-01-27T02:34:53.855Z,156.87
2018-01-27T02:37:22.147Z,166.60
2018-01-27T02:39:50.439Z,163.20
2018-01-27T02:42:17.953Z,176.00
2018-01-27T02:44:45.464Z,160.93
2018-01-27T02:47:13.143Z,174.13
2018-01-27T02:49:40.666Z,163.23
2018-01-27T02:52:08.947Z,185.43
2018-01-27T02:54:37.222Z,169.60
2018-01-27T02:57:05.497Z,169.57
2018-01-27T02:59:33.771Z,174.13
2018-01-27T03:02:02.083Z,158.77
2018-01-27T03:04:29.595Z,168.73
2018-01-27T03:06:57.104Z,172.57
2018-01-27T03:09:24.635Z,180.67
2018-01-27T03:11:52.147Z,171.90
2018-01-27T03:14:19.646Z,174.03
2018-01-27T03:16:47.165Z,167.57
2018-01-27T03:19:14.654Z,170.40
2018-01-27T03:21:42.942Z,162.93
2018-01-27T03:24:10.457Z,180.23
2018-01-27T03:26:37.973Z,178.77
2018-01-27T03:29:05.483Z,171.70
2018-01-27T03:31:33.013Z,183.07
2018-01-27T03:34:00.520Z,153.77
2018-01-27T03:36:28.805Z,132.70
2018-01-27T03:38:56.315Z,138.80
2018-01-27T03:41:23.831Z,132.47
2018-01-27T03:43:51.337Z,114.70
2018-01-27T03:46:18.853Z,126.47
2018-01-27T03:48:46.355Z,135.43
2018-01-27T03:51:13.863Z,127.60
2018-01-27T03:53:41.381Z,122.47
2018-01-27T03:56:08.893Z,123.50
2018-01-27T03:58:36.405Z,117.40
2018-01-27T04:01:03.947Z,111.53
2018-01-27T04:03:31.455Z,118.07
2018-01-27T04:05:58.965Z,116.67
2018-01-27T04:08:26.496Z,110.20
2018-01-27T04:10:53.991Z,115.40
2018-01-27T04:13:21.521Z,109.53
2018-01-27T04:15:49.035Z,113.37
2018-01-27T04:18:17.319Z,119.27
2018-01-27T04:20:45.600Z,94.50
2018-01-27T04:23:13.863Z,104.67
2018-01-27T04:25:42.143Z,112.53
2018-01-27T04:28:10.427Z,106.07
2018-01-27T04:30:38.746Z,113.63
2018-01-27T04:33:06.223Z,104.40
2018-01-27T04:35:33.730Z,112.17
2018-01-27T04:38:01.253Z,104.30
2018-01-27T04:40:28.746Z,106.13
2018-01-27T04:42:56.267Z,115.67
2018-01-27T04:45:23.769Z,109.40
2018-01-27T04:47:51.279Z,108.07
2018-01-27T04:50:18.803Z,107.10
2018-01-27T04:52:46.310Z,106.77
2018-01-27T04:55:14.585Z,101.30
2018-01-27T04:57:42.096Z,104.23
2018-01-27T05:00:09.600Z,90.80
2018-01-27T05:02:37.145Z,92.47
2018-01-27T05:05:04.621Z,93.17
2018-01-27T05:07:32.125Z,85.23
2018-01-27T05:09:59.645Z,77.90
2018-01-27T05:12:27.930Z,81.27
2018-01-27T05:14:55.451Z,74.60
2018-01-27T05:17:22.954Z,77.57
2018-01-27T05:19:50.491Z,74.17
2018-01-27T05:22:18.771Z,75.47
2018-01-27T05:24:47.053Z,68.90
2018-01-27T05:27:15.335Z,60.03
2018-01-27T05:29:43.600Z,71.77
2018-01-27T05:32:11.867Z,58.30
2018-01-27T05:34:40.166Z,59.13
2018-01-27T05:37:08.439Z,65.67
2018-01-27T05:39:36.716Z,59.17
2018-01-27T05:42:05.002Z,60.03
2018-01-27T05:44:32.521Z,55.47
2018-01-27T05:47:00.030Z,57.80
2018-01-27T05:49:27.538Z,55.30
2018-01-27T05:51:55.056Z,56.87
2018-01-27T05:54:22.564Z,57.33
2018-01-27T05:56:50.074Z,59.83
2018-01-27T05:59:17.580Z,57.80
2018-01-27T06:01:45.080Z,49.70
2018-01-27T06:04:12.597Z,55.57
2018-01-27T06:06:40.094Z,50.20
2018-01-27T06:09:07.607Z,47.23
2018-01-27T06:11:35.116Z,50.73
2018-01-27T06:14:02.642Z,49.77
2018-01-27T06:16:30.915Z,49.37
2018-01-27T06:18:59.194Z,47.87
2018-01-27T06:21:26.704Z,49.30
2018-01-27T06:23:54.219Z,50.37
2018-01-27T06:26:22.501Z,46.37
2018-01-27T06:28:50.770Z,43.00
2018-01-27T06:31:19.065Z,41.13
2018-01-27T06:33:46.582Z,37.43
2018-01-27T06:36:14.093Z,38.63
2018-01-27T06:38:41.614Z,38.77
2018-01-27T06:41:09.893Z,33.67
2018-01-27T06:43:38.171Z,38.80
2018-01-27T06:46:06.442Z,37.10
2018-01-27T06:48:34.123Z,34.93
2018-01-27T06:51:02.390Z,33.83
2018-01-27T06:53:30.672Z,33.77
2018-01-27T06:55:58.968Z,34.17
2018-01-27T06:58:26.487Z,31.73
2018-01-27T07:00:53.999Z,33.00
2018-01-27T07:03:21.518Z,30.90
2018-01-27T07:05:49.796Z,31.27
2018-01-27T07:08:18.064Z,28.93
2018-01-27T07:10:46.344Z,29.80
2018-01-27T07:13:14.614Z,33.03
2018-01-27T07:15:42.881Z,31.40
2018-01-27T07:18:10.393Z,34.70
2018-01-27T07:20:37.901Z,33.10
2018-01-27T07:23:05.400Z,36.57
2018-01-27T07:25:32.918Z,38.23
2018-01-27T07:28:00.432Z,36.47
2018-01-27T07:30:27.932Z,38.27
2018-01-27T07:32:55.461Z,41.00
2018-01-27T07:35:22.971Z,38.13
2018-01-27T07:37:51.249Z,40.10
2018-01-27T07:40:19.521Z,39.77
2018-01-27T07:42:47.800Z,35.20
2018-01-27T07:45:15.312Z,40.10
2018-01-27T07:47:42.850Z,41.43
2018-01-27T07:50:10.371Z,43.03
2018-01-27T07:52:38.652Z,39.20
2018-01-27T07:55:06.940Z,43.37
2018-01-27T07:57:34.438Z,42.90
2018-01-27T08:00:01.946Z,36.63
2018-01-27T08:02:29.509Z,39.57
2018-01-27T08:04:57.038Z,38.77
2018-01-27T08:07:24.540Z,40.23
2018-01-27T08:09:52.057Z,39.47
2018-01-27T08:12:19.558Z,37.30
2018-01-27T08:14:47.079Z,40.30
2018-01-27T08:17:15.390Z,36.17
2018-01-27T08:19:42.892Z,36.40
2018-01-27T08:22:10.392Z,34.40
2018-01-27T08:24:38.674Z,35.97
2018-01-27T08:27:06.189Z,36.23
2018-01-27T08:29:33.705Z,34.47
2018-01-27T08:32:01.224Z,42.27
2018-01-27T08:34:28.745Z,37.20
2018-01-27T08:36:56.276Z,41.00
2018-01-27T08:39:23.800Z,40.33
2018-01-27T08:41:51.317Z,39.00
2018-01-27T08:44:18.816Z,37.40
2018-01-27T08:46:46.376Z,36.73
2018-01-27T08:49:13.876Z,37.30
2018-01-27T08:51:41.420Z,39.13
2018-01-27T08:54:08.926Z,37.47
2018-01-27T08:56:36.429Z,38.97
2018-01-27T08:59:04.700Z,37.93
2018-01-27T09:01:32.989Z,42.43
2018-01-27T09:04:01.250Z,38.87
2018-01-27T09:06:28.760Z,41.70
2018-01-27T09:08:56.276Z,41.43
2018-01-27T09:11:23.784Z,38.47
2018-01-27T09:13:51.297Z,40.67
2018-01-27T09:16:19.572Z,39.63
2018-01-27T09:18:47.861Z,38.50
2018-01-27T09:21:15.397Z,41.97
2018-01-27T09:23:42.932Z,40.23
2018-01-27T09:26:10.444Z,40.13
2018-01-27T09:28:37.958Z,40.20
2018-01-27T09:31:05.488Z,37.13
2018-01-27T09:33:33.776Z,37.13
2018-01-27T09:36:01.315Z,40.63
2018-01-27T09:38:28.848Z,39.10
2018-01-27T09:40:56.394Z,42.07
2018-01-27T09:43:24.680Z,42.87
2018-01-27T09:45:52.196Z,41.53
2018-01-27T09:48:19.698Z,40.37
2018-01-27T09:50:47.240Z,40.80
2018-01-27T09:53:15.528Z,40.57
2018-01-27T09:55:43.810Z,41.57
2018-01-27T09:58:11.314Z,38.20
2018-01-27T10:00:38.831Z,36.33
2018-01-27T10:03:06.346Z,42.13
2018-01-27T10:05:33.856Z,39.00
2018-01-27T10:08:01.350Z,41.53
2018-01-27T10:10:28.848Z,41.83
2018-01-27T10:12:56.366Z,43.00
2018-01-27T10:15:23.880Z,41.93
2018-01-27T10:17:51.396Z,42.07
2018-01-27T10:20:18.972Z,39.87
2018-01-27T10:22:46.481Z,46.43
2018-01-27T10:25:13.972Z,41.63
2018-01-27T10:27:41.500Z,40.87
2018-01-27T10:30:09.017Z,44.20
2018-01-27T10:32:37.297Z,43.20
2018-01-27T10:35:05.590Z,43.53
2018-01-27T10:37:33.117Z,42.67
2018-01-27T10:40:00.976Z,46.87
2018-01-27T10:42:28.573Z,48.53
2018-01-27T10:44:56.072Z,43.50
2018-01-27T10:47:23.579Z,41.47
2018-01-27T10:49:51.863Z,42.93
2018-01-27T10:52:19.392Z,37.53
2018-01-27T10:54:46.897Z,47.53
2018-01-27T10:57:14.424Z,42.10
2018-01-27T10:59:42.696Z,41.73
2018-01-27T11:02:10.963Z,45.50
2018-01-27T11:04:38.476Z,39.87
2018-01-27T11:07:06.749Z,38.47
2018-01-27T11:09:34.259Z,45.30
2018-01-27T11:12:01.779Z,40.47
2018-01-27T11:14:29.291Z,45.63
2018-01-27T11:16:57.580Z,41.30
2018-01-27T11:19:25.857Z,45.57
2018-01-27T11:21:53.360Z,41.83
2018-01-27T11:24:20.868Z,41.67
2018-01-27T11:26:48.382Z,44.53
2018-01-27T11:29:15.890Z,36.90
2018-01-27T11:31:43.395Z,40.10
2018-01-27T11:34:10.911Z,40.87
2018-01-27T11:36:38.414Z,43.30
2018-01-27T11:39:05.919Z,41.77
2018-01-27T11:41:34.210Z,39.77
2018-01-27T11:44:01.735Z,35.53
2018-01-27T11:46:29.233Z,40.97
2018-01-27T11:48:56.771Z,41.77
2018-01-27T11:51:25.039Z,37.93
2018-01-27T11:53:52.553Z,41.43
2018-01-27T11:56:20.077Z,38.23
2018-01-27T11:58:47.575Z,36.70
2018-01-27T12:01:15.086Z,37.23
2018-01-27T12:03:42.637Z,36.13
2018-01-27T12:06:10.930Z,40.20
2018-01-27T12:08:38.453Z,36.90
2018-01-27T12:11:05.958Z,34.17
2018-01-27T12:13:33.465Z,31.40
2018-01-27T12:16:00.967Z,31.50
2018-01-27T12:18:28.499Z,35.50
2018-01-27T12:20:56.799Z,34.37
2018-01-27T12:23:29.961Z,31.53
2018-01-27T12:25:58.331Z,33.27
2018-01-27T12:28:25.936Z,32.30
2018-01-27T12:30:53.619Z,34.10
2018-01-27T12:33:21.931Z,31.33
2018-01-27T12:35:49.442Z,37.70
2018-01-27T12:38:17.029Z,34.87
2018-01-27T12:40:44.517Z,35.70
2018-01-27T12:43:12.797Z,36.30
2018-01-27T12:45:40.365Z,33.67
2018-01-27T12:48:07.880Z,34.30
2018-01-27T12:50:35.396Z,36.57
2018-01-27T12:53:02.921Z,36.07
2018-01-27T12:55:30.440Z,33.87
2018-01-27T12:57:57.978Z,27.23
2018-01-27T13:00:25.504Z,30.80
2018-01-27T13:02:53.019Z,33.50
2018-01-27T13:05:20.542Z,34.20
2018-01-27T13:07:48.060Z,36.93
2018-01-27T13:10:15.570Z,33.27
2018-01-27T13:12:43.092Z,33.73
2018-01-27T13:15:10.646Z,33.37
2018-01-27T13:17:38.154Z,33.30
2018-01-27T13:20:05.675Z,37.93
2018-01-27T13:22:33.202Z,34.73
2018-01-27T13:25:00.712Z,32.17
2018-01-27T13:27:28.240Z,33.67
2018-01-27T13:29:55.788Z,37.27
2018-01-27T13:32:23.288Z,31.40
2018-01-27T13:34:50.820Z,32.77
2018-01-27T13:37:18.380Z,34.50
2018-01-27T13:39:45.932Z,38.10
2018-01-27T13:42:13.437Z,34.83
2018-01-27T13:44:40.963Z,34.53
2018-01-27T13:47:09.247Z,32.27
2018-01-27T13:49:37.520Z,33.23
2018-01-27T13:52:05.817Z,30.77
2018-01-27T13:54:33.322Z,32.67
2018-01-27T13:57:00.920Z,31.77
2018-01-27T13:59:29.396Z,33.50
2018-01-27T14:01:57.210Z,34.00
2018-01-27T14:04:25.026Z,33.43
2018-01-27T14:06:52.844Z,39.87
2018-01-27T14:09:20.646Z,40.00
2018-01-27T14:11:49.333Z,32.80
2018-01-27T14:14:17.879Z,38.53
2018-01-27T14:16:45.518Z,37.63
2018-01-27T14:19:13.112Z,31.27
2018-01-27T14:21:40.712Z,34.40
2018-01-27T14:24:09.018Z,33.73
2018-01-27T14:26:36.589Z,37.00
2018-01-27T14:29:04.165Z,34.33
2018-01-27T14:31:31.722Z,34.70
2018-01-27T14:33:59.311Z,35.57
2018-01-27T14:36:38.735Z,32.17
2018-01-27T14:39:07.501Z,35.33
2018-01-27T14:41:35.087Z,34.07
2018-01-27T14:44:02.735Z,36.40
2018-01-27T14:46:30.321Z,34.63
2018-01-27T14:48:57.918Z,35.17
2018-01-27T14:51:25.523Z,34.47
2018-01-27T14:53:53.058Z,36.23
2018-01-27T14:56:20.626Z,31.70
2018-01-27T14:58:48.208Z,32.83
2018-01-27T15:01:15.783Z,31.50
2018-01-27T15:03:43.392Z,33.50
2018-01-27T15:06:11.805Z,36.13
2018-01-27T15:08:39.369Z,30.70
2018-01-27T15:11:06.897Z,32.97
2018-01-27T15:13:34.449Z,31.83
2018-01-27T15:16:02.019Z,29.53
2018-01-27T15:18:29.576Z,30.53
2018-01-27T15:20:57.171Z,30.47
2018-01-27T15:23:24.809Z,26.73
2018-01-27T15:25:52.379Z,31.90
2018-01-27T15:28:19.944Z,26.60
2018-01-27T15:30:47.527Z,25.67
2018-01-27T15:33:15.396Z,26.97
2018-01-27T15:35:42.975Z,27.43
2018-01-27T15:38:10.859Z,33.60
2018-01-27T15:40:38.729Z,34.37
2018-01-27T15:43:06.278Z,31.53
2018-01-27T15:45:33.802Z,33.33
2018-01-27T15:48:01.336Z,28.63
2018-01-27T15:50:28.925Z,30.27
2018-01-27T15:52:56.434Z,27.83
2018-01-27T15:55:24.030Z,31.10
2018-01-27T15:57:51.722Z,30.13
2018-01-27T16:00:19.271Z,27.63
2018-01-27T16:02:48.402Z,30.40
2018-01-27T16:05:15.993Z,27.50
2018-01-27T16:07:43.500Z,31.70
2018-01-27T16:10:11.802Z,28.77
2018-01-27T16:12:39.397Z,30.17
2018-01-27T16:15:07.742Z,30.57
2018-01-27T16:17:35.330Z,34.33
2018-01-27T16:20:02.876Z,32.13
2018-01-27T16:22:30.425Z,31.47
2018-01-27T16:24:59.203Z,27.57
2018-01-27T16:27:26.802Z,27.80
2018-01-27T16:29:54.338Z,28.50
2018-01-27T16:32:21.879Z,30.53
2018-01-27T16:34:49.726Z,30.47
2018-01-27T16:37:18.086Z,25.37
2018-01-27T16:39:45.613Z,29.07
2018-01-27T16:42:14.418Z,27.60
2018-01-27T16:44:41.978Z,30.60
2018-01-27T16:47:09.509Z,29.20
2018-01-27T16:49:37.082Z,29.73
2018-01-27T16:52:04.614Z,34.03
2018-01-27T16:54:32.152Z,33.90
2018-01-27T16:56:59.752Z,30.03
2018-01-27T16:59:27.305Z,32.60
2018-01-27T17:01:54.872Z,30.60
2018-01-27T17:04:22.406Z,31.87
2018-01-27T17:06:49.970Z,30.33
2018-01-27T17:09:17.490Z,31.47
2018-01-27T17:11:45.091Z,31.57
2018-01-27T17:14:12.623Z,31.93
2018-01-27T17:16:40.174Z,29.90
2018-01-27T17:19:08.507Z,33.23
2018-01-27T17:21:36.044Z,31.53
2018-01-27T17:24:04.847Z,36.03
2018-01-27T17:26:32.423Z,29.17
2018-01-27T17:28:59.976Z,32.57
2018-01-27T17:31:27.501Z,36.27
2018-01-27T17:33:55.112Z,34.97
2018-01-27T17:36:22.644Z,32.43
2018-01-27T17:38:50.173Z,29.37
2018-01-27T17:41:17.728Z,32.20
2018-01-27T17:43:45.285Z,31.93
2018-01-27T17:46:13.580Z,35.17
2018-01-27T17:48:41.116Z,32.63
2018-01-27T17:51:08.698Z,33.00
2018-01-27T17:53:36.267Z,31.90
2018-01-27T17:56:03.881Z,29.50
2018-01-27T17:58:31.717Z,29.93
2018-01-27T18:00:59.289Z,32.40
2018-01-27T18:03:26.864Z,31.17
2018-01-27T18:05:54.421Z,39.77
2018-01-27T18:08:22.737Z,30.87
2018-01-27T18:10:50.287Z,31.73
2018-01-27T18:13:17.838Z,32.43
2018-01-27T18:15:46.195Z,32.50
2018-01-27T18:18:13.768Z,33.57
2018-01-27T18:20:42.075Z,34.30
2018-01-27T18:23:09.653Z,35.13
2018-01-27T18:25:37.201Z,34.13
2018-01-27T18:28:04.734Z,35.23
2018-01-27T18:30:32.340Z,32.07
2018-01-27T18:32:59.915Z,36.10
2018-01-27T18:35:27.478Z,35.27
2018-01-27T18:37:55.026Z,31.17
2018-01-27T18:40:22.586Z,34.83
2018-01-27T18:42:50.156Z,35.10
2018-01-27T18:45:17.694Z,38.93
2018-01-27T18:47:45.260Z,35.87
2018-01-27T18:50:12.782Z,36.87
2018-01-27T18:52:40.307Z,36.97
2018-01-27T18:55:07.840Z,38.97
2018-01-27T18:57:35.401Z,38.33
2018-01-27T19:00:02.964Z,38.00
2018-01-27T19:02:30.528Z,37.83
2018-01-27T19:04:58.078Z,36.87
2018-01-27T19:07:26.781Z,38.03
2018-01-27T19:09:54.308Z,36.23
2018-01-27T19:12:23.022Z,34.33
2018-01-27T19:14:50.810Z,35.37
2018-01-27T19:17:18.411Z,38.73
2018-01-27T19:19:45.917Z,38.93
2018-01-27T19:22:13.436Z,35.83
2018-01-27T19:24:41.059Z,36.27
2018-01-27T19:27:08.581Z,34.77
2018-01-27T19:29:38.111Z,31.63
2018-01-27T19:32:05.673Z,39.70
2018-01-27T19:34:33.980Z,39.53
2018-01-27T19:37:01.593Z,37.10
2018-01-27T19:39:30.335Z,31.97
2018-01-27T19:41:57.871Z,34.27
2018-01-27T19:44:25.406Z,35.77
2018-01-27T19:46:52.958Z,33.30
2018-01-27T19:49:20.507Z,38.40
2018-01-27T19:51:48.074Z,42.90
2018-01-27T19:54:15.625Z,39.63
2018-01-27T19:56:43.215Z,40.80
2018-01-27T19:59:10.743Z,34.90
2018-01-27T20:01:38.312Z,36.70
2018-01-27T20:04:05.853Z,40.30
2018-01-27T20:06:33.397Z,34.10
2018-01-27T20:09:00.964Z,36.70
2018-01-27T20:11:29.691Z,38.53
2018-01-27T20:13:57.229Z,39.70
2018-01-27T20:16:25.636Z,35.57
2018-01-27T20:18:53.997Z,40.30
2018-01-27T20:21:21.529Z,35.73
2018-01-27T20:23:49.059Z,41.57
2018-01-27T20:26:16.587Z,40.00
2018-01-27T20:28:44.125Z,37.07
2018-01-27T20:31:11.758Z,38.10
2018-01-27T20:33:39.349Z,39.03
2018-01-27T20:36:06.937Z,34.57
2018-01-27T20:38:34.504Z,35.43
2018-01-27T20:41:03.679Z,38.47
2018-01-27T20:43:31.231Z,42.60
2018-01-27T20:45:58.833Z,44.23
2018-01-27T20:48:26.379Z,41.30
2018-01-27T20:50:53.923Z,41.77
2018-01-27T20:53:22.333Z,41.20
2018-01-27T20:55:49.856Z,42.60
2018-01-27T20:58:17.417Z,41.77
2018-01-27T21:00:45.032Z,50.33
2018-01-27T21:03:13.381Z,40.57
2018-01-27T21:05:40.962Z,47.80
2018-01-27T21:08:08.583Z,44.67
2018-01-27T21:10:36.154Z,40.83
2018-01-27T21:13:03.694Z,47.63
2018-01-27T21:15:31.246Z,46.40
2018-01-27T21:17:58.781Z,48.93
2018-01-27T21:20:26.320Z,50.57
2018-01-27T21:22:53.923Z,53.10
2018-01-27T21:25:21.443Z,48.07
2018-01-27T21:27:48.966Z,47.90
2018-01-27T21:30:16.549Z,49.37
2018-01-27T21:32:44.085Z,44.93
2018-01-27T21:35:11.607Z,58.10
2018-01-27T21:37:39.159Z,50.17
2018-01-27T21:40:07.601Z,44.80
2018-01-27T21:42:35.125Z,48.33
2018-01-27T21:45:02.730Z,49.10
2018-01-27T21:47:30.257Z,49.77
2018-01-27T21:49:57.811Z,51.63
2018-01-27T21:52:25.379Z,43.40
2018-01-27T21:54:52.928Z,49.80
2018-01-27T21:57:20.450Z,52.07
2018-01-27T21:59:48.809Z,51.37
2018-01-27T22:02:16.315Z,57.20
2018-01-27T22:04:43.811Z,66.20
2018-01-27T22:07:11.343Z,62.43
2018-01-27T22:09:38.869Z,58.30
2018-01-27T22:12:06.414Z,59.57
2018-01-27T22:14:33.951Z,61.53
2018-01-27T22:17:01.460Z,61.83
2018-01-27T22:19:28.966Z,54.80
2018-01-27T22:21:56.490Z,54.00
2018-01-27T22:24:24.020Z,54.33
2018-01-27T22:26:51.548Z,55.27
2018-01-27T22:29:19.059Z,52.80
2018-01-27T22:31:46.569Z,50.67
2018-01-27T22:34:14.082Z,54.87
2018-01-27T22:36:41.614Z,54.93
2018-01-27T22:39:09.104Z,56.80
2018-01-27T22:41:36.616Z,53.67
2018-01-27T22:44:04.122Z,54.77
2018-01-27T22:46:31.623Z,56.50
2018-01-27T22:48:59.123Z,54.97
2018-01-27T22:51:26.659Z,52.70
2018-01-27T22:53:54.164Z,50.83
2018-01-27T22:56:21.688Z,52.47
2018-01-27T22:58:49.227Z,55.80
2018-01-27T23:01:20.679Z,54.27
2018-01-27T23:03:48.179Z,54.10
2018-01-27T23:06:15.707Z,54.93
2018-01-27T23:08:43.199Z,55.83
2018-01-27T23:11:10.706Z,54.97
2018-01-27T23:13:38.222Z,53.87
2018-01-27T23:16:05.715Z,49.27
2018-01-27T23:18:33.229Z,54.23
2018-01-27T23:21:00.774Z,58.00
2018-01-27T23:23:28.325Z,46.20
2018-01-27T23:25:55.834Z,46.93
2018-01-27T23:28:24.120Z,52.10
2018-01-27T23:30:51.618Z,51.53
2018-01-27T23:33:19.119Z,50.23
2018-01-27T23:35:46.640Z,54.43
2018-01-27T23:38:14.149Z,58.27
2018-01-27T23:40:41.643Z,55.30
2018-01-27T23:43:09.161Z,52.90
2018-01-27T23:45:36.658Z,58.80
2018-01-27T23:48:04.169Z,57.27
2018-01-27T23:50:32.443Z,62.53
2018-01-27T23:53:00.745Z,64.43
2018-01-27T23:55:28.253Z,60.17
2018-01-27T23:57:55.751Z,54.97
