createdAt,value
2022-09-11T00:00:16.640Z,0.00
2022-09-11T00:01:16.623Z,0.00
2022-09-11T00:02:16.655Z,0.00
2022-09-11T00:03:16.600Z,0.00
2022-09-11T00:04:16.598Z,0.00
2022-09-11T00:05:16.563Z,0.00
2022-09-11T00:06:28.449Z,0.00
2022-09-11T00:07:16.530Z,0.00
2022-09-11T00:08:16.510Z,0.00
2022-09-11T00:09:16.496Z,0.00
2022-09-11T00:10:16.481Z,0.00
2022-09-11T00:11:16.467Z,0.00
2022-09-11T00:12:16.458Z,0.00
2022-09-11T00:13:16.431Z,0.00
2022-09-11T00:14:16.414Z,0.00
2022-09-11T00:15:16.400Z,0.00
2022-09-11T00:16:16.433Z,0.00
2022-09-11T00:17:16.369Z,0.00
2022-09-11T00:18:16.346Z,0.00
2022-09-11T00:19:16.335Z,0.00
2022-09-11T00:20:16.395Z,0.00
2022-09-11T00:21:16.298Z,0.00
2022-09-11T00:22:16.287Z,0.00
2022-09-11T00:23:16.270Z,0.00
2022-09-11T00:24:16.252Z,0.00
2022-09-11T00:25:16.231Z,0.00
2022-09-11T00:26:16.216Z,0.00
2022-09-11T00:27:16.199Z,0.00
2022-09-11T00:28:16.188Z,0.00
2022-09-11T00:29:16.164Z,0.00
2022-09-11T00:30:16.147Z,0.00
2022-09-11T00:31:16.177Z,0.00
2022-09-11T00:32:16.113Z,0.00
2022-09-11T00:33:16.104Z,0.00
2022-09-11T00:34:16.082Z,0.00
2022-09-11T00:35:16.068Z,0.00
2022-09-11T00:36:16.070Z,0.00
2022-09-11T00:37:16.035Z,0.00
2022-09-11T00:38:17.479Z,0.00
2022-09-11T00:39:16.000Z,0.00
2022-09-11T00:40:15.985Z,0.00
2022-09-11T00:41:15.970Z,0.00
2022-09-11T00:42:15.951Z,0.00
2022-09-11T00:43:15.934Z,0.00
2022-09-11T00:44:15.919Z,0.00
2022-09-11T00:45:15.899Z,0.00
2022-09-11T00:46:15.883Z,0.00
2022-09-11T00:47:15.869Z,0.00
2022-09-11T00:48:15.848Z,0.00
2022-09-11T00:49:15.834Z,0.00
2022-09-11T00:50:15.818Z,0.00
2022-09-11T00:51:15.802Z,0.00
2022-09-11T00:52:15.801Z,0.00
2022-09-11T00:53:15.767Z,0.00
2022-09-11T00:54:15.751Z,0.00
2022-09-11T00:55:15.735Z,0.00
2022-09-11T00:56:15.720Z,0.00
2022-09-11T00:57:15.703Z,0.00
2022-09-11T00:58:15.687Z,0.00
2022-09-11T00:59:15.668Z,0.00
2022-09-11T01:00:15.649Z,0.00
2022-09-11T01:01:15.665Z,0.00
2022-09-11T01:02:15.702Z,0.00
2022-09-11T01:03:15.600Z,0.00
2022-09-11T01:04:15.585Z,0.00
2022-09-11T01:05:15.568Z,0.00
2022-09-11T01:06:15.553Z,0.00
2022-09-11T01:07:15.537Z,0.00
2022-09-11T01:08:15.534Z,0.00
2022-09-11T01:09:15.503Z,0.00
2022-09-11T01:10:15.479Z,0.00
2022-09-11T01:11:15.466Z,0.00
2022-09-11T01:12:15.500Z,0.00
2022-09-11T01:13:15.433Z,0.00
2022-09-11T01:14:15.416Z,0.00
2022-09-11T01:15:15.400Z,0.00
2022-09-11T01:16:15.419Z,0.00
2022-09-11T01:17:15.364Z,0.00
2022-09-11T01:18:15.348Z,0.00
2022-09-11T01:19:15.333Z,0.00
2022-09-11T01:20:15.320Z,0.00
2022-09-11T01:21:15.300Z,0.00
2022-09-11T01:22:15.284Z,0.00
2022-09-11T01:23:15.264Z,0.00
2022-09-11T01:24:15.274Z,0.00
2022-09-11T01:25:15.236Z,0.00
2022-09-11T01:26:15.216Z,0.00
2022-09-11T01:27:15.202Z,0.00
2022-09-11T01:28:15.181Z,0.00
2022-09-11T01:29:15.166Z,0.00
2022-09-11T01:30:15.144Z,0.00
2022-09-11T01:31:15.153Z,0.00
2022-09-11T01:32:15.116Z,0.00
2022-09-11T01:33:15.096Z,0.00
2022-09-11T01:34:15.082Z,0.00
2022-09-11T01:35:15.064Z,0.00
2022-09-11T01:36:15.050Z,0.00
2022-09-11T01:37:15.030Z,0.00
2022-09-11T01:38:15.012Z,0.00
2022-09-11T01:39:15.001Z,0.00
2022-09-11T01:40:15.050Z,0.00
2022-09-11T01:41:14.961Z,0.00
2022-09-11T01:42:14.947Z,0.00
2022-09-11T01:43:14.930Z,0.00
2022-09-11T01:44:14.910Z,0.00
2022-09-11T01:45:14.898Z,0.00
2022-09-11T01:46:14.879Z,0.00
2022-09-11T01:47:14.863Z,0.00
2022-09-11T01:48:14.850Z,0.00
2022-09-11T01:49:14.827Z,0.00
2022-09-11T01:50:14.810Z,0.00
2022-09-11T01:51:14.791Z,0.00
2022-09-11T01:52:14.777Z,0.00
2022-09-11T01:53:14.766Z,0.00
2022-09-11T01:54:14.756Z,0.00
2022-09-11T01:55:14.727Z,0.00
2022-09-11T01:56:14.733Z,0.00
2022-09-11T01:57:14.695Z,0.00
2022-09-11T01:58:14.673Z,0.00
2022-09-11T01:59:14.663Z,0.00
2022-09-11T02:00:14.644Z,0.00
2022-09-11T02:01:14.623Z,0.00
2022-09-11T02:02:14.654Z,0.00
2022-09-11T02:03:14.592Z,0.00
2022-09-11T02:04:14.575Z,0.00
2022-09-11T02:05:14.559Z,0.00
2022-09-11T02:06:14.543Z,0.00
2022-09-11T02:07:14.522Z,0.00
2022-09-11T02:08:14.511Z,0.00
2022-09-11T02:09:14.499Z,0.00
2022-09-11T02:10:14.545Z,0.00
2022-09-11T02:11:14.467Z,0.00
2022-09-11T02:12:14.462Z,0.00
2022-09-11T02:13:14.426Z,0.00
2022-09-11T02:14:14.408Z,0.00
2022-09-11T02:15:14.391Z,0.00
2022-09-11T02:16:14.398Z,0.00
2022-09-11T02:17:14.354Z,0.00
2022-09-11T02:18:14.338Z,0.00
2022-09-11T02:19:14.323Z,0.00
2022-09-11T02:20:14.304Z,0.00
2022-09-11T02:21:14.295Z,0.00
2022-09-11T02:22:14.269Z,0.00
2022-09-11T02:23:14.256Z,0.00
2022-09-11T02:24:14.239Z,0.00
2022-09-11T02:25:14.220Z,0.00
2022-09-11T02:26:14.203Z,0.00
2022-09-11T02:27:14.184Z,0.00
2022-09-11T02:28:14.189Z,0.00
2022-09-11T02:29:14.151Z,0.00
2022-09-11T02:30:14.136Z,0.00
2022-09-11T02:31:14.173Z,0.00
2022-09-11T02:32:14.103Z,0.00
2022-09-11T02:33:14.089Z,0.00
2022-09-11T02:34:14.070Z,0.00
2022-09-11T02:35:14.057Z,0.00
2022-09-11T02:36:14.036Z,0.00
2022-09-11T02:37:14.022Z,0.00
2022-09-11T02:38:13.999Z,0.00
2022-09-11T02:39:13.986Z,0.00
2022-09-11T02:40:14.020Z,0.00
2022-09-11T02:41:13.959Z,0.00
2022-09-11T02:42:13.933Z,0.00
2022-09-11T02:43:13.918Z,0.00
2022-09-11T02:44:13.921Z,0.00
2022-09-11T02:45:13.880Z,0.00
2022-09-11T02:46:13.867Z,0.00
2022-09-11T02:47:13.852Z,0.00
2022-09-11T02:48:13.830Z,0.00
2022-09-11T02:49:13.818Z,0.00
2022-09-11T02:50:13.800Z,0.00
2022-09-11T02:51:13.789Z,0.00
2022-09-11T02:52:13.769Z,0.00
2022-09-11T02:53:13.751Z,0.00
2022-09-11T02:54:13.732Z,0.00
2022-09-11T02:55:13.718Z,0.00
2022-09-11T02:56:13.702Z,0.00
2022-09-11T02:57:13.687Z,0.00
2022-09-11T02:58:13.670Z,0.00
2022-09-11T02:59:13.648Z,0.00
2022-09-11T03:00:13.653Z,0.00
2022-09-11T03:01:13.681Z,0.00
2022-09-11T03:02:13.611Z,0.00
2022-09-11T03:03:13.585Z,0.00
2022-09-11T03:04:13.568Z,0.00
2022-09-11T03:05:13.580Z,0.00
2022-09-11T03:06:13.536Z,0.00
2022-09-11T03:07:13.515Z,0.00
2022-09-11T03:08:13.501Z,0.00
2022-09-11T03:09:13.482Z,0.00
2022-09-11T03:10:13.465Z,0.00
2022-09-11T03:11:13.452Z,0.00
2022-09-11T03:12:13.431Z,0.00
2022-09-11T03:13:13.416Z,0.00
2022-09-11T03:14:13.400Z,0.00
2022-09-11T03:15:13.387Z,0.00
2022-09-11T03:16:13.498Z,0.00
2022-09-11T03:17:13.350Z,0.00
2022-09-11T03:18:13.329Z,0.00
2022-09-11T03:19:13.315Z,0.00
2022-09-11T03:20:13.297Z,0.00
2022-09-11T03:21:13.280Z,0.00
2022-09-11T03:22:13.265Z,0.00
2022-09-11T03:23:13.248Z,0.00
2022-09-11T03:24:13.232Z,0.00
2022-09-11T03:25:13.213Z,0.00
2022-09-11T03:26:13.193Z,0.00
2022-09-11T03:27:13.180Z,0.00
2022-09-11T03:28:13.163Z,0.00
2022-09-11T03:29:13.146Z,0.00
2022-09-11T03:30:13.129Z,0.00
2022-09-11T03:31:13.153Z,0.00
2022-09-11T03:32:13.121Z,0.00
2022-09-11T03:33:13.076Z,0.00
2022-09-11T03:34:13.063Z,0.00
2022-09-11T03:35:13.050Z,0.00
2022-09-11T03:36:13.029Z,0.00
2022-09-11T03:37:13.011Z,0.00
2022-09-11T03:38:12.995Z,0.00
2022-09-11T03:39:12.984Z,0.00
2022-09-11T03:40:13.026Z,0.00
2022-09-11T03:41:12.942Z,0.00
2022-09-11T03:42:12.937Z,0.00
2022-09-11T03:43:12.918Z,0.00
2022-09-11T03:44:12.898Z,0.00
2022-09-11T03:45:12.877Z,0.00
2022-09-11T03:46:12.859Z,0.00
2022-09-11T03:47:12.843Z,0.00
2022-09-11T03:48:12.848Z,0.00
2022-09-11T03:49:12.807Z,0.00
2022-09-11T03:50:12.794Z,0.00
2022-09-11T03:51:12.780Z,0.00
2022-09-11T03:52:12.759Z,0.00
2022-09-11T03:53:12.744Z,0.00
2022-09-11T03:54:12.723Z,0.00
2022-09-11T03:55:12.708Z,0.00
2022-09-11T03:56:12.691Z,0.00
2022-09-11T03:57:12.674Z,0.00
2022-09-11T03:58:12.655Z,0.00
2022-09-11T03:59:12.639Z,0.00
2022-09-11T04:00:12.620Z,0.00
2022-09-11T04:01:12.688Z,0.00
2022-09-11T04:02:12.598Z,0.00
2022-09-11T04:03:12.572Z,0.00
2022-09-11T04:04:12.583Z,0.00
2022-09-11T04:05:12.534Z,0.00
2022-09-11T04:06:12.522Z,0.00
2022-09-11T04:07:12.505Z,0.00
2022-09-11T04:08:12.487Z,0.00
2022-09-11T04:09:12.471Z,0.00
2022-09-11T04:10:12.452Z,0.00
2022-09-11T04:11:12.438Z,0.00
2022-09-11T04:12:12.426Z,0.00
2022-09-11T04:13:12.401Z,0.00
2022-09-11T04:14:12.385Z,0.00
2022-09-11T04:15:12.371Z,0.00
2022-09-11T04:16:12.394Z,0.00
2022-09-11T04:17:12.331Z,0.00
2022-09-11T04:18:12.317Z,0.00
2022-09-11T04:19:12.299Z,0.00
2022-09-11T04:20:12.308Z,0.00
2022-09-11T04:21:12.270Z,0.00
2022-09-11T04:22:12.350Z,0.00
2022-09-11T04:23:12.239Z,0.00
2022-09-11T04:24:12.215Z,0.00
2022-09-11T04:25:12.200Z,0.00
2022-09-11T04:26:12.186Z,0.00
2022-09-11T04:27:12.164Z,0.00
2022-09-11T04:28:12.151Z,0.00
2022-09-11T04:29:12.131Z,0.00
2022-09-11T04:30:12.117Z,0.00
2022-09-11T04:31:12.147Z,0.00
2022-09-11T04:32:12.083Z,0.00
2022-09-11T04:33:12.062Z,0.00
2022-09-11T04:34:12.049Z,0.00
2022-09-11T04:35:12.034Z,0.00
2022-09-11T04:36:12.042Z,0.00
2022-09-11T04:37:11.996Z,0.00
2022-09-11T04:38:11.981Z,4.00
2022-09-11T04:39:11.964Z,0.00
2022-09-11T04:40:12.010Z,0.00
2022-09-11T04:41:11.929Z,4.00
2022-09-11T04:42:11.920Z,4.00
2022-09-11T04:43:11.897Z,4.00
2022-09-11T04:44:11.883Z,4.00
2022-09-11T04:45:11.865Z,4.00
2022-09-11T04:46:11.847Z,4.00
2022-09-11T04:47:11.828Z,8.00
2022-09-11T04:48:11.814Z,8.00
2022-09-11T04:49:11.791Z,8.00
2022-09-11T04:50:11.778Z,12.00
2022-09-11T04:51:11.759Z,12.00
2022-09-11T04:52:11.768Z,16.00
2022-09-11T04:53:11.732Z,12.00
2022-09-11T04:54:11.713Z,16.00
2022-09-11T04:55:11.699Z,20.00
2022-09-11T04:56:11.680Z,24.00
2022-09-11T04:57:11.664Z,24.00
2022-09-11T04:58:11.648Z,24.00
2022-09-11T04:59:11.625Z,32.00
2022-09-11T05:00:11.612Z,32.00
2022-09-11T05:01:11.708Z,36.00
2022-09-11T05:02:11.618Z,40.00
2022-09-11T05:03:11.562Z,40.00
2022-09-11T05:04:11.545Z,40.00
2022-09-11T05:05:11.529Z,40.00
2022-09-11T05:06:11.507Z,40.00
2022-09-11T05:07:11.501Z,44.00
2022-09-11T05:08:11.509Z,48.00
2022-09-11T05:09:11.460Z,48.00
2022-09-11T05:10:11.442Z,56.00
2022-09-11T05:11:11.422Z,60.00
2022-09-11T05:12:11.409Z,68.00
2022-09-11T05:13:11.393Z,72.00
2022-09-11T05:14:11.375Z,84.00
2022-09-11T05:15:11.356Z,84.00
2022-09-11T05:16:11.395Z,92.00
2022-09-11T05:17:11.325Z,96.00
2022-09-11T05:18:11.305Z,100.00
2022-09-11T05:19:11.294Z,108.00
2022-09-11T05:20:12.117Z,112.00
2022-09-11T05:21:11.256Z,116.00
2022-09-11T05:22:11.249Z,124.00
2022-09-11T05:23:11.224Z,124.00
2022-09-11T05:24:11.292Z,124.00
2022-09-11T05:25:11.187Z,124.00
2022-09-11T05:26:11.171Z,132.00
2022-09-11T05:27:11.155Z,140.00
2022-09-11T05:28:11.144Z,156.00
2022-09-11T05:29:11.129Z,164.00
2022-09-11T05:30:11.102Z,176.00
2022-09-11T05:31:11.254Z,172.00
2022-09-11T05:32:11.070Z,180.00
2022-09-11T05:33:11.055Z,196.00
2022-09-11T05:34:11.043Z,204.00
2022-09-11T05:35:11.029Z,212.00
2022-09-11T05:36:11.005Z,216.00
2022-09-11T05:37:10.991Z,216.00
2022-09-11T05:38:10.968Z,208.00
2022-09-11T05:39:10.959Z,212.00
2022-09-11T05:40:10.977Z,204.00
2022-09-11T05:41:10.921Z,196.00
2022-09-11T05:42:10.903Z,196.00
2022-09-11T05:43:10.884Z,196.00
2022-09-11T05:44:10.873Z,192.00
2022-09-11T05:45:10.849Z,200.00
2022-09-11T05:46:10.841Z,220.00
2022-09-11T05:47:10.821Z,220.00
2022-09-11T05:48:10.799Z,212.00
2022-09-11T05:49:10.784Z,212.00
2022-09-11T05:50:10.771Z,220.00
2022-09-11T05:51:10.750Z,212.00
2022-09-11T05:52:10.734Z,220.00
2022-09-11T05:53:10.715Z,224.00
2022-09-11T05:54:10.701Z,232.00
2022-09-11T05:55:10.690Z,256.00
2022-09-11T05:56:10.688Z,284.00
2022-09-11T05:57:10.648Z,296.00
2022-09-11T05:58:10.633Z,300.00
2022-09-11T05:59:10.619Z,300.00
2022-09-11T06:00:10.598Z,316.00
2022-09-11T06:01:10.626Z,328.00
2022-09-11T06:02:10.615Z,328.00
2022-09-11T06:03:13.658Z,344.00
2022-09-11T06:04:10.533Z,328.00
2022-09-11T06:05:10.513Z,308.00
2022-09-11T06:06:10.504Z,308.00
2022-09-11T06:07:10.481Z,320.00
2022-09-11T06:08:10.462Z,340.00
2022-09-11T06:09:10.446Z,364.00
2022-09-11T06:10:10.429Z,388.00
2022-09-11T06:11:10.419Z,380.00
2022-09-11T06:12:10.417Z,416.00
2022-09-11T06:13:10.378Z,416.00
2022-09-11T06:14:10.364Z,412.00
2022-09-11T06:15:24.924Z,404.00
2022-09-11T06:16:12.567Z,428.00
2022-09-11T06:17:10.317Z,404.00
2022-09-11T06:18:10.295Z,388.00
2022-09-11T06:19:10.282Z,388.00
2022-09-11T06:20:10.261Z,420.00
2022-09-11T06:21:10.246Z,420.00
2022-09-11T06:22:10.235Z,428.00
2022-09-11T06:23:10.214Z,408.00
2022-09-11T06:24:10.193Z,388.00
2022-09-11T06:25:10.184Z,392.00
2022-09-11T06:26:10.162Z,384.00
2022-09-11T06:27:10.145Z,380.00
2022-09-11T06:28:10.148Z,392.00
2022-09-11T06:29:10.117Z,384.00
2022-09-11T06:30:10.091Z,376.00
2022-09-11T06:31:10.082Z,380.00
2022-09-11T06:32:10.068Z,396.00
2022-09-11T06:33:10.045Z,424.00
2022-09-11T06:34:10.026Z,424.00
2022-09-11T06:35:10.012Z,408.00
2022-09-11T06:36:09.997Z,428.00
2022-09-11T06:37:09.976Z,444.00
2022-09-11T06:38:09.961Z,456.00
2022-09-11T06:39:09.946Z,508.00
2022-09-11T06:40:09.980Z,508.00
2022-09-11T06:41:09.913Z,564.00
2022-09-11T06:42:09.896Z,592.00
2022-09-11T06:43:09.884Z,580.00
2022-09-11T06:44:09.885Z,560.00
2022-09-11T06:45:09.845Z,536.00
2022-09-11T06:46:09.871Z,552.00
2022-09-11T06:47:09.965Z,568.00
2022-09-11T06:48:09.797Z,524.00
2022-09-11T06:49:09.784Z,528.00
2022-09-11T06:50:09.759Z,516.00
2022-09-11T06:51:09.750Z,548.00
2022-09-11T06:52:09.730Z,596.00
2022-09-11T06:53:09.716Z,592.00
2022-09-11T06:54:09.693Z,572.00
2022-09-11T06:55:09.679Z,572.00
2022-09-11T06:56:09.662Z,584.00
2022-09-11T06:57:09.646Z,616.00
2022-09-11T06:58:09.627Z,632.00
2022-09-11T06:59:09.617Z,636.00
2022-09-11T07:00:09.617Z,652.00
2022-09-11T07:01:09.714Z,672.00
2022-09-11T07:02:09.676Z,660.00
2022-09-11T07:03:09.548Z,704.00
2022-09-11T07:04:09.532Z,704.00
2022-09-11T07:05:09.518Z,712.00
2022-09-11T07:06:09.499Z,684.00
2022-09-11T07:07:09.583Z,684.00
2022-09-11T07:08:09.467Z,724.00
2022-09-11T07:09:09.451Z,716.00
2022-09-11T07:10:09.439Z,744.00
2022-09-11T07:11:09.415Z,768.00
2022-09-11T07:12:09.405Z,764.00
2022-09-11T07:13:09.384Z,772.00
2022-09-11T07:14:09.367Z,752.00
2022-09-11T07:15:09.356Z,748.00
2022-09-11T07:16:09.425Z,780.00
2022-09-11T07:17:09.320Z,788.00
2022-09-11T07:18:09.301Z,744.00
2022-09-11T07:19:09.286Z,768.00
2022-09-11T07:20:09.271Z,876.00
2022-09-11T07:21:09.251Z,956.00
2022-09-11T07:22:09.238Z,956.00
2022-09-11T07:23:09.223Z,972.00
2022-09-11T07:24:09.208Z,1024.00
2022-09-11T07:25:09.190Z,1024.00
2022-09-11T07:26:09.171Z,988.00
2022-09-11T07:27:09.156Z,940.00
2022-09-11T07:28:09.138Z,944.00
2022-09-11T07:29:09.295Z,960.00
2022-09-11T07:30:09.105Z,972.00
2022-09-11T07:31:09.124Z,960.00
2022-09-11T07:32:09.092Z,936.00
2022-09-11T07:33:09.058Z,956.00
2022-09-11T07:34:09.043Z,1012.00
2022-09-11T07:35:09.025Z,1012.00
2022-09-11T07:36:09.019Z,972.00
2022-09-11T07:37:08.990Z,976.00
2022-09-11T07:38:08.972Z,968.00
2022-09-11T07:39:08.961Z,992.00
2022-09-11T07:40:09.040Z,996.00
2022-09-11T07:41:08.926Z,988.00
2022-09-11T07:42:08.912Z,1028.00
2022-09-11T07:43:08.896Z,1036.00
2022-09-11T07:44:08.882Z,1080.00
2022-09-11T07:45:08.869Z,1184.00
2022-09-11T07:46:08.902Z,1328.00
2022-09-11T07:47:08.837Z,1384.00
2022-09-11T07:48:08.836Z,1376.00
2022-09-11T07:49:08.800Z,1388.00
2022-09-11T07:50:08.784Z,1336.00
2022-09-11T07:51:08.764Z,1228.00
2022-09-11T07:52:08.757Z,1232.00
2022-09-11T07:53:08.732Z,1240.00
2022-09-11T07:54:08.719Z,1200.00
2022-09-11T07:55:08.701Z,1148.00
2022-09-11T07:56:08.688Z,1120.00
2022-09-11T07:57:08.668Z,1100.00
2022-09-11T07:58:08.656Z,1120.00
2022-09-11T07:59:08.638Z,1108.00
2022-09-11T08:00:08.624Z,1028.00
2022-09-11T08:01:08.618Z,948.00
2022-09-11T08:02:08.668Z,916.00
2022-09-11T08:03:08.572Z,892.00
2022-09-11T08:04:08.575Z,896.00
2022-09-11T08:05:08.540Z,932.00
2022-09-11T08:06:08.523Z,928.00
2022-09-11T08:07:08.506Z,908.00
2022-09-11T08:08:08.495Z,892.00
2022-09-11T08:09:08.483Z,892.00
2022-09-11T08:10:26.518Z,908.00
2022-09-11T08:11:08.442Z,952.00
2022-09-11T08:12:08.427Z,1000.00
2022-09-11T08:13:09.673Z,1072.00
2022-09-11T08:14:08.399Z,1112.00
2022-09-11T08:15:08.380Z,1108.00
2022-09-11T08:16:08.410Z,1080.00
2022-09-11T08:17:08.348Z,1124.00
2022-09-11T08:18:08.331Z,1216.00
2022-09-11T08:19:08.313Z,1336.00
2022-09-11T08:20:08.317Z,1344.00
2022-09-11T08:21:12.545Z,1396.00
2022-09-11T08:22:08.265Z,1484.00
2022-09-11T08:23:08.251Z,1580.00
2022-09-11T08:24:08.235Z,1656.00
2022-09-11T08:25:08.216Z,1668.00
2022-09-11T08:26:08.204Z,1672.00
2022-09-11T08:27:08.190Z,1772.00
2022-09-11T08:28:08.167Z,1820.00
2022-09-11T08:29:08.153Z,1780.00
2022-09-11T08:30:08.139Z,1708.00
2022-09-11T08:31:08.152Z,1628.00
2022-09-11T08:32:08.106Z,1616.00
2022-09-11T08:33:08.091Z,1700.00
2022-09-11T08:34:08.077Z,1768.00
2022-09-11T08:35:08.062Z,1804.00
2022-09-11T08:36:08.060Z,1756.00
2022-09-11T08:37:08.024Z,1636.00
2022-09-11T08:38:08.011Z,1560.00
2022-09-11T08:39:07.997Z,1528.00
2022-09-11T08:40:08.005Z,1528.00
2022-09-11T08:41:07.961Z,1504.00
2022-09-11T08:42:07.943Z,1544.00
2022-09-11T08:43:07.933Z,1632.00
2022-09-11T08:44:07.913Z,1688.00
2022-09-11T08:45:07.900Z,1684.00
2022-09-11T08:46:07.899Z,1676.00
2022-09-11T08:47:07.872Z,1724.00
2022-09-11T08:48:07.854Z,1800.00
2022-09-11T08:49:07.834Z,1888.00
2022-09-11T08:50:07.820Z,2020.00
2022-09-11T08:51:07.806Z,2116.00
2022-09-11T08:52:07.809Z,2192.00
2022-09-11T08:53:12.654Z,2168.00
2022-09-11T08:54:07.758Z,2080.00
2022-09-11T08:55:07.741Z,1956.00
2022-09-11T08:56:07.723Z,1816.00
2022-09-11T08:57:07.709Z,1772.00
2022-09-11T08:58:07.691Z,1732.00
2022-09-11T08:59:07.681Z,1736.00
2022-09-11T09:00:07.660Z,1760.00
2022-09-11T09:01:07.729Z,1820.00
2022-09-11T09:02:07.656Z,1932.00
2022-09-11T09:03:07.622Z,2036.00
2022-09-11T09:04:07.605Z,2224.00
2022-09-11T09:05:07.584Z,2388.00
2022-09-11T09:06:07.570Z,2584.00
2022-09-11T09:07:07.555Z,2596.00
2022-09-11T09:08:07.564Z,2568.00
2022-09-11T09:09:07.521Z,2492.00
2022-09-11T09:10:07.507Z,2440.00
2022-09-11T09:11:07.491Z,2396.00
2022-09-11T09:12:07.477Z,2332.00
2022-09-11T09:13:07.461Z,2280.00
2022-09-11T09:14:07.595Z,2252.00
2022-09-11T09:15:07.429Z,2240.00
2022-09-11T09:16:07.452Z,2236.00
2022-09-11T09:17:07.402Z,2216.00
2022-09-11T09:18:07.383Z,2172.00
2022-09-11T09:19:07.372Z,2132.00
2022-09-11T09:20:07.354Z,2112.00
2022-09-11T09:21:07.343Z,2100.00
2022-09-11T09:22:07.326Z,2192.00
2022-09-11T09:23:07.308Z,2280.00
2022-09-11T09:24:07.317Z,2344.00
2022-09-11T09:25:07.277Z,2308.00
2022-09-11T09:26:07.262Z,2276.00
2022-09-11T09:27:07.253Z,2280.00
2022-09-11T09:28:07.238Z,2352.00
2022-09-11T09:29:07.212Z,2356.00
2022-09-11T09:30:07.201Z,2316.00
2022-09-11T09:31:07.234Z,2328.00
2022-09-11T09:32:07.177Z,2368.00
2022-09-11T09:33:11.377Z,2444.00
2022-09-11T09:34:07.138Z,2476.00
2022-09-11T09:35:07.127Z,2468.00
2022-09-11T09:36:07.116Z,2464.00
2022-09-11T09:37:07.102Z,2508.00
2022-09-11T09:38:07.077Z,2552.00
2022-09-11T09:39:07.068Z,2620.00
2022-09-11T09:40:07.127Z,2672.00
2022-09-11T09:41:07.038Z,2684.00
2022-09-11T09:42:07.018Z,2652.00
2022-09-11T09:43:07.005Z,2632.00
2022-09-11T09:44:06.991Z,2624.00
2022-09-11T09:45:06.975Z,2580.00
2022-09-11T09:46:07.010Z,2572.00
2022-09-11T09:47:06.950Z,2584.00
2022-09-11T09:48:06.941Z,2716.00
2022-09-11T09:49:06.929Z,2868.00
2022-09-11T09:50:06.901Z,3064.00
2022-09-11T09:51:06.890Z,3204.00
2022-09-11T09:52:06.869Z,3356.00
2022-09-11T09:53:06.854Z,3640.00
2022-09-11T09:54:06.840Z,3932.00
2022-09-11T09:55:06.835Z,4040.00
2022-09-11T09:56:06.846Z,3912.00
2022-09-11T09:57:06.798Z,3716.00
2022-09-11T09:58:06.782Z,3592.00
2022-09-11T09:59:06.769Z,3592.00
2022-09-11T10:00:06.755Z,3816.00
2022-09-11T10:01:06.767Z,4004.00
2022-09-11T10:02:06.825Z,4244.00
2022-09-11T10:03:06.712Z,4412.00
2022-09-11T10:04:06.701Z,4432.00
2022-09-11T10:05:06.689Z,4392.00
2022-09-11T10:06:06.666Z,4432.00
2022-09-11T10:07:06.658Z,4592.00
2022-09-11T10:08:06.637Z,4664.00
2022-09-11T10:09:06.625Z,4680.00
2022-09-11T10:10:06.609Z,4664.00
2022-09-11T10:11:06.599Z,4724.00
2022-09-11T10:12:06.611Z,4668.00
2022-09-11T10:13:19.150Z,4500.00
2022-09-11T10:14:10.159Z,4384.00
2022-09-11T10:15:06.543Z,4328.00
2022-09-11T10:16:06.730Z,4280.00
2022-09-11T10:17:06.513Z,4216.00
2022-09-11T10:18:06.502Z,4176.00
2022-09-11T10:19:06.484Z,4044.00
2022-09-11T10:20:06.471Z,4068.00
2022-09-11T10:21:08.516Z,4124.00
2022-09-11T10:22:06.442Z,4232.00
2022-09-11T10:23:06.425Z,4228.00
2022-09-11T10:24:06.415Z,4100.00
2022-09-11T10:25:06.398Z,3996.00
2022-09-11T10:26:06.382Z,3952.00
2022-09-11T10:27:06.373Z,3936.00
2022-09-11T10:28:06.381Z,4016.00
2022-09-11T10:29:06.341Z,3520.00
2022-09-11T10:30:06.333Z,3164.00
2022-09-11T10:31:06.380Z,3036.00
2022-09-11T10:32:06.310Z,3004.00
2022-09-11T10:33:06.295Z,3116.00
2022-09-11T10:34:06.276Z,3332.00
2022-09-11T10:35:06.265Z,3556.00
2022-09-11T10:36:06.255Z,3724.00
2022-09-11T10:37:06.238Z,3804.00
2022-09-11T10:38:06.221Z,3944.00
2022-09-11T10:39:06.207Z,4076.00
2022-09-11T10:40:06.285Z,4364.00
2022-09-11T10:41:06.179Z,4656.00
2022-09-11T10:42:06.161Z,5128.00
2022-09-11T10:43:06.147Z,5856.00
2022-09-11T10:44:06.161Z,7332.00
2022-09-11T10:45:06.118Z,6756.00
2022-09-11T10:46:06.146Z,7108.00
2022-09-11T10:47:06.150Z,7092.00
2022-09-11T10:48:06.079Z,7284.00
2022-09-11T10:49:06.065Z,7204.00
2022-09-11T10:50:06.057Z,7000.00
2022-09-11T10:51:06.039Z,6848.00
2022-09-11T10:52:06.033Z,7264.00
2022-09-11T10:53:06.013Z,6860.00
2022-09-11T10:54:06.000Z,7028.00
2022-09-11T10:55:05.987Z,5816.00
2022-09-11T10:56:05.977Z,5608.00
2022-09-11T10:57:06.012Z,5428.00
2022-09-11T10:58:05.946Z,5808.00
2022-09-11T10:59:06.035Z,8320.00
2022-09-11T11:00:05.947Z,8264.00
2022-09-11T11:01:05.968Z,8540.00
2022-09-11T11:02:05.919Z,8384.00
2022-09-11T11:03:05.884Z,8108.00
2022-09-11T11:04:10.398Z,7876.00
2022-09-11T11:05:05.864Z,7968.00
2022-09-11T11:06:05.857Z,7868.00
2022-09-11T11:07:05.890Z,7784.00
2022-09-11T11:08:05.824Z,7784.00
2022-09-11T11:09:05.817Z,7900.00
2022-09-11T11:10:05.798Z,8072.00
2022-09-11T11:11:05.781Z,8100.00
2022-09-11T11:12:05.777Z,8008.00
2022-09-11T11:13:05.764Z,7900.00
2022-09-11T11:14:05.749Z,7636.00
2022-09-11T11:15:05.737Z,7492.00
2022-09-11T11:16:05.782Z,7412.00
2022-09-11T11:17:05.760Z,7300.00
2022-09-11T11:18:05.700Z,7140.00
2022-09-11T11:19:05.688Z,7072.00
2022-09-11T11:20:05.680Z,6908.00
2022-09-11T11:21:05.669Z,6872.00
2022-09-11T11:22:05.660Z,6792.00
2022-09-11T11:23:05.641Z,6760.00
2022-09-11T11:24:05.631Z,6760.00
2022-09-11T11:25:05.617Z,6596.00
2022-09-11T11:26:05.615Z,6520.00
2022-09-11T11:27:05.601Z,6408.00
2022-09-11T11:28:05.591Z,6432.00
2022-09-11T11:29:05.574Z,6240.00
2022-09-11T11:30:05.568Z,6012.00
2022-09-11T11:31:05.599Z,3916.00
2022-09-11T11:32:05.565Z,3752.00
2022-09-11T11:33:05.533Z,3756.00
2022-09-11T11:34:05.524Z,3920.00
2022-09-11T11:35:05.504Z,4244.00
2022-09-11T11:36:05.496Z,3900.00
2022-09-11T11:37:05.485Z,4228.00
2022-09-11T11:38:05.471Z,4672.00
2022-09-11T11:39:05.459Z,6888.00
2022-09-11T11:40:05.489Z,6672.00
2022-09-11T11:41:05.437Z,6536.00
2022-09-11T11:42:05.426Z,4608.00
2022-09-11T11:43:05.413Z,5832.00
2022-09-11T11:44:05.405Z,6476.00
2022-09-11T11:45:05.392Z,6628.00
2022-09-11T11:46:05.427Z,6856.00
2022-09-11T11:47:05.367Z,6708.00
2022-09-11T11:48:05.377Z,6620.00
2022-09-11T11:49:05.347Z,6364.00
2022-09-11T11:50:05.335Z,6012.00
2022-09-11T11:51:05.322Z,5908.00
2022-09-11T11:52:05.310Z,5728.00
2022-09-11T11:53:05.298Z,3760.00
2022-09-11T11:54:05.388Z,3232.00
2022-09-11T11:55:05.295Z,5556.00
2022-09-11T11:56:05.266Z,5488.00
2022-09-11T11:57:05.253Z,4484.00
2022-09-11T11:58:05.243Z,3648.00
2022-09-11T11:59:05.231Z,3152.00
2022-09-11T12:00:05.223Z,3372.00
2022-09-11T12:01:05.205Z,5684.00
2022-09-11T12:02:05.268Z,3268.00
2022-09-11T12:03:05.184Z,3292.00
2022-09-11T12:04:05.190Z,3556.00
2022-09-11T12:05:05.159Z,3576.00
2022-09-11T12:06:05.151Z,5576.00
2022-09-11T12:07:05.133Z,4624.00
2022-09-11T12:08:05.131Z,3492.00
2022-09-11T12:09:05.114Z,5128.00
2022-09-11T12:10:05.107Z,3376.00
2022-09-11T12:11:05.088Z,3196.00
2022-09-11T12:12:05.079Z,3156.00
2022-09-11T12:13:05.063Z,3192.00
2022-09-11T12:14:05.048Z,3172.00
2022-09-11T12:15:05.041Z,3136.00
2022-09-11T12:16:07.340Z,3132.00
2022-09-11T12:17:05.015Z,3240.00
2022-09-11T12:18:05.005Z,3264.00
2022-09-11T12:19:05.000Z,3344.00
2022-09-11T12:20:05.001Z,3416.00
2022-09-11T12:21:04.966Z,3484.00
2022-09-11T12:22:04.954Z,3468.00
2022-09-11T12:23:04.942Z,3356.00
2022-09-11T12:24:04.929Z,3360.00
2022-09-11T12:25:04.914Z,3356.00
2022-09-11T12:26:04.904Z,3624.00
2022-09-11T12:27:07.773Z,6084.00
2022-09-11T12:28:04.883Z,6044.00
2022-09-11T12:29:04.874Z,4740.00
2022-09-11T12:30:04.869Z,5980.00
2022-09-11T12:31:04.868Z,6004.00
2022-09-11T12:32:04.835Z,6040.00
2022-09-11T12:33:04.821Z,6240.00
2022-09-11T12:34:04.807Z,3572.00
2022-09-11T12:35:04.795Z,6276.00
2022-09-11T12:36:04.806Z,6188.00
2022-09-11T12:37:04.778Z,6316.00
2022-09-11T12:38:04.758Z,6304.00