createdAt,value
2019-01-19T00:00:39.899Z,5.70
2019-01-19T00:03:31.851Z,6.37
2019-01-19T00:06:15.753Z,5.47
2019-01-19T00:08:45.413Z,4.00
2019-01-19T00:11:17.471Z,6.28
2019-01-19T00:14:08.123Z,4.95
2019-01-19T00:16:43.515Z,11.20
2019-01-19T00:19:48.992Z,8.48
2019-01-19T00:22:40.276Z,5.72
2019-01-19T00:25:27.423Z,9.55
2019-01-19T00:28:25.064Z,6.83
2019-01-19T00:31:03.087Z,7.03
2019-01-19T00:33:37.728Z,5.25
2019-01-19T00:36:12.557Z,5.67
2019-01-19T00:38:45.153Z,7.30
2019-01-19T00:41:36.311Z,10.55
2019-01-19T00:44:16.719Z,8.75
2019-01-19T00:47:04.953Z,8.43
2019-01-19T00:49:34.388Z,3.83
2019-01-19T00:52:22.409Z,5.00
2019-01-19T00:54:54.464Z,8.73
2019-01-19T00:57:38.762Z,6.15
2019-01-19T01:00:10.789Z,6.28
2019-01-19T01:03:02.310Z,8.20
2019-01-19T01:05:34.419Z,6.42
2019-01-19T01:08:18.569Z,6.60
2019-01-19T01:10:56.488Z,11.40
2019-01-19T01:13:59.639Z,5.20
2019-01-19T01:16:44.103Z,8.83
2019-01-19T01:19:22.473Z,4.75
2019-01-19T01:22:10.024Z,7.62
2019-01-19T01:25:16.397Z,6.15
2019-01-19T01:28:00.065Z,5.55
2019-01-19T01:30:34.763Z,9.55
2019-01-19T01:33:09.285Z,14.18
2019-01-19T01:36:13.606Z,5.47
2019-01-19T01:38:45.687Z,5.53
2019-01-19T01:41:30.186Z,7.92
2019-01-19T01:44:17.764Z,4.92
2019-01-19T01:47:05.299Z,4.55
2019-01-19T01:49:37.399Z,9.03
2019-01-19T01:52:26.752Z,6.67
2019-01-19T01:55:02.266Z,7.15
2019-01-19T01:57:32.608Z,6.80
2019-01-19T02:00:22.688Z,6.80
2019-01-19T02:03:06.579Z,7.28
2019-01-19T02:05:44.720Z,3.27
2019-01-19T02:08:19.283Z,8.18
2019-01-19T02:11:08.602Z,4.92
2019-01-19T02:13:46.717Z,4.42
2019-01-19T02:16:23.337Z,3.17
2019-01-19T02:19:03.951Z,4.47
2019-01-19T02:21:38.956Z,2.95
2019-01-19T02:24:16.732Z,4.25
2019-01-19T02:26:55.011Z,2.65
2019-01-19T02:29:41.909Z,2.60
2019-01-19T02:32:17.470Z,3.15
2019-01-19T02:35:06.417Z,2.85
2019-01-19T02:37:44.257Z,4.60
2019-01-19T02:40:31.364Z,3.72
2019-01-19T02:43:07.177Z,2.10
2019-01-19T02:45:44.953Z,2.52
2019-01-19T02:48:39.750Z,2.65
2019-01-19T02:51:23.525Z,1.75
2019-01-19T02:54:04.899Z,3.50
2019-01-19T02:56:43.015Z,2.72
2019-01-19T02:59:18.793Z,2.33
2019-01-19T03:01:56.388Z,1.52
2019-01-19T03:04:34.369Z,1.98
2019-01-19T03:07:35.832Z,2.80
2019-01-19T03:10:38.314Z,1.50
2019-01-19T03:13:12.893Z,2.22
2019-01-19T03:15:56.899Z,3.35
2019-01-19T03:18:47.120Z,7.08
2019-01-19T03:21:50.519Z,2.30
2019-01-19T03:24:40.580Z,1.67
2019-01-19T03:27:27.837Z,1.45
2019-01-19T03:30:16.743Z,1.45
2019-01-19T03:32:51.473Z,1.50
2019-01-19T03:35:29.275Z,1.10
2019-01-19T03:38:20.960Z,1.27
2019-01-19T03:40:58.643Z,1.40
2019-01-19T03:43:49.393Z,1.00
2019-01-19T03:46:30.079Z,2.45
2019-01-19T03:49:11.470Z,1.60
2019-01-19T03:51:55.469Z,0.80
2019-01-19T03:54:30.619Z,1.82
2019-01-19T03:57:11.093Z,1.12
2019-01-19T03:59:55.535Z,1.42
2019-01-19T04:02:37.429Z,1.32
2019-01-19T04:05:39.785Z,1.67
2019-01-19T04:08:39.164Z,1.05
2019-01-19T04:11:23.072Z,1.22
2019-01-19T04:13:58.182Z,1.10
2019-01-19T04:16:53.116Z,1.20
2019-01-19T04:19:27.990Z,1.57
2019-01-19T04:22:08.611Z,0.93
2019-01-19T04:24:43.514Z,1.50
2019-01-19T04:27:13.513Z,2.15
2019-01-19T04:29:42.161Z,1.30
2019-01-19T04:32:11.306Z,5.33
2019-01-19T04:34:40.617Z,0.90
2019-01-19T04:37:09.786Z,2.45
2019-01-19T04:39:39.159Z,1.60
2019-01-19T04:42:08.436Z,1.35
2019-01-19T04:44:37.905Z,1.55
2019-01-19T04:47:07.062Z,1.30
2019-01-19T04:49:36.343Z,1.30
2019-01-19T04:52:06.788Z,2.15
2019-01-19T04:54:35.990Z,1.32
2019-01-19T04:57:05.474Z,1.40
2019-01-19T04:59:34.641Z,1.95
2019-01-19T05:02:03.393Z,1.95
2019-01-19T05:04:32.014Z,1.45
2019-01-19T05:07:00.629Z,1.35
2019-01-19T05:09:29.223Z,1.65
2019-01-19T05:11:57.859Z,7.17
2019-01-19T05:14:26.982Z,2.45
2019-01-19T05:16:55.647Z,2.40
2019-01-19T05:19:24.280Z,2.65
2019-01-19T05:21:53.449Z,2.90
2019-01-19T05:24:22.360Z,2.37
2019-01-19T05:26:51.003Z,4.58
2019-01-19T05:29:20.054Z,2.90
2019-01-19T05:31:49.003Z,2.60
2019-01-19T05:34:18.206Z,3.10
2019-01-19T05:36:48.937Z,3.30
2019-01-19T05:39:18.174Z,2.70
2019-01-19T05:41:47.647Z,2.45
2019-01-19T05:44:16.916Z,3.22
2019-01-19T05:46:45.757Z,3.58
2019-01-19T05:49:14.487Z,3.15
2019-01-19T05:51:43.112Z,2.70
2019-01-19T05:54:11.794Z,2.87
2019-01-19T05:56:40.504Z,3.22
2019-01-19T05:59:09.230Z,2.37
2019-01-19T06:01:38.365Z,1.70
2019-01-19T06:04:07.722Z,2.02
2019-01-19T06:06:37.278Z,1.87
2019-01-19T06:09:07.655Z,1.35
2019-01-19T06:11:36.745Z,0.98
2019-01-19T06:14:06.210Z,1.80
2019-01-19T06:16:35.693Z,1.60
2019-01-19T06:19:04.926Z,1.90
2019-01-19T06:21:35.438Z,1.90
2019-01-19T06:24:04.930Z,4.45
2019-01-19T06:26:34.159Z,5.90
2019-01-19T06:29:03.664Z,2.72
2019-01-19T06:31:33.745Z,2.52
2019-01-19T06:34:02.502Z,2.05
2019-01-19T06:36:31.328Z,2.02
2019-01-19T06:39:00.734Z,2.12
2019-01-19T06:41:29.478Z,1.90
2019-01-19T06:43:58.144Z,1.87
2019-01-19T06:46:27.182Z,2.65
2019-01-19T06:48:56.414Z,2.20
2019-01-19T06:51:25.782Z,1.25
2019-01-19T06:54:01.486Z,2.77
2019-01-19T06:56:27.134Z,1.70
2019-01-19T06:58:56.431Z,2.10
2019-01-19T07:01:25.834Z,3.15
2019-01-19T07:03:55.235Z,2.12
2019-01-19T07:06:24.520Z,3.00
2019-01-19T07:08:53.768Z,2.80
2019-01-19T07:11:22.933Z,3.50
2019-01-19T07:13:51.999Z,2.30
2019-01-19T07:16:21.031Z,2.30
2019-01-19T07:18:49.670Z,2.47
2019-01-19T07:21:18.387Z,2.30
2019-01-19T07:23:46.959Z,2.72
2019-01-19T07:26:16.271Z,3.25
2019-01-19T07:28:45.576Z,2.40
2019-01-19T07:31:15.002Z,2.25
2019-01-19T07:33:44.252Z,2.20
2019-01-19T07:36:13.217Z,1.95
2019-01-19T07:38:42.377Z,2.10
2019-01-19T07:41:11.712Z,2.62
2019-01-19T07:43:42.746Z,2.42
2019-01-19T07:46:12.946Z,2.58
2019-01-19T07:48:42.400Z,3.52
2019-01-19T07:51:12.033Z,2.37
2019-01-19T07:53:41.318Z,2.80
2019-01-19T07:56:11.686Z,3.02
2019-01-19T07:58:40.924Z,3.25
2019-01-19T08:01:10.186Z,4.25
2019-01-19T08:03:39.309Z,3.95
2019-01-19T08:06:08.523Z,3.35
2019-01-19T08:08:37.734Z,3.42
2019-01-19T08:11:07.168Z,2.87
2019-01-19T08:13:37.231Z,3.00
2019-01-19T08:16:07.018Z,2.25
2019-01-19T08:18:36.112Z,3.00
2019-01-19T08:21:05.146Z,2.95
2019-01-19T08:23:34.582Z,4.83
2019-01-19T08:26:03.840Z,6.83
2019-01-19T08:28:33.129Z,6.67
2019-01-19T08:31:02.329Z,6.35
2019-01-19T08:33:31.664Z,8.10
2019-01-19T08:36:01.136Z,8.23
2019-01-19T08:38:30.233Z,9.78
2019-01-19T08:40:59.523Z,9.43
2019-01-19T08:43:30.490Z,8.20
2019-01-19T08:46:02.155Z,7.80
2019-01-19T08:48:30.944Z,5.72
2019-01-19T08:51:00.048Z,6.20
2019-01-19T08:53:28.772Z,7.00
2019-01-19T08:55:57.511Z,4.90
2019-01-19T08:58:26.904Z,6.33
2019-01-19T09:00:56.421Z,7.20
2019-01-19T09:03:25.697Z,6.85
2019-01-19T09:05:54.905Z,6.90
2019-01-19T09:08:24.678Z,7.90
2019-01-19T09:10:53.808Z,7.70
2019-01-19T09:13:23.328Z,7.90
2019-01-19T09:15:53.647Z,9.48
2019-01-19T09:18:22.999Z,6.65
2019-01-19T09:20:52.207Z,7.50
2019-01-19T09:23:22.973Z,6.72
2019-01-19T09:25:52.034Z,8.00
2019-01-19T09:28:21.142Z,9.90
2019-01-19T09:30:50.462Z,10.58
2019-01-19T09:33:19.396Z,8.20
2019-01-19T09:35:48.131Z,12.55
2019-01-19T09:38:16.811Z,8.58
2019-01-19T09:40:45.542Z,6.55
2019-01-19T09:43:15.076Z,9.03
2019-01-19T09:45:45.217Z,9.83
2019-01-19T09:48:14.517Z,8.03
2019-01-19T09:50:43.817Z,6.97
2019-01-19T09:53:13.171Z,9.25
2019-01-19T09:55:42.462Z,7.35
2019-01-19T09:58:11.833Z,9.45
2019-01-19T10:00:45.500Z,9.40
2019-01-19T10:03:11.940Z,7.00
2019-01-19T10:05:41.231Z,5.25
2019-01-19T10:08:10.597Z,6.87
2019-01-19T10:10:40.021Z,8.05
2019-01-19T10:13:09.221Z,6.87
2019-01-19T10:15:38.455Z,3.77
2019-01-19T10:18:07.641Z,3.58
2019-01-19T10:20:36.720Z,5.70
2019-01-19T10:23:06.060Z,4.00
2019-01-19T10:25:35.476Z,2.27
2019-01-19T10:28:04.507Z,1.67
2019-01-19T10:30:33.632Z,2.60
2019-01-19T10:33:03.340Z,3.50
2019-01-19T10:35:32.636Z,12.87
2019-01-19T10:38:02.052Z,12.87
2019-01-19T10:40:31.227Z,18.30
2019-01-19T10:43:00.517Z,10.30
2019-01-19T10:45:29.699Z,13.90
2019-01-19T10:47:59.363Z,12.68
2019-01-19T10:50:28.496Z,10.90
2019-01-19T10:52:57.855Z,6.83
2019-01-19T10:55:26.876Z,7.10
2019-01-19T10:57:56.277Z,9.98
2019-01-19T11:00:30.231Z,8.90
2019-01-19T11:03:00.155Z,9.08
2019-01-19T11:05:29.088Z,9.85
2019-01-19T11:08:03.507Z,18.00
2019-01-19T11:10:30.532Z,15.40
2019-01-19T11:12:59.786Z,12.15
2019-01-19T11:15:29.212Z,8.83
2019-01-19T11:17:58.883Z,9.65
2019-01-19T11:20:32.378Z,8.83
2019-01-19T11:23:01.970Z,10.20
2019-01-19T11:25:31.764Z,11.27
2019-01-19T11:28:01.122Z,12.37
2019-01-19T11:30:31.742Z,13.75
2019-01-19T11:33:00.706Z,10.82
2019-01-19T11:35:30.815Z,10.25
2019-01-19T11:38:00.035Z,11.27
2019-01-19T11:40:36.959Z,13.38
2019-01-19T11:43:08.296Z,13.17
2019-01-19T11:45:37.931Z,15.80
2019-01-19T11:48:06.996Z,9.08
2019-01-19T11:50:36.559Z,7.43
2019-01-19T11:53:05.400Z,6.03
2019-01-19T11:55:34.598Z,4.90
2019-01-19T11:58:05.778Z,5.20
2019-01-19T12:00:36.748Z,4.17
2019-01-19T12:03:06.120Z,3.47
2019-01-19T12:05:35.482Z,2.55
2019-01-19T12:08:05.676Z,3.50
2019-01-19T12:10:34.877Z,2.80
2019-01-19T12:13:04.269Z,3.02
2019-01-19T12:15:33.785Z,3.30
2019-01-19T12:18:03.071Z,3.27
2019-01-19T12:20:34.733Z,4.80
2019-01-19T12:23:04.289Z,4.70
2019-01-19T12:25:33.554Z,3.70
2019-01-19T12:28:02.644Z,6.10
2019-01-19T12:30:33.792Z,5.35
2019-01-19T12:33:02.713Z,6.25
2019-01-19T12:35:31.669Z,6.45
2019-01-19T12:38:01.033Z,6.83
2019-01-19T12:40:30.647Z,5.55
2019-01-19T12:43:02.040Z,7.22
2019-01-19T12:45:37.441Z,7.08
2019-01-19T12:48:06.645Z,6.40
2019-01-19T12:50:35.856Z,6.90
2019-01-19T12:53:05.255Z,8.33
2019-01-19T12:55:34.742Z,8.85
2019-01-19T12:58:03.928Z,7.30
2019-01-19T13:00:34.268Z,11.12
2019-01-19T13:03:03.355Z,9.40
2019-01-19T13:05:35.791Z,11.22
2019-01-19T13:08:07.521Z,11.22
2019-01-19T13:10:42.811Z,12.85
2019-01-19T13:13:11.776Z,10.72
2019-01-19T13:15:49.429Z,21.37
2019-01-19T13:18:30.994Z,18.02
2019-01-19T13:21:05.476Z,15.75
2019-01-19T13:23:56.112Z,12.82
2019-01-19T13:26:44.954Z,14.28
2019-01-19T13:29:19.923Z,14.87
2019-01-19T13:31:52.355Z,13.75
2019-01-19T13:34:33.312Z,13.50
2019-01-19T13:37:11.012Z,11.15
2019-01-19T13:39:48.511Z,7.22
2019-01-19T13:42:23.486Z,6.65
2019-01-19T13:45:27.660Z,7.40
2019-01-19T13:48:15.189Z,7.97
2019-01-19T13:50:47.186Z,21.33
2019-01-19T13:53:34.778Z,17.80
2019-01-19T13:56:23.638Z,15.15
2019-01-19T13:59:07.538Z,13.50
2019-01-19T14:02:00.538Z,8.83
2019-01-19T14:04:38.425Z,8.60
2019-01-19T14:07:19.454Z,6.90
2019-01-19T14:10:11.227Z,6.83
2019-01-19T14:12:48.686Z,6.05
2019-01-19T14:15:23.444Z,7.70
2019-01-19T14:18:08.117Z,9.85
2019-01-19T14:21:01.632Z,11.38
2019-01-19T14:23:39.912Z,12.65
2019-01-19T14:26:39.523Z,11.20
2019-01-19T14:29:31.113Z,11.50
2019-01-19T14:32:19.674Z,10.82
2019-01-19T14:35:06.609Z,11.93
2019-01-19T14:37:54.320Z,14.45
2019-01-19T14:40:49.245Z,16.65
2019-01-19T14:43:40.406Z,38.00
2019-01-19T14:46:30.030Z,11.85
2019-01-19T14:49:25.694Z,28.20
2019-01-19T14:52:25.083Z,16.97
2019-01-19T14:55:11.953Z,39.63
2019-01-19T14:57:43.900Z,10.60
2019-01-19T15:00:37.446Z,13.20
2019-01-19T15:03:12.256Z,18.35
2019-01-19T15:05:44.435Z,21.50
2019-01-19T15:08:29.021Z,24.52
2019-01-19T15:11:01.319Z,13.38
2019-01-19T15:13:52.193Z,17.48
2019-01-19T15:16:44.421Z,15.10
2019-01-19T15:19:43.857Z,16.97
2019-01-19T15:22:25.013Z,22.80
2019-01-19T15:25:00.347Z,21.17
2019-01-19T15:27:40.910Z,33.20
2019-01-19T15:30:15.773Z,31.73
2019-01-19T15:32:58.380Z,31.68
2019-01-19T15:35:30.235Z,23.15
2019-01-19T15:38:20.834Z,18.65
2019-01-19T15:40:58.720Z,17.10
2019-01-19T15:43:30.931Z,15.32
2019-01-19T15:46:19.880Z,21.10
2019-01-19T15:49:00.619Z,15.05
2019-01-19T15:51:48.170Z,24.47
2019-01-19T15:54:39.898Z,18.55
2019-01-19T15:57:18.079Z,28.00
2019-01-19T15:59:59.170Z,23.25
2019-01-19T16:02:38.301Z,16.42
2019-01-19T16:05:26.113Z,72.17
2019-01-19T16:08:10.400Z,59.33
2019-01-19T16:10:57.129Z,35.65
2019-01-19T16:13:40.989Z,22.05
2019-01-19T16:16:30.816Z,20.65
2019-01-19T16:19:05.768Z,14.35
2019-01-19T16:21:58.975Z,29.18
2019-01-19T16:24:33.572Z,24.92
2019-01-19T16:27:14.779Z,19.37
2019-01-19T16:30:06.516Z,24.45
2019-01-19T16:32:50.577Z,11.33
2019-01-19T16:35:28.129Z,19.60
2019-01-19T16:38:09.190Z,13.40
2019-01-19T16:40:50.217Z,18.10
2019-01-19T16:43:37.535Z,17.70
2019-01-19T16:46:19.118Z,14.38
2019-01-19T16:48:57.245Z,8.83
2019-01-19T16:51:38.688Z,10.53
2019-01-19T16:54:17.390Z,18.00
2019-01-19T16:56:59.071Z,10.25
2019-01-19T16:59:40.052Z,16.23
2019-01-19T17:02:27.355Z,11.83
2019-01-19T17:05:22.058Z,16.52
2019-01-19T17:08:00.382Z,17.40
2019-01-19T17:10:49.657Z,37.73
2019-01-19T17:13:33.293Z,53.75
2019-01-19T17:16:10.887Z,67.22
2019-01-19T17:19:00.424Z,62.65
2019-01-19T17:21:35.103Z,58.05
2019-01-19T17:24:19.535Z,61.58
2019-01-19T17:27:01.087Z,43.08
2019-01-19T17:29:43.459Z,48.25
2019-01-19T17:32:18.656Z,42.75
2019-01-19T17:34:53.892Z,24.05
2019-01-19T17:37:25.685Z,24.43
2019-01-19T17:39:57.544Z,21.85
2019-01-19T17:42:41.416Z,18.95
2019-01-19T17:45:19.003Z,18.92
2019-01-19T17:47:56.745Z,14.35
2019-01-19T17:50:33.151Z,20.27
2019-01-19T17:53:17.019Z,18.35
2019-01-19T17:55:48.990Z,22.73
2019-01-19T17:58:33.342Z,25.48
2019-01-19T18:01:21.870Z,22.07
2019-01-19T18:04:05.619Z,19.85
2019-01-19T18:06:40.648Z,19.20
2019-01-19T18:09:24.211Z,13.32
2019-01-19T18:12:02.455Z,16.05
2019-01-19T18:15:08.070Z,19.30
2019-01-19T18:17:58.884Z,23.87
2019-01-19T18:20:53.872Z,14.40
2019-01-19T18:23:37.697Z,17.10
2019-01-19T18:26:29.374Z,16.07
2019-01-19T18:29:04.973Z,14.87
2019-01-19T18:31:36.819Z,27.67
2019-01-19T18:34:11.937Z,20.57
2019-01-19T18:36:43.931Z,19.80
2019-01-19T18:39:25.315Z,18.33
2019-01-19T18:42:03.395Z,18.13
2019-01-19T18:44:38.815Z,22.43
2019-01-19T18:47:29.659Z,24.30
2019-01-19T18:50:25.988Z,28.17
2019-01-19T18:53:19.221Z,15.70
2019-01-19T18:56:08.103Z,15.27
2019-01-19T18:58:55.668Z,17.53
2019-01-19T19:01:43.272Z,14.70
2019-01-19T19:04:44.117Z,14.40
2019-01-19T19:07:46.407Z,14.83
2019-01-19T19:10:42.420Z,19.00
2019-01-19T19:13:22.992Z,21.43
2019-01-19T19:16:16.692Z,15.43
2019-01-19T19:18:57.308Z,17.33
2019-01-19T19:21:45.778Z,17.07
2019-01-19T19:24:27.166Z,16.80
2019-01-19T19:27:15.591Z,25.33
2019-01-19T19:29:59.447Z,16.43
2019-01-19T19:32:34.355Z,28.97
2019-01-19T19:35:06.577Z,24.07
2019-01-19T19:37:42.073Z,23.57
2019-01-19T19:40:14.032Z,21.47
2019-01-19T19:42:48.613Z,21.97
2019-01-19T19:45:44.682Z,20.50
2019-01-19T19:48:19.950Z,22.23
2019-01-19T19:51:03.872Z,18.07
2019-01-19T19:53:32.742Z,17.90
2019-01-19T19:56:01.471Z,22.10
2019-01-19T19:58:30.945Z,17.03
2019-01-19T20:01:01.569Z,15.90
2019-01-19T20:03:31.597Z,14.37
2019-01-19T20:06:01.128Z,14.00
2019-01-19T20:08:30.602Z,13.80
2019-01-19T20:10:59.735Z,17.93
2019-01-19T20:13:30.364Z,16.20
2019-01-19T20:15:59.457Z,15.40
2019-01-19T20:18:28.403Z,14.27
2019-01-19T20:20:57.962Z,16.43
2019-01-19T20:23:27.614Z,14.93
2019-01-19T20:25:58.335Z,16.20
2019-01-19T20:28:27.504Z,14.20
2019-01-19T20:30:56.972Z,15.33
2019-01-19T20:33:26.174Z,16.73
2019-01-19T20:35:55.554Z,14.87
2019-01-19T20:38:25.530Z,16.10
2019-01-19T20:40:54.270Z,14.23
2019-01-19T20:43:23.052Z,14.93
2019-01-19T20:45:52.067Z,16.80
2019-01-19T20:48:20.949Z,16.00
2019-01-19T20:50:49.726Z,14.17
2019-01-19T20:53:18.443Z,12.57
2019-01-19T20:55:47.104Z,17.83
2019-01-19T20:58:16.056Z,25.37
2019-01-19T21:00:44.836Z,14.23
2019-01-19T21:03:13.889Z,11.63
2019-01-19T21:05:44.000Z,11.90
2019-01-19T21:08:13.505Z,10.37
2019-01-19T21:10:43.084Z,14.03
2019-01-19T21:13:12.283Z,12.73
2019-01-19T21:15:41.434Z,13.00
2019-01-19T21:18:10.152Z,16.47
2019-01-19T21:20:38.778Z,11.73
2019-01-19T21:23:08.430Z,17.90
2019-01-19T21:25:37.146Z,15.30
2019-01-19T21:28:05.887Z,21.73
2019-01-19T21:30:35.877Z,15.87
2019-01-19T21:33:07.553Z,15.87
2019-01-19T21:35:36.964Z,15.70
2019-01-19T21:38:06.229Z,15.97
2019-01-19T21:40:38.965Z,19.20
2019-01-19T21:43:06.086Z,14.63
2019-01-19T21:45:35.396Z,15.13
2019-01-19T21:48:04.828Z,16.90
2019-01-19T21:50:34.176Z,17.83
2019-01-19T21:53:03.128Z,19.33
2019-01-19T21:55:32.225Z,19.30
2019-01-19T21:58:01.814Z,15.20
2019-01-19T22:00:31.040Z,17.77
2019-01-19T22:03:00.498Z,19.30
2019-01-19T22:05:29.156Z,17.43
2019-01-19T22:07:57.696Z,20.90
2019-01-19T22:10:26.312Z,15.70
2019-01-19T22:12:56.431Z,16.00
2019-01-19T22:15:25.738Z,19.40
2019-01-19T22:17:55.027Z,16.17
2019-01-19T22:20:24.207Z,15.30
2019-01-19T22:22:54.010Z,19.37
2019-01-19T22:25:23.222Z,19.00
2019-01-19T22:27:52.749Z,15.47
2019-01-19T22:30:23.345Z,17.10
2019-01-19T22:32:53.933Z,18.63
2019-01-19T22:35:24.885Z,17.33
2019-01-19T22:37:54.672Z,19.60
2019-01-19T22:40:25.436Z,14.80
2019-01-19T22:42:55.332Z,21.70
2019-01-19T22:45:25.325Z,23.07
2019-01-19T22:47:55.024Z,18.30
2019-01-19T22:50:24.272Z,18.73
2019-01-19T22:52:52.825Z,20.83
2019-01-19T22:55:22.122Z,19.93
2019-01-19T22:57:51.011Z,13.77
2019-01-19T23:00:51.456Z,18.33
2019-01-19T23:03:20.514Z,19.17
2019-01-19T23:05:50.835Z,21.20
2019-01-19T23:08:20.085Z,22.27
2019-01-19T23:10:49.227Z,28.07
2019-01-19T23:13:18.552Z,20.10
2019-01-19T23:15:47.678Z,24.50
2019-01-19T23:18:17.076Z,16.93
2019-01-19T23:20:46.443Z,17.10
2019-01-19T23:23:16.191Z,22.73
2019-01-19T23:25:45.231Z,16.57
2019-01-19T23:28:14.569Z,18.80
2019-01-19T23:30:44.190Z,22.87
2019-01-19T23:33:13.413Z,20.30
2019-01-19T23:35:43.490Z,17.17
2019-01-19T23:38:12.819Z,18.83
2019-01-19T23:40:41.849Z,22.20
2019-01-19T23:43:11.390Z,14.27
2019-01-19T23:45:41.007Z,28.23
2019-01-19T23:48:10.509Z,22.40
2019-01-19T23:50:39.815Z,23.17
2019-01-19T23:53:08.955Z,14.67
2019-01-19T23:55:38.243Z,16.40
2019-01-19T23:58:07.516Z,18.30
