createdAt,value
2019-01-31T00:01:46.260Z,87.43
2019-01-31T00:04:55.668Z,87.41
2019-01-31T00:08:05.554Z,87.48
2019-01-31T00:41:11.860Z,87.91
2019-01-31T00:44:44.204Z,87.86
2019-01-31T00:48:04.567Z,87.67
2019-01-31T00:51:13.317Z,87.20
2019-01-31T00:54:30.876Z,87.35
2019-01-31T00:57:37.923Z,87.33
2019-01-31T01:00:22.619Z,86.85
2019-01-31T01:03:26.364Z,86.61
2019-01-31T01:06:35.600Z,86.39
2019-01-31T01:09:55.089Z,86.51
2019-01-31T01:13:13.043Z,87.01
2019-01-31T01:16:20.844Z,87.09
2019-01-31T01:19:35.369Z,86.60
2019-01-31T01:22:37.633Z,86.91
2019-01-31T01:25:43.679Z,86.81
2019-01-31T01:28:47.596Z,86.42
2019-01-31T01:31:34.347Z,87.26
2019-01-31T01:34:33.878Z,86.98
2019-01-31T01:37:37.103Z,87.04
2019-01-31T01:40:53.296Z,86.77
2019-01-31T01:43:59.864Z,86.26
2019-01-31T01:46:55.860Z,86.99
2019-01-31T01:50:10.210Z,86.69
2019-01-31T01:53:00.320Z,86.28
2019-01-31T01:56:16.904Z,86.11
2019-01-31T01:59:22.569Z,86.72
2019-01-31T02:02:46.148Z,86.53
2019-01-31T02:06:06.446Z,86.61
2019-01-31T02:09:08.493Z,86.66
2019-01-31T02:12:25.640Z,87.32
2019-01-31T02:15:32.817Z,87.19
2019-01-31T02:18:20.132Z,86.98
2019-01-31T02:21:19.876Z,87.40
2019-01-31T02:24:15.114Z,87.41
2019-01-31T02:27:25.802Z,87.25
2019-01-31T02:30:16.467Z,87.62
2019-01-31T02:33:18.899Z,87.57
2019-01-31T02:36:30.609Z,88.07
2019-01-31T02:39:42.325Z,87.53
2019-01-31T02:42:48.196Z,87.28
2019-01-31T02:45:48.327Z,87.59
2019-01-31T02:48:40.296Z,88.03
2019-01-31T02:52:02.888Z,88.34
2019-01-31T02:55:18.802Z,88.85
2019-01-31T02:58:11.840Z,89.31
2019-01-31T03:01:12.656Z,89.21
2019-01-31T03:04:03.385Z,88.97
2019-01-31T03:07:21.952Z,88.13
2019-01-31T03:10:30.580Z,88.15
2019-01-31T03:13:15.381Z,88.29
2019-01-31T03:16:27.952Z,88.25
2019-01-31T03:19:54.030Z,87.39
2019-01-31T03:23:02.245Z,87.51
2019-01-31T03:25:55.643Z,87.26
2019-01-31T03:29:12.803Z,87.25
2019-01-31T03:32:09.575Z,87.20
2019-01-31T03:35:12.212Z,87.08
2019-01-31T03:38:35.692Z,87.26
2019-01-31T03:41:47.838Z,86.87
2019-01-31T03:44:36.034Z,86.87
2019-01-31T03:47:29.040Z,85.89
2019-01-31T03:50:17.436Z,86.04
2019-01-31T03:53:24.413Z,85.81
2019-01-31T03:56:53.501Z,85.88
2019-01-31T03:59:31.173Z,85.41
2019-01-31T04:02:35.850Z,85.11
2019-01-31T04:05:12.060Z,85.03
2019-01-31T04:07:42.111Z,85.15
2019-01-31T04:10:19.175Z,85.39
2019-01-31T04:12:43.864Z,85.09
2019-01-31T04:15:14.053Z,85.01
2019-01-31T04:17:44.018Z,84.98
2019-01-31T04:20:14.009Z,85.18
2019-01-31T04:22:43.987Z,85.45
2019-01-31T04:25:13.996Z,85.95
2019-01-31T04:27:43.981Z,85.56
2019-01-31T04:30:15.431Z,85.67
2019-01-31T04:32:45.415Z,85.72
2019-01-31T04:35:15.405Z,85.53
2019-01-31T04:37:45.382Z,85.90
2019-01-31T04:40:15.393Z,86.14
2019-01-31T04:42:45.357Z,86.16
2019-01-31T04:45:15.369Z,86.68
2019-01-31T04:47:45.345Z,86.32
2019-01-31T04:50:15.576Z,86.33
2019-01-31T04:52:45.575Z,86.39
2019-01-31T04:55:15.579Z,86.32
2019-01-31T04:57:45.601Z,86.24
2019-01-31T05:00:17.353Z,86.26
2019-01-31T05:02:47.336Z,86.94
2019-01-31T05:05:17.311Z,86.76
2019-01-31T05:07:47.334Z,87.40
2019-01-31T05:10:17.313Z,87.19
2019-01-31T05:12:47.307Z,86.47
2019-01-31T05:15:17.311Z,86.08
2019-01-31T05:17:47.306Z,86.08
2019-01-31T05:20:18.257Z,86.16
2019-01-31T05:22:48.241Z,85.90
2019-01-31T05:25:18.286Z,86.23
2019-01-31T05:27:48.260Z,86.12
2019-01-31T05:30:18.244Z,86.23
2019-01-31T05:32:48.273Z,86.13
2019-01-31T05:35:18.250Z,86.53
2019-01-31T05:37:48.289Z,86.64
2019-01-31T05:40:18.367Z,86.22
2019-01-31T05:42:48.346Z,85.97
2019-01-31T05:45:18.345Z,86.11
2019-01-31T05:47:48.347Z,86.28
2019-01-31T05:50:19.118Z,86.12
2019-01-31T05:52:49.113Z,86.19
2019-01-31T05:55:19.164Z,85.48
2019-01-31T05:57:49.157Z,85.70
2019-01-31T06:00:24.669Z,85.84
2019-01-31T06:02:54.639Z,86.45
2019-01-31T06:05:24.647Z,86.44
2019-01-31T06:07:54.610Z,86.67
2019-01-31T06:10:24.693Z,86.65
2019-01-31T06:12:54.657Z,86.56
2019-01-31T06:15:24.662Z,86.49
2019-01-31T06:17:54.632Z,86.32
2019-01-31T06:20:25.607Z,86.80
2019-01-31T06:22:55.551Z,86.71
2019-01-31T06:25:25.579Z,86.53
2019-01-31T06:27:55.543Z,86.37
2019-01-31T06:30:25.567Z,86.40
2019-01-31T06:32:55.574Z,86.41
2019-01-31T06:35:25.573Z,86.34
2019-01-31T06:37:55.581Z,86.24
2019-01-31T06:40:25.561Z,85.97
2019-01-31T06:42:55.602Z,86.55
2019-01-31T06:45:25.585Z,86.41
2019-01-31T06:47:55.693Z,86.28
2019-01-31T06:50:25.688Z,86.46
2019-01-31T06:52:58.186Z,86.42
2019-01-31T06:55:27.376Z,86.56
2019-01-31T06:57:57.369Z,86.40
2019-01-31T07:00:27.381Z,86.24
2019-01-31T07:02:57.370Z,86.64
2019-01-31T07:05:27.459Z,87.31
2019-01-31T07:07:57.482Z,87.26
2019-01-31T07:10:27.877Z,87.32
2019-01-31T07:12:57.864Z,87.26
2019-01-31T07:15:27.882Z,87.12
2019-01-31T07:17:57.924Z,87.06
2019-01-31T07:20:27.926Z,86.97
2019-01-31T07:22:57.946Z,87.12
2019-01-31T07:25:28.119Z,86.86
2019-01-31T07:27:58.225Z,87.14
2019-01-31T07:30:28.270Z,87.00
2019-01-31T07:32:58.298Z,87.12
2019-01-31T07:35:28.275Z,86.94
2019-01-31T07:37:58.286Z,87.11
2019-01-31T07:40:28.346Z,86.66
2019-01-31T07:42:58.350Z,86.75
2019-01-31T07:45:30.046Z,86.72
2019-01-31T07:48:00.090Z,86.53
2019-01-31T07:50:30.126Z,86.18
2019-01-31T07:53:00.208Z,86.07
2019-01-31T07:55:30.200Z,86.59
2019-01-31T07:58:00.223Z,86.43
2019-01-31T08:00:30.251Z,86.58
2019-01-31T08:03:00.295Z,86.48
2019-01-31T08:05:30.332Z,86.94
2019-01-31T08:08:00.368Z,87.32
2019-01-31T08:10:33.131Z,87.05
2019-01-31T08:13:03.208Z,86.73
2019-01-31T08:15:34.171Z,87.14
2019-01-31T08:18:04.887Z,87.66
2019-01-31T08:20:34.878Z,87.53
2019-01-31T08:23:05.281Z,87.11
2019-01-31T08:25:35.340Z,87.18
2019-01-31T08:28:06.583Z,87.25
2019-01-31T08:30:38.528Z,86.82
2019-01-31T08:33:08.796Z,87.27
2019-01-31T08:35:38.779Z,87.55
2019-01-31T08:38:08.784Z,87.70
2019-01-31T08:40:38.791Z,87.40
2019-01-31T08:43:08.796Z,87.58
2019-01-31T08:45:38.959Z,87.93
2019-01-31T08:48:09.049Z,87.75
2019-01-31T08:50:39.127Z,87.59
2019-01-31T08:53:09.216Z,87.80
2019-01-31T08:55:39.209Z,87.46
2019-01-31T08:58:09.940Z,87.53
2019-01-31T09:00:40.051Z,87.62
2019-01-31T09:03:10.130Z,87.61
2019-01-31T09:05:40.309Z,87.82
2019-01-31T09:08:10.312Z,87.98
2019-01-31T09:10:40.784Z,88.19
2019-01-31T09:13:12.310Z,88.23
2019-01-31T09:15:42.341Z,88.09
2019-01-31T09:18:12.332Z,88.15
2019-01-31T09:20:52.399Z,87.90
2019-01-31T09:24:15.367Z,87.38
2019-01-31T09:27:32.347Z,87.95
2019-01-31T09:30:31.567Z,87.99
2019-01-31T09:33:30.172Z,87.80
2019-01-31T09:36:40.699Z,88.02
2019-01-31T09:39:44.695Z,87.69
2019-01-31T09:42:49.085Z,87.37
2019-01-31T09:45:58.829Z,87.65
2019-01-31T09:49:03.875Z,87.61
2019-01-31T09:52:03.624Z,87.19
2019-01-31T09:55:23.363Z,87.65
2019-01-31T09:58:30.671Z,87.38
2019-01-31T10:01:40.441Z,87.10
2019-01-31T10:04:51.575Z,87.31
2019-01-31T10:07:42.715Z,86.89
2019-01-31T10:11:05.652Z,87.15
2019-01-31T10:14:12.810Z,87.03
2019-01-31T10:17:19.058Z,87.12
2019-01-31T10:20:09.663Z,86.43
2019-01-31T10:23:10.944Z,86.78
2019-01-31T10:26:19.215Z,86.37
2019-01-31T10:29:23.210Z,85.79
2019-01-31T10:32:31.826Z,86.39
2019-01-31T10:35:52.082Z,86.08
2019-01-31T10:38:54.896Z,86.16
2019-01-31T10:41:57.924Z,85.67
2019-01-31T10:45:07.717Z,85.60
2019-01-31T10:47:58.520Z,85.58
2019-01-31T10:51:23.596Z,85.54
2019-01-31T10:54:16.061Z,85.50
2019-01-31T10:57:12.165Z,85.83
2019-01-31T11:00:20.485Z,85.57
2019-01-31T11:03:41.168Z,83.80
2019-01-31T11:06:40.287Z,83.82
2019-01-31T11:09:51.589Z,83.19
2019-01-31T11:12:35.975Z,83.15
2019-01-31T11:15:20.464Z,83.48
2019-01-31T11:18:12.442Z,82.53
2019-01-31T11:21:11.908Z,81.92
2019-01-31T11:23:53.215Z,81.61
2019-01-31T11:26:57.921Z,83.16
2019-01-31T11:30:15.007Z,82.96
2019-01-31T11:33:28.164Z,83.60
2019-01-31T11:36:54.740Z,83.34
2019-01-31T11:39:56.200Z,83.15
2019-01-31T11:42:57.100Z,83.00
2019-01-31T11:46:05.045Z,82.73
2019-01-31T11:48:58.580Z,83.09
2019-01-31T11:52:04.254Z,82.81
2019-01-31T11:55:20.096Z,82.79
2019-01-31T11:58:51.445Z,83.01
2019-01-31T12:01:21.557Z,82.78
2019-01-31T12:03:55.192Z,83.36
2019-01-31T12:06:25.193Z,82.96
2019-01-31T12:08:55.450Z,82.71
2019-01-31T12:11:25.579Z,82.38
2019-01-31T12:13:55.700Z,82.59
2019-01-31T12:16:25.765Z,82.12
2019-01-31T12:18:55.745Z,82.19
2019-01-31T12:21:25.739Z,81.98
2019-01-31T12:23:55.737Z,82.20
2019-01-31T12:26:25.895Z,82.06
2019-01-31T12:28:55.879Z,81.87
2019-01-31T12:31:25.899Z,81.46
2019-01-31T12:33:55.885Z,81.46
2019-01-31T12:36:25.864Z,82.04
2019-01-31T12:38:55.908Z,81.80
2019-01-31T12:41:25.952Z,81.70
2019-01-31T12:43:56.056Z,81.54
2019-01-31T12:46:26.071Z,81.73
2019-01-31T12:48:56.143Z,81.72
2019-01-31T12:51:26.236Z,81.23
2019-01-31T12:53:56.218Z,81.27
2019-01-31T12:56:26.233Z,80.88
2019-01-31T12:58:56.216Z,81.69
2019-01-31T13:01:26.241Z,81.07
2019-01-31T13:03:56.261Z,81.52
2019-01-31T13:06:36.289Z,81.21
2019-01-31T13:09:09.446Z,81.55
2019-01-31T13:11:39.538Z,81.43
2019-01-31T13:14:10.025Z,80.88
2019-01-31T13:16:40.103Z,81.00
2019-01-31T13:19:10.718Z,80.93
2019-01-31T13:21:40.804Z,81.33
2019-01-31T13:24:10.803Z,80.95
2019-01-31T13:26:40.804Z,80.53
2019-01-31T13:29:10.807Z,79.83
2019-01-31T13:31:40.929Z,80.94
2019-01-31T13:34:10.961Z,80.22
2019-01-31T13:36:41.096Z,79.90
2019-01-31T13:39:14.702Z,79.97
2019-01-31T13:41:44.712Z,79.80
2019-01-31T13:44:14.660Z,80.41
2019-01-31T13:46:44.758Z,79.97
2019-01-31T13:49:17.792Z,80.37
2019-01-31T13:51:46.456Z,79.85
2019-01-31T13:54:16.514Z,79.82
2019-01-31T13:56:46.517Z,79.68
2019-01-31T13:59:16.538Z,79.82
2019-01-31T14:01:46.612Z,80.11
2019-01-31T14:04:16.663Z,80.05
2019-01-31T14:06:46.715Z,78.64
2019-01-31T14:09:16.687Z,79.95
2019-01-31T14:11:50.228Z,80.21
2019-01-31T14:14:20.278Z,79.80
2019-01-31T14:16:50.256Z,79.57
2019-01-31T14:19:20.274Z,79.38
2019-01-31T14:21:50.251Z,79.48
2019-01-31T14:24:20.258Z,79.53
2019-01-31T14:26:50.228Z,79.41
2019-01-31T14:29:20.248Z,80.00
2019-01-31T14:31:50.261Z,80.03
2019-01-31T14:34:20.281Z,79.52
2019-01-31T14:36:50.271Z,79.30
2019-01-31T14:39:20.446Z,78.98
2019-01-31T14:41:50.516Z,78.80
2019-01-31T14:44:20.931Z,78.86
2019-01-31T14:46:50.950Z,78.38
2019-01-31T14:49:21.046Z,78.71
2019-01-31T14:51:51.105Z,78.91
2019-01-31T14:54:21.166Z,78.40
2019-01-31T14:56:51.128Z,77.91
2019-01-31T14:59:21.132Z,78.98
2019-01-31T15:01:51.114Z,77.95
2019-01-31T15:04:21.108Z,78.31
2019-01-31T15:06:51.118Z,78.18
2019-01-31T15:09:21.106Z,78.55
2019-01-31T15:11:51.116Z,78.30
2019-01-31T15:14:31.242Z,78.26
2019-01-31T15:16:53.218Z,78.42
2019-01-31T15:19:23.303Z,78.38
2019-01-31T15:21:53.385Z,76.93
2019-01-31T15:24:23.873Z,77.89
2019-01-31T15:26:53.846Z,77.84
2019-01-31T15:29:23.822Z,77.88
2019-01-31T15:31:56.911Z,77.77
2019-01-31T15:34:26.884Z,77.10
2019-01-31T15:36:57.806Z,77.57
2019-01-31T15:39:27.819Z,76.89
2019-01-31T15:41:57.836Z,78.02
2019-01-31T15:44:27.812Z,78.29
2019-01-31T15:46:57.823Z,77.72
2019-01-31T15:49:27.869Z,78.03
2019-01-31T15:51:57.900Z,78.27
2019-01-31T15:54:27.953Z,78.78
2019-01-31T15:56:58.016Z,78.28
2019-01-31T15:59:28.348Z,77.98
2019-01-31T16:01:58.350Z,78.37
2019-01-31T16:04:28.376Z,78.19
2019-01-31T16:06:58.363Z,77.75
2019-01-31T16:09:28.390Z,77.67
2019-01-31T16:11:59.786Z,78.27
2019-01-31T16:14:30.401Z,78.11
2019-01-31T16:17:00.380Z,78.33
2019-01-31T16:19:30.411Z,78.33
2019-01-31T16:22:00.688Z,78.36
2019-01-31T16:24:31.223Z,78.15
2019-01-31T16:27:01.550Z,78.47
2019-01-31T16:29:32.615Z,78.22
2019-01-31T16:32:02.686Z,78.49
2019-01-31T16:34:32.703Z,78.05
2019-01-31T16:37:02.721Z,77.93
2019-01-31T16:39:32.689Z,78.27
2019-01-31T16:42:02.720Z,78.16
2019-01-31T16:44:32.730Z,78.59
2019-01-31T16:47:03.068Z,78.45
2019-01-31T16:49:33.032Z,79.05
2019-01-31T16:52:03.153Z,78.57
2019-01-31T16:54:33.142Z,79.03
2019-01-31T16:57:03.141Z,79.00
2019-01-31T16:59:33.132Z,79.53
2019-01-31T17:02:03.838Z,79.30
2019-01-31T17:04:34.461Z,79.75
2019-01-31T17:07:04.553Z,79.51
2019-01-31T17:09:34.629Z,79.71
2019-01-31T17:12:04.689Z,79.68
2019-01-31T17:14:37.810Z,79.68
2019-01-31T17:17:07.790Z,79.64
2019-01-31T17:19:37.808Z,79.58
2019-01-31T17:22:07.967Z,80.12
2019-01-31T17:24:37.990Z,80.05
2019-01-31T17:27:08.027Z,79.45
2019-01-31T17:29:38.071Z,79.88
2019-01-31T17:32:08.204Z,79.79
2019-01-31T17:34:38.245Z,79.99
2019-01-31T17:37:08.249Z,79.89
2019-01-31T17:39:38.281Z,79.37
2019-01-31T17:42:08.303Z,80.16
2019-01-31T17:44:41.967Z,80.25
2019-01-31T17:47:11.967Z,80.57
2019-01-31T17:49:42.601Z,80.74
2019-01-31T17:52:12.628Z,80.44
2019-01-31T17:54:42.718Z,80.35
2019-01-31T17:57:15.636Z,81.04
2019-01-31T17:59:45.644Z,80.75
2019-01-31T18:02:25.915Z,80.84
2019-01-31T18:04:55.925Z,81.05
2019-01-31T18:07:27.552Z,81.18
2019-01-31T18:09:57.651Z,81.51
2019-01-31T18:12:27.728Z,81.61
2019-01-31T18:14:57.775Z,81.42
2019-01-31T18:17:28.449Z,81.54
2019-01-31T18:19:58.494Z,81.79
2019-01-31T18:22:33.803Z,82.24
2019-01-31T18:25:10.589Z,82.23
2019-01-31T18:27:42.810Z,82.43
2019-01-31T18:30:18.826Z,82.54
2019-01-31T18:33:02.525Z,82.29
2019-01-31T18:35:32.530Z,82.87
2019-01-31T18:38:05.495Z,83.04
2019-01-31T18:40:35.558Z,83.09
2019-01-31T18:43:09.655Z,82.89
2019-01-31T18:45:39.587Z,83.03
2019-01-31T18:48:11.292Z,82.89
2019-01-31T18:50:42.596Z,83.32
2019-01-31T18:53:16.761Z,83.40
2019-01-31T18:55:46.771Z,83.32
2019-01-31T18:58:17.281Z,83.67
2019-01-31T19:00:49.125Z,84.13
2019-01-31T19:03:22.986Z,83.51
2019-01-31T19:05:56.768Z,83.84
2019-01-31T19:08:27.634Z,84.03
2019-01-31T19:10:57.647Z,83.69
2019-01-31T19:13:27.691Z,83.50
2019-01-31T19:16:04.738Z,83.70
2019-01-31T19:18:29.516Z,83.54
2019-01-31T19:20:59.512Z,83.12
2019-01-31T19:23:29.574Z,82.77
2019-01-31T19:25:59.611Z,82.90
2019-01-31T19:28:29.627Z,83.15
2019-01-31T19:30:59.645Z,83.15
2019-01-31T19:33:29.712Z,83.01
2019-01-31T19:35:59.722Z,82.50
2019-01-31T19:38:29.809Z,82.57
2019-01-31T19:40:59.830Z,82.25
2019-01-31T19:43:29.829Z,82.78
2019-01-31T19:46:00.064Z,83.06
2019-01-31T19:48:30.087Z,83.31
2019-01-31T19:51:00.116Z,83.15
2019-01-31T19:53:30.139Z,82.99
2019-01-31T19:56:03.198Z,82.97
2019-01-31T19:58:33.205Z,83.32
2019-01-31T20:01:03.240Z,82.87
2019-01-31T20:03:33.311Z,83.26
2019-01-31T20:06:04.177Z,83.38
2019-01-31T20:08:34.193Z,82.97
2019-01-31T20:11:04.779Z,83.00
2019-01-31T20:13:34.788Z,83.71
2019-01-31T20:16:04.823Z,83.29
2019-01-31T20:18:34.854Z,82.92
2019-01-31T20:21:05.577Z,82.85
2019-01-31T20:23:35.572Z,82.97
2019-01-31T20:26:05.923Z,82.84
2019-01-31T20:28:35.919Z,82.70
2019-01-31T20:31:05.942Z,82.73
2019-01-31T20:33:36.032Z,82.92
2019-01-31T20:36:06.150Z,82.97
2019-01-31T20:38:36.188Z,83.19
2019-01-31T20:41:06.199Z,83.53
2019-01-31T20:43:36.225Z,83.82
2019-01-31T20:46:06.408Z,84.00
2019-01-31T20:48:36.436Z,83.83
2019-01-31T20:51:06.469Z,83.45
2019-01-31T20:53:36.544Z,83.18
2019-01-31T20:56:06.615Z,82.95
2019-01-31T20:58:36.751Z,82.69
2019-01-31T21:01:06.747Z,82.65
2019-01-31T21:03:36.765Z,82.57
2019-01-31T21:06:06.824Z,83.16
2019-01-31T21:08:36.852Z,82.68
2019-01-31T21:11:07.732Z,83.36
2019-01-31T21:13:37.831Z,83.15
2019-01-31T21:16:07.854Z,83.79
2019-01-31T21:18:39.387Z,84.17
2019-01-31T21:21:09.418Z,84.97
2019-01-31T21:23:39.417Z,84.63
2019-01-31T21:26:09.450Z,84.72
2019-01-31T21:28:39.477Z,84.79
2019-01-31T21:31:09.569Z,84.67
2019-01-31T21:33:39.612Z,84.64
2019-01-31T21:36:09.670Z,84.81
2019-01-31T21:38:39.827Z,84.09
2019-01-31T21:41:09.858Z,83.78
2019-01-31T21:43:39.981Z,83.50
2019-01-31T21:46:10.005Z,83.95
2019-01-31T21:48:40.045Z,83.88
2019-01-31T21:51:10.035Z,84.17
2019-01-31T21:53:40.058Z,84.37
2019-01-31T21:56:10.108Z,84.21
2019-01-31T21:58:40.161Z,84.67
2019-01-31T22:01:10.262Z,84.09
2019-01-31T22:03:40.321Z,84.01
2019-01-31T22:06:21.968Z,84.26
2019-01-31T22:08:42.055Z,83.54
2019-01-31T22:11:12.022Z,84.06
2019-01-31T22:13:42.013Z,84.28
2019-01-31T22:16:12.019Z,84.09
2019-01-31T22:18:42.047Z,84.43
2019-01-31T22:21:12.113Z,84.24
2019-01-31T22:23:42.189Z,84.46
2019-01-31T22:26:12.232Z,84.89
2019-01-31T22:28:42.280Z,85.18
2019-01-31T22:31:12.269Z,84.87
2019-01-31T22:33:42.271Z,84.75
2019-01-31T22:36:12.287Z,85.25
2019-01-31T22:38:45.410Z,85.78
2019-01-31T22:41:14.053Z,85.94
2019-01-31T22:43:44.049Z,85.59
2019-01-31T22:46:14.127Z,85.22
2019-01-31T22:48:44.179Z,85.08
2019-01-31T22:51:14.171Z,85.10
2019-01-31T22:53:44.222Z,85.26
2019-01-31T22:56:14.233Z,85.35
2019-01-31T22:58:44.263Z,85.86
2019-01-31T23:01:36.971Z,85.57
2019-01-31T23:04:07.264Z,85.36
2019-01-31T23:06:37.231Z,85.40
2019-01-31T23:09:10.393Z,86.03
2019-01-31T23:11:40.468Z,86.30
2019-01-31T23:14:10.462Z,86.81
2019-01-31T23:16:40.466Z,86.56
2019-01-31T23:19:10.709Z,86.34
2019-01-31T23:21:40.708Z,87.37
2019-01-31T23:24:12.823Z,87.24
2019-01-31T23:26:55.651Z,87.36
2019-01-31T23:29:31.290Z,87.34
2019-01-31T23:32:08.517Z,87.58
2019-01-31T23:34:46.328Z,87.67
2019-01-31T23:37:23.248Z,87.38
2019-01-31T23:40:05.681Z,87.60
2019-01-31T23:42:42.228Z,87.30
2019-01-31T23:45:18.888Z,87.26
2019-01-31T23:48:03.729Z,87.45
2019-01-31T23:50:39.153Z,87.15
2019-01-31T23:53:09.525Z,87.27
2019-01-31T23:55:39.577Z,87.87
2019-01-31T23:58:09.603Z,87.59
