createdAt,value
2022-08-12T00:01:16.025Z,3.38
2022-08-12T00:03:45.270Z,3.35
2022-08-12T00:06:15.488Z,3.38
2022-08-12T00:08:45.717Z,3.43
2022-08-12T00:11:15.962Z,3.4
2022-08-12T00:13:46.807Z,3.47
2022-08-12T00:16:17.580Z,3.51
2022-08-12T00:18:47.815Z,3.65
2022-08-12T00:21:18.078Z,3.49
2022-08-12T00:23:48.310Z,3.63
2022-08-12T00:26:22.836Z,3.49
2022-08-12T00:28:48.970Z,3.53
2022-08-12T00:31:19.116Z,3.46
2022-08-12T00:33:52.266Z,3.46
2022-08-12T00:36:35.922Z,3.65
2022-08-12T00:38:49.922Z,3.68
2022-08-12T00:41:20.811Z,3.61
2022-08-12T00:43:51.166Z,3.56
2022-08-12T00:46:21.606Z,3.58
2022-08-12T00:48:52.127Z,3.61
2022-08-12T00:51:22.479Z,3.42
2022-08-12T00:53:53.323Z,3.65
2022-08-12T00:56:23.498Z,3.62
2022-08-12T00:58:53.752Z,3.56
2022-08-12T01:01:24.059Z,3.9
2022-08-12T01:03:54.302Z,3.85
2022-08-12T01:06:24.519Z,4
2022-08-12T01:08:54.714Z,3.92
2022-08-12T01:11:24.983Z,3.89
2022-08-12T01:13:55.227Z,3.89
2022-08-12T01:16:25.490Z,3.89
2022-08-12T01:18:55.702Z,3.99
2022-08-12T01:21:25.966Z,3.97
2022-08-12T01:23:56.181Z,3.97
2022-08-12T01:26:26.445Z,3.93
2022-08-12T01:28:57.088Z,3.93
2022-08-12T01:31:27.095Z,3.95
2022-08-12T01:33:57.205Z,3.94
2022-08-12T01:36:28.047Z,3.9
2022-08-12T01:38:58.299Z,3.98
2022-08-12T01:41:28.596Z,3.99
2022-08-12T01:43:58.851Z,3.93
2022-08-12T01:46:29.137Z,3.9
2022-08-12T01:48:59.422Z,3.91
2022-08-12T01:52:20.631Z,3.9
2022-08-12T01:53:59.967Z,3.9
2022-08-12T01:56:30.275Z,4.04
2022-08-12T01:59:00.571Z,3.93
2022-08-12T02:01:30.983Z,4.05
2022-08-12T02:04:01.118Z,4.03
2022-08-12T02:06:31.501Z,4.03
2022-08-12T02:09:01.793Z,4
2022-08-12T02:11:31.993Z,4.09
2022-08-12T02:14:02.268Z,4.02
2022-08-12T02:16:32.591Z,3.97
2022-08-12T02:19:02.889Z,3.96
2022-08-12T02:21:33.143Z,3.92
2022-08-12T02:24:03.406Z,4
2022-08-12T02:26:33.727Z,4
2022-08-12T02:29:04.014Z,4.05
2022-08-12T02:31:34.330Z,4.01
2022-08-12T02:34:04.666Z,4.08
2022-08-12T02:36:35.481Z,3.99
2022-08-12T02:39:05.752Z,4
2022-08-12T02:41:36.087Z,4.11
2022-08-12T02:44:06.500Z,4.12
2022-08-12T02:46:36.723Z,4.08
2022-08-12T02:49:06.980Z,4.16
2022-08-12T02:51:37.338Z,4.08
2022-08-12T02:54:07.590Z,4.08
2022-08-12T02:56:38.263Z,4.15
2022-08-12T02:59:08.237Z,4.19
2022-08-12T03:01:47.718Z,4.2
2022-08-12T03:04:20.932Z,4.27
2022-08-12T03:06:39.168Z,4.23
2022-08-12T03:09:09.459Z,4.2
2022-08-12T03:11:42.305Z,4.11
2022-08-12T03:14:10.125Z,4.06
2022-08-12T03:16:40.442Z,4.03
2022-08-12T03:19:10.760Z,4.03
2022-08-12T03:22:03.841Z,4.17
2022-08-12T03:24:11.467Z,4.24
2022-08-12T03:26:41.845Z,4.15
2022-08-12T03:29:12.187Z,4.23
2022-08-12T03:31:43.095Z,4.17
2022-08-12T03:34:13.429Z,4.29
2022-08-12T03:36:43.826Z,4.27
2022-08-12T03:39:14.262Z,4.27
2022-08-12T03:41:44.597Z,4.22
2022-08-12T03:44:14.921Z,4.34
2022-08-12T03:46:45.266Z,4.3
2022-08-12T03:49:15.606Z,4.26
2022-08-12T03:51:46.049Z,4.26
2022-08-12T03:54:16.649Z,4.27
2022-08-12T03:56:46.482Z,4.31
2022-08-12T03:59:16.860Z,4.35
2022-08-12T04:01:47.354Z,4.37
2022-08-12T04:04:17.653Z,4.37
2022-08-12T04:06:48.110Z,4.42
2022-08-12T04:09:18.699Z,4.38
2022-08-12T04:11:49.160Z,4.32
2022-08-12T04:14:19.718Z,4.36
2022-08-12T04:16:50.013Z,4.31
2022-08-12T04:19:20.058Z,4.39
2022-08-12T04:22:02.224Z,4.36
2022-08-12T04:24:20.822Z,4.39
2022-08-12T04:26:51.180Z,4.42
2022-08-12T04:29:21.499Z,4.47
2022-08-12T04:31:51.824Z,4.46
2022-08-12T04:34:22.177Z,4.5
2022-08-12T04:36:52.487Z,4.7
2022-08-12T04:39:22.859Z,4.66
2022-08-12T04:41:58.259Z,4.74
2022-08-12T04:44:23.498Z,4.74
2022-08-12T04:46:53.816Z,4.7
2022-08-12T04:49:24.344Z,4.75
2022-08-12T04:51:59.259Z,4.7
2022-08-12T04:54:24.991Z,4.7
2022-08-12T04:57:04.234Z,4.67
2022-08-12T04:59:25.720Z,4.67
2022-08-12T05:01:56.118Z,4.72
2022-08-12T05:04:26.106Z,4.79
2022-08-12T05:06:56.517Z,4.69
2022-08-12T05:09:26.879Z,4.55
2022-08-12T05:11:57.554Z,4.7
2022-08-12T05:14:28.032Z,4.55
2022-08-12T05:16:58.662Z,4.4
2022-08-12T05:19:28.989Z,4.58
2022-08-12T05:21:59.341Z,4.63
2022-08-12T05:24:29.657Z,4.61
2022-08-12T05:27:00.005Z,4.64
2022-08-12T05:30:05.583Z,4.65
2022-08-12T05:32:00.680Z,4.64
2022-08-12T05:34:30.992Z,4.74
2022-08-12T05:37:01.440Z,4.61
2022-08-12T05:39:31.559Z,4.53
2022-08-12T05:42:02.126Z,4.78
2022-08-12T05:44:32.585Z,4.77
2022-08-12T05:47:03.433Z,4.43
2022-08-12T05:49:33.886Z,4.35
2022-08-12T05:52:04.572Z,4.44
2022-08-12T05:54:54.386Z,4.62
2022-08-12T05:57:05.430Z,4.68
2022-08-12T05:59:36.120Z,4.76
2022-08-12T06:02:08.819Z,4.37
2022-08-12T06:04:36.163Z,4.46
2022-08-12T06:08:00.756Z,4.72
2022-08-12T06:09:37.140Z,4.51
2022-08-12T06:12:07.209Z,4.6
2022-08-12T06:14:37.879Z,4.53
2022-08-12T06:17:07.718Z,4.36
2022-08-12T06:20:29.455Z,4.51
2022-08-12T06:22:08.473Z,4.54
2022-08-12T06:24:39.347Z,4.57
2022-08-12T06:27:09.904Z,4.48
2022-08-12T06:30:07.956Z,4.15
2022-08-12T06:32:10.517Z,4.35
2022-08-12T06:35:23.705Z,4.22
2022-08-12T06:37:10.840Z,4.21
2022-08-12T06:39:41.195Z,4.15
2022-08-12T06:42:32.913Z,4.19
2022-08-12T06:44:41.736Z,4.21
2022-08-12T06:47:12.017Z,4.13
2022-08-12T06:49:42.290Z,4.04
2022-08-12T06:52:12.716Z,4.11
2022-08-12T06:54:42.910Z,3.99
2022-08-12T06:57:57.206Z,4.01
2022-08-12T06:59:43.514Z,3.89
2022-08-12T07:02:13.793Z,3.87
2022-08-12T07:04:44.052Z,4
2022-08-12T07:07:14.459Z,3.81
2022-08-12T07:10:04.628Z,3.79
2022-08-12T07:12:15.457Z,3.47
2022-08-12T07:14:48.459Z,3.46
2022-08-12T07:17:16.011Z,3.64
2022-08-12T07:19:46.272Z,3.66
2022-08-12T07:22:17.038Z,3.43
2022-08-12T07:24:47.325Z,3.54
2022-08-12T07:27:17.622Z,3.63
2022-08-12T07:30:03.404Z,3.75
2022-08-12T07:32:18.126Z,3.68
2022-08-12T07:34:48.445Z,3.7
2022-08-12T07:37:18.616Z,3.44
2022-08-12T07:39:50.592Z,3.26
2022-08-12T07:42:19.127Z,3.14
2022-08-12T07:44:51.815Z,3.29
2022-08-12T07:47:19.633Z,3.36
2022-08-12T07:50:03.150Z,3.24
2022-08-12T07:52:20.106Z,3.33
2022-08-12T07:54:50.347Z,3.46
2022-08-12T07:57:20.648Z,3.42
2022-08-12T07:59:50.808Z,3.41
2022-08-12T08:02:21.036Z,3.29
2022-08-12T08:04:51.250Z,3.31
2022-08-12T08:07:21.533Z,2.93
2022-08-12T08:09:51.677Z,2.96
2022-08-12T08:12:21.899Z,3.1
2022-08-12T08:14:52.115Z,2.85
2022-08-12T08:17:22.319Z,3.01
2022-08-12T08:20:02.594Z,3.04
2022-08-12T08:22:32.091Z,3.14
2022-08-12T08:24:53.468Z,3.03
2022-08-12T08:27:23.682Z,2.99
2022-08-12T08:29:53.881Z,2.85
2022-08-12T08:32:24.068Z,2.93
2022-08-12T08:34:54.781Z,2.73
2022-08-12T08:37:24.421Z,3.11
2022-08-12T08:39:54.657Z,3.09
2022-08-12T08:42:24.792Z,2.93
2022-08-12T08:44:57.778Z,2.79
2022-08-12T08:47:25.135Z,2.7
2022-08-12T08:49:55.305Z,2.8
2022-08-12T08:52:39.608Z,2.83
2022-08-12T08:54:55.707Z,2.59
2022-08-12T08:57:25.819Z,2.76
2022-08-12T08:59:56.326Z,2.41
2022-08-12T09:02:26.695Z,2.58
2022-08-12T09:05:12.546Z,2.32
2022-08-12T09:10:02.666Z,2.62
2022-08-12T09:12:27.664Z,2.5
2022-08-12T09:14:57.397Z,2.37
2022-08-12T09:17:27.525Z,2.41
2022-08-12T09:22:29.448Z,2.18
2022-08-12T09:24:59.942Z,2.07
2022-08-12T09:28:03.900Z,1.8
2022-08-12T09:30:12.001Z,2.05
2022-08-12T09:32:31.303Z,2.19
2022-08-12T09:34:59.033Z,2.27
2022-08-12T09:37:57.770Z,2.18
2022-08-12T09:40:06.243Z,2.22
2022-08-12T09:42:41.049Z,2.16
2022-08-12T09:45:18.009Z,2.02
2022-08-12T09:47:33.610Z,2.22
2022-08-12T09:50:00.344Z,2.17
2022-08-12T09:52:32.097Z,2.35
2022-08-12T09:55:02.480Z,1.93
2022-08-12T09:58:45.014Z,2.16
2022-08-12T10:00:15.531Z,1.81
2022-08-12T10:02:43.945Z,2.04
2022-08-12T10:05:01.512Z,2.02
2022-08-12T10:07:39.623Z,1.74
2022-08-12T10:10:01.680Z,2.17
2022-08-12T10:12:32.947Z,2.01
2022-08-12T10:15:02.116Z,1.89
2022-08-12T10:17:31.913Z,2.17
2022-08-12T10:20:02.056Z,1.67
2022-08-12T10:22:49.215Z,2.05
2022-08-12T10:25:02.094Z,2.07
2022-08-12T10:27:39.543Z,1.78
2022-08-12T10:30:41.973Z,1.59
2022-08-12T10:32:44.038Z,1.92
2022-08-12T10:35:02.373Z,1.98
2022-08-12T10:38:35.854Z,1.87
2022-08-12T10:40:09.979Z,1.73
2022-08-12T10:42:32.611Z,1.63
2022-08-12T10:45:02.675Z,1.42
2022-08-12T10:48:07.610Z,1.61
2022-08-12T10:50:28.117Z,1.62
2022-08-12T10:52:37.852Z,1.75
2022-08-12T10:55:02.905Z,1.68
2022-08-12T10:58:14.423Z,1.8
2022-08-12T11:00:33.841Z,1.57
2022-08-12T11:04:31.477Z,1.37
2022-08-12T11:07:02.494Z,1.39
2022-08-12T11:08:34.483Z,1.49
2022-08-12T11:10:04.014Z,1.43
2022-08-12T11:12:55.987Z,1.7
2022-08-12T11:15:19.144Z,1.42
2022-08-12T11:17:52.240Z,1.78
2022-08-12T11:20:04.085Z,1.77
2022-08-12T11:22:34.249Z,1.6
2022-08-12T11:25:11.420Z,1.62
2022-08-12T11:27:34.266Z,1.64
2022-08-12T11:30:07.059Z,1.77
2022-08-12T11:32:39.053Z,1.51
2022-08-12T11:35:04.421Z,1.47
2022-08-12T11:37:57.789Z,1.39
2022-08-12T11:40:04.520Z,1.49
2022-08-12T11:42:34.668Z,1.44
2022-08-12T11:45:05.000Z,1.3
2022-08-12T11:47:34.738Z,1.53
2022-08-12T11:50:04.769Z,1.7
2022-08-12T11:52:53.887Z,1.42
2022-08-12T11:55:04.893Z,1.7
2022-08-12T11:58:38.306Z,1.52
2022-08-12T12:02:35.122Z,1.67
2022-08-12T12:05:05.084Z,1.55
2022-08-12T12:08:38.252Z,1.64
2022-08-12T12:10:05.171Z,1.53
2022-08-12T12:12:35.305Z,1.67
2022-08-12T12:15:06.748Z,1.59
2022-08-12T12:17:38.072Z,1.98
2022-08-12T12:20:05.346Z,1.63
2022-08-12T12:22:35.397Z,1.81
2022-08-12T12:25:13.152Z,1.64
2022-08-12T12:27:39.333Z,1.69
2022-08-12T12:30:18.915Z,1.78
2022-08-12T12:32:35.488Z,1.68
2022-08-12T12:35:13.797Z,1.77
2022-08-12T12:38:03.806Z,1.67
2022-08-12T12:40:06.117Z,1.46
2022-08-12T12:42:45.248Z,1.47
2022-08-12T12:45:19.790Z,1.37
2022-08-12T12:47:35.690Z,1.55
2022-08-12T12:50:06.275Z,1.54
2022-08-12T12:52:35.690Z,1.59
2022-08-12T12:55:05.687Z,1.62
2022-08-12T12:57:36.201Z,1.45
2022-08-12T13:00:05.785Z,1.17
2022-08-12T13:02:35.817Z,1.3
2022-08-12T13:05:14.004Z,1.26
2022-08-12T13:07:49.339Z,1.36
2022-08-12T13:10:05.914Z,1.53
2022-08-12T13:12:35.985Z,1.55
2022-08-12T13:15:06.206Z,1.31
2022-08-12T13:18:00.810Z,1.62
2022-08-12T13:20:07.837Z,1.76
2022-08-12T13:22:37.880Z,1.51
2022-08-12T13:25:09.245Z,1.66
2022-08-12T13:27:38.123Z,1.6
2022-08-12T13:30:11.652Z,1.41
2022-08-12T13:32:38.184Z,1.39
2022-08-12T13:35:19.937Z,1.59
2022-08-12T13:37:44.025Z,1.71
2022-08-12T13:40:08.284Z,1.55
2022-08-12T13:42:38.335Z,1.48
2022-08-12T13:45:08.366Z,1.58
2022-08-12T13:47:38.670Z,1.67
2022-08-12T13:50:09.472Z,1.48
2022-08-12T13:52:39.157Z,1.55
2022-08-12T13:55:09.813Z,1.42
2022-08-12T13:57:40.385Z,1.55
2022-08-12T14:00:09.807Z,1.67
2022-08-12T14:02:39.980Z,1.54
2022-08-12T14:05:31.502Z,1.65
2022-08-12T14:07:48.885Z,1.71
2022-08-12T14:10:10.784Z,1.49
2022-08-12T14:12:40.132Z,1.49
2022-08-12T14:15:09.921Z,1.7
2022-08-12T14:17:39.942Z,1.64
2022-08-12T14:20:10.073Z,1.46
2022-08-12T14:22:40.333Z,1.59
2022-08-12T14:25:10.513Z,1.4
2022-08-12T14:28:04.414Z,1.23
2022-08-12T14:30:15.538Z,1.4
2022-08-12T14:32:40.801Z,1.5
2022-08-12T14:35:10.583Z,1.56
2022-08-12T14:37:56.817Z,1.31
2022-08-12T14:40:10.610Z,1.32
2022-08-12T14:42:40.836Z,1.41
2022-08-12T14:45:10.670Z,1.43
2022-08-12T14:47:40.705Z,1.54
2022-08-12T14:50:42.049Z,1.64
2022-08-12T14:54:19.896Z,1.29
2022-08-12T14:57:56.865Z,1.41
2022-08-12T15:00:10.849Z,1.43
2022-08-12T15:02:45.883Z,1.66
2022-08-12T15:05:10.834Z,1.6
2022-08-12T15:07:48.711Z,1.57
2022-08-12T15:10:10.957Z,1.34
2022-08-12T15:12:41.012Z,1.3
2022-08-12T15:15:11.294Z,1.23
2022-08-12T15:17:41.240Z,1.23
2022-08-12T15:20:31.457Z,1.3
2022-08-12T15:22:53.711Z,1.36
2022-08-12T15:25:17.704Z,1.31
2022-08-12T15:28:04.066Z,1.43
2022-08-12T15:30:14.633Z,1.3
2022-08-12T15:32:44.773Z,1.23
2022-08-12T15:35:14.862Z,1.47
2022-08-12T15:38:09.369Z,1.35
2022-08-12T15:40:15.473Z,1.3
2022-08-12T15:42:50.825Z,1.37
2022-08-12T15:45:21.297Z,1.42
2022-08-12T15:47:49.868Z,1.33
2022-08-12T15:50:21.587Z,1.43
2022-08-12T15:52:44.944Z,1.41
2022-08-12T15:55:16.800Z,1.28
2022-08-12T15:57:45.146Z,1.16
2022-08-12T16:00:31.846Z,1.28
2022-08-12T16:02:50.184Z,1.17
2022-08-12T16:06:12.622Z,1.31
2022-08-12T16:07:45.032Z,1.37
2022-08-12T16:10:15.099Z,1.5
2022-08-12T16:12:54.394Z,1.44
2022-08-12T16:15:15.208Z,1.41
2022-08-12T16:18:14.589Z,1.48
2022-08-12T16:20:15.343Z,1.35
2022-08-12T16:22:47.609Z,1.43
2022-08-12T16:25:21.108Z,1.49
2022-08-12T16:27:45.333Z,1.47
2022-08-12T16:30:15.415Z,1.41
2022-08-12T16:32:46.359Z,1.5
2022-08-12T16:35:16.457Z,1.45
2022-08-12T16:38:24.902Z,1.23
2022-08-12T16:40:15.613Z,1.32
2022-08-12T16:42:53.953Z,1.42
2022-08-12T16:45:15.672Z,1.5
2022-08-12T16:47:58.029Z,1.44
2022-08-12T16:50:15.731Z,1.38
2022-08-12T16:52:45.810Z,1.38
2022-08-12T16:55:15.825Z,1.36
2022-08-12T16:57:46.209Z,1.42
2022-08-12T17:00:15.939Z,1.39
2022-08-12T17:02:56.438Z,1.36
2022-08-12T17:05:16.150Z,1.47
2022-08-12T17:07:48.239Z,1.38
2022-08-12T17:10:18.624Z,1.36
2022-08-12T17:12:46.179Z,1.29
2022-08-12T17:15:51.146Z,1.38
2022-08-12T17:17:46.309Z,1.33
2022-08-12T17:20:34.947Z,1.42
2022-08-12T17:22:46.310Z,1.37
2022-08-12T17:25:16.388Z,1.43
2022-08-12T17:27:46.469Z,1.41
2022-08-12T17:30:17.233Z,1.39
2022-08-12T17:32:53.280Z,1.36
2022-08-12T17:35:16.592Z,1.38
2022-08-12T17:37:46.635Z,1.38
2022-08-12T17:40:36.271Z,1.42
2022-08-12T17:42:47.724Z,1.48
2022-08-12T17:45:17.785Z,1.46
2022-08-12T17:48:04.501Z,1.48
2022-08-12T17:50:17.041Z,1.56
2022-08-12T17:52:50.045Z,1.54
2022-08-12T17:55:44.859Z,1.6
2022-08-12T17:57:47.324Z,1.57
2022-08-12T18:00:17.218Z,1.55
2022-08-12T18:02:47.236Z,1.65
2022-08-12T18:05:17.318Z,1.66
2022-08-12T18:07:47.390Z,1.72
2022-08-12T18:10:17.445Z,1.92
2022-08-12T18:12:52.353Z,1.83
2022-08-12T18:15:26.176Z,1.85
2022-08-12T18:17:47.643Z,1.67
2022-08-12T18:20:17.744Z,1.69
2022-08-12T18:22:47.880Z,1.84
2022-08-12T18:26:15.907Z,1.91
2022-08-12T18:27:47.958Z,1.85
2022-08-12T18:30:29.258Z,1.94
2022-08-12T18:32:58.429Z,1.96
2022-08-12T18:35:18.208Z,1.79
2022-08-12T18:37:48.246Z,1.82
2022-08-12T18:40:18.352Z,1.8
2022-08-12T18:42:54.310Z,1.83
2022-08-12T18:45:18.520Z,1.79
2022-08-12T18:47:50.013Z,1.81
2022-08-12T18:50:18.684Z,1.88
2022-08-12T18:52:48.720Z,1.78
2022-08-12T18:55:18.925Z,1.86
2022-08-12T18:58:06.740Z,1.84
2022-08-12T19:00:21.526Z,1.8
2022-08-12T19:02:49.183Z,1.83
2022-08-12T19:05:19.255Z,1.87
2022-08-12T19:08:00.319Z,1.94
2022-08-12T19:10:19.474Z,1.88
2022-08-12T19:12:56.844Z,1.97
2022-08-12T19:15:19.736Z,2.06
2022-08-12T19:18:00.268Z,2.11
2022-08-12T19:20:19.886Z,2.2
2022-08-12T19:22:57.911Z,2.14
2022-08-12T19:25:20.083Z,2.05
2022-08-12T19:27:51.013Z,1.97
2022-08-12T19:30:20.309Z,1.97
2022-08-12T19:32:51.045Z,2.02
2022-08-12T19:36:06.750Z,1.89
2022-08-12T19:38:04.366Z,1.98
2022-08-12T19:40:32.831Z,2.1
2022-08-12T19:42:53.239Z,2.15
2022-08-12T19:45:22.341Z,2.14
2022-08-12T19:47:52.150Z,2.24
2022-08-12T19:50:22.273Z,2.22
2022-08-12T19:52:55.110Z,2.17
2022-08-12T19:55:22.668Z,2.13
2022-08-12T19:58:02.539Z,2.24
2022-08-12T20:00:22.791Z,2.36
2022-08-12T20:02:52.874Z,2.41
2022-08-12T20:06:06.055Z,2.52
2022-08-12T20:07:57.058Z,2.69
2022-08-12T20:10:23.299Z,2.77
2022-08-12T20:13:17.415Z,2.86
2022-08-12T20:15:26.120Z,3.09
2022-08-12T20:17:54.260Z,3.25
2022-08-12T20:20:27.729Z,3.43
2022-08-12T20:22:54.563Z,3.5
2022-08-12T20:25:28.148Z,3.49
2022-08-12T20:28:06.014Z,3.33
2022-08-12T20:30:52.391Z,3.24
2022-08-12T20:32:56.002Z,3.13
2022-08-12T20:35:38.983Z,3.12
2022-08-12T20:38:06.795Z,3.12
2022-08-12T20:40:26.398Z,3.14
2022-08-12T20:42:56.513Z,3.04
2022-08-12T20:45:27.220Z,3.08
2022-08-12T20:48:04.160Z,2.99
2022-08-12T20:50:27.651Z,3.09
2022-08-12T20:52:57.748Z,3.15
2022-08-12T20:55:42.080Z,3.16
2022-08-12T20:58:02.589Z,3.2
2022-08-12T21:00:28.662Z,3.15
2022-08-12T21:02:58.509Z,3.02
2022-08-12T21:06:12.837Z,3.08
2022-08-12T21:07:58.891Z,3.17
2022-08-12T21:10:29.078Z,3.12
2022-08-12T21:12:59.293Z,3.18
2022-08-12T21:15:53.390Z,3.13
2022-08-12T21:18:08.767Z,3.14
2022-08-12T21:20:29.883Z,3.06
2022-08-12T21:23:00.092Z,2.95
2022-08-12T21:25:44.660Z,2.98
2022-08-12T21:28:00.998Z,3.01
2022-08-12T21:30:34.188Z,2.96
2022-08-12T21:33:01.530Z,2.97
2022-08-12T21:35:31.652Z,2.98
2022-08-12T21:38:01.888Z,3.02
2022-08-12T21:40:37.380Z,3.1
2022-08-12T21:43:02.529Z,3.08
2022-08-12T21:45:46.867Z,3.18
2022-08-12T21:48:03.058Z,3.1
2022-08-12T21:50:33.190Z,3.13
2022-08-12T21:53:10.229Z,3.11
2022-08-12T21:55:33.619Z,3.18
2022-08-12T21:58:05.962Z,3.16
2022-08-12T22:00:34.816Z,3.21
2022-08-12T22:03:04.262Z,3.08
2022-08-12T22:05:34.811Z,3
2022-08-12T22:08:05.238Z,3.03
2022-08-12T22:10:35.490Z,3.03
2022-08-12T22:13:05.700Z,3.14
2022-08-12T22:15:35.957Z,3.26
2022-08-12T22:18:06.200Z,3.1
2022-08-12T22:20:36.537Z,3.2
2022-08-12T22:23:07.671Z,3.27
2022-08-12T22:25:40.020Z,3.18
2022-08-12T22:28:07.679Z,3.19
2022-08-12T22:30:37.961Z,3.23
2022-08-12T22:33:08.208Z,3.22
2022-08-12T22:35:56.053Z,3.15
2022-08-12T22:38:10.945Z,3.12
2022-08-12T22:40:38.967Z,3.1
2022-08-12T22:43:09.214Z,3.08
2022-08-12T22:45:48.466Z,3.17
2022-08-12T22:48:09.901Z,3.21
2022-08-12T22:50:40.188Z,3.24
2022-08-12T22:53:10.354Z,3.22
2022-08-12T22:56:05.863Z,3.1
2022-08-12T22:58:12.409Z,3.1
2022-08-12T23:00:41.100Z,3.1
2022-08-12T23:03:48.178Z,3.16
2022-08-12T23:06:05.405Z,3.19
2022-08-12T23:08:13.679Z,3.14
2022-08-12T23:10:42.387Z,3.13
2022-08-12T23:13:12.374Z,3.17
2022-08-12T23:15:47.844Z,3.17
2022-08-12T23:18:12.937Z,3.06
2022-08-12T23:20:43.211Z,3.05
2022-08-12T23:23:14.430Z,3.15
2022-08-12T23:25:54.449Z,3.07
2022-08-12T23:28:30.190Z,3.12
2022-08-12T23:30:44.886Z,3.08
2022-08-12T23:33:21.444Z,3.1
2022-08-12T23:36:02.274Z,3.22
2022-08-12T23:38:31.301Z,3.19
2022-08-12T23:40:45.970Z,3.2
2022-08-12T23:43:16.240Z,3.1
2022-08-12T23:46:00.815Z,3.16
2022-08-12T23:48:31.002Z,3.19
2022-08-12T23:50:47.116Z,3.1
2022-08-12T23:53:22.565Z,3.07
2022-08-12T23:55:47.374Z,3.01
2022-08-12T23:58:25.704Z,3.1
