createdAt,value
2018-09-15T00:00:58.167Z,3.30
2018-09-15T00:03:27.291Z,2.73
2018-09-15T00:05:55.695Z,2.40
2018-09-15T00:08:24.125Z,2.23
2018-09-15T00:10:52.501Z,2.40
2018-09-15T00:13:21.581Z,2.33
2018-09-15T00:15:50.118Z,2.80
2018-09-15T00:18:18.925Z,2.43
2018-09-15T00:20:47.351Z,2.57
2018-09-15T00:23:15.789Z,2.90
2018-09-15T00:25:44.164Z,2.77
2018-09-15T00:28:12.956Z,2.60
2018-09-15T00:30:42.233Z,3.00
2018-09-15T00:33:10.834Z,3.70
2018-09-15T00:35:39.244Z,5.77
2018-09-15T00:38:07.646Z,2.97
2018-09-15T00:40:36.078Z,2.70
2018-09-15T00:43:04.444Z,2.87
2018-09-15T00:45:32.807Z,2.80
2018-09-15T00:48:01.224Z,3.07
2018-09-15T00:50:29.580Z,3.23
2018-09-15T00:52:57.963Z,3.40
2018-09-15T00:55:26.358Z,3.17
2018-09-15T00:57:54.755Z,3.33
2018-09-15T01:00:23.151Z,3.00
2018-09-15T01:02:51.547Z,3.17
2018-09-15T01:05:19.891Z,2.80
2018-09-15T01:07:48.304Z,3.23
2018-09-15T01:10:16.727Z,3.10
2018-09-15T01:12:45.133Z,3.30
2018-09-15T01:15:13.486Z,3.73
2018-09-15T01:17:41.901Z,2.80
2018-09-15T01:20:10.268Z,3.20
2018-09-15T01:22:38.635Z,3.40
2018-09-15T01:25:07.096Z,9.07
2018-09-15T01:27:35.462Z,6.67
2018-09-15T01:30:03.988Z,7.40
2018-09-15T01:32:32.453Z,4.23
2018-09-15T01:35:00.799Z,3.97
2018-09-15T01:37:29.213Z,3.87
2018-09-15T01:39:57.575Z,3.37
2018-09-15T01:42:26.311Z,3.33
2018-09-15T01:44:54.680Z,3.20
2018-09-15T01:47:23.128Z,3.90
2018-09-15T01:49:51.515Z,3.57
2018-09-15T01:52:19.928Z,3.60
2018-09-15T01:54:48.304Z,4.00
2018-09-15T01:57:16.685Z,3.50
2018-09-15T01:59:45.105Z,3.67
2018-09-15T02:02:13.585Z,3.10
2018-09-15T02:04:41.999Z,3.50
2018-09-15T02:07:10.514Z,3.90
2018-09-15T02:09:38.919Z,3.70
2018-09-15T02:12:07.415Z,3.80
2018-09-15T02:14:35.836Z,3.77
2018-09-15T02:17:04.231Z,3.90
2018-09-15T02:19:32.612Z,4.17
2018-09-15T02:22:01.012Z,4.00
2018-09-15T02:24:29.405Z,3.70
2018-09-15T02:26:58.159Z,3.87
2018-09-15T02:29:26.543Z,3.87
2018-09-15T02:31:55.076Z,3.93
2018-09-15T02:34:23.527Z,4.37
2018-09-15T02:36:51.933Z,4.07
2018-09-15T02:39:20.302Z,3.70
2018-09-15T02:41:48.641Z,4.17
2018-09-15T02:44:16.994Z,4.10
2018-09-15T02:46:45.379Z,4.70
2018-09-15T02:49:13.852Z,3.80
2018-09-15T02:51:42.265Z,4.53
2018-09-15T02:54:10.717Z,4.47
2018-09-15T02:56:39.101Z,3.70
2018-09-15T02:59:07.495Z,4.23
2018-09-15T03:01:35.884Z,4.10
2018-09-15T03:04:04.272Z,4.50
2018-09-15T03:06:32.668Z,4.43
2018-09-15T03:09:01.079Z,4.63
2018-09-15T03:11:29.504Z,4.33
2018-09-15T03:13:57.971Z,4.93
2018-09-15T03:16:26.395Z,4.33
2018-09-15T03:18:54.782Z,4.43
2018-09-15T03:21:23.177Z,5.00
2018-09-15T03:23:51.571Z,5.00
2018-09-15T03:26:20.005Z,4.27
2018-09-15T03:28:49.143Z,5.10
2018-09-15T03:31:17.517Z,5.20
2018-09-15T03:33:45.917Z,5.00
2018-09-15T03:36:14.256Z,5.53
2018-09-15T03:38:42.640Z,4.53
2018-09-15T03:41:11.025Z,5.23
2018-09-15T03:43:39.412Z,5.77
2018-09-15T03:46:07.806Z,5.43
2018-09-15T03:48:36.171Z,4.93
2018-09-15T03:51:04.655Z,5.67
2018-09-15T03:53:33.063Z,5.60
2018-09-15T03:56:01.448Z,5.90
2018-09-15T03:58:29.816Z,6.10
2018-09-15T04:00:58.245Z,6.10
2018-09-15T04:03:26.598Z,6.57
2018-09-15T04:05:55.088Z,6.57
2018-09-15T04:08:23.499Z,6.87
2018-09-15T04:10:51.890Z,6.60
2018-09-15T04:13:20.347Z,7.30
2018-09-15T04:15:48.839Z,7.60
2018-09-15T04:18:17.642Z,7.93
2018-09-15T04:20:47.971Z,8.03
2018-09-15T04:23:17.101Z,8.17
2018-09-15T04:25:46.057Z,8.53
2018-09-15T04:28:14.483Z,8.77
2018-09-15T04:30:43.329Z,9.00
2018-09-15T04:33:11.785Z,8.93
2018-09-15T04:35:43.598Z,9.13
2018-09-15T04:38:11.993Z,8.40
2018-09-15T04:40:40.407Z,8.97
2018-09-15T04:43:08.769Z,8.33
2018-09-15T04:45:37.139Z,9.03
2018-09-15T04:48:05.490Z,9.50
2018-09-15T04:50:33.875Z,8.97
2018-09-15T04:53:02.503Z,9.00
2018-09-15T04:55:30.913Z,9.63
2018-09-15T04:57:59.277Z,9.07
2018-09-15T05:00:27.712Z,9.40
2018-09-15T05:02:56.053Z,9.57
2018-09-15T05:05:24.564Z,9.43
2018-09-15T05:07:53.304Z,10.13
2018-09-15T05:10:21.773Z,9.60
2018-09-15T05:12:50.179Z,9.13
2018-09-15T05:15:18.667Z,10.67
2018-09-15T05:17:47.063Z,9.57
2018-09-15T05:20:15.564Z,8.87
2018-09-15T05:22:43.978Z,9.30
2018-09-15T05:25:12.349Z,8.30
2018-09-15T05:27:40.760Z,9.60
2018-09-15T05:30:09.468Z,9.33
2018-09-15T05:32:37.814Z,9.40
2018-09-15T05:35:06.235Z,8.83
2018-09-15T05:37:34.642Z,9.30
2018-09-15T05:40:03.156Z,9.07
2018-09-15T05:42:31.523Z,8.90
2018-09-15T05:44:59.908Z,10.10
2018-09-15T05:47:28.363Z,9.50
2018-09-15T05:49:56.789Z,8.37
2018-09-15T05:52:25.155Z,8.83
2018-09-15T05:54:54.030Z,8.90
2018-09-15T05:57:22.605Z,8.17
2018-09-15T05:59:50.997Z,9.23
2018-09-15T06:02:19.375Z,8.97
2018-09-15T06:04:48.249Z,8.07
2018-09-15T06:07:16.628Z,8.37
2018-09-15T06:09:45.962Z,8.47
2018-09-15T06:12:14.618Z,8.40
2018-09-15T06:14:43.338Z,12.13
2018-09-15T06:17:11.771Z,9.60
2018-09-15T06:19:40.141Z,8.87
2018-09-15T06:22:08.558Z,9.33
2018-09-15T06:24:37.022Z,9.73
2018-09-15T06:27:05.410Z,8.93
2018-09-15T06:29:33.810Z,8.50
2018-09-15T06:32:02.368Z,8.87
2018-09-15T06:34:30.755Z,9.23
2018-09-15T06:36:59.224Z,9.50
2018-09-15T06:39:27.683Z,9.23
2018-09-15T06:41:56.092Z,9.33
2018-09-15T06:44:24.471Z,8.20
2018-09-15T06:46:52.998Z,8.63
2018-09-15T06:49:21.392Z,9.83
2018-09-15T06:51:49.960Z,8.67
2018-09-15T06:54:18.376Z,8.77
2018-09-15T06:56:46.958Z,9.47
2018-09-15T06:59:15.463Z,9.60
2018-09-15T07:01:43.890Z,9.63
2018-09-15T07:04:12.870Z,8.67
2018-09-15T07:06:41.702Z,9.10
2018-09-15T07:09:16.584Z,7.10
2018-09-15T07:11:46.029Z,6.53
2018-09-15T07:14:14.433Z,7.40
2018-09-15T07:16:42.974Z,6.27
2018-09-15T07:19:11.328Z,6.20
2018-09-15T07:21:39.718Z,6.27
2018-09-15T07:24:08.129Z,6.23
2018-09-15T07:26:36.532Z,6.23
2018-09-15T07:29:04.989Z,5.87
2018-09-15T07:31:33.402Z,6.23
2018-09-15T07:34:01.793Z,6.10
2018-09-15T07:36:30.212Z,5.80
2018-09-15T07:38:58.613Z,5.97
2018-09-15T07:41:27.130Z,5.50
2018-09-15T07:43:55.491Z,5.43
2018-09-15T07:46:23.921Z,4.53
2018-09-15T07:48:52.304Z,4.53
2018-09-15T07:51:20.701Z,4.30
2018-09-15T07:53:49.080Z,3.90
2018-09-15T07:56:17.469Z,3.43
2018-09-15T07:58:45.900Z,3.10
2018-09-15T08:01:14.263Z,2.63
2018-09-15T08:03:42.800Z,3.03
2018-09-15T08:06:11.141Z,2.87
2018-09-15T08:08:39.596Z,2.60
2018-09-15T08:11:08.081Z,2.77
2018-09-15T08:13:36.474Z,2.30
2018-09-15T08:16:04.968Z,2.10
2018-09-15T08:18:33.598Z,1.90
2018-09-15T08:21:02.490Z,2.63
2018-09-15T08:23:31.002Z,2.83
2018-09-15T08:25:59.828Z,2.70
2018-09-15T08:28:28.209Z,2.60
2018-09-15T08:30:56.579Z,2.10
2018-09-15T08:33:25.120Z,1.97
2018-09-15T08:35:54.092Z,1.90
2018-09-15T08:38:22.462Z,2.65
2018-09-15T08:40:50.938Z,2.23
2018-09-15T08:43:19.346Z,1.87
2018-09-15T08:45:49.842Z,2.63
2018-09-15T08:48:18.328Z,2.22
2018-09-15T08:50:46.895Z,2.17
2018-09-15T08:53:15.301Z,1.82
2018-09-15T08:55:43.656Z,2.03
2018-09-15T08:58:12.039Z,2.02
2018-09-15T09:00:40.484Z,1.77
2018-09-15T09:03:09.056Z,2.08
2018-09-15T09:05:37.437Z,2.42
2018-09-15T09:08:05.884Z,1.50
2018-09-15T09:10:34.458Z,1.80
2018-09-15T09:13:02.861Z,1.87
2018-09-15T09:15:31.245Z,1.52
2018-09-15T09:17:59.691Z,1.62
2018-09-15T09:20:28.087Z,1.60
2018-09-15T09:22:56.539Z,1.98
2018-09-15T09:25:25.071Z,1.20
2018-09-15T09:27:53.652Z,0.80
2018-09-15T09:30:22.055Z,0.62
2018-09-15T09:32:50.479Z,2.65
2018-09-15T09:35:18.889Z,1.10
2018-09-15T09:37:47.283Z,0.95
2018-09-15T09:40:15.737Z,0.72
2018-09-15T09:42:44.197Z,2.17
2018-09-15T09:45:12.669Z,0.70
2018-09-15T09:47:41.127Z,0.80
2018-09-15T09:50:09.712Z,1.00
2018-09-15T09:52:38.836Z,1.00
2018-09-15T09:55:07.386Z,0.72
2018-09-15T09:57:35.821Z,0.68
2018-09-15T10:00:04.266Z,1.20
2018-09-15T10:02:32.666Z,0.50
2018-09-15T10:05:01.047Z,0.93
2018-09-15T10:07:29.469Z,0.95
2018-09-15T10:09:57.911Z,0.60
2018-09-15T10:12:26.309Z,0.53
2018-09-15T10:14:54.742Z,1.02
2018-09-15T10:17:23.149Z,0.60
2018-09-15T10:19:51.619Z,0.53
2018-09-15T10:22:20.033Z,0.30
2018-09-15T10:24:48.442Z,0.40
2018-09-15T10:27:16.855Z,0.50
2018-09-15T10:29:45.306Z,0.50
2018-09-15T10:32:13.799Z,0.55
2018-09-15T10:34:42.147Z,0.57
2018-09-15T10:37:10.621Z,0.62
2018-09-15T10:39:39.098Z,0.60
2018-09-15T10:42:07.473Z,0.40
2018-09-15T10:44:35.835Z,0.47
2018-09-15T10:47:04.204Z,0.50
2018-09-15T10:49:32.563Z,0.45
2018-09-15T10:52:00.964Z,0.40
2018-09-15T10:54:29.368Z,0.40
2018-09-15T10:56:57.720Z,0.50
2018-09-15T10:59:26.088Z,0.42
2018-09-15T11:01:54.464Z,0.30
2018-09-15T11:04:22.855Z,0.40
2018-09-15T11:06:51.365Z,0.93
2018-09-15T11:09:19.739Z,0.35
2018-09-15T11:11:48.119Z,0.42
2018-09-15T11:14:16.524Z,0.40
2018-09-15T11:16:44.902Z,0.50
2018-09-15T11:19:13.345Z,0.47
2018-09-15T11:21:41.754Z,0.42
2018-09-15T11:24:10.133Z,0.55
2018-09-15T11:26:38.563Z,0.30
2018-09-15T11:29:07.075Z,0.35
2018-09-15T11:31:35.381Z,0.47
2018-09-15T11:34:03.896Z,0.50
2018-09-15T11:36:32.249Z,0.40
2018-09-15T11:39:00.708Z,0.40
2018-09-15T11:41:29.164Z,0.33
2018-09-15T11:43:57.546Z,0.40
2018-09-15T11:46:26.048Z,0.33
2018-09-15T11:48:54.463Z,0.53
2018-09-15T11:51:22.848Z,0.75
2018-09-15T11:53:51.269Z,0.80
2018-09-15T11:56:19.639Z,1.00
2018-09-15T11:58:48.012Z,0.40
2018-09-15T12:01:16.379Z,0.47
2018-09-15T12:03:44.803Z,0.25
2018-09-15T12:06:13.166Z,0.98
2018-09-15T12:08:41.650Z,0.53
2018-09-15T12:11:10.226Z,0.30
2018-09-15T12:13:38.600Z,0.23
2018-09-15T12:16:07.516Z,0.45
2018-09-15T12:18:35.914Z,0.35
2018-09-15T12:21:04.308Z,0.30
2018-09-15T12:23:32.985Z,0.50
2018-09-15T12:26:01.359Z,0.30
2018-09-15T12:28:29.743Z,0.30
2018-09-15T12:30:58.157Z,0.30
2018-09-15T12:33:26.518Z,0.40
2018-09-15T12:35:55.854Z,0.45
2018-09-15T12:38:24.237Z,0.40
2018-09-15T12:40:52.657Z,0.40
2018-09-15T12:43:21.659Z,0.45
2018-09-15T12:45:50.082Z,0.68
2018-09-15T12:48:18.448Z,0.50
2018-09-15T12:50:46.859Z,0.30
2018-09-15T12:53:15.250Z,0.37
2018-09-15T12:55:43.631Z,0.65
2018-09-15T12:58:11.993Z,0.33
2018-09-15T13:00:40.526Z,0.37
2018-09-15T13:03:08.986Z,0.30
2018-09-15T13:05:37.383Z,0.20
2018-09-15T13:08:05.785Z,0.40
2018-09-15T13:10:34.215Z,0.23
2018-09-15T13:13:02.604Z,0.20
2018-09-15T13:15:31.098Z,0.40
2018-09-15T13:17:59.465Z,0.30
2018-09-15T13:20:27.908Z,0.20
2018-09-15T13:22:56.252Z,0.30
2018-09-15T13:25:24.768Z,0.20
2018-09-15T13:27:53.163Z,0.40
2018-09-15T13:30:21.620Z,0.40
2018-09-15T13:32:49.954Z,0.30
2018-09-15T13:35:18.333Z,0.37
2018-09-15T13:37:46.723Z,0.55
2018-09-15T13:40:15.217Z,0.20
2018-09-15T13:42:43.658Z,0.47
2018-09-15T13:45:12.038Z,0.40
2018-09-15T13:47:40.504Z,0.60
2018-09-15T13:50:09.022Z,0.70
2018-09-15T13:52:37.383Z,0.60
2018-09-15T13:55:05.909Z,0.42
2018-09-15T13:57:34.295Z,0.20
2018-09-15T14:00:02.711Z,0.37
2018-09-15T14:02:33.787Z,0.40
2018-09-15T14:05:02.218Z,0.30
2018-09-15T14:07:30.605Z,0.30
2018-09-15T14:09:58.981Z,0.20
2018-09-15T14:12:27.383Z,0.53
2018-09-15T14:14:55.774Z,1.17
2018-09-15T14:17:24.142Z,0.25
2018-09-15T14:19:52.626Z,0.50
2018-09-15T14:22:22.093Z,0.40
2018-09-15T14:24:50.570Z,0.30
2018-09-15T14:27:18.947Z,0.33
2018-09-15T14:29:47.405Z,0.50
2018-09-15T14:32:15.810Z,0.40
2018-09-15T14:34:44.278Z,0.80
2018-09-15T14:37:12.697Z,0.37
2018-09-15T14:39:41.069Z,0.60
2018-09-15T14:42:09.493Z,0.60
2018-09-15T14:44:37.985Z,0.78
2018-09-15T14:47:06.372Z,0.68
2018-09-15T14:49:34.745Z,0.53
2018-09-15T14:52:03.152Z,0.50
2018-09-15T14:54:31.635Z,0.47
2018-09-15T14:57:00.131Z,0.40
2018-09-15T14:59:28.541Z,0.72
2018-09-15T15:01:57.176Z,0.47
2018-09-15T15:04:25.599Z,0.60
2018-09-15T15:06:54.021Z,0.62
2018-09-15T15:09:23.908Z,0.68
2018-09-15T15:11:56.865Z,0.80
2018-09-15T15:14:25.247Z,0.33
2018-09-15T15:16:53.647Z,0.95
2018-09-15T15:19:22.004Z,0.70
2018-09-15T15:21:50.401Z,1.17
2018-09-15T15:24:18.861Z,0.62
2018-09-15T15:26:48.101Z,1.02
2018-09-15T15:29:16.764Z,0.60
2018-09-15T15:31:45.170Z,0.68
2018-09-15T15:34:16.667Z,0.50
2018-09-15T15:36:45.065Z,0.70
2018-09-15T15:39:13.540Z,0.60
2018-09-15T15:41:43.139Z,0.60
2018-09-15T15:44:11.983Z,0.80
2018-09-15T15:46:40.408Z,0.60
2018-09-15T15:49:08.794Z,0.40
2018-09-15T15:51:37.284Z,0.82
2018-09-15T15:54:05.672Z,0.72
2018-09-15T15:56:34.053Z,0.60
2018-09-15T15:59:03.462Z,0.50
2018-09-15T16:01:31.887Z,0.90
2018-09-15T16:04:00.325Z,0.62
2018-09-15T16:06:28.725Z,0.30
2018-09-15T16:08:57.121Z,0.62
2018-09-15T16:11:25.693Z,0.55
2018-09-15T16:13:54.139Z,0.40
2018-09-15T16:16:22.629Z,0.40
2018-09-15T16:18:51.225Z,0.43
2018-09-15T16:21:19.658Z,0.37
2018-09-15T16:23:48.112Z,0.40
2018-09-15T16:26:16.572Z,0.37
2018-09-15T16:28:45.075Z,0.60
2018-09-15T16:31:13.472Z,0.80
2018-09-15T16:33:41.916Z,0.75
2018-09-15T16:36:10.549Z,0.40
2018-09-15T16:38:39.102Z,0.33
2018-09-15T16:41:07.561Z,0.42
2018-09-15T16:43:35.981Z,0.30
2018-09-15T16:46:04.427Z,0.60
2018-09-15T16:48:32.917Z,0.40
2018-09-15T16:51:01.366Z,0.42
2018-09-15T16:53:29.773Z,0.60
2018-09-15T16:55:58.280Z,0.78
2018-09-15T16:58:26.709Z,0.70
2018-09-15T17:00:55.191Z,1.10
2018-09-15T17:03:23.664Z,0.85
2018-09-15T17:05:52.107Z,1.00
2018-09-15T17:08:20.563Z,2.25
2018-09-15T17:10:48.995Z,0.70
2018-09-15T17:13:17.525Z,1.17
2018-09-15T17:15:46.050Z,0.80
2018-09-15T17:18:14.839Z,0.70
2018-09-15T17:20:43.476Z,0.67
2018-09-15T17:23:11.958Z,0.68
2018-09-15T17:25:41.390Z,0.53
2018-09-15T17:28:09.895Z,0.55
2018-09-15T17:30:38.278Z,0.57
2018-09-15T17:33:06.707Z,0.60
2018-09-15T17:35:35.160Z,0.95
2018-09-15T17:38:03.591Z,0.70
2018-09-15T17:40:32.021Z,0.55
2018-09-15T17:43:00.442Z,0.77
2018-09-15T17:45:28.997Z,3.60
2018-09-15T17:47:57.432Z,1.40
2018-09-15T17:50:25.792Z,0.93
2018-09-15T17:52:54.607Z,1.00
2018-09-15T17:55:23.534Z,0.70
2018-09-15T17:57:52.121Z,0.60
2018-09-15T18:00:20.591Z,1.00
2018-09-15T18:02:48.988Z,2.03
2018-09-15T18:05:17.556Z,5.97
2018-09-15T18:07:46.012Z,2.73
2018-09-15T18:10:14.433Z,1.52
2018-09-15T18:12:42.918Z,1.45
2018-09-15T18:15:11.493Z,0.50
2018-09-15T18:17:39.760Z,0.53
2018-09-15T18:20:08.262Z,0.68
2018-09-15T18:22:36.789Z,0.50
2018-09-15T18:25:05.311Z,0.60
2018-09-15T18:27:37.085Z,0.50
2018-09-15T18:30:06.144Z,0.30
2018-09-15T18:32:34.628Z,0.70
2018-09-15T18:35:03.197Z,0.40
2018-09-15T18:37:31.688Z,0.50
2018-09-15T18:40:00.151Z,0.50
2018-09-15T18:42:28.540Z,0.40
2018-09-15T18:44:56.989Z,0.40
2018-09-15T18:47:25.427Z,0.70
2018-09-15T18:49:53.915Z,0.60
2018-09-15T18:52:22.428Z,0.50
2018-09-15T18:54:51.346Z,0.50
2018-09-15T18:57:19.749Z,0.50
2018-09-15T18:59:48.374Z,0.70
2018-09-15T19:02:16.912Z,0.33
2018-09-15T19:04:46.341Z,0.68
2018-09-15T19:07:14.992Z,0.50
2018-09-15T19:09:43.568Z,0.50
2018-09-15T19:12:12.044Z,0.50
2018-09-15T19:14:40.543Z,0.40
2018-09-15T19:17:08.916Z,0.25
2018-09-15T19:19:37.610Z,0.30
2018-09-15T19:22:06.848Z,0.90
2018-09-15T19:24:35.368Z,0.72
2018-09-15T19:27:03.791Z,0.70
2018-09-15T19:29:32.354Z,0.60
2018-09-15T19:32:00.888Z,0.47
2018-09-15T19:34:29.295Z,0.50
2018-09-15T19:36:57.762Z,0.47
2018-09-15T19:39:26.245Z,0.43
2018-09-15T19:41:54.681Z,0.70
2018-09-15T19:44:23.262Z,0.70
2018-09-15T19:46:51.808Z,0.90
2018-09-15T19:55:12.075Z,0.80
2018-09-15T19:57:40.508Z,0.83
2018-09-15T20:00:09.108Z,0.83
2018-09-15T20:02:37.793Z,1.00
2018-09-15T20:05:06.366Z,1.10
2018-09-15T20:07:34.777Z,1.40
2018-09-15T20:10:03.301Z,1.30
2018-09-15T20:12:31.702Z,1.00
2018-09-15T20:15:00.152Z,0.73
2018-09-15T20:17:27.530Z,1.13
2018-09-15T20:19:54.897Z,0.90
2018-09-15T20:22:23.465Z,1.20
2018-09-15T20:24:52.080Z,1.13
2018-09-15T20:27:20.531Z,1.00
2018-09-15T20:29:48.990Z,1.15
2018-09-15T20:32:17.442Z,1.43
2018-09-15T20:34:45.921Z,1.20
2018-09-15T20:37:14.529Z,1.23
2018-09-15T20:39:42.949Z,0.80
2018-09-15T20:42:11.336Z,0.97
2018-09-15T20:44:39.790Z,1.00
2018-09-15T20:47:08.193Z,1.10
2018-09-15T20:49:36.582Z,1.60
2018-09-15T20:52:04.976Z,1.60
2018-09-15T20:54:33.458Z,1.43
2018-09-15T20:57:01.887Z,1.10
2018-09-15T20:59:30.325Z,0.97
2018-09-15T21:01:58.820Z,1.17
2018-09-15T21:04:27.294Z,1.17
2018-09-15T21:06:55.706Z,1.00
2018-09-15T21:09:24.217Z,0.93
2018-09-15T21:11:52.637Z,0.90
2018-09-15T21:14:21.047Z,0.93
2018-09-15T21:16:49.443Z,1.43
2018-09-15T21:19:18.029Z,1.07
2018-09-15T21:21:46.409Z,0.97
2018-09-15T21:24:14.841Z,1.03
2018-09-15T21:26:43.264Z,0.80
2018-09-15T21:29:11.621Z,1.30
2018-09-15T21:31:40.049Z,0.90
2018-09-15T21:34:08.449Z,1.10
2018-09-15T21:36:36.909Z,1.03
2018-09-15T21:39:10.480Z,0.70
2018-09-15T21:41:39.195Z,1.10
2018-09-15T21:44:07.959Z,0.67
2018-09-15T21:46:36.497Z,0.90
2018-09-15T21:49:04.919Z,1.00
2018-09-15T21:51:33.304Z,1.13
2018-09-15T21:54:01.814Z,0.90
2018-09-15T21:56:30.263Z,0.80
2018-09-15T21:58:58.606Z,0.83
2018-09-15T22:01:27.050Z,0.93
2018-09-15T22:04:00.929Z,0.50
2018-09-15T22:06:29.345Z,0.97
2018-09-15T22:08:57.729Z,0.50
2018-09-15T22:11:26.144Z,0.90
2018-09-15T22:13:54.547Z,0.90
2018-09-15T22:16:22.944Z,0.53
2018-09-15T22:18:51.337Z,0.80
2018-09-15T22:21:19.885Z,0.90
2018-09-15T22:23:48.331Z,0.70
2018-09-15T22:26:16.725Z,0.70
2018-09-15T22:28:45.141Z,1.17
2018-09-15T22:31:13.524Z,0.73
2018-09-15T22:33:41.927Z,0.40
2018-09-15T22:36:10.400Z,0.70
2018-09-15T22:38:38.889Z,0.60
2018-09-15T22:41:07.717Z,0.80
2018-09-15T22:43:36.066Z,0.63
2018-09-15T22:46:04.502Z,0.93
2018-09-15T22:48:32.863Z,1.20
2018-09-15T22:51:01.259Z,0.97
2018-09-15T22:53:29.671Z,0.77
2018-09-15T22:55:58.053Z,0.93
2018-09-15T22:58:26.425Z,0.93
2018-09-15T23:00:54.873Z,1.07
2018-09-15T23:03:23.224Z,1.10
2018-09-15T23:05:51.647Z,0.83
2018-09-15T23:08:20.134Z,1.10
2018-09-15T23:10:48.468Z,0.90
2018-09-15T23:13:17.214Z,1.33
2018-09-15T23:15:45.571Z,1.20
2018-09-15T23:18:13.980Z,1.40
2018-09-15T23:20:42.352Z,1.57
2018-09-15T23:23:10.752Z,1.43
2018-09-15T23:25:39.159Z,1.67
2018-09-15T23:28:07.577Z,1.70
2018-09-15T23:30:35.938Z,1.80
2018-09-15T23:33:04.817Z,1.63
2018-09-15T23:35:33.182Z,2.37
2018-09-15T23:38:01.544Z,1.97
2018-09-15T23:40:29.971Z,2.90
2018-09-15T23:42:58.379Z,2.83
2018-09-15T23:45:26.745Z,2.00
2018-09-15T23:47:55.181Z,1.80
2018-09-15T23:50:23.527Z,1.63
2018-09-15T23:52:51.901Z,2.03
2018-09-15T23:55:20.301Z,1.80
2018-09-15T23:57:48.692Z,1.80
