createdAt,value
2019-05-02T00:01:38.059Z,92.80
2019-05-02T00:04:12.551Z,82.57
2019-05-02T00:06:42.981Z,86.27
2019-05-02T00:09:11.233Z,87.10
2019-05-02T00:11:42.073Z,88.60
2019-05-02T00:14:11.248Z,83.83
2019-05-02T00:16:45.161Z,90.53
2019-05-02T00:19:14.053Z,87.73
2019-05-02T00:21:43.154Z,86.13
2019-05-02T00:24:13.868Z,90.00
2019-05-02T00:26:42.837Z,82.27
2019-05-02T00:29:11.815Z,90.77
2019-05-02T00:31:46.310Z,91.43
2019-05-02T00:34:13.086Z,88.70
2019-05-02T00:36:42.288Z,91.73
2019-05-02T00:39:13.922Z,83.00
2019-05-02T00:41:43.789Z,91.90
2019-05-02T00:44:12.717Z,83.03
2019-05-02T00:46:41.814Z,80.87
2019-05-02T00:49:10.853Z,85.27
2019-05-02T00:51:39.739Z,86.80
2019-05-02T00:54:08.747Z,83.50
2019-05-02T00:56:40.264Z,86.97
2019-05-02T00:59:08.857Z,79.57
2019-05-02T01:02:09.398Z,87.47
2019-05-02T01:04:40.475Z,89.03
2019-05-02T01:07:10.029Z,78.07
2019-05-02T01:09:42.260Z,90.73
2019-05-02T01:12:10.443Z,83.00
2019-05-02T01:14:39.660Z,86.50
2019-05-02T01:17:08.943Z,88.70
2019-05-02T01:19:38.027Z,80.00
2019-05-02T01:22:10.733Z,93.17
2019-05-02T01:24:39.532Z,80.57
2019-05-02T01:27:28.624Z,85.20
2019-05-02T01:30:15.630Z,85.83
2019-05-02T01:32:52.237Z,83.23
2019-05-02T01:35:35.724Z,78.43
2019-05-02T01:38:26.270Z,85.90
2019-05-02T01:40:54.887Z,84.83
2019-05-02T01:43:26.111Z,86.23
2019-05-02T01:45:55.330Z,86.27
2019-05-02T01:48:25.818Z,83.97
2019-05-02T01:50:55.142Z,81.63
2019-05-02T01:53:29.229Z,86.53
2019-05-02T01:55:59.201Z,80.63
2019-05-02T01:58:28.010Z,82.73
2019-05-02T02:00:57.260Z,86.13
2019-05-02T02:03:26.242Z,94.17
2019-05-02T02:05:55.718Z,89.93
2019-05-02T02:08:27.270Z,83.53
2019-05-02T02:10:58.277Z,88.30
2019-05-02T02:13:31.155Z,85.40
2019-05-02T02:16:00.306Z,92.30
2019-05-02T02:18:32.760Z,83.30
2019-05-02T02:21:11.817Z,83.80
2019-05-02T02:24:06.161Z,89.17
2019-05-02T02:26:36.018Z,90.60
2019-05-02T02:29:08.015Z,83.17
2019-05-02T02:31:39.680Z,82.27
2019-05-02T02:34:07.283Z,83.00
2019-05-02T02:36:36.209Z,85.30
2019-05-02T02:39:14.156Z,87.90
2019-05-02T02:41:45.452Z,82.60
2019-05-02T02:44:39.403Z,83.30
2019-05-02T02:47:05.268Z,85.23
2019-05-02T02:49:34.357Z,77.63
2019-05-02T02:52:04.705Z,84.10
2019-05-02T02:54:36.572Z,83.03
2019-05-02T02:57:05.994Z,88.37
2019-05-02T02:59:35.092Z,81.90
2019-05-02T03:02:09.852Z,78.97
2019-05-02T03:04:35.006Z,75.13
2019-05-02T03:07:04.248Z,79.43
2019-05-02T03:09:33.494Z,77.60
2019-05-02T03:12:21.058Z,71.13
2019-05-02T03:14:53.954Z,73.13
2019-05-02T03:17:26.571Z,75.17
2019-05-02T03:20:01.208Z,75.73
2019-05-02T03:22:26.135Z,68.70
2019-05-02T03:24:55.133Z,72.83
2019-05-02T03:27:29.892Z,71.93
2019-05-02T03:29:56.011Z,71.17
2019-05-02T03:32:34.366Z,71.33
2019-05-02T03:34:56.973Z,75.53
2019-05-02T03:37:25.880Z,80.93
2019-05-02T03:40:00.543Z,75.27
2019-05-02T03:42:25.645Z,75.77
2019-05-02T03:44:58.709Z,77.50
2019-05-02T03:47:26.455Z,77.67
2019-05-02T03:49:55.410Z,73.47
2019-05-02T03:52:24.393Z,72.80
2019-05-02T03:54:53.374Z,73.70
2019-05-02T03:57:32.462Z,74.73
2019-05-02T03:59:53.258Z,77.17
2019-05-02T04:02:22.362Z,67.27
2019-05-02T04:04:54.246Z,71.07
2019-05-02T04:07:22.359Z,80.03
2019-05-02T04:09:51.867Z,70.27
2019-05-02T04:12:21.966Z,75.47
2019-05-02T04:14:55.293Z,80.50
2019-05-02T04:17:22.022Z,80.80
2019-05-02T04:19:51.135Z,81.97
2019-05-02T04:22:20.765Z,76.57
2019-05-02T04:24:54.600Z,75.97
2019-05-02T04:27:20.585Z,78.70
2019-05-02T04:29:49.573Z,79.20
2019-05-02T04:32:18.434Z,67.87
2019-05-02T04:34:54.939Z,79.10
2019-05-02T04:37:18.975Z,80.10
2019-05-02T04:39:49.155Z,81.17
2019-05-02T04:42:22.981Z,82.83
2019-05-02T04:45:11.870Z,80.30
2019-05-02T04:47:21.775Z,73.43
2019-05-02T04:49:52.085Z,79.60
2019-05-02T04:52:21.461Z,81.17
2019-05-02T04:54:50.557Z,81.50
2019-05-02T04:57:19.523Z,77.60
2019-05-02T04:59:50.461Z,76.17
2019-05-02T05:02:20.923Z,78.03
2019-05-02T05:04:50.075Z,84.97
2019-05-02T05:07:19.003Z,81.23
2019-05-02T05:09:57.157Z,78.07
2019-05-02T05:12:19.423Z,79.47
2019-05-02T05:14:48.845Z,79.90
2019-05-02T05:17:19.882Z,86.50
2019-05-02T05:19:48.872Z,81.63
2019-05-02T05:22:18.484Z,79.57
2019-05-02T05:25:03.042Z,85.20
2019-05-02T05:27:32.324Z,82.23
2019-05-02T05:30:07.935Z,88.90
2019-05-02T05:32:32.352Z,81.53
2019-05-02T05:35:03.441Z,79.30
2019-05-02T05:37:32.839Z,77.93
2019-05-02T05:40:01.755Z,83.97
2019-05-02T05:42:33.382Z,80.80
2019-05-02T05:45:03.974Z,81.53
2019-05-02T05:47:32.553Z,78.93
2019-05-02T05:50:01.859Z,77.17
2019-05-02T05:52:33.024Z,77.50
2019-05-02T05:55:04.751Z,74.73
2019-05-02T05:57:32.534Z,77.63
2019-05-02T06:00:03.790Z,84.93
2019-05-02T06:02:32.213Z,88.67
2019-05-02T06:05:09.639Z,77.07
2019-05-02T06:07:41.843Z,77.03
2019-05-02T06:10:12.365Z,82.37
2019-05-02T06:12:41.307Z,80.23
2019-05-02T06:15:10.408Z,84.07
2019-05-02T06:17:39.351Z,78.43
2019-05-02T06:20:08.298Z,79.67
2019-05-02T06:22:37.245Z,81.40
2019-05-02T06:25:09.464Z,86.97
2019-05-02T06:27:38.688Z,88.43
2019-05-02T06:30:09.854Z,80.03
2019-05-02T06:32:38.854Z,73.93
2019-05-02T06:35:08.112Z,76.53
2019-05-02T06:37:40.326Z,76.90
2019-05-02T06:40:09.425Z,71.07
2019-05-02T06:42:38.899Z,78.20
2019-05-02T06:45:08.931Z,76.03
2019-05-02T06:47:41.501Z,67.53
2019-05-02T06:50:10.985Z,75.17
2019-05-02T06:52:39.875Z,65.40
2019-05-02T06:55:09.101Z,73.17
2019-05-02T06:57:38.007Z,72.27
2019-05-02T07:00:08.412Z,68.80
2019-05-02T07:02:37.785Z,65.67
2019-05-02T07:05:07.436Z,59.83
2019-05-02T07:07:37.416Z,56.10
2019-05-02T07:10:07.484Z,58.10
2019-05-02T07:12:36.640Z,59.83
2019-05-02T07:15:08.522Z,63.83
2019-05-02T07:17:40.415Z,55.60
2019-05-02T07:20:09.676Z,55.10
2019-05-02T07:22:40.773Z,53.73
2019-05-02T07:25:09.940Z,57.33
2019-05-02T07:27:39.519Z,58.47
2019-05-02T07:30:10.783Z,60.47
2019-05-02T07:32:39.696Z,67.07
2019-05-02T07:35:08.716Z,56.93
2019-05-02T07:37:37.867Z,66.53
2019-05-02T07:40:07.230Z,69.30
2019-05-02T07:42:36.930Z,65.73
2019-05-02T07:45:09.276Z,65.57
2019-05-02T07:47:40.290Z,70.60
2019-05-02T07:50:10.268Z,69.40
2019-05-02T07:52:41.277Z,67.83
2019-05-02T07:55:10.917Z,63.93
2019-05-02T07:57:39.910Z,64.23
2019-05-02T08:00:09.778Z,64.20
2019-05-02T08:02:38.734Z,63.10
2019-05-02T08:05:08.950Z,61.33
2019-05-02T08:07:38.138Z,68.40
2019-05-02T08:10:07.341Z,70.40
2019-05-02T08:12:36.357Z,60.50
2019-05-02T08:15:07.409Z,60.80
2019-05-02T08:17:37.482Z,56.00
2019-05-02T08:20:08.638Z,58.17
2019-05-02T08:22:37.900Z,54.17
2019-05-02T08:25:10.422Z,63.53
2019-05-02T08:27:43.520Z,60.90
2019-05-02T08:30:40.385Z,55.67
2019-05-02T08:33:06.492Z,54.47
2019-05-02T08:35:35.478Z,55.63
2019-05-02T08:38:04.468Z,59.37
2019-05-02T08:40:33.560Z,62.00
2019-05-02T08:43:03.426Z,57.13
2019-05-02T08:45:38.091Z,59.80
2019-05-02T08:48:05.247Z,56.37
2019-05-02T08:50:34.775Z,59.00
2019-05-02T08:53:03.824Z,61.47
2019-05-02T08:55:33.089Z,49.07
2019-05-02T08:58:06.618Z,56.27
2019-05-02T09:00:37.430Z,51.20
2019-05-02T09:03:04.793Z,56.80
2019-05-02T09:05:36.990Z,55.77
2019-05-02T09:08:09.279Z,53.17
2019-05-02T09:10:37.055Z,49.93
2019-05-02T09:13:06.414Z,48.80
2019-05-02T09:15:39.907Z,48.77
2019-05-02T09:18:06.088Z,50.90
2019-05-02T09:20:34.994Z,50.43
2019-05-02T09:23:04.014Z,49.90
2019-05-02T09:25:33.189Z,48.00
2019-05-02T09:28:02.506Z,45.93
2019-05-02T09:30:32.685Z,46.07
2019-05-02T09:33:05.409Z,43.20
2019-05-02T09:35:32.874Z,61.03
2019-05-02T09:38:02.222Z,50.13
2019-05-02T09:40:31.883Z,55.40
2019-05-02T09:43:22.722Z,47.57
2019-05-02T09:45:52.020Z,56.77
2019-05-02T09:48:22.840Z,54.20
2019-05-02T09:50:52.836Z,50.53
2019-05-02T09:53:25.515Z,54.73
2019-05-02T09:55:57.668Z,52.53
2019-05-02T09:58:24.151Z,51.10
2019-05-02T10:01:15.065Z,54.23
2019-05-02T10:03:44.264Z,48.83
2019-05-02T10:06:18.042Z,49.50
2019-05-02T10:08:46.585Z,50.80
2019-05-02T10:11:16.901Z,51.70
2019-05-02T10:13:46.679Z,46.50
2019-05-02T10:16:17.899Z,46.37
2019-05-02T10:18:46.538Z,50.93
2019-05-02T10:21:17.197Z,52.17
2019-05-02T10:23:46.502Z,49.33
2019-05-02T10:26:19.977Z,44.30
2019-05-02T10:28:50.619Z,46.50
2019-05-02T10:31:17.334Z,50.77
2019-05-02T10:33:46.459Z,47.33
2019-05-02T10:36:19.744Z,48.03
2019-05-02T10:38:49.118Z,47.20
2019-05-02T10:41:18.976Z,44.60
2019-05-02T10:43:52.003Z,46.57
2019-05-02T10:46:27.775Z,49.87
2019-05-02T10:49:03.356Z,46.37
2019-05-02T10:51:36.002Z,48.00
2019-05-02T10:54:06.805Z,44.53
2019-05-02T10:56:36.276Z,52.97
2019-05-02T10:59:06.118Z,52.93
2019-05-02T11:01:52.166Z,43.47
2019-05-02T11:04:22.185Z,46.37
2019-05-02T11:06:52.298Z,43.33
2019-05-02T11:09:26.239Z,40.37
2019-05-02T11:11:55.546Z,39.77
2019-05-02T11:14:35.560Z,39.47
2019-05-02T11:17:23.656Z,45.27
2019-05-02T11:19:56.971Z,39.93
2019-05-02T11:22:26.009Z,41.23
2019-05-02T11:24:55.019Z,43.50
2019-05-02T11:27:24.870Z,45.60
2019-05-02T11:29:53.737Z,44.10
2019-05-02T11:32:22.685Z,45.47
2019-05-02T11:34:52.424Z,41.23
2019-05-02T11:37:22.611Z,46.83
2019-05-02T11:39:58.564Z,43.27
2019-05-02T11:42:27.123Z,44.53
2019-05-02T11:44:53.456Z,42.83
2019-05-02T11:47:26.479Z,41.73
2019-05-02T11:49:55.855Z,36.93
2019-05-02T11:52:27.349Z,43.80
2019-05-02T11:54:54.685Z,45.67
2019-05-02T11:57:30.292Z,38.77
2019-05-02T11:59:59.446Z,35.10
2019-05-02T12:02:49.082Z,29.30
2019-05-02T12:05:18.986Z,27.23
2019-05-02T12:07:48.045Z,31.17
2019-05-02T12:10:16.969Z,29.67
2019-05-02T12:12:45.857Z,39.67
2019-05-02T12:15:14.927Z,34.03
2019-05-02T12:17:44.133Z,35.43
2019-05-02T12:20:13.454Z,32.80
2019-05-02T12:22:42.778Z,31.17
2019-05-02T12:25:12.632Z,32.13
2019-05-02T12:27:42.556Z,34.00
2019-05-02T12:30:11.956Z,36.53
2019-05-02T12:32:42.769Z,30.97
2019-05-02T12:35:11.904Z,33.83
2019-05-02T12:37:42.425Z,31.17
2019-05-02T12:40:12.417Z,32.20
2019-05-02T12:42:41.929Z,30.50
2019-05-02T12:45:12.299Z,31.83
2019-05-02T12:47:42.803Z,30.20
2019-05-02T12:50:12.175Z,30.93
2019-05-02T12:52:42.913Z,28.77
2019-05-02T12:55:12.802Z,31.43
2019-05-02T12:57:42.847Z,28.27
2019-05-02T13:00:13.408Z,30.00
2019-05-02T13:03:02.022Z,29.23
2019-05-02T13:05:31.750Z,29.70
2019-05-02T13:08:02.541Z,32.87
2019-05-02T13:10:55.794Z,31.70
2019-05-02T13:13:22.017Z,29.60
2019-05-02T13:15:51.885Z,34.03
2019-05-02T13:18:23.356Z,29.17
2019-05-02T13:20:52.781Z,28.93
2019-05-02T13:23:43.327Z,30.77
2019-05-02T13:26:19.651Z,26.60
2019-05-02T13:28:44.214Z,26.17
2019-05-02T13:31:31.992Z,23.53
2019-05-02T13:34:14.886Z,28.40
2019-05-02T13:36:46.462Z,23.93
2019-05-02T13:39:39.839Z,25.10
2019-05-02T13:42:09.322Z,24.50
2019-05-02T13:44:44.802Z,27.67
2019-05-02T13:47:15.842Z,23.70
2019-05-02T13:49:53.910Z,27.10
2019-05-02T13:52:15.898Z,25.30
2019-05-02T13:54:45.070Z,30.13
2019-05-02T13:57:14.121Z,20.00
2019-05-02T13:59:43.302Z,25.77
2019-05-02T14:02:33.343Z,20.43
2019-05-02T14:05:02.428Z,21.23
2019-05-02T14:07:32.627Z,24.27
2019-05-02T14:10:05.485Z,26.70
2019-05-02T14:12:53.567Z,26.33
2019-05-02T14:15:25.228Z,22.10
2019-05-02T14:17:54.333Z,25.43
2019-05-02T14:20:23.425Z,23.90
2019-05-02T14:22:52.839Z,26.03
2019-05-02T14:25:22.521Z,24.50
2019-05-02T14:27:55.472Z,27.60
2019-05-02T14:30:36.243Z,30.83
2019-05-02T14:32:56.796Z,24.43
2019-05-02T14:35:28.520Z,24.47
2019-05-02T14:38:14.005Z,24.90
2019-05-02T14:41:03.251Z,23.63
2019-05-02T14:43:52.531Z,27.83
2019-05-02T14:46:23.831Z,31.33
2019-05-02T14:48:53.318Z,33.77
2019-05-02T14:51:27.446Z,36.33
2019-05-02T14:53:57.454Z,37.07
2019-05-02T14:56:37.539Z,38.13
2019-05-02T14:59:09.134Z,38.53
2019-05-02T15:01:38.781Z,40.90
2019-05-02T15:04:08.431Z,41.93
2019-05-02T15:06:38.314Z,37.53
2019-05-02T15:09:09.055Z,39.43
2019-05-02T15:11:57.951Z,38.67
2019-05-02T15:14:32.902Z,38.07
2019-05-02T15:17:02.839Z,43.10
2019-05-02T15:19:32.912Z,42.13
2019-05-02T15:22:02.523Z,40.83
2019-05-02T15:24:36.138Z,41.27
2019-05-02T15:27:11.361Z,40.50
2019-05-02T15:29:33.658Z,39.40
2019-05-02T15:32:12.836Z,37.63
2019-05-02T15:35:05.945Z,40.10
2019-05-02T15:37:35.998Z,40.23
2019-05-02T15:42:36.438Z,45.07
2019-05-02T15:45:05.911Z,40.13
2019-05-02T15:47:37.075Z,42.70
2019-05-02T15:50:06.691Z,44.23
2019-05-02T15:53:03.105Z,47.27
2019-05-02T15:55:38.883Z,44.33
2019-05-02T15:58:03.611Z,48.17
2019-05-02T16:00:39.020Z,48.07
2019-05-02T16:03:08.312Z,53.00
2019-05-02T16:05:41.173Z,34.77
2019-05-02T16:08:08.838Z,35.77
2019-05-02T16:10:38.935Z,46.40
2019-05-02T16:13:15.469Z,40.17
2019-05-02T16:15:40.371Z,38.77
2019-05-02T16:18:09.933Z,39.77
2019-05-02T16:21:04.476Z,44.27
2019-05-02T16:23:29.493Z,43.93
2019-05-02T16:25:56.910Z,50.37
2019-05-02T16:28:23.732Z,52.73
2019-05-02T16:30:54.477Z,62.13
2019-05-02T16:33:23.475Z,61.67
2019-05-02T16:35:54.448Z,64.77
2019-05-02T16:38:26.869Z,66.03
2019-05-02T16:40:54.736Z,62.73
2019-05-02T16:43:25.580Z,76.93
2019-05-02T16:45:54.696Z,64.60
2019-05-02T16:48:23.988Z,65.97
2019-05-02T16:50:53.068Z,68.20
2019-05-02T16:53:26.053Z,50.50
2019-05-02T16:55:53.689Z,55.57
2019-05-02T16:58:22.869Z,48.23
2019-05-02T17:00:52.893Z,48.00
2019-05-02T17:03:26.267Z,48.80
2019-05-02T17:05:54.449Z,43.17
2019-05-02T17:08:32.733Z,45.50
2019-05-02T17:11:09.625Z,43.43
2019-05-02T17:13:38.671Z,38.70
2019-05-02T17:16:15.181Z,39.90
2019-05-02T17:18:38.449Z,42.90
2019-05-02T17:21:07.505Z,35.90
2019-05-02T17:23:37.450Z,38.70
2019-05-02T17:26:07.398Z,30.43
2019-05-02T17:28:38.080Z,28.47
2019-05-02T17:31:10.740Z,29.80
2019-05-02T17:33:38.383Z,30.23
2019-05-02T17:36:07.453Z,31.37
2019-05-02T17:38:37.650Z,27.13
2019-05-02T17:41:07.904Z,31.70
2019-05-02T17:43:42.226Z,24.43
2019-05-02T17:46:12.601Z,29.30
2019-05-02T17:48:40.197Z,28.37
2019-05-02T17:51:28.358Z,25.83
2019-05-02T17:53:57.896Z,25.20
2019-05-02T17:56:27.112Z,24.13
2019-05-02T17:58:58.283Z,26.33
2019-05-02T18:01:34.869Z,27.20
2019-05-02T18:04:06.879Z,21.00
2019-05-02T18:06:35.590Z,24.63
2019-05-02T18:09:05.810Z,20.47
2019-05-02T18:11:37.666Z,23.87
2019-05-02T18:14:10.577Z,21.47
2019-05-02T18:16:39.100Z,23.20
2019-05-02T18:19:07.249Z,22.60
2019-05-02T18:21:36.561Z,23.53
2019-05-02T18:24:06.203Z,25.03
2019-05-02T18:26:35.401Z,23.50
2019-05-02T18:29:06.895Z,26.63
2019-05-02T18:31:40.041Z,24.50
2019-05-02T18:34:06.440Z,26.90
2019-05-02T18:36:35.400Z,27.33
2019-05-02T18:39:06.181Z,28.77
2019-05-02T18:41:37.408Z,26.60
2019-05-02T18:44:06.140Z,26.00
2019-05-02T18:46:36.799Z,28.93
2019-05-02T18:49:05.909Z,26.07
2019-05-02T18:51:34.944Z,29.73
2019-05-02T18:54:07.455Z,28.73
2019-05-02T18:56:42.337Z,26.87
2019-05-02T18:59:05.803Z,28.33
2019-05-02T19:01:34.759Z,33.30
2019-05-02T19:04:04.070Z,28.03
2019-05-02T19:06:36.087Z,31.43
2019-05-02T19:09:06.793Z,29.93
2019-05-02T19:11:36.060Z,32.30
2019-05-02T19:14:05.201Z,31.10
2019-05-02T19:16:34.448Z,33.60
2019-05-02T19:19:03.503Z,30.60
2019-05-02T19:21:36.144Z,31.93
2019-05-02T19:24:03.534Z,33.17
2019-05-02T19:26:32.710Z,32.63
2019-05-02T19:29:21.582Z,32.67
2019-05-02T19:31:52.657Z,32.13
2019-05-02T19:34:26.411Z,35.00
2019-05-02T19:36:53.048Z,33.03
2019-05-02T19:39:24.217Z,32.73
2019-05-02T19:41:52.955Z,29.03
2019-05-02T19:44:28.909Z,31.17
2019-05-02T19:46:53.592Z,29.73
2019-05-02T19:49:25.353Z,31.47
2019-05-02T19:51:56.338Z,31.10
2019-05-02T19:57:36.668Z,29.10
2019-05-02T20:00:12.150Z,32.23
2019-05-02T20:02:42.260Z,30.23
2019-05-02T20:06:28.676Z,28.60
2019-05-02T20:07:59.733Z,28.80
2019-05-02T20:10:28.832Z,34.67
2019-05-02T20:12:57.893Z,34.00
2019-05-02T20:15:50.071Z,32.23
2019-05-02T20:18:24.141Z,32.97
2019-05-02T20:21:02.711Z,33.60
2019-05-02T20:24:02.060Z,35.23
2019-05-02T20:26:41.769Z,29.80
2019-05-02T20:29:21.129Z,31.47
2019-05-02T20:31:54.576Z,32.57
2019-05-02T20:34:27.600Z,32.30
2019-05-02T20:37:44.738Z,31.10
2019-05-02T20:39:41.773Z,31.10
2019-05-02T20:42:15.852Z,32.10
2019-05-02T20:44:52.800Z,29.50
2019-05-02T20:47:25.153Z,29.30
2019-05-02T20:49:55.818Z,27.77
2019-05-02T20:52:24.854Z,29.10
2019-05-02T20:54:56.792Z,28.00
2019-05-02T20:57:25.851Z,29.07
2019-05-02T20:59:54.911Z,26.77
2019-05-02T21:02:24.296Z,29.67
2019-05-02T21:04:53.199Z,31.03
2019-05-02T21:07:47.232Z,30.60
2019-05-02T21:10:41.770Z,30.77
2019-05-02T21:13:13.210Z,28.07
2019-05-02T21:15:42.308Z,31.67
2019-05-02T21:18:11.680Z,32.70
2019-05-02T21:20:41.795Z,27.07
2019-05-02T21:23:12.050Z,23.33
2019-05-02T21:25:41.758Z,19.77
2019-05-02T21:28:11.946Z,15.77
2019-05-02T21:30:41.611Z,12.37
2019-05-02T21:33:45.635Z,11.10
2019-05-02T21:36:14.673Z,10.50
2019-05-02T21:38:43.637Z,11.20
2019-05-02T21:41:12.818Z,10.43
2019-05-02T21:43:42.473Z,10.17
2019-05-02T21:46:11.707Z,12.47
2019-05-02T21:48:42.028Z,13.63
2019-05-02T21:51:34.756Z,13.33
2019-05-02T21:54:25.838Z,10.53
2019-05-02T21:57:00.150Z,13.63
2019-05-02T21:59:30.614Z,11.63
2019-05-02T22:02:02.271Z,11.93
2019-05-02T22:04:31.897Z,11.33
2019-05-02T22:07:00.956Z,11.73
2019-05-02T22:09:32.179Z,12.70
2019-05-02T22:12:01.420Z,13.60
2019-05-02T22:14:32.701Z,15.60
2019-05-02T22:17:03.069Z,14.47
2019-05-02T22:19:32.680Z,16.27
2019-05-02T22:22:01.725Z,12.13
2019-05-02T22:24:30.780Z,15.83
2019-05-02T22:27:01.930Z,12.77
2019-05-02T22:29:32.484Z,15.83
2019-05-02T22:32:03.005Z,9.30
2019-05-02T22:34:32.773Z,9.50
2019-05-02T22:37:03.791Z,14.17
2019-05-02T22:39:44.418Z,12.03
2019-05-02T22:42:13.429Z,9.43
2019-05-02T22:44:42.343Z,9.50
2019-05-02T22:47:11.780Z,10.90
2019-05-02T22:49:42.451Z,13.83
2019-05-02T22:52:12.215Z,11.63
2019-05-02T22:54:42.279Z,10.30
2019-05-02T22:57:11.548Z,8.10
2019-05-02T22:59:42.340Z,10.23
2019-05-02T23:02:12.748Z,9.83
2019-05-02T23:04:41.921Z,14.07
2019-05-02T23:07:12.673Z,9.97
2019-05-02T23:09:43.606Z,11.63
2019-05-02T23:12:13.188Z,10.20
2019-05-02T23:14:42.723Z,7.60
2019-05-02T23:17:12.706Z,14.23
2019-05-02T23:19:42.338Z,10.50
2019-05-02T23:22:12.669Z,11.40
2019-05-02T23:25:03.355Z,10.50
2019-05-02T23:27:39.227Z,8.53
2019-05-02T23:30:14.116Z,10.57
2019-05-02T23:32:42.516Z,8.23
2019-05-02T23:35:12.443Z,9.87
2019-05-02T23:37:42.238Z,10.70
2019-05-02T23:40:12.463Z,8.27
2019-05-02T23:42:41.803Z,10.63
2019-05-02T23:45:12.089Z,10.13
2019-05-02T23:47:42.199Z,8.73
2019-05-02T23:50:12.173Z,8.13
2019-05-02T23:52:41.499Z,8.40
2019-05-02T23:55:12.250Z,14.27
2019-05-02T23:57:42.020Z,15.33
