createdAt,value
2019-01-11T00:00:59.523Z,1024.95
2019-01-11T00:02:00.097Z,1024.88
2019-01-11T00:03:00.670Z,1024.92
2019-01-11T00:04:01.244Z,1024.89
2019-01-11T00:05:01.817Z,1024.96
2019-01-11T00:06:02.439Z,1024.81
2019-01-11T00:07:03.013Z,1024.78
2019-01-11T00:08:03.586Z,1024.84
2019-01-11T00:09:04.161Z,1024.91
2019-01-11T00:10:04.738Z,1024.86
2019-01-11T00:11:05.311Z,1024.93
2019-01-11T00:12:05.885Z,1025.01
2019-01-11T00:13:06.466Z,1025.01
2019-01-11T00:14:07.040Z,1025.07
2019-01-11T00:15:07.706Z,1025.03
2019-01-11T00:16:08.278Z,1025.10
2019-01-11T00:17:08.902Z,1025.14
2019-01-11T00:18:09.426Z,1025.15
2019-01-11T00:19:09.997Z,1025.15
2019-01-11T00:20:10.572Z,1025.19
2019-01-11T00:21:11.146Z,1025.21
2019-01-11T00:22:11.771Z,1025.19
2019-01-11T00:23:12.348Z,1025.16
2019-01-11T00:24:12.919Z,1025.30
2019-01-11T00:25:18.545Z,1025.17
2019-01-11T00:26:19.169Z,1025.23
2019-01-11T00:27:19.741Z,1025.18
2019-01-11T00:28:20.327Z,1025.21
2019-01-11T00:29:20.891Z,1025.17
2019-01-11T00:31:31.975Z,1025.06
2019-01-11T00:32:32.648Z,1025.17
2019-01-11T00:33:33.473Z,1025.15
2019-01-11T00:34:34.046Z,1025.20
2019-01-11T00:35:34.621Z,1025.13
2019-01-11T00:36:35.194Z,1025.18
2019-01-11T00:37:35.768Z,1025.08
2019-01-11T00:38:36.340Z,1025.19
2019-01-11T00:39:36.915Z,1025.03
2019-01-11T00:40:37.488Z,1025.09
2019-01-11T00:41:38.062Z,1025.11
2019-01-11T00:42:38.635Z,1025.12
2019-01-11T00:43:39.208Z,1025.09
2019-01-11T00:44:39.780Z,1025.02
2019-01-11T00:45:40.354Z,1025.03
2019-01-11T00:46:40.925Z,1025.10
2019-01-11T00:47:41.499Z,1025.10
2019-01-11T00:48:42.277Z,1025.11
2019-01-11T00:49:42.890Z,1025.06
2019-01-11T00:50:43.463Z,1025.06
2019-01-11T00:51:44.038Z,1025.12
2019-01-11T00:52:44.612Z,1025.01
2019-01-11T00:53:45.186Z,1025.05
2019-01-11T00:54:45.757Z,1025.14
2019-01-11T00:55:46.331Z,1025.12
2019-01-11T00:56:46.903Z,1025.07
2019-01-11T00:57:47.475Z,1025.12
2019-01-11T00:58:48.096Z,1025.04
2019-01-11T00:59:53.721Z,1025.08
2019-01-11T01:00:54.293Z,1025.15
2019-01-11T01:01:54.868Z,1025.10
2019-01-11T01:02:55.442Z,1025.13
2019-01-11T01:03:56.055Z,1025.10
2019-01-11T01:04:56.626Z,1025.08
2019-01-11T01:05:57.350Z,1025.11
2019-01-11T01:06:57.922Z,1025.07
2019-01-11T01:07:58.500Z,1025.08
2019-01-11T01:08:59.071Z,1025.08
2019-01-11T01:09:59.695Z,1025.12
2019-01-11T01:11:00.269Z,1025.08
2019-01-11T01:12:00.842Z,1025.09
2019-01-11T01:13:01.415Z,1025.05
2019-01-11T01:14:01.987Z,1025.07
2019-01-11T01:15:02.560Z,1025.10
2019-01-11T01:16:03.132Z,1025.15
2019-01-11T01:17:03.706Z,1025.14
2019-01-11T01:18:04.279Z,1025.13
2019-01-11T01:19:04.852Z,1025.16
2019-01-11T01:20:05.425Z,1025.18
2019-01-11T01:21:05.998Z,1025.25
2019-01-11T01:22:06.570Z,1025.17
2019-01-11T01:23:07.142Z,1025.25
2019-01-11T01:24:07.715Z,1025.19
2019-01-11T01:25:08.342Z,1025.31
2019-01-11T01:26:08.914Z,1025.32
2019-01-11T01:27:09.490Z,1025.24
2019-01-11T01:28:10.062Z,1025.32
2019-01-11T01:29:10.631Z,1025.37
2019-01-11T01:30:11.206Z,1025.35
2019-01-11T01:31:11.779Z,1025.38
2019-01-11T01:32:12.356Z,1025.43
2019-01-11T01:33:12.976Z,1025.37
2019-01-11T01:34:13.547Z,1025.34
2019-01-11T01:35:14.123Z,1025.38
2019-01-11T01:36:14.698Z,1025.42
2019-01-11T01:37:15.271Z,1025.38
2019-01-11T01:38:15.846Z,1025.40
2019-01-11T01:39:16.420Z,1025.45
2019-01-11T01:40:16.993Z,1025.38
2019-01-11T01:41:17.567Z,1025.44
2019-01-11T01:42:18.139Z,1025.44
2019-01-11T01:43:18.715Z,1025.37
2019-01-11T01:44:19.287Z,1025.55
2019-01-11T01:45:19.860Z,1025.46
2019-01-11T01:46:20.528Z,1025.43
2019-01-11T01:47:21.101Z,1025.48
2019-01-11T01:48:21.676Z,1025.49
2019-01-11T01:49:26.526Z,1025.46
2019-01-11T01:50:23.865Z,1025.45
2019-01-11T01:51:24.438Z,1025.53
2019-01-11T01:52:25.011Z,1025.52
2019-01-11T01:53:25.586Z,1025.53
2019-01-11T01:54:26.162Z,1025.44
2019-01-11T01:55:26.732Z,1025.59
2019-01-11T01:56:27.303Z,1025.54
2019-01-11T01:57:27.875Z,1025.55
2019-01-11T01:58:28.447Z,1025.60
2019-01-11T01:59:29.020Z,1025.54
2019-01-11T02:00:29.593Z,1025.54
2019-01-11T02:01:30.165Z,1025.58
2019-01-11T02:02:30.738Z,1025.62
2019-01-11T02:03:31.313Z,1025.56
2019-01-11T02:04:31.934Z,1025.60
2019-01-11T02:05:32.656Z,1025.65
2019-01-11T02:06:33.229Z,1025.71
2019-01-11T02:07:33.802Z,1025.77
2019-01-11T02:08:34.427Z,1025.70
2019-01-11T02:09:34.999Z,1025.70
2019-01-11T02:10:35.572Z,1025.69
2019-01-11T02:11:36.144Z,1025.67
2019-01-11T02:12:36.723Z,1025.74
2019-01-11T02:13:37.291Z,1025.73
2019-01-11T02:14:37.864Z,1025.79
2019-01-11T02:15:38.436Z,1025.65
2019-01-11T02:16:39.010Z,1025.68
2019-01-11T02:17:39.582Z,1025.72
2019-01-11T02:18:40.155Z,1025.71
2019-01-11T02:19:40.728Z,1025.84
2019-01-11T02:20:41.303Z,1025.73
2019-01-11T02:21:41.876Z,1025.75
2019-01-11T02:22:42.455Z,1025.73
2019-01-11T02:23:43.025Z,1025.73
2019-01-11T02:24:43.651Z,1025.82
2019-01-11T02:25:46.278Z,1025.84
2019-01-11T02:26:45.840Z,1025.82
2019-01-11T02:27:46.412Z,1025.86
2019-01-11T02:28:46.981Z,1025.84
2019-01-11T02:29:47.553Z,1025.91
2019-01-11T02:30:48.125Z,1025.85
2019-01-11T02:31:48.699Z,1025.92
2019-01-11T02:32:52.769Z,1025.87
2019-01-11T02:33:50.835Z,1026.03
2019-01-11T02:34:56.463Z,1026.00
2019-01-11T02:35:57.036Z,1025.96
2019-01-11T02:36:57.612Z,1025.92
2019-01-11T02:37:58.182Z,1026.05
2019-01-11T02:38:58.796Z,1026.02
2019-01-11T02:39:59.368Z,1026.01
2019-01-11T02:40:59.992Z,1026.03
2019-01-11T02:42:00.567Z,1026.11
2019-01-11T02:43:01.141Z,1026.11
2019-01-11T02:44:01.714Z,1026.14
2019-01-11T02:45:02.339Z,1026.19
2019-01-11T02:46:02.913Z,1026.17
2019-01-11T02:47:03.485Z,1026.18
2019-01-11T02:48:04.057Z,1026.19
2019-01-11T02:49:04.630Z,1026.29
2019-01-11T02:50:05.231Z,1026.26
2019-01-11T02:51:05.776Z,1026.28
2019-01-11T02:52:06.349Z,1026.29
2019-01-11T02:53:06.966Z,1026.30
2019-01-11T02:54:07.541Z,1026.32
2019-01-11T02:55:08.114Z,1026.34
2019-01-11T02:56:08.690Z,1026.34
2019-01-11T02:57:09.261Z,1026.41
2019-01-11T02:58:09.835Z,1026.40
2019-01-11T02:59:10.457Z,1026.45
2019-01-11T03:00:11.030Z,1026.43
2019-01-11T03:01:11.600Z,1026.39
2019-01-11T03:02:12.172Z,1026.51
2019-01-11T03:03:12.748Z,1026.48
2019-01-11T03:04:13.362Z,1026.48
2019-01-11T03:05:14.003Z,1026.53
2019-01-11T03:06:14.602Z,1026.52
2019-01-11T03:07:15.174Z,1026.56
2019-01-11T03:08:15.748Z,1026.60
2019-01-11T03:09:16.323Z,1026.61
2019-01-11T03:10:16.894Z,1026.57
2019-01-11T03:11:17.518Z,1026.60
2019-01-11T03:12:18.090Z,1026.61
2019-01-11T03:13:18.662Z,1026.60
2019-01-11T03:14:19.235Z,1026.60
2019-01-11T03:15:19.809Z,1026.60
2019-01-11T03:16:20.385Z,1026.54
2019-01-11T03:17:21.007Z,1026.53
2019-01-11T03:18:21.580Z,1026.58
2019-01-11T03:19:22.152Z,1026.57
2019-01-11T03:20:22.725Z,1026.57
2019-01-11T03:21:23.307Z,1026.59
2019-01-11T03:22:23.881Z,1026.58
2019-01-11T03:23:24.455Z,1026.63
2019-01-11T03:24:25.027Z,1026.54
2019-01-11T03:25:25.604Z,1026.49
2019-01-11T03:26:26.219Z,1026.56
2019-01-11T03:27:26.793Z,1026.58
2019-01-11T03:28:27.363Z,1026.55
2019-01-11T03:29:27.937Z,1026.52
2019-01-11T03:30:28.510Z,1026.48
2019-01-11T03:31:29.086Z,1026.48
2019-01-11T03:32:29.655Z,1026.57
2019-01-11T03:33:30.322Z,1026.50
2019-01-11T03:34:30.895Z,1026.50
2019-01-11T03:35:31.466Z,1026.44
2019-01-11T03:36:32.040Z,1026.48
2019-01-11T03:37:32.615Z,1026.44
2019-01-11T03:38:33.187Z,1026.52
2019-01-11T03:39:33.758Z,1026.45
2019-01-11T03:40:34.381Z,1026.45
2019-01-11T03:41:34.956Z,1026.45
2019-01-11T03:42:35.569Z,1026.52
2019-01-11T03:43:36.142Z,1026.51
2019-01-11T03:44:36.761Z,1026.41
2019-01-11T03:45:37.333Z,1026.43
2019-01-11T03:46:37.949Z,1026.45
2019-01-11T03:47:38.523Z,1026.53
2019-01-11T03:48:39.097Z,1026.48
2019-01-11T03:49:39.671Z,1026.46
2019-01-11T03:50:40.241Z,1026.48
2019-01-11T03:51:40.816Z,1026.50
2019-01-11T03:52:41.438Z,1026.57
2019-01-11T03:53:42.012Z,1026.60
2019-01-11T03:54:42.737Z,1026.48
2019-01-11T03:55:43.354Z,1026.58
2019-01-11T03:56:43.929Z,1026.64
2019-01-11T03:57:44.501Z,1026.63
2019-01-11T03:58:45.079Z,1026.57
2019-01-11T03:59:45.650Z,1026.56
2019-01-11T04:00:46.276Z,1026.55
2019-01-11T04:01:46.891Z,1026.53
2019-01-11T04:02:47.465Z,1026.59
2019-01-11T04:03:48.035Z,1026.50
2019-01-11T04:04:48.658Z,1026.55
2019-01-11T04:05:49.230Z,1026.45
2019-01-11T04:06:49.803Z,1026.47
2019-01-11T04:07:50.376Z,1026.48
2019-01-11T04:08:50.946Z,1026.49
2019-01-11T04:09:51.519Z,1026.45
2019-01-11T04:10:52.127Z,1026.48
2019-01-11T04:11:52.663Z,1026.45
2019-01-11T04:12:53.284Z,1026.52
2019-01-11T04:13:53.908Z,1026.45
2019-01-11T04:14:54.480Z,1026.45
2019-01-11T04:15:56.579Z,1026.46
2019-01-11T04:16:56.617Z,1026.42
2019-01-11T04:17:57.194Z,1026.30
2019-01-11T04:18:57.812Z,1026.35
2019-01-11T04:20:02.192Z,1026.42
2019-01-11T04:20:59.952Z,1026.41
2019-01-11T04:22:00.527Z,1026.46
2019-01-11T04:23:01.098Z,1026.41
2019-01-11T04:24:01.673Z,1026.42
2019-01-11T04:25:02.250Z,1026.39
2019-01-11T04:26:02.820Z,1026.37
2019-01-11T04:27:03.391Z,1026.47
2019-01-11T04:28:04.170Z,1026.50
2019-01-11T04:29:04.726Z,1026.40
2019-01-11T04:30:05.297Z,1026.40
2019-01-11T04:31:05.920Z,1026.47
2019-01-11T04:32:06.493Z,1026.49
2019-01-11T04:33:07.065Z,1026.40
2019-01-11T04:34:07.637Z,1026.41
2019-01-11T04:35:08.208Z,1026.45
2019-01-11T04:36:08.782Z,1026.42
2019-01-11T04:37:09.355Z,1026.51
2019-01-11T04:38:09.980Z,1026.41
2019-01-11T04:39:10.550Z,1026.54
2019-01-11T04:40:11.122Z,1026.53
2019-01-11T04:41:11.693Z,1026.59
2019-01-11T04:42:12.267Z,1026.56
2019-01-11T04:43:12.890Z,1026.57
2019-01-11T04:44:13.466Z,1026.58
2019-01-11T04:45:14.040Z,1026.59
2019-01-11T04:46:14.614Z,1026.55
2019-01-11T04:47:15.593Z,1026.56
2019-01-11T04:48:16.404Z,1026.56
2019-01-11T04:49:16.972Z,1026.57
2019-01-11T04:50:17.547Z,1026.65
2019-01-11T04:51:18.161Z,1026.53
2019-01-11T04:52:18.776Z,1026.47
2019-01-11T04:53:19.345Z,1026.46
2019-01-11T04:54:19.919Z,1026.62
2019-01-11T04:55:20.537Z,1026.58
2019-01-11T04:56:21.113Z,1026.56
2019-01-11T04:57:21.688Z,1026.64
2019-01-11T04:58:22.262Z,1026.70
2019-01-11T04:59:22.831Z,1026.67
2019-01-11T05:00:23.454Z,1026.60
2019-01-11T05:01:24.024Z,1026.60
2019-01-11T05:02:24.653Z,1026.55
2019-01-11T05:03:25.266Z,1026.71
2019-01-11T05:04:25.835Z,1026.70
2019-01-11T05:05:26.408Z,1026.71
2019-01-11T05:06:26.981Z,1026.67
2019-01-11T05:07:27.559Z,1026.70
2019-01-11T05:08:28.172Z,1026.65
2019-01-11T05:09:28.705Z,1026.67
2019-01-11T05:10:29.328Z,1026.67
2019-01-11T05:11:30.104Z,1026.71
2019-01-11T05:12:30.674Z,1026.77
2019-01-11T05:13:31.247Z,1026.71
2019-01-11T05:14:31.819Z,1026.75
2019-01-11T05:15:32.392Z,1026.75
2019-01-11T05:16:39.318Z,1026.72
2019-01-11T05:17:34.528Z,1026.68
2019-01-11T05:18:35.103Z,1026.64
2019-01-11T05:19:35.674Z,1026.66
2019-01-11T05:20:36.249Z,1026.72
2019-01-11T05:21:36.820Z,1026.69
2019-01-11T05:22:37.397Z,1026.76
2019-01-11T05:23:37.965Z,1026.72
2019-01-11T05:24:38.537Z,1026.74
2019-01-11T05:25:39.112Z,1026.68
2019-01-11T05:26:39.733Z,1026.71
2019-01-11T05:27:40.353Z,1026.67
2019-01-11T05:28:40.974Z,1026.75
2019-01-11T05:29:41.547Z,1026.72
2019-01-11T05:30:42.118Z,1026.68
2019-01-11T05:31:42.691Z,1026.71
2019-01-11T05:32:43.266Z,1026.72
2019-01-11T05:33:43.876Z,1026.72
2019-01-11T05:34:44.449Z,1026.81
2019-01-11T05:35:45.020Z,1026.80
2019-01-11T05:36:45.591Z,1026.71
2019-01-11T05:37:46.163Z,1026.79
2019-01-11T05:38:46.734Z,1026.73
2019-01-11T05:39:47.308Z,1026.72
2019-01-11T05:40:47.877Z,1026.74
2019-01-11T05:41:48.456Z,1026.67
2019-01-11T05:42:49.024Z,1026.72
2019-01-11T05:43:49.744Z,1026.71
2019-01-11T05:44:50.369Z,1026.78
2019-01-11T05:45:50.983Z,1026.69
2019-01-11T05:46:51.555Z,1026.72
2019-01-11T05:47:52.279Z,1026.65
2019-01-11T05:48:52.851Z,1026.65
2019-01-11T05:49:53.423Z,1026.62
2019-01-11T05:50:53.996Z,1026.59
2019-01-11T05:51:54.566Z,1026.54
2019-01-11T05:52:55.141Z,1026.65
2019-01-11T05:53:55.712Z,1026.62
2019-01-11T05:54:56.285Z,1026.57
2019-01-11T05:55:56.857Z,1026.67
2019-01-11T05:56:57.428Z,1026.61
2019-01-11T05:57:58.000Z,1026.69
2019-01-11T05:58:58.623Z,1026.75
2019-01-11T05:59:59.245Z,1026.69
2019-01-11T06:00:59.817Z,1026.77
2019-01-11T06:02:00.388Z,1026.75
2019-01-11T06:03:00.959Z,1026.75
2019-01-11T06:04:01.533Z,1026.68
2019-01-11T06:05:02.109Z,1026.68
2019-01-11T06:06:02.675Z,1026.69
2019-01-11T06:07:03.248Z,1026.74
2019-01-11T06:08:03.824Z,1026.76
2019-01-11T06:09:04.440Z,1026.68
2019-01-11T06:10:05.053Z,1026.68
2019-01-11T06:11:05.622Z,1026.63
2019-01-11T06:12:06.193Z,1026.73
2019-01-11T06:13:06.766Z,1026.68
2019-01-11T06:14:07.335Z,1026.62
2019-01-11T06:15:07.907Z,1026.66
2019-01-11T06:16:08.479Z,1026.73
2019-01-11T06:17:09.102Z,1026.63
2019-01-11T06:18:09.676Z,1026.69
2019-01-11T06:19:10.248Z,1026.66
2019-01-11T06:20:10.821Z,1026.75
2019-01-11T06:21:11.394Z,1026.73
2019-01-11T06:22:11.968Z,1026.71
2019-01-11T06:23:12.540Z,1026.56
2019-01-11T06:24:13.111Z,1026.66
2019-01-11T06:25:13.688Z,1026.61
2019-01-11T06:26:14.450Z,1026.63
2019-01-11T06:27:15.024Z,1026.63
2019-01-11T06:28:15.594Z,1026.63
2019-01-11T06:29:16.218Z,1026.59
2019-01-11T06:30:16.838Z,1026.58
2019-01-11T06:31:17.411Z,1026.53
2019-01-11T06:32:17.983Z,1026.57
2019-01-11T06:33:18.557Z,1026.64
2019-01-11T06:34:19.179Z,1026.66
2019-01-11T06:35:19.749Z,1026.64
2019-01-11T06:36:20.322Z,1026.72
2019-01-11T06:37:20.944Z,1026.65
2019-01-11T06:38:21.519Z,1026.54
2019-01-11T06:39:22.087Z,1026.65
2019-01-11T06:40:22.661Z,1026.58
2019-01-11T06:41:23.231Z,1026.69
2019-01-11T06:42:23.805Z,1026.71
2019-01-11T06:43:24.377Z,1026.71
2019-01-11T06:44:24.949Z,1026.80
2019-01-11T06:45:25.563Z,1026.71
2019-01-11T06:46:26.185Z,1026.75
2019-01-11T06:47:26.759Z,1026.77
2019-01-11T06:48:27.332Z,1026.83
2019-01-11T06:49:27.956Z,1026.74
2019-01-11T06:50:28.529Z,1026.77
2019-01-11T06:51:29.105Z,1026.78
2019-01-11T06:52:29.722Z,1026.81
2019-01-11T06:53:30.296Z,1026.80
2019-01-11T06:54:30.870Z,1026.72
2019-01-11T06:55:31.444Z,1026.81
2019-01-11T06:56:32.064Z,1026.91
2019-01-11T06:57:32.633Z,1026.82
2019-01-11T06:58:33.206Z,1026.92
2019-01-11T06:59:33.778Z,1026.86
2019-01-11T07:00:34.352Z,1026.86
2019-01-11T07:01:34.924Z,1026.83
2019-01-11T07:02:35.497Z,1026.80
2019-01-11T07:03:36.118Z,1026.82
2019-01-11T07:04:36.692Z,1026.80
2019-01-11T07:05:37.266Z,1026.91
2019-01-11T07:06:37.883Z,1026.91
2019-01-11T07:07:38.454Z,1026.94
2019-01-11T07:08:39.078Z,1026.92
2019-01-11T07:09:39.700Z,1027.00
2019-01-11T07:10:40.274Z,1026.96
2019-01-11T07:11:40.897Z,1026.97
2019-01-11T07:12:41.470Z,1026.89
2019-01-11T07:13:42.042Z,1026.96
2019-01-11T07:14:42.615Z,1026.90
2019-01-11T07:15:43.190Z,1027.01
2019-01-11T07:16:43.761Z,1027.03
2019-01-11T07:17:44.338Z,1026.98
2019-01-11T07:18:44.996Z,1027.06
2019-01-11T07:19:45.569Z,1027.08
2019-01-11T07:20:46.139Z,1027.06
2019-01-11T07:21:46.710Z,1027.10
2019-01-11T07:22:47.281Z,1027.11
2019-01-11T07:23:47.853Z,1027.09
2019-01-11T07:24:48.423Z,1027.07
2019-01-11T07:25:48.996Z,1027.09
2019-01-11T07:26:49.616Z,1027.13
2019-01-11T07:27:50.239Z,1027.15
2019-01-11T07:28:50.962Z,1027.17
2019-01-11T07:29:51.536Z,1027.13
2019-01-11T07:30:52.106Z,1027.21
2019-01-11T07:31:52.680Z,1027.22
2019-01-11T07:32:53.251Z,1027.17
2019-01-11T07:33:53.825Z,1027.23
2019-01-11T07:34:54.396Z,1027.33
2019-01-11T07:35:54.967Z,1027.21
2019-01-11T07:36:55.539Z,1027.22
2019-01-11T07:37:56.162Z,1027.32
2019-01-11T07:38:56.736Z,1027.37
2019-01-11T07:39:57.353Z,1027.30
2019-01-11T07:40:57.926Z,1027.34
2019-01-11T07:41:58.499Z,1027.36
2019-01-11T07:42:59.069Z,1027.36
2019-01-11T07:43:59.643Z,1027.34
2019-01-11T07:45:00.248Z,1027.40
2019-01-11T07:46:00.786Z,1027.41
2019-01-11T07:47:01.359Z,1027.34
2019-01-11T07:48:01.931Z,1027.29
2019-01-11T07:49:02.502Z,1027.47
2019-01-11T07:50:03.072Z,1027.45
2019-01-11T07:51:03.844Z,1027.40
2019-01-11T07:52:04.415Z,1027.44
2019-01-11T07:53:04.988Z,1027.49
2019-01-11T07:54:05.561Z,1027.33
2019-01-11T07:55:06.135Z,1027.51
2019-01-11T07:56:06.705Z,1027.45
2019-01-11T07:57:07.278Z,1027.55
2019-01-11T07:58:07.870Z,1027.53
2019-01-11T07:59:08.422Z,1027.56
2019-01-11T08:00:08.996Z,1027.61
2019-01-11T08:01:09.566Z,1027.61
2019-01-11T08:02:10.138Z,1027.72
2019-01-11T08:03:10.710Z,1027.66
2019-01-11T08:04:11.282Z,1027.59
2019-01-11T08:05:11.858Z,1027.75
2019-01-11T08:06:12.619Z,1027.71
2019-01-11T08:07:13.241Z,1027.76
2019-01-11T08:08:13.814Z,1027.77
2019-01-11T08:09:14.387Z,1027.77
2019-01-11T08:10:14.958Z,1027.82
2019-01-11T08:11:15.533Z,1027.72
2019-01-11T08:12:16.105Z,1027.82
2019-01-11T08:13:16.679Z,1027.82
2019-01-11T08:14:17.250Z,1027.78
2019-01-11T08:15:17.824Z,1027.79
2019-01-11T08:16:18.395Z,1027.81
2019-01-11T08:17:18.968Z,1027.76
2019-01-11T08:18:19.544Z,1027.81
2019-01-11T08:19:20.113Z,1027.83
2019-01-11T08:20:20.685Z,1027.81
2019-01-11T08:21:21.256Z,1027.85
2019-01-11T08:22:21.828Z,1027.84
2019-01-11T08:23:22.401Z,1027.91
2019-01-11T08:24:23.029Z,1027.93
2019-01-11T08:25:23.644Z,1027.96
2019-01-11T08:26:24.216Z,1027.89
2019-01-11T08:27:24.788Z,1027.88
2019-01-11T08:28:25.358Z,1027.93
2019-01-11T08:29:25.939Z,1027.94
2019-01-11T08:30:26.502Z,1027.94
2019-01-11T08:31:27.074Z,1027.94
2019-01-11T08:32:27.644Z,1027.99
2019-01-11T08:33:28.214Z,1027.99
2019-01-11T08:34:28.788Z,1027.98
2019-01-11T08:35:29.358Z,1028.04
2019-01-11T08:36:29.932Z,1028.06
2019-01-11T08:37:30.552Z,1028.07
2019-01-11T08:38:31.125Z,1028.09
2019-01-11T08:39:32.459Z,1028.09
2019-01-11T08:40:33.160Z,1028.12
2019-01-11T08:41:33.784Z,1028.21
2019-01-11T08:42:34.357Z,1028.20
2019-01-11T08:43:34.980Z,1028.18
2019-01-11T08:44:35.593Z,1028.16
2019-01-11T08:45:36.167Z,1028.14
2019-01-11T08:46:36.741Z,1028.20
2019-01-11T08:47:37.312Z,1028.30
2019-01-11T08:48:37.887Z,1028.18
2019-01-11T08:49:38.459Z,1028.15
2019-01-11T08:50:39.031Z,1028.15
2019-01-11T08:51:39.604Z,1028.24
2019-01-11T08:52:40.176Z,1028.17
2019-01-11T08:53:40.746Z,1028.16
2019-01-11T08:54:41.318Z,1028.16
2019-01-11T08:55:41.888Z,1028.27
2019-01-11T08:56:42.464Z,1028.23
2019-01-11T08:57:43.079Z,1028.32
2019-01-11T08:58:43.653Z,1028.30
2019-01-11T08:59:44.224Z,1028.36
2019-01-11T09:00:44.799Z,1028.38
2019-01-11T09:01:45.371Z,1028.38
2019-01-11T09:02:45.944Z,1028.36
2019-01-11T09:03:46.517Z,1028.35
2019-01-11T09:04:47.085Z,1028.37
2019-01-11T09:05:47.658Z,1028.40
2019-01-11T09:06:48.229Z,1028.39
2019-01-11T09:07:48.803Z,1028.50
2019-01-11T09:08:49.418Z,1028.39
2019-01-11T09:09:49.991Z,1028.44
2019-01-11T09:10:50.565Z,1028.44
2019-01-11T09:11:51.138Z,1028.52
2019-01-11T09:12:51.704Z,1028.61
2019-01-11T09:13:52.278Z,1028.65
2019-01-11T09:14:52.849Z,1028.63
2019-01-11T09:15:53.419Z,1028.61
2019-01-11T09:16:53.993Z,1028.65
2019-01-11T09:17:54.560Z,1028.61
2019-01-11T09:18:55.184Z,1028.65
2019-01-11T09:19:55.753Z,1028.72
2019-01-11T09:20:56.326Z,1028.69
2019-01-11T09:21:56.897Z,1028.65
2019-01-11T09:22:57.470Z,1028.74
2019-01-11T09:23:58.042Z,1028.78
2019-01-11T09:24:58.616Z,1028.71
2019-01-11T09:25:59.188Z,1028.72
2019-01-11T09:26:59.761Z,1028.84
2019-01-11T09:28:00.333Z,1028.92
2019-01-11T09:29:00.907Z,1028.79
2019-01-11T09:30:01.478Z,1028.88
2019-01-11T09:31:02.050Z,1028.88
2019-01-11T09:32:02.683Z,1028.91
2019-01-11T09:33:03.289Z,1028.85
2019-01-11T09:34:03.860Z,1028.85
2019-01-11T09:35:04.434Z,1028.93
2019-01-11T09:36:05.008Z,1028.83
2019-01-11T09:37:05.630Z,1028.98
2019-01-11T09:38:06.215Z,1028.94
2019-01-11T09:39:06.773Z,1029.03
2019-01-11T09:40:07.344Z,1028.95
2019-01-11T09:41:07.916Z,1029.02
2019-01-11T09:42:08.539Z,1028.99
2019-01-11T09:43:09.154Z,1029.00
2019-01-11T09:44:09.725Z,1029.05
2019-01-11T09:45:10.299Z,1028.95
2019-01-11T09:46:10.871Z,1028.97
2019-01-11T09:47:11.443Z,1028.99
2019-01-11T09:48:12.017Z,1029.05
2019-01-11T09:49:12.589Z,1029.02
2019-01-11T09:50:13.161Z,1029.15
2019-01-11T09:51:15.765Z,1029.05
2019-01-11T09:52:15.298Z,1029.14
2019-01-11T09:53:15.870Z,1029.13
2019-01-11T09:54:16.443Z,1029.15
2019-01-11T09:55:17.013Z,1029.19
2019-01-11T09:56:17.587Z,1029.12
2019-01-11T09:57:18.208Z,1029.13
2019-01-11T09:58:18.778Z,1029.21
2019-01-11T09:59:19.352Z,1029.22
2019-01-11T10:00:19.921Z,1029.18
2019-01-11T10:01:20.495Z,1029.19
2019-01-11T10:02:21.067Z,1029.16
2019-01-11T10:03:21.641Z,1029.24
2019-01-11T10:04:22.211Z,1029.26
2019-01-11T10:05:22.785Z,1029.21
2019-01-11T10:06:23.358Z,1029.15
2019-01-11T10:07:23.934Z,1029.24
2019-01-11T10:08:24.503Z,1029.31
2019-01-11T10:09:25.080Z,1029.25
2019-01-11T10:10:25.649Z,1029.31
2019-01-11T10:11:26.222Z,1029.33
2019-01-11T10:12:26.795Z,1029.40
2019-01-11T10:13:27.367Z,1029.36
2019-01-11T10:14:27.982Z,1029.41
2019-01-11T10:15:28.554Z,1029.45
2019-01-11T10:16:29.124Z,1029.40
2019-01-11T10:17:29.755Z,1029.46
2019-01-11T10:18:30.318Z,1029.42
2019-01-11T10:19:30.893Z,1029.50
2019-01-11T10:20:31.518Z,1029.46
2019-01-11T10:21:32.128Z,1029.47
2019-01-11T10:22:32.699Z,1029.42
2019-01-11T10:23:33.313Z,1029.46
2019-01-11T10:24:33.888Z,1029.56
2019-01-11T10:25:34.457Z,1029.55
2019-01-11T10:26:35.029Z,1029.54
2019-01-11T10:27:35.648Z,1029.51
2019-01-11T10:28:36.219Z,1029.54
2019-01-11T10:29:36.792Z,1029.58
2019-01-11T10:30:37.364Z,1029.57
2019-01-11T10:31:37.940Z,1029.58
2019-01-11T10:32:38.512Z,1029.57
2019-01-11T10:33:39.292Z,1029.57
2019-01-11T10:34:39.865Z,1029.63
2019-01-11T10:35:40.440Z,1029.63
2019-01-11T10:36:41.014Z,1029.62
2019-01-11T10:37:41.594Z,1029.65
2019-01-11T10:38:42.365Z,1029.64
2019-01-11T10:39:42.941Z,1029.74
2019-01-11T10:40:43.515Z,1029.63
2019-01-11T10:41:44.094Z,1029.64
2019-01-11T10:42:44.660Z,1029.68
2019-01-11T10:43:45.234Z,1029.71
2019-01-11T10:44:45.806Z,1029.75
2019-01-11T10:45:46.377Z,1029.82
2019-01-11T10:46:49.226Z,1029.76
2019-01-11T10:47:48.512Z,1029.75
2019-01-11T10:48:49.087Z,1029.75
2019-01-11T10:49:49.657Z,1029.76
2019-01-11T10:50:50.229Z,1029.72
2019-01-11T10:51:51.001Z,1029.74
2019-01-11T10:52:51.571Z,1029.74
2019-01-11T10:53:52.142Z,1029.81
2019-01-11T10:54:52.714Z,1029.78
2019-01-11T10:55:53.334Z,1029.80
2019-01-11T10:56:53.909Z,1029.87
2019-01-11T10:57:54.554Z,1029.80
2019-01-11T10:58:55.101Z,1029.77
2019-01-11T10:59:55.672Z,1029.79
2019-01-11T11:00:56.245Z,1029.85
2019-01-11T11:01:56.818Z,1029.81
2019-01-11T11:02:57.390Z,1029.83
2019-01-11T11:03:58.004Z,1029.85
2019-01-11T11:04:58.576Z,1029.85
2019-01-11T11:05:59.191Z,1029.83
2019-01-11T11:06:59.763Z,1029.84
2019-01-11T11:08:00.336Z,1029.85
2019-01-11T11:09:00.957Z,1029.75
2019-01-11T11:10:01.532Z,1029.80
2019-01-11T11:11:02.103Z,1029.81
2019-01-11T11:12:02.679Z,1029.85
2019-01-11T11:13:03.249Z,1029.86
2019-01-11T11:14:03.874Z,1029.84
2019-01-11T11:15:04.498Z,1029.90
2019-01-11T11:16:05.069Z,1029.90
2019-01-11T11:17:05.641Z,1029.84
2019-01-11T11:18:06.214Z,1029.90
2019-01-11T11:19:06.788Z,1029.83
2019-01-11T11:20:07.357Z,1029.85
2019-01-11T11:21:07.931Z,1029.85
2019-01-11T11:22:08.501Z,1029.86
2019-01-11T11:23:09.073Z,1029.77
2019-01-11T11:24:09.695Z,1029.73
2019-01-11T11:25:10.269Z,1029.75
2019-01-11T11:26:10.842Z,1029.83
2019-01-11T11:27:11.413Z,1029.78
2019-01-11T11:28:11.986Z,1029.85
2019-01-11T11:29:12.559Z,1029.76
2019-01-11T11:30:13.182Z,1029.72
2019-01-11T11:31:13.807Z,1029.76
2019-01-11T11:32:14.376Z,1029.77
2019-01-11T11:33:14.949Z,1029.74
2019-01-11T11:34:15.521Z,1029.80
2019-01-11T11:35:16.095Z,1029.72
2019-01-11T11:36:16.669Z,1029.77
2019-01-11T11:37:17.865Z,1029.74
2019-01-11T11:38:18.429Z,1029.70
2019-01-11T11:39:19.001Z,1029.73
2019-01-11T11:40:19.626Z,1029.67
2019-01-11T11:41:20.197Z,1029.79
2019-01-11T11:42:20.771Z,1029.68
2019-01-11T11:43:21.342Z,1029.66
2019-01-11T11:44:21.915Z,1029.66
2019-01-11T11:45:22.537Z,1029.68
2019-01-11T11:46:23.111Z,1029.71
2019-01-11T11:47:23.684Z,1029.66
2019-01-11T11:48:24.407Z,1029.69
2019-01-11T11:49:24.979Z,1029.61
2019-01-11T11:50:25.552Z,1029.61
2019-01-11T11:51:26.127Z,1029.72
2019-01-11T11:52:26.697Z,1029.64
2019-01-11T11:53:27.268Z,1029.64
2019-01-11T11:54:27.839Z,1029.58
2019-01-11T11:55:28.412Z,1029.69
2019-01-11T11:56:28.983Z,1029.69
2019-01-11T11:57:29.608Z,1029.71
2019-01-11T11:58:30.179Z,1029.65
2019-01-11T11:59:30.752Z,1029.64
2019-01-11T12:00:31.323Z,1029.57
2019-01-11T12:01:31.902Z,1029.62
2019-01-11T12:02:32.467Z,1029.53
2019-01-11T12:03:33.043Z,1029.62
2019-01-11T12:04:33.612Z,1029.62
2019-01-11T12:05:34.386Z,1029.67
2019-01-11T12:06:34.957Z,1029.61
2019-01-11T12:07:35.528Z,1029.69
2019-01-11T12:08:36.101Z,1029.51
2019-01-11T12:09:36.723Z,1029.50
2019-01-11T12:10:37.299Z,1029.67
2019-01-11T12:11:37.871Z,1029.50
2019-01-11T12:12:38.452Z,1029.56
2019-01-11T12:13:39.059Z,1029.57
2019-01-11T12:14:39.631Z,1029.57