createdAt,value
2023-03-22T00:01:17.302Z,4.10
2023-03-22T00:03:45.414Z,4.40
2023-03-22T00:06:13.920Z,4.17
2023-03-22T00:08:43.587Z,3.80
2023-03-22T00:11:13.330Z,4.20
2023-03-22T00:13:42.916Z,3.97
2023-03-22T00:16:11.739Z,4.20
2023-03-22T00:18:39.885Z,4.00
2023-03-22T00:21:13.391Z,3.90
2023-03-22T00:23:43.230Z,4.33
2023-03-22T00:26:12.578Z,4.77
2023-03-22T00:28:41.281Z,4.40
2023-03-22T00:31:09.921Z,4.00
2023-03-22T00:33:38.472Z,4.60
2023-03-22T00:36:08.805Z,4.63
2023-03-22T00:38:42.853Z,5.80
2023-03-22T00:41:15.902Z,4.20
2023-03-22T00:43:44.254Z,4.43
2023-03-22T00:46:13.090Z,4.50
2023-03-22T00:48:41.371Z,4.60
2023-03-22T00:51:10.027Z,4.83
2023-03-22T00:53:39.283Z,4.60
2023-03-22T00:56:09.794Z,4.73
2023-03-22T00:58:39.049Z,4.90
2023-03-22T01:01:07.380Z,4.33
2023-03-22T01:03:35.512Z,5.07
2023-03-22T01:06:03.559Z,5.43
2023-03-22T01:08:33.429Z,5.00
2023-03-22T01:11:01.996Z,5.00
2023-03-22T01:13:29.908Z,5.00
2023-03-22T01:15:59.265Z,4.93
2023-03-22T01:18:27.280Z,4.50
2023-03-22T01:20:55.342Z,5.73
2023-03-22T01:23:23.259Z,5.20
2023-03-22T01:25:51.197Z,5.53
2023-03-22T01:28:19.147Z,5.30
2023-03-22T01:30:47.122Z,5.60
2023-03-22T01:33:16.378Z,5.53
2023-03-22T01:35:44.407Z,4.67
2023-03-22T01:38:12.583Z,4.83
2023-03-22T01:40:41.087Z,5.10
2023-03-22T01:43:15.637Z,5.00
2023-03-22T01:45:46.203Z,5.40
2023-03-22T01:48:21.071Z,5.23
2023-03-22T01:50:57.368Z,4.73
2023-03-22T01:53:27.284Z,5.30
2023-03-22T01:55:58.641Z,5.00
2023-03-22T01:58:26.892Z,5.23
2023-03-22T02:00:55.633Z,5.30
2023-03-22T02:03:32.208Z,5.70
2023-03-22T02:06:00.119Z,5.20
2023-03-22T02:08:28.699Z,6.20
2023-03-22T02:10:56.942Z,5.13
2023-03-22T02:13:52.046Z,5.90
2023-03-22T02:16:31.000Z,4.80
2023-03-22T02:19:29.272Z,5.13
2023-03-22T02:22:17.612Z,6.00
2023-03-22T02:25:08.291Z,5.33
2023-03-22T02:28:04.694Z,6.20
2023-03-22T02:31:12.486Z,4.80
2023-03-22T02:34:15.927Z,4.73
2023-03-22T02:37:23.034Z,5.23
2023-03-22T02:39:57.358Z,5.00
2023-03-22T02:42:36.090Z,4.83
2023-03-22T02:45:12.185Z,5.03
2023-03-22T02:47:44.731Z,4.87
2023-03-22T02:50:16.952Z,5.43
2023-03-22T02:52:51.050Z,5.57
2023-03-22T02:55:24.508Z,5.00
2023-03-22T02:57:57.540Z,5.80
2023-03-22T03:00:26.590Z,5.23
2023-03-22T03:02:59.961Z,5.67
2023-03-22T03:05:31.177Z,4.70
2023-03-22T03:08:03.160Z,5.20
2023-03-22T03:10:33.329Z,5.27
2023-03-22T03:13:01.290Z,5.87
2023-03-22T03:15:29.348Z,7.60
2023-03-22T03:18:09.829Z,5.70
2023-03-22T03:20:48.403Z,4.60
2023-03-22T03:23:29.592Z,5.80
2023-03-22T03:26:04.548Z,6.30
2023-03-22T03:28:39.860Z,5.20
2023-03-22T03:31:17.386Z,5.70
2023-03-22T03:33:52.051Z,5.07
2023-03-22T03:36:22.747Z,5.30
2023-03-22T03:38:53.190Z,5.00
2023-03-22T03:41:26.328Z,5.20
2023-03-22T03:43:56.189Z,5.73
2023-03-22T03:46:24.340Z,5.23
2023-03-22T03:48:53.852Z,5.13
2023-03-22T03:51:21.736Z,5.40
2023-03-22T03:53:49.647Z,5.13
2023-03-22T03:56:17.555Z,5.10
2023-03-22T03:58:46.796Z,5.13
2023-03-22T04:01:14.963Z,5.83
2023-03-22T04:03:42.895Z,5.33
2023-03-22T04:06:10.866Z,5.47
2023-03-22T04:08:38.797Z,4.50
2023-03-22T04:11:07.150Z,4.70
2023-03-22T04:13:35.126Z,5.63
2023-03-22T04:16:04.567Z,5.10
2023-03-22T04:18:32.618Z,5.57
2023-03-22T04:21:00.749Z,5.97
2023-03-22T04:23:28.647Z,6.00
2023-03-22T04:25:59.582Z,5.70
2023-03-22T04:28:27.524Z,5.70
2023-03-22T04:30:57.397Z,5.60
2023-03-22T04:33:26.737Z,5.80
2023-03-22T04:35:56.868Z,5.93
2023-03-22T04:38:26.010Z,6.60
2023-03-22T04:40:53.913Z,5.90
2023-03-22T04:43:21.927Z,6.03
2023-03-22T04:45:49.825Z,5.67
2023-03-22T04:48:20.448Z,7.00
2023-03-22T04:50:53.339Z,5.87
2023-03-22T04:53:27.218Z,6.10
2023-03-22T04:55:56.813Z,6.50
2023-03-22T04:58:25.048Z,6.00
2023-03-22T05:00:54.066Z,5.73
2023-03-22T05:03:22.308Z,5.50
2023-03-22T05:05:56.634Z,5.60
2023-03-22T05:08:25.975Z,5.43
2023-03-22T05:10:54.304Z,5.77
2023-03-22T05:13:24.059Z,6.57
2023-03-22T05:15:52.651Z,6.13
2023-03-22T05:18:21.864Z,5.57
2023-03-22T05:20:49.891Z,6.90
2023-03-22T05:23:19.360Z,5.90
2023-03-22T05:25:47.533Z,7.10
2023-03-22T05:28:16.069Z,5.50
2023-03-22T05:30:44.343Z,6.43
2023-03-22T05:33:13.092Z,8.57
2023-03-22T05:35:42.664Z,9.37
2023-03-22T05:38:11.464Z,9.43
2023-03-22T05:40:41.295Z,10.20
2023-03-22T05:43:09.387Z,9.57
2023-03-22T05:45:37.748Z,9.43
2023-03-22T05:48:06.058Z,8.10
2023-03-22T05:50:34.244Z,7.70
2023-03-22T05:53:03.143Z,8.90
2023-03-22T05:55:32.100Z,7.10
2023-03-22T05:58:02.725Z,6.97
2023-03-22T06:00:32.150Z,7.20
2023-03-22T06:03:03.611Z,5.63
2023-03-22T06:05:32.515Z,6.53
2023-03-22T06:08:00.800Z,7.00
2023-03-22T06:10:28.784Z,6.80
2023-03-22T06:12:57.749Z,6.70
2023-03-22T06:15:27.089Z,6.23
2023-03-22T06:17:55.196Z,6.43
2023-03-22T06:20:23.160Z,6.57
2023-03-22T06:22:51.072Z,6.50
2023-03-22T06:25:19.106Z,5.73
2023-03-22T06:27:47.275Z,6.70
2023-03-22T06:30:15.702Z,7.20
2023-03-22T06:32:44.965Z,8.00
2023-03-22T06:35:12.959Z,8.90
2023-03-22T06:37:40.922Z,7.50
2023-03-22T06:40:10.374Z,7.97
2023-03-22T06:42:38.373Z,7.63
2023-03-22T06:45:07.974Z,6.40
2023-03-22T06:47:35.915Z,6.80
2023-03-22T06:50:05.676Z,7.33
2023-03-22T06:52:33.552Z,7.70
2023-03-22T06:55:01.432Z,7.87
2023-03-22T06:57:29.493Z,8.80
2023-03-22T06:59:57.416Z,8.20
2023-03-22T07:02:25.345Z,7.10
2023-03-22T07:04:53.373Z,7.80
2023-03-22T07:07:22.611Z,8.47
2023-03-22T07:09:51.144Z,8.10
2023-03-22T07:12:19.610Z,8.33
2023-03-22T07:14:47.813Z,8.33
2023-03-22T07:17:15.967Z,8.47
2023-03-22T07:19:45.236Z,7.87
2023-03-22T07:22:13.278Z,8.67
2023-03-22T07:24:55.812Z,10.47
2023-03-22T07:27:24.558Z,10.03
2023-03-22T07:29:52.637Z,10.13
2023-03-22T07:32:20.645Z,7.83
2023-03-22T07:34:48.764Z,9.53
2023-03-22T07:37:16.661Z,7.67
2023-03-22T07:39:45.945Z,9.27
2023-03-22T07:42:14.033Z,9.37
2023-03-22T07:44:42.033Z,8.47
2023-03-22T07:47:10.441Z,8.60
2023-03-22T07:49:38.724Z,8.37
2023-03-22T07:52:06.658Z,9.13
2023-03-22T07:54:34.802Z,9.40
2023-03-22T07:57:04.115Z,9.67
2023-03-22T07:59:32.236Z,9.30
2023-03-22T08:02:00.210Z,8.00
2023-03-22T08:04:28.158Z,8.77
2023-03-22T08:06:59.959Z,8.37
2023-03-22T08:09:28.272Z,9.10
2023-03-22T08:11:56.190Z,9.10
2023-03-22T08:14:35.860Z,8.03
2023-03-22T08:17:04.815Z,9.63
2023-03-22T08:19:33.081Z,9.70
2023-03-22T08:22:01.068Z,7.87
2023-03-22T08:24:29.016Z,9.80
2023-03-22T08:26:57.550Z,9.43
2023-03-22T08:29:27.627Z,9.10
2023-03-22T08:31:56.009Z,8.10
2023-03-22T08:34:24.163Z,9.60
2023-03-22T08:36:52.102Z,9.80
2023-03-22T08:39:20.020Z,9.33
2023-03-22T08:41:47.945Z,9.13
2023-03-22T08:44:15.946Z,8.90
2023-03-22T08:46:45.230Z,7.40
2023-03-22T08:49:13.181Z,7.90
2023-03-22T08:51:41.670Z,8.50
2023-03-22T08:54:09.768Z,7.70
2023-03-22T08:56:38.454Z,8.03
2023-03-22T08:59:06.888Z,8.27
2023-03-22T09:01:35.688Z,8.53
2023-03-22T09:04:05.968Z,7.40
2023-03-22T09:06:34.103Z,8.10
2023-03-22T09:09:02.164Z,7.47
2023-03-22T09:11:30.234Z,8.17
2023-03-22T09:13:58.207Z,7.03
2023-03-22T09:16:26.243Z,7.77
2023-03-22T09:18:54.232Z,7.60
2023-03-22T09:21:23.594Z,7.93
2023-03-22T09:23:51.642Z,7.50
2023-03-22T09:26:19.950Z,9.47
2023-03-22T09:28:48.056Z,7.53
2023-03-22T09:31:17.444Z,7.70
2023-03-22T09:33:47.154Z,8.00
2023-03-22T09:36:15.829Z,7.70
2023-03-22T09:38:46.571Z,7.37
2023-03-22T09:41:19.510Z,6.87
2023-03-22T09:43:52.291Z,6.90
2023-03-22T09:46:31.433Z,6.57
2023-03-22T09:49:00.865Z,7.80
2023-03-22T09:51:38.298Z,7.87
2023-03-22T09:54:14.531Z,8.40
2023-03-22T09:56:43.202Z,7.13
2023-03-22T09:59:16.825Z,7.70
2023-03-22T10:02:00.064Z,7.57
2023-03-22T10:04:41.649Z,8.00
2023-03-22T10:07:17.821Z,7.23
2023-03-22T10:09:54.728Z,7.10
2023-03-22T10:12:29.214Z,7.13
2023-03-22T10:15:04.049Z,9.10
2023-03-22T10:17:32.305Z,6.93
2023-03-22T10:20:06.101Z,6.07
2023-03-22T10:22:37.536Z,6.20
2023-03-22T10:25:09.158Z,6.17
2023-03-22T10:27:38.408Z,7.80
2023-03-22T10:30:11.132Z,6.03
2023-03-22T10:32:56.721Z,6.60
2023-03-22T10:35:25.427Z,5.33
2023-03-22T10:37:55.679Z,3.60
2023-03-22T10:40:28.325Z,3.53
2023-03-22T10:42:58.529Z,4.13
2023-03-22T10:45:28.248Z,4.70
2023-03-22T10:48:01.004Z,5.60
2023-03-22T10:50:32.942Z,5.83
2023-03-22T10:53:06.260Z,5.37
2023-03-22T10:55:40.559Z,5.40
2023-03-22T10:58:14.562Z,4.77
2023-03-22T11:00:47.158Z,5.00
2023-03-22T11:03:29.312Z,4.80
2023-03-22T11:06:07.795Z,4.97
2023-03-22T11:08:45.111Z,4.37
2023-03-22T11:11:23.449Z,4.43
2023-03-22T11:13:54.958Z,4.83
2023-03-22T11:16:24.546Z,4.50
2023-03-22T11:18:52.677Z,3.63
2023-03-22T11:21:25.706Z,3.83
2023-03-22T11:23:59.043Z,3.80
2023-03-22T11:26:31.901Z,5.53
2023-03-22T11:29:17.521Z,5.97
2023-03-22T11:31:59.479Z,5.37
2023-03-22T11:34:29.974Z,4.53
2023-03-22T11:37:01.464Z,3.07
2023-03-22T11:39:33.665Z,3.73
2023-03-22T11:42:06.690Z,5.00
2023-03-22T11:44:38.004Z,3.70
2023-03-22T11:47:09.976Z,4.33
2023-03-22T11:49:44.839Z,3.60
2023-03-22T11:52:20.890Z,3.77
2023-03-22T11:54:51.242Z,3.57
2023-03-22T11:57:24.212Z,3.80
2023-03-22T11:59:59.402Z,3.27
2023-03-22T12:02:30.506Z,2.83
2023-03-22T12:05:03.885Z,2.30
2023-03-22T12:07:33.880Z,2.70
2023-03-22T12:10:08.414Z,2.97
2023-03-22T12:12:41.991Z,2.60
2023-03-22T12:15:16.468Z,2.47
2023-03-22T12:17:50.117Z,1.93
2023-03-22T12:20:25.065Z,2.30
2023-03-22T12:22:55.557Z,3.10
2023-03-22T12:25:26.546Z,2.10
2023-03-22T12:27:59.589Z,2.37
2023-03-22T12:30:30.976Z,2.07
2023-03-22T12:33:04.595Z,2.53
2023-03-22T12:35:36.156Z,5.60
2023-03-22T12:38:13.175Z,2.13
2023-03-22T12:40:42.955Z,1.70
2023-03-22T12:43:18.503Z,1.93
2023-03-22T12:45:49.998Z,2.23
2023-03-22T12:48:22.182Z,1.77
2023-03-22T12:50:54.505Z,1.53
2023-03-22T12:53:26.941Z,1.70
2023-03-22T12:55:56.641Z,1.80
2023-03-22T12:58:27.705Z,1.77
2023-03-22T13:00:58.942Z,1.33
2023-03-22T13:03:31.198Z,1.83
2023-03-22T13:06:04.893Z,3.00
2023-03-22T13:09:10.528Z,2.53
2023-03-22T13:11:38.478Z,2.17
2023-03-22T13:14:07.965Z,1.30
2023-03-22T13:16:53.474Z,1.50
2023-03-22T13:19:31.714Z,1.70
2023-03-22T13:22:17.861Z,1.60
2023-03-22T13:25:08.549Z,1.40
2023-03-22T13:27:38.809Z,1.50
2023-03-22T13:30:18.143Z,1.90
2023-03-22T13:32:54.598Z,1.97
2023-03-22T13:35:27.931Z,8.57
2023-03-22T13:38:02.532Z,1.60
2023-03-22T13:40:35.889Z,1.40
2023-03-22T13:43:22.834Z,1.40
2023-03-22T13:46:12.784Z,1.77
2023-03-22T13:48:53.581Z,1.70
2023-03-22T13:51:29.197Z,1.87
2023-03-22T13:54:03.399Z,1.63
2023-03-22T13:56:52.805Z,1.60
2023-03-22T13:59:27.326Z,2.47
2023-03-22T14:02:00.245Z,1.80
2023-03-22T14:04:35.458Z,10.37
2023-03-22T14:07:09.189Z,1.80
2023-03-22T14:09:44.551Z,1.63
2023-03-22T14:12:20.582Z,1.30
2023-03-22T14:14:53.225Z,1.77
2023-03-22T14:17:34.914Z,1.63
2023-03-22T14:20:05.134Z,1.33
