createdAt,value
2019-04-20T00:01:03.353Z,14.90
2019-04-20T00:03:38.037Z,14.60
2019-04-20T00:06:01.856Z,14.60
2019-04-20T00:08:33.176Z,14.90
2019-04-20T00:11:07.454Z,14.70
2019-04-20T00:13:41.785Z,14.20
2019-04-20T00:15:59.916Z,14.20
2019-04-20T00:18:36.782Z,14.40
2019-04-20T00:21:18.075Z,14.20
2019-04-20T00:23:50.274Z,14.30
2019-04-20T00:26:56.373Z,14.50
2019-04-20T00:29:17.760Z,14.10
2019-04-20T00:31:40.254Z,14.50
2019-04-20T00:34:03.789Z,14.20
2019-04-20T00:36:26.282Z,14.40
2019-04-20T00:38:59.491Z,14.40
2019-04-20T00:41:25.857Z,14.40
2019-04-20T00:43:58.656Z,14.00
2019-04-20T00:46:30.560Z,14.40
2019-04-20T00:49:02.791Z,14.30
2019-04-20T00:51:39.308Z,13.70
2019-04-20T00:53:55.906Z,14.00
2019-04-20T00:56:24.464Z,14.30
2019-04-20T00:59:09.256Z,14.20
2019-04-20T01:01:42.284Z,14.40
2019-04-20T01:04:14.884Z,14.20
2019-04-20T01:07:12.312Z,14.30
2019-04-20T01:10:02.688Z,14.40
2019-04-20T01:12:35.064Z,14.40
2019-04-20T01:15:05.805Z,14.10
2019-04-20T01:17:31.323Z,13.80
2019-04-20T01:19:59.157Z,14.40
2019-04-20T01:22:30.026Z,14.00
2019-04-20T01:25:07.880Z,14.40
2019-04-20T01:27:41.171Z,14.10
2019-04-20T01:30:05.866Z,14.30
2019-04-20T01:32:34.359Z,14.30
2019-04-20T01:35:14.012Z,14.40
2019-04-20T01:37:38.427Z,14.40
2019-04-20T01:40:00.401Z,14.30
2019-04-20T01:42:26.081Z,14.30
2019-04-20T01:44:57.070Z,14.30
2019-04-20T01:47:32.300Z,14.00
2019-04-20T01:50:03.812Z,13.70
2019-04-20T01:52:44.263Z,13.80
2019-04-20T01:55:33.643Z,13.80
2019-04-20T01:58:05.064Z,13.80
2019-04-20T02:00:44.960Z,13.90
2019-04-20T02:03:36.982Z,13.60
2019-04-20T02:06:07.555Z,13.20
2019-04-20T02:08:34.376Z,13.10
2019-04-20T02:11:06.223Z,13.20
2019-04-20T02:13:43.619Z,13.40
2019-04-20T02:16:11.430Z,13.10
2019-04-20T02:18:44.225Z,13.30
2019-04-20T02:21:22.016Z,13.10
2019-04-20T02:23:45.506Z,13.40
2019-04-20T02:26:05.116Z,13.10
2019-04-20T02:29:00.721Z,13.40
2019-04-20T02:31:44.556Z,13.10
2019-04-20T02:34:40.015Z,13.00
2019-04-20T02:39:45.539Z,12.70
2019-04-20T02:42:12.062Z,13.00
2019-04-20T02:44:42.686Z,12.70
2019-04-20T02:49:51.372Z,12.80
2019-04-20T02:52:12.820Z,12.70
2019-04-20T02:54:55.043Z,12.90
2019-04-20T03:01:55.311Z,12.90
2019-04-20T03:04:17.314Z,12.80
2019-04-20T03:06:56.000Z,12.80
2019-04-20T03:09:32.547Z,12.60
2019-04-20T03:12:04.490Z,12.70
2019-04-20T03:14:21.871Z,12.70
2019-04-20T03:16:56.509Z,12.60
2019-04-20T03:19:19.784Z,12.70
2019-04-20T03:22:04.036Z,12.70
2019-04-20T03:24:31.064Z,12.30
2019-04-20T03:26:59.846Z,12.30
2019-04-20T03:29:52.568Z,12.20
2019-04-20T03:32:59.445Z,12.20
2019-04-20T03:35:12.172Z,12.20
2019-04-20T03:37:36.981Z,12.30
2019-04-20T03:39:58.023Z,12.10
2019-04-20T03:42:12.897Z,12.80
2019-04-20T03:44:50.119Z,12.60
2019-04-20T03:47:25.483Z,12.70
2019-04-20T03:50:06.202Z,12.20
2019-04-20T03:52:43.094Z,12.10
2019-04-20T03:55:36.970Z,12.20
2019-04-20T03:58:33.219Z,12.40
2019-04-20T04:01:47.832Z,12.10
2019-04-20T04:04:12.148Z,12.30
2019-04-20T04:06:32.105Z,12.10
2019-04-20T04:09:02.568Z,12.10
2019-04-20T04:11:41.420Z,12.10
2019-04-20T04:13:52.434Z,12.20
2019-04-20T04:16:22.183Z,12.30
2019-04-20T04:19:01.579Z,12.10
2019-04-20T04:21:35.509Z,12.10
2019-04-20T04:24:07.334Z,12.10
2019-04-20T04:26:38.027Z,12.30
2019-04-20T04:29:17.313Z,11.90
2019-04-20T04:31:39.122Z,11.90
2019-04-20T04:34:07.392Z,11.80
2019-04-20T04:36:39.362Z,12.10
2019-04-20T04:39:08.875Z,12.20
2019-04-20T04:41:36.467Z,12.10
2019-04-20T04:44:06.061Z,12.00
2019-04-20T04:46:18.638Z,12.20
2019-04-20T04:48:50.794Z,12.20
2019-04-20T04:51:22.990Z,12.10
2019-04-20T04:53:56.240Z,12.10
2019-04-20T04:56:19.762Z,12.10
2019-04-20T04:58:46.753Z,12.10
2019-04-20T05:01:20.723Z,12.10
2019-04-20T05:04:10.605Z,12.20
2019-04-20T05:06:35.417Z,12.20
2019-04-20T05:08:54.977Z,12.10
2019-04-20T05:11:21.619Z,12.00
2019-04-20T05:13:56.661Z,12.40
2019-04-20T05:16:43.814Z,12.10
2019-04-20T05:21:53.860Z,12.70
2019-04-20T05:24:34.816Z,12.60
2019-04-20T05:27:32.040Z,12.50
2019-04-20T05:29:39.510Z,12.60
2019-04-20T05:32:14.175Z,12.60
2019-04-20T05:35:02.350Z,12.70
2019-04-20T05:37:34.280Z,12.60
2019-04-20T05:39:57.531Z,13.00
2019-04-20T05:42:32.800Z,13.00
2019-04-20T05:44:57.132Z,13.10
2019-04-20T05:47:27.028Z,13.00
2019-04-20T05:49:53.764Z,13.40
2019-04-20T05:52:35.045Z,13.60
2019-04-20T05:54:58.013Z,13.90
2019-04-20T05:57:30.246Z,14.10
2019-04-20T06:00:05.587Z,14.50
2019-04-20T06:02:29.370Z,14.50
2019-04-20T06:05:06.409Z,14.70
2019-04-20T06:07:31.371Z,14.60
2019-04-20T06:09:59.948Z,14.80
2019-04-20T06:12:33.015Z,14.80
2019-04-20T06:15:04.504Z,14.60
2019-04-20T06:17:53.351Z,14.70
2019-04-20T06:20:31.264Z,14.80
2019-04-20T06:23:09.784Z,14.90
2019-04-20T06:28:03.717Z,15.10
2019-04-20T06:30:32.198Z,15.20
2019-04-20T06:34:24.084Z,15.50
2019-04-20T06:36:36.359Z,15.60
2019-04-20T06:39:08.340Z,15.80
2019-04-20T06:41:45.258Z,15.80
2019-04-20T06:44:00.654Z,15.70
2019-04-20T06:46:29.210Z,15.80
2019-04-20T06:49:04.082Z,15.80
2019-04-20T06:51:39.981Z,15.80
2019-04-20T06:54:12.338Z,15.70
2019-04-20T06:56:54.470Z,15.80
2019-04-20T06:59:26.275Z,15.80
2019-04-20T07:01:56.943Z,15.80
2019-04-20T07:06:56.609Z,15.70
2019-04-20T07:09:30.878Z,15.80
2019-04-20T07:11:53.013Z,15.80
2019-04-20T07:14:07.555Z,16.10
2019-04-20T07:16:59.158Z,15.80
2019-04-20T07:19:35.265Z,16.20
2019-04-20T07:22:26.355Z,16.50
2019-04-20T07:24:52.030Z,16.30
2019-04-20T07:27:14.450Z,16.60
2019-04-20T07:29:49.332Z,16.50
2019-04-20T07:32:10.277Z,16.40
2019-04-20T07:34:50.457Z,17.10
2019-04-20T07:39:55.804Z,16.90
2019-04-20T07:42:23.068Z,16.80
2019-04-20T07:44:56.680Z,17.20
2019-04-20T07:47:21.807Z,17.10
2019-04-20T07:49:45.648Z,17.20
2019-04-20T07:51:59.610Z,17.00
2019-04-20T07:55:03.490Z,17.60
2019-04-20T07:57:14.652Z,17.40
2019-04-20T07:59:39.709Z,17.40
2019-04-20T08:02:58.729Z,17.70
2019-04-20T08:05:36.729Z,18.40
2019-04-20T08:08:13.185Z,20.40
2019-04-20T08:10:47.154Z,21.70
2019-04-20T08:13:17.384Z,23.00
2019-04-20T08:18:13.588Z,25.60
2019-04-20T08:20:47.074Z,25.90
2019-04-20T08:23:12.271Z,26.40
2019-04-20T08:25:35.835Z,27.30
2019-04-20T08:28:16.720Z,27.20
2019-04-20T08:31:17.908Z,26.90
2019-04-20T08:34:04.492Z,27.80
2019-04-20T08:36:31.058Z,27.60
2019-04-20T08:41:20.568Z,27.80
2019-04-20T08:44:21.179Z,28.10
2019-04-20T08:46:25.185Z,28.30
2019-04-20T08:48:55.802Z,28.40
2019-04-20T08:51:25.484Z,28.20
2019-04-20T08:53:51.809Z,28.10
2019-04-20T08:56:18.775Z,28.30
2019-04-20T08:58:33.966Z,28.30
2019-04-20T09:01:06.566Z,28.50
2019-04-20T09:03:46.359Z,28.30
2019-04-20T09:06:14.338Z,28.40
2019-04-20T09:08:47.766Z,28.60
2019-04-20T09:11:19.682Z,28.70
2019-04-20T09:13:40.755Z,28.80
2019-04-20T09:16:02.601Z,28.70
2019-04-20T09:18:47.624Z,28.30
2019-04-20T09:21:19.981Z,27.40
2019-04-20T09:23:57.687Z,27.70
2019-04-20T09:26:29.691Z,27.80
2019-04-20T09:29:05.674Z,28.00
2019-04-20T09:31:39.247Z,28.00
2019-04-20T09:34:26.302Z,28.10
2019-04-20T09:37:22.281Z,28.30
2019-04-20T09:40:04.835Z,28.50
2019-04-20T09:42:18.319Z,28.50
2019-04-20T09:44:50.905Z,28.50
2019-04-20T09:47:23.821Z,28.50
2019-04-20T09:49:58.040Z,28.80
2019-04-20T09:52:28.984Z,28.90
2019-04-20T09:55:03.226Z,28.90
2019-04-20T09:57:40.981Z,28.70
2019-04-20T10:00:10.248Z,28.90
2019-04-20T10:02:24.116Z,28.90
2019-04-20T10:04:49.442Z,28.90
2019-04-20T10:07:21.354Z,28.90
2019-04-20T10:09:50.665Z,28.90
2019-04-20T10:12:20.001Z,28.90
2019-04-20T10:14:49.039Z,28.90
2019-04-20T10:17:18.072Z,29.10
2019-04-20T10:19:46.682Z,29.20
2019-04-20T10:22:18.326Z,29.10
2019-04-20T10:24:50.030Z,29.10
2019-04-20T10:27:16.791Z,29.30
2019-04-20T10:29:45.833Z,29.20
2019-04-20T10:32:16.021Z,29.40
2019-04-20T10:34:46.207Z,29.40
2019-04-20T10:37:24.145Z,29.50
2019-04-20T10:39:52.434Z,29.50
2019-04-20T10:42:20.519Z,29.50
2019-04-20T10:44:55.164Z,29.30
2019-04-20T10:47:22.990Z,29.50
2019-04-20T10:49:51.189Z,29.60
2019-04-20T10:52:20.014Z,29.80
2019-04-20T10:54:48.159Z,29.80
2019-04-20T10:57:17.446Z,30.00
2019-04-20T10:59:45.742Z,30.00
2019-04-20T11:02:17.897Z,30.10
2019-04-20T11:04:46.475Z,30.20
2019-04-20T11:07:14.723Z,30.20
2019-04-20T11:09:42.838Z,30.20
2019-04-20T11:12:12.381Z,30.30
2019-04-20T11:14:43.830Z,30.40
2019-04-20T11:17:10.483Z,30.50
2019-04-20T11:19:39.201Z,30.40
2019-04-20T11:22:08.404Z,30.50
2019-04-20T11:24:36.474Z,30.60
2019-04-20T11:27:04.557Z,30.40
2019-04-20T11:29:33.863Z,30.40
2019-04-20T11:32:03.022Z,30.40
2019-04-20T11:34:33.971Z,30.50
2019-04-20T11:37:03.291Z,30.40
2019-04-20T11:39:32.895Z,30.50
2019-04-20T11:42:01.573Z,30.60
2019-04-20T11:44:31.698Z,30.80
2019-04-20T11:47:00.855Z,30.90
2019-04-20T11:49:28.865Z,30.90
2019-04-20T11:51:59.377Z,31.00
2019-04-20T11:54:28.303Z,31.10
2019-04-20T11:57:07.151Z,31.00
2019-04-20T11:59:35.426Z,31.00
2019-04-20T12:02:29.575Z,31.10
2019-04-20T12:05:09.071Z,31.20
2019-04-20T12:07:26.734Z,31.30
2019-04-20T12:09:58.496Z,31.40
2019-04-20T12:12:35.879Z,31.40
2019-04-20T12:14:54.904Z,31.30
2019-04-20T12:17:23.759Z,31.40
2019-04-20T12:19:52.976Z,31.30
2019-04-20T12:22:21.527Z,31.50
2019-04-20T12:24:50.020Z,31.60
2019-04-20T12:27:18.641Z,31.90
2019-04-20T12:29:47.891Z,31.90
2019-04-20T12:32:16.721Z,31.90
2019-04-20T12:34:45.428Z,31.90
2019-04-20T12:37:13.470Z,32.00
2019-04-20T12:39:42.848Z,32.00
2019-04-20T12:42:11.294Z,32.10
2019-04-20T12:44:39.614Z,32.20
2019-04-20T12:47:07.790Z,32.20
2019-04-20T12:49:35.939Z,32.20
2019-04-20T12:52:06.422Z,32.20
2019-04-20T12:54:34.436Z,32.20
2019-04-20T12:57:02.650Z,32.20
2019-04-20T12:59:31.665Z,32.20
2019-04-20T13:02:00.006Z,32.00
2019-04-20T13:04:27.857Z,32.10
2019-04-20T13:06:57.638Z,32.20
2019-04-20T13:09:32.731Z,32.10
2019-04-20T13:12:09.906Z,32.20
2019-04-20T13:15:36.559Z,32.30
2019-04-20T13:18:05.522Z,32.40
2019-04-20T13:20:34.134Z,32.30
2019-04-20T13:23:03.930Z,32.50
2019-04-20T13:25:32.905Z,32.60
2019-04-20T13:28:01.080Z,32.60
2019-04-20T13:30:30.040Z,32.40
2019-04-20T13:32:59.339Z,32.30
2019-04-20T13:35:28.204Z,32.30
2019-04-20T13:37:56.390Z,32.20
2019-04-20T13:40:25.665Z,32.30
2019-04-20T13:42:54.050Z,32.30
2019-04-20T13:45:22.662Z,32.30
2019-04-20T13:47:50.882Z,32.40
2019-04-20T13:50:20.038Z,32.30
2019-04-20T13:52:48.906Z,32.40
2019-04-20T13:55:17.283Z,32.40
2019-04-20T13:57:54.112Z,32.40
2019-04-20T14:00:57.320Z,32.40
2019-04-20T14:03:29.972Z,32.70
2019-04-20T14:05:58.407Z,32.80
2019-04-20T14:08:27.460Z,32.90
2019-04-20T14:10:55.800Z,33.10
2019-04-20T14:13:25.592Z,33.10
2019-04-20T14:15:53.781Z,33.10
2019-04-20T14:18:22.875Z,33.10
2019-04-20T14:20:52.134Z,33.10
2019-04-20T14:23:21.148Z,33.20
2019-04-20T14:25:49.348Z,33.10
2019-04-20T14:28:18.465Z,32.70
2019-04-20T14:30:49.867Z,32.30
2019-04-20T14:33:18.973Z,32.20
2019-04-20T14:35:48.439Z,32.00
2019-04-20T14:38:17.606Z,31.90
2019-04-20T14:40:46.327Z,32.00
2019-04-20T14:43:15.501Z,32.10
2019-04-20T14:45:43.397Z,32.30
2019-04-20T14:48:12.059Z,32.60
2019-04-20T14:50:41.290Z,32.20
2019-04-20T14:53:09.580Z,32.30
2019-04-20T14:55:37.683Z,32.40
2019-04-20T14:58:11.150Z,32.40
2019-04-20T15:00:51.768Z,32.00
2019-04-20T15:03:40.094Z,32.00
2019-04-20T15:06:07.627Z,32.00
2019-04-20T15:08:36.760Z,32.00
2019-04-20T15:11:05.229Z,31.80
2019-04-20T15:13:33.300Z,31.80
2019-04-20T15:16:02.415Z,32.00
2019-04-20T15:18:41.633Z,32.00
2019-04-20T15:21:11.424Z,32.20
2019-04-20T15:23:39.707Z,32.30
2019-04-20T15:26:08.687Z,32.20
2019-04-20T15:28:36.792Z,32.30
2019-04-20T15:31:06.018Z,32.30
2019-04-20T15:33:34.823Z,32.00
2019-04-20T15:36:04.152Z,32.10
2019-04-20T15:38:33.279Z,31.90
2019-04-20T15:41:01.204Z,31.60
2019-04-20T15:43:30.297Z,31.60
2019-04-20T15:45:59.260Z,31.60
2019-04-20T15:48:28.084Z,31.60
2019-04-20T15:50:56.279Z,31.50
2019-04-20T15:53:24.190Z,31.30
2019-04-20T15:55:52.421Z,31.30
2019-04-20T15:58:20.742Z,31.20
2019-04-20T16:00:50.914Z,31.10
2019-04-20T16:03:29.655Z,31.00
2019-04-20T16:06:05.554Z,31.00
2019-04-20T16:08:36.679Z,30.80
2019-04-20T16:11:05.228Z,30.70
2019-04-20T16:13:38.042Z,30.60
2019-04-20T16:16:12.301Z,30.60
2019-04-20T16:18:41.146Z,30.60
2019-04-20T16:21:15.620Z,30.60
2019-04-20T16:23:46.661Z,30.50
2019-04-20T16:26:22.117Z,30.40
2019-04-20T16:28:50.196Z,30.30
2019-04-20T16:31:18.396Z,30.30
2019-04-20T16:33:46.623Z,30.30
2019-04-20T16:36:14.640Z,30.20
2019-04-20T16:38:43.565Z,30.10
2019-04-20T16:41:12.558Z,30.10
2019-04-20T16:43:44.229Z,30.00
2019-04-20T16:46:11.003Z,29.80
2019-04-20T16:48:42.062Z,29.70
2019-04-20T16:51:11.154Z,29.40
2019-04-20T16:53:39.594Z,29.40
2019-04-20T16:56:08.601Z,29.30
2019-04-20T16:58:37.886Z,29.20
2019-04-20T17:01:07.567Z,29.10
2019-04-20T17:03:44.375Z,29.00
2019-04-20T17:06:06.504Z,28.80
2019-04-20T17:08:34.355Z,28.70
2019-04-20T17:11:03.464Z,28.60
2019-04-20T17:13:38.821Z,28.50
2019-04-20T17:16:01.843Z,28.30
2019-04-20T17:18:29.849Z,28.20
2019-04-20T17:21:04.485Z,28.10
2019-04-20T17:23:28.252Z,28.00
2019-04-20T17:25:57.792Z,27.90
2019-04-20T17:28:49.014Z,27.80
2019-04-20T17:31:49.371Z,27.70
2019-04-20T17:34:37.241Z,27.30
2019-04-20T17:36:48.969Z,27.10
2019-04-20T17:39:27.751Z,27.10
2019-04-20T17:42:02.915Z,27.00
2019-04-20T17:44:31.515Z,26.50
2019-04-20T17:46:59.084Z,26.70
2019-04-20T17:49:31.471Z,26.20
2019-04-20T17:52:12.605Z,26.60
2019-04-20T17:54:37.957Z,26.00
2019-04-20T17:57:09.105Z,25.90
2019-04-20T17:59:40.166Z,25.60
2019-04-20T18:02:51.042Z,25.50
2019-04-20T18:05:35.509Z,25.40
2019-04-20T18:08:07.590Z,24.90
2019-04-20T18:10:34.278Z,25.10
2019-04-20T18:12:47.733Z,24.60
2019-04-20T18:15:31.305Z,24.70
2019-04-20T18:18:23.921Z,24.70
2019-04-20T18:20:59.156Z,24.30
2019-04-20T18:23:34.409Z,24.40
2019-04-20T18:26:17.138Z,24.10
2019-04-20T18:28:54.501Z,23.70
2019-04-20T18:31:11.775Z,23.60
2019-04-20T18:33:40.542Z,23.30
2019-04-20T18:36:13.295Z,23.20
2019-04-20T18:38:46.773Z,23.10
2019-04-20T18:41:18.788Z,23.10
2019-04-20T18:43:45.848Z,22.50
2019-04-20T18:46:21.894Z,22.50
2019-04-20T18:48:57.387Z,22.40
2019-04-20T18:51:07.970Z,22.30
2019-04-20T18:53:42.332Z,22.20
2019-04-20T18:56:09.484Z,21.80
2019-04-20T18:58:37.798Z,21.70
2019-04-20T19:01:07.428Z,21.60
2019-04-20T19:03:41.836Z,21.60
2019-04-20T19:06:07.196Z,21.40
2019-04-20T19:08:40.454Z,20.90
2019-04-20T19:11:09.854Z,20.90
2019-04-20T19:13:48.171Z,20.90
2019-04-20T19:16:35.631Z,20.30
2019-04-20T19:19:27.619Z,20.80
2019-04-20T19:21:48.112Z,20.40
2019-04-20T19:24:19.396Z,20.40
2019-04-20T19:26:51.556Z,20.30
2019-04-20T19:29:23.206Z,20.10
2019-04-20T19:32:07.354Z,20.00
2019-04-20T19:34:33.534Z,19.50
2019-04-20T19:37:00.341Z,19.50
2019-04-20T19:39:29.500Z,19.40
2019-04-20T19:41:54.022Z,19.50
2019-04-20T19:44:28.866Z,18.90
2019-04-20T19:47:04.900Z,19.00
2019-04-20T19:49:25.491Z,18.90
2019-04-20T19:52:20.692Z,18.90
2019-04-20T19:54:35.565Z,18.80
2019-04-20T19:57:01.315Z,18.90
2019-04-20T19:59:40.501Z,18.80
2019-04-20T20:02:05.551Z,18.70
2019-04-20T20:04:41.381Z,18.30
2019-04-20T20:07:07.036Z,18.40
2019-04-20T20:09:39.570Z,18.30
2019-04-20T20:12:10.455Z,18.30
2019-04-20T20:14:39.743Z,18.30
2019-04-20T20:17:27.150Z,18.40
2019-04-20T20:20:05.350Z,17.90
2019-04-20T20:22:16.892Z,17.80
2019-04-20T20:24:34.895Z,17.80
2019-04-20T20:27:07.591Z,17.70
2019-04-20T20:29:45.382Z,17.70
2019-04-20T20:32:17.711Z,17.60
2019-04-20T20:34:42.164Z,17.70
2019-04-20T20:37:11.099Z,17.60
2019-04-20T20:39:38.424Z,17.30
2019-04-20T20:42:18.949Z,17.10
2019-04-20T20:44:45.725Z,17.20
2019-04-20T20:47:34.153Z,17.20
2019-04-20T20:50:03.145Z,17.30
2019-04-20T20:52:21.877Z,17.20
2019-04-20T20:54:44.907Z,17.00
2019-04-20T20:57:11.372Z,17.20
2019-04-20T20:59:43.033Z,16.50
2019-04-20T21:02:12.435Z,16.50
2019-04-20T21:04:35.434Z,16.70
2019-04-20T21:07:04.592Z,16.50
2019-04-20T21:09:33.457Z,16.50
2019-04-20T21:12:07.014Z,16.70
2019-04-20T21:14:34.746Z,16.60
2019-04-20T21:17:10.093Z,16.50
2019-04-20T21:19:50.804Z,16.50
2019-04-20T21:22:10.006Z,16.50
2019-04-20T21:24:35.880Z,16.00
2019-04-20T21:27:08.862Z,15.90
2019-04-20T21:29:41.416Z,15.90
2019-04-20T21:32:09.361Z,16.20
2019-04-20T21:34:35.336Z,16.10
2019-04-20T21:37:10.611Z,16.10
2019-04-20T21:39:42.447Z,16.10
2019-04-20T21:42:10.393Z,15.90
2019-04-20T21:44:40.036Z,16.00
2019-04-20T21:47:03.440Z,16.10
2019-04-20T21:49:46.222Z,15.70
2019-04-20T21:52:05.067Z,15.70
2019-04-20T21:54:31.983Z,15.40
2019-04-20T21:57:03.927Z,15.30
2019-04-20T21:59:38.421Z,15.40
2019-04-20T22:02:06.540Z,15.30
2019-04-20T22:04:31.304Z,15.50
2019-04-20T22:07:00.451Z,15.50
2019-04-20T22:09:34.776Z,15.10
2019-04-20T22:12:00.269Z,15.20
2019-04-20T22:14:32.253Z,14.90
2019-04-20T22:17:00.816Z,14.80
2019-04-20T22:19:41.146Z,14.80
2019-04-20T22:22:11.686Z,14.80
2019-04-20T22:24:44.992Z,14.90
2019-04-20T22:27:09.610Z,14.70
2019-04-20T22:29:30.256Z,14.70
2019-04-20T22:32:03.982Z,14.60
2019-04-20T22:34:29.858Z,14.80
2019-04-20T22:36:58.181Z,14.50
2019-04-20T22:39:39.402Z,14.30
2019-04-20T22:42:07.346Z,14.50
2019-04-20T22:44:34.353Z,14.30
2019-04-20T22:47:05.506Z,14.40
2019-04-20T22:49:50.273Z,14.50
2019-04-20T22:52:14.283Z,14.10
2019-04-20T22:54:46.796Z,14.00
2019-04-20T22:57:10.681Z,13.90
2019-04-20T22:59:42.177Z,13.70
2019-04-20T23:02:04.170Z,14.40
2019-04-20T23:04:33.027Z,14.30
2019-04-20T23:07:01.081Z,14.00
2019-04-20T23:09:32.765Z,13.90
2019-04-20T23:12:06.066Z,13.70
2019-04-20T23:14:28.923Z,13.90
2019-04-20T23:16:57.600Z,13.70
2019-04-20T23:19:34.477Z,13.90
2019-04-20T23:22:01.227Z,13.90
2019-04-20T23:24:27.029Z,13.90
2019-04-20T23:26:55.367Z,13.90
2019-04-20T23:29:27.234Z,13.80
2019-04-20T23:31:59.420Z,13.80
2019-04-20T23:34:28.451Z,13.80
2019-04-20T23:36:54.803Z,13.80
2019-04-20T23:39:29.007Z,13.90
2019-04-20T23:41:58.654Z,13.60
2019-04-20T23:44:33.539Z,13.90
2019-04-20T23:47:13.751Z,13.70
2019-04-20T23:49:55.705Z,13.80
2019-04-20T23:52:35.609Z,13.50
2019-04-20T23:54:52.593Z,13.50
2019-04-20T23:57:13.574Z,13.90
2019-04-20T23:59:44.866Z,13.80
