createdAt,value
2022-09-03T00:01:19.205Z,11.80
2022-09-03T00:03:51.754Z,11.80
2022-09-03T00:06:33.911Z,11.80
2022-09-03T00:09:09.345Z,11.90
2022-09-03T00:12:02.710Z,11.90
2022-09-03T00:14:52.984Z,11.90
2022-09-03T00:17:25.584Z,11.90
2022-09-03T00:20:04.443Z,11.90
2022-09-03T00:22:43.724Z,11.90
2022-09-03T00:25:19.568Z,11.90
2022-09-03T00:27:51.731Z,11.90
2022-09-03T00:30:19.492Z,11.90
2022-09-03T00:32:57.002Z,11.90
2022-09-03T00:35:30.248Z,11.90
2022-09-03T00:37:57.869Z,11.90
2022-09-03T00:40:27.864Z,11.90
2022-09-03T00:43:23.492Z,11.90
2022-09-03T00:46:27.314Z,11.90
2022-09-03T00:49:18.980Z,11.80
2022-09-03T00:51:57.353Z,11.80
2022-09-03T00:54:40.317Z,11.80
2022-09-03T00:57:25.809Z,11.70
2022-09-03T01:00:13.535Z,11.70
2022-09-03T01:02:49.681Z,11.70
2022-09-03T01:05:19.689Z,11.60
2022-09-03T01:07:55.362Z,11.60
2022-09-03T01:10:38.815Z,11.50
2022-09-03T01:13:21.981Z,11.50
2022-09-03T01:16:11.088Z,11.50
2022-09-03T01:18:53.375Z,11.40
2022-09-03T01:21:29.454Z,11.40
2022-09-03T01:24:35.571Z,11.30
2022-09-03T01:27:15.387Z,11.30
2022-09-03T01:29:49.142Z,11.20
2022-09-03T01:32:16.928Z,11.20
2022-09-03T01:35:06.490Z,11.10
2022-09-03T01:37:42.285Z,11.10
2022-09-03T01:40:28.544Z,11.00
2022-09-03T01:43:07.149Z,11.00
2022-09-03T01:46:03.431Z,10.90
2022-09-03T01:49:01.502Z,10.90
2022-09-03T01:51:30.742Z,10.80
2022-09-03T01:54:21.466Z,10.80
2022-09-03T01:57:19.165Z,10.80
2022-09-03T02:00:09.364Z,10.70
2022-09-03T02:02:43.607Z,10.60
2022-09-03T02:05:23.382Z,10.60
2022-09-03T02:08:08.369Z,10.60
2022-09-03T02:10:47.627Z,10.50
2022-09-03T02:13:23.678Z,10.50
2022-09-03T02:15:53.193Z,10.40
2022-09-03T02:18:29.332Z,10.40
2022-09-03T02:20:57.549Z,10.30
2022-09-03T02:23:27.832Z,10.30
2022-09-03T02:26:01.438Z,10.20
2022-09-03T02:28:30.944Z,10.20
2022-09-03T02:30:58.573Z,10.20
2022-09-03T02:33:26.777Z,10.20
2022-09-03T02:35:55.572Z,10.10
2022-09-03T02:38:28.648Z,10.10
2022-09-03T02:40:56.141Z,10.00
2022-09-03T02:43:38.856Z,10.00
2022-09-03T02:46:10.771Z,10.00
2022-09-03T02:48:38.096Z,9.90
2022-09-03T02:51:13.612Z,9.90
2022-09-03T02:53:42.299Z,9.80
2022-09-03T02:56:09.675Z,9.80
2022-09-03T02:58:37.124Z,9.80
2022-09-03T03:01:05.130Z,9.80
2022-09-03T03:03:32.636Z,9.70
2022-09-03T03:06:03.197Z,9.70
2022-09-03T03:08:32.441Z,9.70
2022-09-03T03:11:00.894Z,9.60
2022-09-03T03:13:29.836Z,9.60
2022-09-03T03:16:09.047Z,9.60
2022-09-03T03:18:36.346Z,9.60
2022-09-03T03:21:06.427Z,9.60
2022-09-03T03:23:34.947Z,9.50
2022-09-03T03:26:07.916Z,9.50
2022-09-03T03:28:36.293Z,9.40
2022-09-03T03:31:21.249Z,9.40
2022-09-03T03:33:57.177Z,9.40
2022-09-03T03:36:27.039Z,9.30
2022-09-03T03:38:56.655Z,9.30
2022-09-03T03:41:35.490Z,9.30
2022-09-03T03:44:05.973Z,9.30
2022-09-03T03:46:39.094Z,9.20
2022-09-03T03:49:08.019Z,9.20
2022-09-03T03:51:37.348Z,9.20
2022-09-03T03:54:05.700Z,9.20
2022-09-03T03:56:34.860Z,9.10
2022-09-03T03:59:02.120Z,9.10
2022-09-03T04:01:30.035Z,9.10
2022-09-03T04:03:59.066Z,9.10
2022-09-03T04:06:27.046Z,9.10
2022-09-03T04:08:54.769Z,9.00
2022-09-03T04:11:23.983Z,9.10
2022-09-03T04:13:52.090Z,9.10
2022-09-03T04:16:24.895Z,9.00
2022-09-03T04:18:54.799Z,9.10
2022-09-03T04:21:28.446Z,9.10
2022-09-03T04:23:57.055Z,9.10
2022-09-03T04:26:34.286Z,9.10
2022-09-03T04:29:08.913Z,9.10
2022-09-03T04:31:38.070Z,9.20
2022-09-03T04:34:06.609Z,9.20
2022-09-03T04:36:35.246Z,9.20
2022-09-03T04:39:02.843Z,9.20
2022-09-03T04:41:31.872Z,9.20
2022-09-03T04:44:00.236Z,9.20
2022-09-03T04:46:33.720Z,9.30
2022-09-03T04:49:02.681Z,9.30
2022-09-03T04:51:30.464Z,9.30
2022-09-03T04:54:01.043Z,9.30
2022-09-03T04:56:31.507Z,9.30
2022-09-03T04:59:09.624Z,9.40
2022-09-03T05:01:39.459Z,9.40
2022-09-03T05:04:08.170Z,9.50
2022-09-03T05:06:37.040Z,9.50
2022-09-03T05:09:05.310Z,9.60
2022-09-03T05:11:32.689Z,9.70
2022-09-03T05:14:01.088Z,9.70
2022-09-03T05:16:31.030Z,9.80
2022-09-03T05:19:00.914Z,9.80
2022-09-03T05:21:28.879Z,9.90
2022-09-03T05:23:56.545Z,10.00
2022-09-03T05:26:29.180Z,10.10
2022-09-03T05:28:59.824Z,10.20
2022-09-03T05:31:31.668Z,10.30
2022-09-03T05:34:01.606Z,10.30
2022-09-03T05:36:31.768Z,10.40
2022-09-03T05:38:59.739Z,10.60
2022-09-03T05:41:28.859Z,10.70
2022-09-03T05:43:59.343Z,10.70
2022-09-03T05:46:33.609Z,10.80
2022-09-03T05:49:03.261Z,11.00
2022-09-03T05:51:31.761Z,11.10
2022-09-03T05:53:59.245Z,11.20
2022-09-03T05:56:28.973Z,11.30
2022-09-03T05:59:02.082Z,11.40
2022-09-03T06:01:32.286Z,11.50
2022-09-03T06:04:00.789Z,11.60
2022-09-03T06:06:30.119Z,11.70
2022-09-03T06:09:00.024Z,11.80
2022-09-03T06:11:29.669Z,11.90
2022-09-03T06:14:05.909Z,12.10
2022-09-03T06:16:35.558Z,12.20
2022-09-03T06:19:06.168Z,12.30
2022-09-03T06:21:33.596Z,12.40
2022-09-03T06:24:01.001Z,12.50
2022-09-03T06:26:29.391Z,12.60
2022-09-03T06:28:57.486Z,12.80
2022-09-03T06:31:26.034Z,12.90
2022-09-03T06:33:54.850Z,13.00
2022-09-03T06:36:24.040Z,13.10
2022-09-03T06:38:56.347Z,13.20
2022-09-03T06:41:26.134Z,13.30
2022-09-03T06:44:02.363Z,13.40
2022-09-03T06:46:32.047Z,13.50
2022-09-03T06:48:59.727Z,13.70
2022-09-03T06:51:29.540Z,13.70
2022-09-03T06:54:06.335Z,13.80
2022-09-03T06:56:39.958Z,14.00
2022-09-03T06:59:13.819Z,14.10
2022-09-03T07:01:45.545Z,14.20
2022-09-03T07:04:16.819Z,14.30
2022-09-03T07:06:47.882Z,14.40
2022-09-03T07:09:15.921Z,14.50
2022-09-03T07:11:48.064Z,14.60
2022-09-03T07:14:18.749Z,14.60
2022-09-03T07:16:47.175Z,14.70
2022-09-03T07:19:14.981Z,14.80
2022-09-03T07:21:48.829Z,14.90
2022-09-03T07:24:18.350Z,14.90
2022-09-03T07:26:53.724Z,15.00
2022-09-03T07:29:23.871Z,15.10
2022-09-03T07:31:52.598Z,15.10
2022-09-03T07:34:22.213Z,15.20
2022-09-03T07:36:51.513Z,15.30
2022-09-03T07:39:19.905Z,15.40
2022-09-03T07:41:47.628Z,15.40
2022-09-03T07:44:19.709Z,15.50
2022-09-03T07:46:50.232Z,15.50
2022-09-03T07:49:17.548Z,15.60
2022-09-03T07:51:46.626Z,15.60
2022-09-03T07:54:14.146Z,15.70
2022-09-03T07:56:42.520Z,15.80
2022-09-03T07:59:10.246Z,15.90
2022-09-03T08:01:38.333Z,16.00
2022-09-03T08:04:07.067Z,16.00
2022-09-03T08:06:38.244Z,16.20
2022-09-03T08:09:08.515Z,16.30
2022-09-03T08:11:41.014Z,16.30
2022-09-03T08:14:11.168Z,16.40
2022-09-03T08:16:44.850Z,16.50
2022-09-03T08:19:14.146Z,16.50
2022-09-03T08:21:42.414Z,16.60
2022-09-03T08:24:15.061Z,16.60
2022-09-03T08:26:47.658Z,16.70
2022-09-03T08:29:18.489Z,16.80
2022-09-03T08:31:46.661Z,16.90
2022-09-03T08:34:14.930Z,16.90
2022-09-03T08:36:42.450Z,17.00
2022-09-03T08:39:11.287Z,17.00
2022-09-03T08:41:53.671Z,17.10
2022-09-03T08:44:24.342Z,17.20
2022-09-03T08:47:10.575Z,17.30
2022-09-03T08:49:56.736Z,17.40
2022-09-03T08:52:32.848Z,17.50
2022-09-03T08:55:26.945Z,17.50
2022-09-03T08:58:20.480Z,17.60
2022-09-03T09:01:02.809Z,17.70
2022-09-03T09:03:48.746Z,17.70
2022-09-03T09:06:50.296Z,17.70
2022-09-03T09:09:49.080Z,17.80
2022-09-03T09:12:21.705Z,17.90
2022-09-03T09:15:01.472Z,17.90
2022-09-03T09:18:07.793Z,18.00
2022-09-03T09:20:46.155Z,18.00
2022-09-03T09:23:36.096Z,18.00
2022-09-03T09:26:09.270Z,18.10
2022-09-03T09:28:38.978Z,18.10
2022-09-03T09:31:15.583Z,18.10
2022-09-03T09:33:43.770Z,18.30
2022-09-03T09:36:19.406Z,18.30
2022-09-03T09:38:48.874Z,18.40
2022-09-03T09:41:19.597Z,18.60
2022-09-03T09:43:50.905Z,18.70
2022-09-03T09:46:25.698Z,18.80
2022-09-03T09:48:54.816Z,18.90
2022-09-03T09:51:31.074Z,19.00
2022-09-03T09:54:20.157Z,19.20
2022-09-03T09:56:59.797Z,19.20
2022-09-03T09:59:26.993Z,19.30
2022-09-03T10:02:09.361Z,19.40
2022-09-03T10:04:37.878Z,19.60
2022-09-03T10:07:29.669Z,19.80
2022-09-03T10:10:19.756Z,19.90
2022-09-03T10:12:59.227Z,20.00
2022-09-03T10:15:36.337Z,20.10
2022-09-03T10:18:38.127Z,20.20
2022-09-03T10:21:12.018Z,20.30
2022-09-03T10:23:54.043Z,20.50
2022-09-03T10:26:32.289Z,20.60
2022-09-03T10:29:02.644Z,20.70
2022-09-03T10:31:40.470Z,20.70
2022-09-03T10:34:22.630Z,20.80
2022-09-03T10:36:55.618Z,20.80
2022-09-03T10:39:25.009Z,20.80
2022-09-03T10:42:02.745Z,21.10
2022-09-03T10:44:42.318Z,21.80
2022-09-03T10:47:46.773Z,22.40
2022-09-03T10:50:27.205Z,22.80
2022-09-03T10:53:08.573Z,22.90
2022-09-03T10:55:51.062Z,22.80
2022-09-03T10:58:59.932Z,22.60
2022-09-03T11:01:33.639Z,22.30
2022-09-03T11:04:20.034Z,22.00
2022-09-03T11:06:54.151Z,21.70
2022-09-03T11:09:31.565Z,21.50
2022-09-03T11:12:10.787Z,21.30
2022-09-03T11:14:54.002Z,21.20
2022-09-03T11:17:29.899Z,21.10
2022-09-03T11:20:23.103Z,21.10
2022-09-03T11:22:54.647Z,21.00
2022-09-03T11:25:26.207Z,21.00
2022-09-03T11:28:12.972Z,21.00
2022-09-03T11:30:48.029Z,21.00
2022-09-03T11:33:20.878Z,21.00
2022-09-03T11:36:00.865Z,21.10
2022-09-03T11:38:32.102Z,21.20
2022-09-03T11:40:59.375Z,21.20
2022-09-03T11:43:36.948Z,21.30
2022-09-03T11:46:21.974Z,21.40
2022-09-03T11:48:52.347Z,21.40
2022-09-03T11:51:33.290Z,21.50
2022-09-03T11:54:06.832Z,21.60
2022-09-03T11:56:36.238Z,21.60
2022-09-03T11:59:27.048Z,21.70
2022-09-03T12:02:01.665Z,21.80
2022-09-03T12:04:53.848Z,21.80
2022-09-03T12:07:44.196Z,21.90
2022-09-03T12:10:36.034Z,21.90
2022-09-03T12:13:15.845Z,21.90
2022-09-03T12:16:08.491Z,21.90
2022-09-03T12:18:38.013Z,22.00
2022-09-03T12:21:09.100Z,22.00
2022-09-03T12:23:47.818Z,22.10
2022-09-03T12:26:21.061Z,22.10
2022-09-03T12:28:53.283Z,22.00
2022-09-03T12:31:25.629Z,21.90
2022-09-03T12:33:59.124Z,21.80
2022-09-03T12:36:37.086Z,21.70
2022-09-03T12:39:13.506Z,21.40
2022-09-03T12:42:08.039Z,21.30
2022-09-03T12:44:35.452Z,21.10
2022-09-03T12:50:11.262Z,21.10
2022-09-03T12:52:46.491Z,21.10
2022-09-03T12:55:36.690Z,21.10
2022-09-03T12:58:14.028Z,21.20
2022-09-03T13:01:09.865Z,21.30
2022-09-03T13:03:49.179Z,21.40
2022-09-03T13:06:23.021Z,21.50
2022-09-03T13:08:55.048Z,21.90
2022-09-03T13:11:24.659Z,22.30
2022-09-03T13:14:11.236Z,23.00
2022-09-03T13:16:45.089Z,24.10
2022-09-03T13:19:24.476Z,24.80
2022-09-03T13:22:07.074Z,25.40
2022-09-03T13:24:52.384Z,26.10
2022-09-03T13:27:44.194Z,26.90
2022-09-03T13:30:19.398Z,27.70
2022-09-03T13:33:00.349Z,28.30
2022-09-03T13:35:35.735Z,28.90
2022-09-03T13:38:37.407Z,29.50
2022-09-03T13:41:26.988Z,29.80
2022-09-03T13:44:07.900Z,30.20
2022-09-03T13:46:53.944Z,30.60
2022-09-03T13:49:42.913Z,31.00
2022-09-03T13:52:23.251Z,31.10
2022-09-03T13:54:56.022Z,31.50
2022-09-03T13:57:53.818Z,31.50
2022-09-03T14:00:30.400Z,31.50
2022-09-03T14:03:32.647Z,31.40
2022-09-03T14:06:18.634Z,30.70
2022-09-03T14:09:12.038Z,30.00
2022-09-03T14:12:10.849Z,29.20
2022-09-03T14:14:41.028Z,28.50
2022-09-03T14:17:15.832Z,27.60
2022-09-03T14:19:58.150Z,27.00
2022-09-03T14:22:40.812Z,26.40
2022-09-03T14:25:20.213Z,25.80
2022-09-03T14:27:48.556Z,25.30
2022-09-03T14:30:44.508Z,24.90
2022-09-03T14:33:20.943Z,24.40
2022-09-03T14:35:58.120Z,24.00
2022-09-03T14:38:28.336Z,23.50
2022-09-03T14:41:06.897Z,23.20
2022-09-03T14:43:53.018Z,22.90
2022-09-03T14:46:52.814Z,22.60
2022-09-03T14:49:23.552Z,22.30
2022-09-03T14:51:54.262Z,22.00
2022-09-03T14:54:43.136Z,21.80
2022-09-03T14:57:29.350Z,21.60
2022-09-03T15:00:19.723Z,21.40
2022-09-03T15:03:24.937Z,21.30
2022-09-03T15:06:33.811Z,21.40
2022-09-03T15:09:21.313Z,21.70
2022-09-03T15:12:03.068Z,22.00
2022-09-03T15:14:39.178Z,22.30
2022-09-03T15:17:35.343Z,22.70
2022-09-03T15:20:19.168Z,23.10
2022-09-03T15:22:50.282Z,23.50
2022-09-03T15:25:33.207Z,23.60
2022-09-03T15:28:21.586Z,23.90
2022-09-03T15:30:54.474Z,24.20
2022-09-03T15:33:50.421Z,24.30
2022-09-03T15:36:24.363Z,24.40
2022-09-03T15:39:06.912Z,24.50
2022-09-03T15:41:56.120Z,24.50
2022-09-03T15:44:26.166Z,24.60
2022-09-03T15:46:59.142Z,24.70
2022-09-03T15:49:28.052Z,24.70
2022-09-03T15:52:33.745Z,24.60
2022-09-03T15:55:06.831Z,24.60
2022-09-03T15:57:43.050Z,24.40
2022-09-03T16:00:16.416Z,24.20
2022-09-03T16:03:11.159Z,24.10
2022-09-03T16:05:43.492Z,24.00
2022-09-03T16:08:49.062Z,23.90
2022-09-03T16:11:22.936Z,23.80
2022-09-03T16:14:12.973Z,23.60
2022-09-03T16:16:49.473Z,23.40
2022-09-03T16:19:48.118Z,23.20
2022-09-03T16:22:43.270Z,22.90
2022-09-03T16:25:24.644Z,22.70
2022-09-03T16:28:15.010Z,22.60
2022-09-03T16:30:55.938Z,22.40
2022-09-03T16:33:35.237Z,22.20
2022-09-03T16:36:48.128Z,22.00
2022-09-03T16:39:41.401Z,21.80
2022-09-03T16:42:42.456Z,21.50
2022-09-03T16:45:14.496Z,21.20
2022-09-03T16:48:05.929Z,20.90
2022-09-03T16:50:40.789Z,20.70
2022-09-03T16:53:16.003Z,20.40
2022-09-03T16:55:57.136Z,20.20
2022-09-03T16:58:53.753Z,20.00
2022-09-03T17:01:36.574Z,19.70
2022-09-03T17:04:21.080Z,19.50
2022-09-03T17:06:52.356Z,19.40
2022-09-03T17:09:25.351Z,19.20
2022-09-03T17:12:26.310Z,19.00
2022-09-03T17:15:05.322Z,18.80
2022-09-03T17:17:35.736Z,18.60
2022-09-03T17:20:25.103Z,18.50
2022-09-03T17:23:09.710Z,18.30
2022-09-03T17:25:40.073Z,18.10
2022-09-03T17:28:25.555Z,18.00
2022-09-03T17:30:56.460Z,17.90
2022-09-03T17:33:36.021Z,17.80
2022-09-03T17:36:18.103Z,17.60
2022-09-03T17:39:17.092Z,17.50
2022-09-03T17:41:54.513Z,17.40
2022-09-03T17:44:25.021Z,17.30
2022-09-03T17:47:01.806Z,17.20
2022-09-03T17:49:54.647Z,17.10
2022-09-03T17:52:39.244Z,17.00
2022-09-03T17:55:15.814Z,16.90
2022-09-03T17:57:50.595Z,16.80
2022-09-03T18:00:32.931Z,16.80
2022-09-03T18:03:11.698Z,16.70
2022-09-03T18:05:49.812Z,16.60
2022-09-03T18:08:46.590Z,16.60
2022-09-03T18:11:21.225Z,16.50
2022-09-03T18:14:30.869Z,16.40
2022-09-03T18:17:13.813Z,16.30
2022-09-03T18:20:10.960Z,16.20
2022-09-03T18:23:19.002Z,16.20
2022-09-03T18:26:12.639Z,16.10
2022-09-03T18:29:31.458Z,16.10
2022-09-03T18:32:18.158Z,16.00
2022-09-03T18:35:05.693Z,15.90
2022-09-03T18:37:51.298Z,15.90
2022-09-03T18:40:45.015Z,15.90
2022-09-03T18:44:00.132Z,15.80
2022-09-03T18:50:38.045Z,15.70
2022-09-03T18:53:37.127Z,15.60
2022-09-03T18:56:34.708Z,15.60
2022-09-03T18:59:41.059Z,15.50
2022-09-03T19:02:53.681Z,15.40
2022-09-03T19:05:54.427Z,15.30
2022-09-03T19:08:48.120Z,15.30
2022-09-03T19:11:54.935Z,15.20
2022-09-03T19:14:53.467Z,15.20
2022-09-03T19:18:12.563Z,15.10
2022-09-03T19:21:13.678Z,15.10
2022-09-03T19:23:59.346Z,15.00
2022-09-03T19:27:38.823Z,14.90
2022-09-03T19:30:26.155Z,14.90
2022-09-03T19:33:30.292Z,14.80
2022-09-03T19:36:43.613Z,14.70
2022-09-03T19:39:55.348Z,14.60
2022-09-03T19:43:08.270Z,14.60
2022-09-03T19:45:56.975Z,14.50
2022-09-03T19:48:55.264Z,14.50
2022-09-03T19:51:43.963Z,14.40
2022-09-03T19:54:30.006Z,14.30
2022-09-03T19:57:16.861Z,14.30
2022-09-03T20:00:08.495Z,14.30
2022-09-03T20:03:01.432Z,14.20
2022-09-03T20:05:47.513Z,14.10
2022-09-03T20:08:36.187Z,14.10
2022-09-03T20:11:06.060Z,14.00
2022-09-03T20:13:54.289Z,14.00
2022-09-03T20:16:37.946Z,13.90
2022-09-03T20:19:25.463Z,13.90
2022-09-03T20:22:19.522Z,13.90
2022-09-03T20:25:07.382Z,13.80
2022-09-03T20:28:03.627Z,13.70
2022-09-03T20:30:50.457Z,13.70
2022-09-03T20:33:26.784Z,13.70
2022-09-03T20:36:23.290Z,13.60
2022-09-03T20:39:00.127Z,13.60
2022-09-03T20:41:32.706Z,13.60
2022-09-03T20:44:02.902Z,13.50
2022-09-03T20:46:55.049Z,13.50
2022-09-03T20:49:41.270Z,13.50
2022-09-03T20:52:23.323Z,13.50
2022-09-03T20:55:11.756Z,13.40
2022-09-03T20:57:47.993Z,13.50
2022-09-03T21:00:18.449Z,13.40
2022-09-03T21:03:07.596Z,13.30
2022-09-03T21:06:04.508Z,13.30
2022-09-03T21:08:49.353Z,13.30
2022-09-03T21:11:29.112Z,13.20
2022-09-03T21:14:14.651Z,13.20
2022-09-03T21:17:00.846Z,13.20
2022-09-03T21:19:36.715Z,13.10
2022-09-03T21:22:36.809Z,13.10
2022-09-03T21:25:14.251Z,13.10
2022-09-03T21:27:59.452Z,13.00
2022-09-03T21:30:28.578Z,13.00
2022-09-03T21:33:13.025Z,13.00
2022-09-03T21:35:47.150Z,12.90
2022-09-03T21:38:20.628Z,12.90
2022-09-03T21:41:16.482Z,12.80
2022-09-03T21:44:03.910Z,12.80
2022-09-03T21:46:55.680Z,12.70
2022-09-03T21:49:35.776Z,12.70
2022-09-03T21:52:27.934Z,12.60
2022-09-03T21:54:56.516Z,12.60
2022-09-03T21:57:36.788Z,12.50
2022-09-03T22:00:08.257Z,12.50
2022-09-03T22:02:41.418Z,12.40
2022-09-03T22:05:09.060Z,12.40
2022-09-03T22:07:58.252Z,12.40
2022-09-03T22:10:58.029Z,12.30
2022-09-03T22:13:28.318Z,12.30
2022-09-03T22:16:13.498Z,12.30
2022-09-03T22:18:41.034Z,12.30
2022-09-03T22:21:24.902Z,12.20
2022-09-03T22:23:57.840Z,12.20
2022-09-03T22:26:51.400Z,12.20
2022-09-03T22:29:43.532Z,12.10
2022-09-03T22:32:36.337Z,12.10
2022-09-03T22:35:15.345Z,12.10
2022-09-03T22:37:55.314Z,12.10
2022-09-03T22:40:25.794Z,12.10
2022-09-03T22:43:21.080Z,12.00
2022-09-03T22:45:51.200Z,12.00
2022-09-03T22:48:44.538Z,12.00
2022-09-03T22:51:13.891Z,12.00
2022-09-03T22:54:16.588Z,12.10
2022-09-03T22:56:44.394Z,12.10
2022-09-03T22:59:38.989Z,12.10
2022-09-03T23:02:14.291Z,12.10
2022-09-03T23:04:54.992Z,12.10
2022-09-03T23:07:36.382Z,12.10
2022-09-03T23:10:13.425Z,12.10
2022-09-03T23:13:10.357Z,12.20
2022-09-03T23:15:41.622Z,12.10
2022-09-03T23:18:17.848Z,12.10
2022-09-03T23:21:09.993Z,12.10
2022-09-03T23:23:59.121Z,12.10
2022-09-03T23:26:39.081Z,12.10
2022-09-03T23:29:41.096Z,12.10
2022-09-03T23:32:12.012Z,12.00
2022-09-03T23:34:41.856Z,12.00
2022-09-03T23:37:35.329Z,12.00
2022-09-03T23:40:09.204Z,12.00
2022-09-03T23:42:44.363Z,12.00
2022-09-03T23:45:43.654Z,12.00
2022-09-03T23:48:23.159Z,12.00
2022-09-03T23:51:42.140Z,12.00
2022-09-03T23:54:21.373Z,12.00
2022-09-03T23:56:54.202Z,12.00
2022-09-03T23:59:36.502Z,12.00
