createdAt,value
2023-04-13T00:01:08.872Z,58.74
2023-04-13T00:03:10.847Z,58.59
2023-04-13T00:05:12.530Z,59.53
2023-04-13T00:07:15.814Z,58.89
2023-04-13T00:09:17.854Z,59.17
2023-04-13T00:11:19.507Z,60.13
2023-04-13T00:13:21.375Z,59.54
2023-04-13T00:15:23.124Z,60.82
2023-04-13T00:17:26.314Z,61.18
2023-04-13T00:19:27.930Z,61.55
2023-04-13T00:21:30.217Z,61.66
2023-04-13T00:23:35.290Z,61.77
2023-04-13T00:25:37.314Z,62.67
2023-04-13T00:27:39.378Z,63.00
2023-04-13T00:29:41.043Z,62.70
2023-04-13T00:31:43.124Z,63.80
2023-04-13T00:33:45.183Z,64.56
2023-04-13T00:35:47.119Z,65.00
2023-04-13T00:37:49.365Z,65.78
2023-04-13T00:39:52.559Z,64.96
2023-04-13T00:41:54.648Z,65.58
2023-04-13T00:43:56.727Z,65.60
2023-04-13T00:45:58.723Z,66.00
2023-04-13T00:48:00.675Z,64.76
2023-04-13T00:50:03.834Z,66.01
2023-04-13T00:52:06.229Z,66.23
2023-04-13T00:54:07.981Z,66.03
2023-04-13T00:56:11.306Z,65.99
2023-04-13T00:58:13.673Z,66.40
2023-04-13T01:00:19.295Z,66.27
2023-04-13T01:02:22.158Z,66.57
2023-04-13T01:04:25.097Z,65.68
2023-04-13T01:06:43.304Z,63.91
2023-04-13T01:08:52.951Z,66.02
2023-04-13T01:10:59.726Z,67.21
2023-04-13T01:13:10.933Z,65.96
2023-04-13T01:15:15.948Z,66.54
2023-04-13T01:17:23.588Z,66.36
2023-04-13T01:19:42.332Z,65.64
2023-04-13T01:21:44.427Z,67.86
2023-04-13T01:23:56.727Z,66.43
2023-04-13T01:26:03.189Z,67.22
2023-04-13T01:28:09.162Z,67.54
2023-04-13T01:30:12.022Z,68.13
2023-04-13T01:32:17.576Z,67.96
2023-04-13T01:34:22.917Z,68.75
2023-04-13T01:36:25.402Z,68.63
2023-04-13T01:38:27.044Z,68.41
2023-04-13T01:40:30.246Z,68.14
2023-04-13T01:42:31.866Z,68.19
2023-04-13T01:44:35.748Z,68.20
2023-04-13T01:46:40.621Z,68.66
2023-04-13T01:48:47.041Z,68.48
2023-04-13T01:50:54.752Z,68.43
2023-04-13T01:53:01.317Z,68.57
2023-04-13T01:55:05.597Z,68.61
2023-04-13T01:57:08.428Z,69.07
2023-04-13T01:59:10.963Z,69.08
2023-04-13T02:01:14.545Z,69.26
2023-04-13T02:03:16.364Z,69.91
2023-04-13T02:05:18.389Z,69.84
2023-04-13T02:07:20.038Z,69.62
2023-04-13T02:09:21.971Z,70.26
2023-04-13T02:11:23.766Z,70.29
2023-04-13T02:13:25.652Z,70.51
2023-04-13T02:15:27.444Z,70.82
2023-04-13T02:17:31.101Z,70.73
2023-04-13T02:19:32.750Z,70.82
2023-04-13T02:21:34.444Z,70.45
2023-04-13T02:23:37.488Z,70.78
2023-04-13T02:25:39.128Z,71.17
2023-04-13T02:27:41.434Z,71.17
2023-04-13T02:29:43.349Z,71.31
2023-04-13T02:31:45.273Z,71.06
2023-04-13T02:33:48.793Z,71.44
2023-04-13T02:35:50.491Z,72.00
2023-04-13T02:37:52.397Z,72.21
2023-04-13T02:39:54.779Z,72.24
2023-04-13T02:41:56.644Z,72.06
2023-04-13T02:43:58.520Z,72.33
2023-04-13T02:46:00.718Z,72.14
2023-04-13T02:48:03.207Z,72.28
2023-04-13T02:50:07.958Z,71.70
2023-04-13T02:52:09.768Z,71.70
2023-04-13T02:54:11.447Z,72.27
2023-04-13T02:56:13.513Z,72.12
2023-04-13T02:58:15.151Z,72.09
2023-04-13T03:00:18.129Z,72.32
2023-04-13T03:02:22.352Z,72.10
2023-04-13T03:04:24.847Z,73.23
2023-04-13T03:06:28.606Z,73.17
2023-04-13T03:08:30.286Z,73.06
2023-04-13T03:10:32.262Z,72.61
2023-04-13T03:12:34.800Z,72.47
2023-04-13T03:14:36.971Z,72.62
2023-04-13T03:16:39.056Z,73.37
2023-04-13T03:18:42.105Z,73.32
2023-04-13T03:20:43.840Z,72.67
2023-04-13T03:22:49.633Z,73.67
2023-04-13T03:24:52.286Z,73.60
2023-04-13T03:26:54.780Z,73.22
2023-04-13T03:28:56.683Z,73.09
2023-04-13T03:30:58.666Z,73.31
2023-04-13T03:33:00.542Z,73.38
2023-04-13T03:35:02.470Z,73.47
2023-04-13T03:37:04.167Z,73.04
2023-04-13T03:39:07.364Z,73.33
2023-04-13T03:41:09.330Z,73.61
2023-04-13T03:43:11.241Z,73.71
2023-04-13T03:45:13.103Z,73.38
2023-04-13T03:47:14.989Z,73.77
2023-04-13T03:49:17.029Z,73.51
2023-04-13T03:51:18.924Z,73.62
2023-04-13T03:53:20.566Z,73.75
2023-04-13T03:55:24.008Z,73.90
2023-04-13T03:57:25.645Z,73.81
2023-04-13T03:59:27.246Z,73.47
2023-04-13T04:01:29.038Z,74.15
2023-04-13T04:03:30.966Z,73.56
2023-04-13T04:05:33.059Z,73.79
2023-04-13T04:07:34.843Z,73.53
2023-04-13T04:09:36.941Z,74.35
2023-04-13T04:11:40.480Z,73.99
2023-04-13T04:13:42.677Z,74.44
2023-04-13T04:15:44.731Z,74.26
2023-04-13T04:17:46.628Z,73.50
2023-04-13T04:19:48.618Z,74.24
2023-04-13T04:21:50.699Z,73.90
2023-04-13T04:23:52.389Z,73.08
2023-04-13T04:25:54.518Z,73.08
2023-04-13T04:27:57.748Z,72.98
2023-04-13T04:29:59.630Z,72.97
2023-04-13T04:32:02.055Z,72.62
2023-04-13T04:34:04.657Z,72.40
2023-04-13T04:36:07.499Z,72.78
2023-04-13T04:38:09.377Z,71.88
2023-04-13T04:40:11.715Z,72.04
2023-04-13T04:42:14.215Z,71.41
2023-04-13T04:44:18.137Z,71.55
2023-04-13T04:46:19.994Z,70.80
2023-04-13T04:48:22.108Z,70.83
2023-04-13T04:50:27.702Z,71.43
2023-04-13T04:52:36.506Z,71.14
2023-04-13T04:54:38.790Z,70.79
2023-04-13T04:56:40.623Z,71.24
2023-04-13T04:58:42.513Z,71.53
2023-04-13T05:01:01.251Z,70.65
2023-04-13T05:03:03.729Z,71.12
2023-04-13T05:05:06.340Z,71.21
2023-04-13T05:07:08.425Z,70.76
2023-04-13T05:09:10.026Z,70.90
2023-04-13T05:11:11.908Z,71.12
2023-04-13T05:13:13.583Z,71.01
2023-04-13T05:15:15.385Z,71.09
2023-04-13T05:17:18.960Z,71.14
2023-04-13T05:19:20.726Z,70.47
2023-04-13T05:21:22.637Z,71.51
2023-04-13T05:23:24.945Z,70.67
2023-04-13T05:25:26.650Z,71.05
2023-04-13T05:27:31.711Z,70.49
2023-04-13T05:29:33.946Z,71.09
2023-04-13T05:31:36.392Z,70.39
2023-04-13T05:33:40.162Z,70.67
2023-04-13T05:35:41.837Z,70.76
2023-04-13T05:37:44.200Z,70.90
2023-04-13T05:39:46.042Z,70.68
2023-04-13T05:41:48.268Z,70.52
2023-04-13T05:43:50.432Z,70.77
2023-04-13T05:45:53.067Z,71.17
2023-04-13T05:47:55.331Z,70.59
2023-04-13T05:49:58.447Z,70.58
2023-04-13T05:52:00.323Z,70.70
2023-04-13T05:54:02.256Z,71.41
2023-04-13T05:56:07.328Z,71.21
2023-04-13T05:58:09.200Z,70.64
2023-04-13T06:00:12.146Z,70.53
2023-04-13T06:02:14.561Z,70.03
2023-04-13T06:04:16.979Z,70.28
2023-04-13T06:06:20.736Z,70.56
2023-04-13T06:08:22.976Z,70.04
2023-04-13T06:10:24.754Z,70.77
2023-04-13T06:12:26.870Z,70.79
2023-04-13T06:14:28.667Z,70.19
2023-04-13T06:16:30.300Z,70.55
2023-04-13T06:18:32.137Z,70.34
2023-04-13T06:20:34.676Z,69.57
2023-04-13T06:22:40.067Z,69.66
2023-04-13T06:24:41.973Z,69.58
2023-04-13T06:26:44.062Z,69.70
2023-04-13T06:28:46.047Z,69.27
2023-04-13T06:30:48.081Z,69.61
2023-04-13T06:32:50.162Z,69.79
2023-04-13T06:34:52.311Z,69.63
2023-04-13T06:36:54.289Z,69.26
2023-04-13T06:38:58.003Z,68.62
2023-04-13T06:41:01.779Z,68.21
2023-04-13T06:43:03.909Z,68.20
2023-04-13T06:45:07.216Z,67.75
2023-04-13T06:47:09.144Z,68.03
2023-04-13T06:49:10.915Z,67.51
2023-04-13T06:51:14.375Z,68.06
2023-04-13T06:53:18.415Z,67.18
2023-04-13T06:55:21.690Z,67.68
2023-04-13T06:57:23.576Z,68.16
2023-04-13T06:59:25.734Z,67.46
2023-04-13T07:01:27.615Z,67.55
2023-04-13T07:03:29.749Z,67.50
2023-04-13T07:05:32.219Z,68.23
2023-04-13T07:07:34.082Z,68.40
2023-04-13T07:09:37.696Z,68.47
2023-04-13T07:11:41.165Z,68.04
2023-04-13T07:13:43.039Z,67.49
2023-04-13T07:15:44.792Z,67.33
2023-04-13T07:17:46.674Z,67.06
2023-04-13T07:19:48.577Z,67.28
2023-04-13T07:21:50.556Z,66.14
2023-04-13T07:23:52.298Z,66.79
2023-04-13T07:25:54.318Z,66.27
2023-04-13T07:27:57.776Z,66.20
2023-04-13T07:29:59.600Z,65.75
2023-04-13T07:32:03.768Z,65.86
2023-04-13T07:34:07.054Z,66.23
2023-04-13T07:36:09.360Z,65.45
2023-04-13T07:38:11.427Z,65.29
2023-04-13T07:40:14.507Z,66.28
2023-04-13T07:42:16.151Z,66.52
2023-04-13T07:44:19.462Z,66.63
2023-04-13T07:46:22.756Z,65.05
2023-04-13T07:48:25.006Z,66.42
2023-04-13T07:50:28.024Z,66.43
2023-04-13T07:52:30.038Z,66.07
2023-04-13T07:54:31.810Z,66.06
2023-04-13T07:56:33.889Z,65.50
2023-04-13T07:58:36.562Z,64.84
2023-04-13T08:00:39.860Z,65.19
2023-04-13T08:02:42.036Z,64.46
2023-04-13T08:04:44.318Z,64.88
2023-04-13T08:06:46.229Z,63.86
2023-04-13T08:08:47.882Z,64.81
2023-04-13T08:10:51.906Z,63.44
2023-04-13T08:12:54.045Z,62.66
2023-04-13T08:14:55.807Z,63.78
2023-04-13T08:17:00.837Z,62.63
2023-04-13T08:19:04.139Z,63.98
2023-04-13T08:21:09.907Z,62.56
2023-04-13T08:23:12.513Z,61.35
2023-04-13T08:25:15.030Z,63.23
2023-04-13T08:27:16.884Z,62.43
2023-04-13T08:29:18.716Z,63.21
2023-04-13T08:31:20.499Z,61.52
2023-04-13T08:33:24.259Z,61.88
2023-04-13T08:35:26.072Z,60.67
2023-04-13T08:37:28.365Z,61.88
2023-04-13T08:39:30.365Z,61.82
2023-04-13T08:41:40.415Z,60.99
2023-04-13T08:43:46.190Z,59.76
2023-04-13T08:45:54.687Z,59.93
2023-04-13T08:47:59.427Z,58.13
2023-04-13T08:50:03.240Z,59.23
2023-04-13T08:52:06.671Z,57.94
2023-04-13T08:54:09.819Z,56.83
2023-04-13T08:56:17.079Z,55.94
2023-04-13T08:58:21.351Z,56.48
2023-04-13T09:00:24.322Z,55.60
2023-04-13T09:02:29.486Z,55.07
2023-04-13T09:04:36.384Z,55.59
2023-04-13T09:06:42.829Z,56.44
2023-04-13T09:08:45.006Z,55.45
2023-04-13T09:10:47.081Z,54.64
2023-04-13T09:12:49.395Z,55.09
2023-04-13T09:14:51.365Z,53.31
2023-04-13T09:16:53.517Z,52.99
2023-04-13T09:18:57.434Z,51.31
2023-04-13T09:21:00.305Z,52.55
2023-04-13T09:23:12.557Z,51.96
2023-04-13T09:25:45.051Z,53.43
2023-04-13T09:27:47.458Z,51.11
2023-04-13T09:29:51.294Z,50.23
2023-04-13T09:31:53.098Z,50.72
2023-04-13T09:33:55.008Z,52.06
2023-04-13T09:35:57.065Z,51.62
2023-04-13T09:37:59.661Z,50.73
2023-04-13T09:40:10.744Z,51.96
2023-04-13T09:42:12.708Z,49.90
2023-04-13T09:44:19.107Z,50.79
2023-04-13T09:46:20.999Z,49.30
2023-04-13T09:48:23.147Z,48.59
2023-04-13T09:50:27.070Z,48.70
2023-04-13T09:52:30.547Z,49.41
2023-04-13T09:54:33.455Z,49.21
2023-04-13T09:56:46.939Z,50.39
2023-04-13T09:58:48.983Z,48.35
2023-04-13T10:00:51.076Z,48.47
2023-04-13T10:02:59.125Z,47.11
2023-04-13T10:08:21.703Z,47.43
2023-04-13T10:11:04.338Z,48.12
2023-04-13T10:13:05.556Z,48.09
2023-04-13T10:15:18.942Z,48.06
2023-04-13T10:17:40.206Z,48.40
2023-04-13T10:19:46.843Z,46.36
2023-04-13T10:21:51.838Z,47.11
2023-04-13T10:23:54.186Z,47.13
2023-04-13T10:25:56.027Z,46.17
2023-04-13T10:27:59.418Z,46.64
2023-04-13T10:30:13.475Z,48.53
2023-04-13T10:32:23.001Z,47.57
2023-04-13T10:34:26.584Z,46.14
2023-04-13T10:36:37.051Z,47.37
2023-04-13T10:38:43.002Z,47.42
2023-04-13T10:40:45.928Z,46.11
2023-04-13T10:44:54.308Z,44.60
2023-04-13T10:46:57.890Z,45.37
2023-04-13T10:49:00.223Z,44.90
2023-04-13T10:51:02.459Z,45.46
2023-04-13T10:53:06.359Z,45.58
2023-04-13T10:55:10.132Z,44.86
2023-04-13T10:57:12.943Z,45.19
2023-04-13T10:59:14.959Z,45.12
2023-04-13T11:01:17.554Z,45.06
2023-04-13T11:03:20.924Z,45.29
2023-04-13T11:05:24.178Z,43.84
2023-04-13T11:07:26.195Z,44.68
2023-04-13T11:09:28.933Z,44.85
2023-04-13T11:11:30.809Z,43.68
2023-04-13T11:13:33.115Z,43.44
2023-04-13T11:15:35.057Z,43.45
2023-04-13T11:17:37.193Z,42.69
2023-04-13T11:19:50.891Z,45.00
2023-04-13T11:21:56.493Z,44.64
2023-04-13T11:23:58.741Z,42.98
2023-04-13T11:26:00.815Z,43.35
2023-04-13T11:28:04.452Z,42.86
2023-04-13T11:30:08.302Z,43.92
2023-04-13T11:32:16.645Z,45.20
2023-04-13T11:34:26.064Z,45.39
2023-04-13T11:36:30.582Z,43.49
2023-04-13T11:38:32.851Z,42.82
2023-04-13T11:40:35.456Z,42.50
2023-04-13T11:42:39.839Z,42.59
2023-04-13T11:44:42.516Z,41.58
2023-04-13T11:46:44.754Z,40.77
2023-04-13T11:48:47.064Z,40.82
2023-04-13T11:50:50.739Z,41.40
2023-04-13T11:52:55.860Z,41.97
2023-04-13T11:55:00.623Z,40.74
2023-04-13T11:57:09.463Z,40.90
2023-04-13T11:59:12.025Z,40.92
2023-04-13T12:01:23.321Z,41.46
2023-04-13T12:03:42.190Z,40.52
2023-04-13T12:05:49.270Z,41.09
2023-04-13T12:07:54.592Z,40.78
2023-04-13T12:09:59.184Z,40.82
2023-04-13T12:12:49.418Z,39.96
2023-04-13T12:17:01.840Z,39.62
2023-04-13T12:18:55.216Z,40.78
2023-04-13T12:21:01.698Z,40.81
2023-04-13T12:23:22.271Z,40.56
2023-04-13T12:25:26.156Z,40.73
2023-04-13T12:27:40.152Z,41.87
2023-04-13T12:29:41.976Z,40.51
2023-04-13T12:31:44.095Z,40.19
2023-04-13T12:33:46.032Z,40.38
2023-04-13T12:35:47.671Z,39.95
2023-04-13T12:37:50.254Z,38.70
2023-04-13T12:39:53.919Z,40.24
2023-04-13T12:41:55.943Z,39.93
2023-04-13T12:43:57.845Z,39.49
2023-04-13T12:45:59.575Z,39.64
2023-04-13T12:48:01.528Z,40.05
2023-04-13T12:50:05.144Z,40.62
2023-04-13T12:52:07.502Z,40.02
2023-04-13T12:54:09.375Z,39.91
2023-04-13T12:56:12.443Z,39.16
2023-04-13T12:58:14.417Z,39.30
2023-04-13T13:00:17.994Z,38.72
2023-04-13T13:02:21.884Z,38.76
2023-04-13T13:04:24.887Z,38.89
2023-04-13T13:06:28.283Z,39.39
2023-04-13T13:08:32.859Z,39.53
2023-04-13T13:10:37.609Z,40.43
2023-04-13T13:12:41.244Z,39.17
2023-04-13T13:14:42.969Z,39.73
2023-04-13T13:16:44.776Z,40.04
2023-04-13T13:18:50.920Z,39.58
2023-04-13T13:20:53.088Z,40.26
2023-04-13T13:22:54.789Z,39.65
2023-04-13T13:24:56.453Z,39.97
2023-04-13T13:29:06.507Z,40.10
2023-04-13T13:31:08.670Z,39.14
2023-04-13T13:33:10.457Z,39.47
2023-04-13T13:35:12.623Z,39.53
2023-04-13T13:37:15.163Z,38.03
2023-04-13T13:39:18.250Z,38.88
2023-04-13T13:41:20.306Z,39.07
2023-04-13T13:43:21.867Z,39.71
2023-04-13T13:45:26.587Z,39.88
2023-04-13T13:47:28.296Z,39.79
2023-04-13T13:49:30.350Z,39.55
2023-04-13T13:51:32.602Z,38.35
2023-04-13T13:53:34.611Z,37.62
2023-04-13T13:55:36.385Z,38.62
2023-04-13T13:57:38.107Z,38.37
2023-04-13T13:59:39.927Z,38.50
2023-04-13T14:01:43.982Z,38.75
2023-04-13T14:03:46.031Z,38.69
2023-04-13T14:05:48.025Z,38.20
2023-04-13T14:07:50.103Z,38.96
2023-04-13T14:09:51.728Z,38.05
2023-04-13T14:11:54.196Z,37.74
2023-04-13T14:13:55.946Z,37.20
2023-04-13T14:15:58.169Z,38.24
2023-04-13T14:20:08.575Z,38.02
2023-04-13T14:22:10.643Z,38.18
2023-04-13T14:24:12.307Z,37.13
2023-04-13T14:26:14.076Z,38.39
2023-04-13T14:28:16.919Z,37.72
2023-04-13T14:30:18.812Z,37.08
2023-04-13T14:32:20.422Z,37.60
2023-04-13T14:34:25.146Z,38.95
2023-04-13T14:36:26.930Z,37.70
2023-04-13T14:38:29.077Z,35.65
2023-04-13T14:40:31.167Z,36.62
2023-04-13T14:42:32.882Z,36.69
2023-04-13T14:44:35.250Z,36.69
2023-04-13T14:46:37.176Z,36.74
2023-04-13T14:48:39.087Z,36.74
2023-04-13T14:50:42.513Z,36.73
2023-04-13T14:52:45.361Z,37.37
2023-04-13T14:54:47.066Z,35.58
2023-04-13T14:56:50.383Z,35.72
2023-04-13T14:58:52.431Z,36.53
2023-04-13T15:00:54.124Z,35.63
2023-04-13T15:02:56.697Z,36.00
2023-04-13T15:04:59.112Z,36.28
2023-04-13T15:07:02.471Z,36.79
2023-04-13T15:09:04.515Z,35.74
2023-04-13T15:11:06.210Z,35.74
2023-04-13T15:13:07.920Z,37.32
2023-04-13T15:15:10.952Z,36.39
2023-04-13T15:19:15.107Z,35.76
2023-04-13T15:21:17.056Z,37.53
2023-04-13T15:23:20.401Z,36.88
2023-04-13T15:25:23.149Z,37.11
2023-04-13T15:27:25.870Z,36.91
2023-04-13T15:29:27.600Z,37.33
2023-04-13T15:31:29.646Z,36.54
2023-04-13T15:33:31.467Z,36.89
2023-04-13T15:35:35.097Z,36.19
2023-04-13T15:37:37.021Z,37.62
2023-04-13T15:39:40.122Z,37.81
2023-04-13T15:41:42.247Z,37.23
2023-04-13T15:43:44.162Z,37.07
2023-04-13T15:45:46.011Z,36.26
2023-04-13T15:47:47.744Z,36.98
2023-04-13T15:49:49.487Z,36.59
2023-04-13T15:51:51.254Z,36.21
2023-04-13T15:53:53.222Z,35.53
2023-04-13T15:55:56.539Z,35.67
2023-04-13T15:57:58.229Z,36.38
2023-04-13T16:00:00.569Z,37.44
2023-04-13T16:02:02.994Z,36.98
2023-04-13T16:04:06.991Z,37.33
2023-04-13T16:06:09.411Z,37.20
2023-04-13T16:08:12.440Z,36.13
2023-04-13T16:10:17.290Z,37.14
2023-04-13T16:12:20.793Z,36.55
2023-04-13T16:14:23.263Z,36.19
2023-04-13T16:16:25.317Z,37.01
2023-04-13T16:18:27.663Z,36.88
2023-04-13T16:20:29.420Z,36.62
2023-04-13T16:22:31.144Z,36.90
2023-04-13T16:24:33.474Z,37.62
2023-04-13T16:26:35.599Z,37.01
2023-04-13T16:28:41.138Z,38.52
2023-04-13T16:30:43.321Z,38.47
2023-04-13T16:32:45.773Z,37.99
2023-04-13T16:34:48.786Z,37.91
2023-04-13T16:36:51.355Z,37.55
2023-04-13T16:38:53.810Z,37.70
2023-04-13T16:40:55.998Z,38.10
2023-04-13T16:42:59.523Z,38.27
2023-04-13T16:45:02.802Z,38.35
2023-04-13T16:47:04.860Z,37.57
2023-04-13T16:49:06.689Z,37.95
2023-04-13T16:51:08.527Z,38.82
2023-04-13T16:53:10.269Z,39.17
2023-04-13T16:55:15.927Z,39.50
2023-04-13T16:57:17.946Z,39.11
2023-04-13T16:59:20.239Z,39.28
2023-04-13T17:01:23.904Z,38.86
2023-04-13T17:03:26.855Z,39.19
2023-04-13T17:05:28.947Z,39.19
2023-04-13T17:07:30.899Z,39.80
2023-04-13T17:09:32.568Z,39.84
2023-04-13T17:11:34.372Z,39.35
2023-04-13T17:13:37.234Z,39.66
2023-04-13T17:15:39.344Z,39.89
2023-04-13T17:17:42.707Z,40.80
2023-04-13T17:19:44.809Z,40.78
2023-04-13T17:21:46.522Z,40.68
2023-04-13T17:23:49.138Z,41.09
2023-04-13T17:25:52.459Z,41.13
2023-04-13T17:27:54.533Z,40.84
2023-04-13T17:29:57.506Z,41.36
2023-04-13T17:31:59.614Z,41.04
2023-04-13T17:34:03.377Z,40.96
2023-04-13T17:36:05.324Z,40.51
2023-04-13T17:38:08.116Z,41.32
2023-04-13T17:40:10.518Z,40.83
2023-04-13T17:42:12.453Z,41.41
2023-04-13T17:44:14.578Z,42.35
2023-04-13T17:46:18.433Z,42.42
2023-04-13T17:48:20.083Z,42.13
2023-04-13T17:50:23.357Z,43.11
2023-04-13T17:52:25.031Z,42.81
2023-04-13T17:54:27.082Z,43.14
2023-04-13T17:56:29.243Z,43.19
2023-04-13T17:58:34.152Z,43.21
2023-04-13T18:00:36.733Z,43.58
2023-04-13T18:02:38.666Z,43.50
2023-04-13T18:04:40.716Z,42.75
2023-04-13T18:06:44.379Z,43.87
2023-04-13T18:08:46.235Z,43.77
2023-04-13T18:10:48.054Z,43.71
2023-04-13T18:12:50.038Z,44.25
2023-04-13T18:14:52.073Z,44.82
2023-04-13T18:16:53.792Z,44.87
2023-04-13T18:18:55.436Z,44.63
2023-04-13T18:20:58.649Z,45.37
2023-04-13T18:23:01.682Z,44.08
2023-04-13T18:25:04.085Z,44.86
2023-04-13T18:27:05.782Z,45.29
2023-04-13T18:29:17.935Z,45.54
2023-04-13T18:31:19.757Z,45.75
2023-04-13T18:33:21.978Z,46.11
2023-04-13T18:35:23.998Z,46.31
2023-04-13T18:37:26.427Z,46.27
2023-04-13T18:39:34.247Z,46.61
2023-04-13T18:41:36.263Z,46.33
2023-04-13T18:43:47.554Z,46.64
2023-04-13T18:45:49.614Z,46.65
2023-04-13T18:47:51.329Z,47.04
2023-04-13T18:49:53.057Z,46.86
2023-04-13T18:51:54.858Z,47.31
2023-04-13T18:53:57.070Z,47.20
2023-04-13T18:56:03.427Z,47.15
2023-04-13T18:58:05.813Z,47.21
2023-04-13T19:00:08.867Z,47.69
2023-04-13T19:02:11.071Z,48.14
2023-04-13T19:04:13.111Z,47.99
2023-04-13T19:06:15.333Z,48.15
2023-04-13T19:08:19.248Z,47.77
2023-04-13T19:10:22.697Z,48.43
2023-04-13T19:12:26.114Z,47.70
2023-04-13T19:14:27.796Z,49.05
2023-04-13T19:16:29.981Z,49.61
2023-04-13T19:18:32.133Z,49.44
2023-04-13T19:20:33.776Z,49.44
2023-04-13T19:22:35.672Z,50.04
2023-04-13T19:24:37.522Z,50.13
2023-04-13T19:26:40.617Z,49.73
2023-04-13T19:28:44.343Z,49.74
2023-04-13T19:30:46.507Z,50.13
2023-04-13T19:32:49.402Z,50.30
2023-04-13T19:37:35.222Z,48.92
2023-04-13T19:39:39.314Z,50.32
2023-04-13T19:41:41.607Z,50.57
2023-04-13T19:43:44.920Z,51.33
2023-04-13T19:45:46.484Z,51.11
2023-04-13T19:47:48.139Z,51.35
2023-04-13T19:49:50.237Z,51.38
2023-04-13T19:51:53.717Z,51.49
2023-04-13T19:53:57.428Z,51.63
2023-04-13T19:55:59.430Z,51.65
2023-04-13T19:58:03.030Z,52.12
2023-04-13T20:04:52.909Z,52.65
2023-04-13T20:06:56.496Z,52.70
2023-04-13T20:09:07.384Z,52.18
2023-04-13T20:11:08.907Z,53.34
2023-04-13T20:13:10.717Z,52.94
2023-04-13T20:15:13.960Z,53.44
2023-04-13T20:17:16.061Z,53.40
2023-04-13T20:19:17.902Z,53.68
2023-04-13T20:23:36.834Z,53.63
2023-04-13T20:25:45.939Z,53.76
2023-04-13T20:27:50.515Z,53.14
2023-04-13T20:34:32.784Z,54.11
2023-04-13T20:36:34.452Z,54.17
2023-04-13T20:38:36.120Z,54.21
2023-04-13T20:40:38.042Z,54.30
2023-04-13T20:42:39.900Z,54.42
2023-04-13T20:44:41.759Z,53.92
2023-04-13T20:46:43.476Z,54.24
2023-04-13T20:48:55.138Z,54.44
2023-04-13T20:50:57.187Z,54.83
2023-04-13T20:52:59.442Z,55.77
2023-04-13T20:55:02.733Z,55.22
2023-04-13T20:57:05.341Z,55.37
2023-04-13T20:59:08.064Z,55.04
2023-04-13T21:01:09.927Z,55.96
2023-04-13T21:03:11.919Z,55.79
2023-04-13T21:05:17.814Z,55.07
2023-04-13T21:07:19.496Z,56.20
2023-04-13T21:09:23.419Z,55.70
2023-04-13T21:11:26.779Z,55.85
2023-04-13T21:13:29.017Z,56.17
2023-04-13T21:15:32.508Z,56.41
2023-04-13T21:17:35.109Z,56.41
2023-04-13T21:19:38.144Z,56.40
2023-04-13T21:21:42.740Z,56.58
2023-04-13T21:23:44.678Z,57.15
2023-04-13T21:25:47.051Z,57.29
2023-04-13T21:27:50.481Z,57.58
2023-04-13T21:29:52.734Z,57.90
2023-04-13T21:31:56.214Z,56.98
2023-04-13T21:33:58.535Z,57.68
2023-04-13T21:38:12.420Z,57.77
2023-04-13T21:40:14.050Z,58.28
2023-04-13T21:42:15.688Z,57.92
2023-04-13T21:44:29.319Z,58.45
2023-04-13T21:46:31.962Z,58.62
2023-04-13T21:48:33.771Z,58.30
2023-04-13T21:50:35.391Z,58.75
2023-04-13T21:52:38.101Z,58.94
2023-04-13T21:55:09.448Z,57.46
2023-04-13T22:04:03.158Z,58.75
2023-04-13T22:06:07.088Z,59.04
2023-04-13T22:08:09.021Z,58.92
2023-04-13T22:10:11.203Z,58.96
2023-04-13T22:14:31.196Z,58.88
2023-04-13T22:28:37.652Z,57.99
2023-04-13T22:30:55.773Z,59.98
2023-04-13T22:37:32.992Z,60.87
2023-04-13T22:39:34.626Z,60.59
2023-04-13T22:41:36.524Z,60.62
2023-04-13T22:43:38.336Z,60.69
2023-04-13T22:45:41.538Z,60.39
2023-04-13T22:47:44.730Z,61.15
2023-04-13T22:49:48.919Z,61.63
2023-04-13T22:51:50.564Z,61.83
2023-04-13T22:53:54.355Z,61.38
2023-04-13T22:55:57.186Z,62.10
2023-04-13T22:57:58.793Z,62.02
2023-04-13T23:00:03.213Z,62.04
2023-04-13T23:02:08.852Z,61.75
2023-04-13T23:04:11.599Z,61.76
2023-04-13T23:06:26.791Z,60.77
2023-04-13T23:18:03.746Z,59.71
2023-04-13T23:20:06.845Z,62.22
2023-04-13T23:22:08.386Z,62.18
2023-04-13T23:24:13.658Z,61.81
2023-04-13T23:26:15.427Z,62.30
2023-04-13T23:28:17.105Z,61.97
2023-04-13T23:30:19.724Z,62.47
2023-04-13T23:32:23.398Z,62.68
2023-04-13T23:34:27.386Z,62.69
2023-04-13T23:36:30.261Z,62.85
2023-04-13T23:38:36.333Z,63.50
2023-04-13T23:42:56.521Z,63.41
2023-04-13T23:44:59.162Z,63.57
2023-04-13T23:47:03.307Z,63.51
2023-04-13T23:49:16.170Z,63.30
2023-04-13T23:51:30.565Z,61.28
2023-04-13T23:53:34.002Z,63.11
2023-04-13T23:55:37.606Z,62.82
2023-04-13T23:57:41.365Z,63.72
2023-04-13T23:59:43.276Z,63.38
