createdAt,value
2017-06-22T00:00:51.600Z,22.5
2017-06-22T00:01:53.315Z,22.5
2017-06-22T00:02:55.105Z,23.2
2017-06-22T00:03:56.862Z,22.7
2017-06-22T00:04:58.649Z,22.5
2017-06-22T00:06:00.385Z,23.5
2017-06-22T00:07:02.187Z,23.4
2017-06-22T00:08:03.966Z,22.9
2017-06-22T00:09:05.797Z,23.0
2017-06-22T00:10:07.524Z,23.1
2017-06-22T00:11:09.336Z,23.2
2017-06-22T00:12:11.085Z,22.9
2017-06-22T00:13:12.924Z,22.6
2017-06-22T00:14:14.641Z,22.6
2017-06-22T00:15:17.488Z,22.4
2017-06-22T00:16:19.217Z,23.2
2017-06-22T00:17:20.967Z,23.1
2017-06-22T00:18:22.745Z,23.2
2017-06-22T00:19:24.691Z,22.9
2017-06-22T00:20:26.362Z,23.5
2017-06-22T00:21:28.191Z,23.0
2017-06-22T00:22:29.946Z,22.9
2017-06-22T00:23:31.712Z,23.3
2017-06-22T00:24:33.527Z,23.6
2017-06-22T00:25:35.405Z,22.8
2017-06-22T00:26:37.100Z,22.2
2017-06-22T00:27:39.973Z,22.6
2017-06-22T00:28:41.722Z,22.5
2017-06-22T00:29:43.472Z,22.8
2017-06-22T00:30:45.615Z,22.6
2017-06-22T00:31:47.495Z,22.9
2017-06-22T00:32:49.340Z,22.5
2017-06-22T00:33:51.126Z,22.4
2017-06-22T00:34:52.923Z,23.7
2017-06-22T00:35:54.729Z,22.7
2017-06-22T00:36:56.524Z,22.8
2017-06-22T00:37:58.306Z,22.6
2017-06-22T00:39:00.099Z,23.2
2017-06-22T00:40:01.942Z,23.1
2017-06-22T00:41:04.458Z,22.6
2017-06-22T00:42:06.355Z,22.6
2017-06-22T00:43:08.165Z,22.4
2017-06-22T00:44:09.998Z,22.5
2017-06-22T00:45:11.713Z,23.3
2017-06-22T00:46:13.513Z,23.2
2017-06-22T00:47:15.250Z,23.6
2017-06-22T00:48:17.129Z,23.5
2017-06-22T00:49:18.932Z,23.8
2017-06-22T00:50:21.656Z,23.9
2017-06-22T00:51:23.459Z,23.4
2017-06-22T00:52:25.374Z,22.9
2017-06-22T00:53:27.251Z,23.2
2017-06-22T00:54:29.033Z,23.3
2017-06-22T00:55:30.794Z,23.5
2017-06-22T00:56:32.629Z,22.5
2017-06-22T00:57:34.295Z,22.9
2017-06-22T00:58:36.140Z,23.4
2017-06-22T00:59:37.937Z,23.3
2017-06-22T01:00:39.754Z,23.4
2017-06-22T01:01:41.619Z,23.0
2017-06-22T01:02:43.449Z,22.9
2017-06-22T01:03:45.131Z,23.4
2017-06-22T01:04:47.925Z,23.2
2017-06-22T01:05:49.718Z,22.4
2017-06-22T01:06:51.468Z,22.9
2017-06-22T01:07:53.239Z,23.4
2017-06-22T01:08:56.079Z,23.0
2017-06-22T01:09:57.784Z,22.1
2017-06-22T01:10:59.585Z,22.9
2017-06-22T01:12:01.346Z,22.6
2017-06-22T01:13:04.146Z,23.4
2017-06-22T01:14:05.901Z,23.1
2017-06-22T01:15:07.674Z,22.7
2017-06-22T01:16:09.405Z,23.6
2017-06-22T01:17:11.288Z,23.5
2017-06-22T01:18:13.033Z,23.5
2017-06-22T01:19:14.828Z,23.1
2017-06-22T01:20:16.580Z,23.2
2017-06-22T01:21:18.384Z,23.4
2017-06-22T01:22:20.063Z,23.8
2017-06-22T01:23:22.185Z,23.9
2017-06-22T01:24:23.969Z,22.9
2017-06-22T01:25:26.792Z,23.6
2017-06-22T01:26:28.547Z,23.0
2017-06-22T01:27:30.367Z,22.8
2017-06-22T01:28:32.160Z,22.5
2017-06-22T01:29:33.907Z,23.4
2017-06-22T01:30:35.639Z,23.2
2017-06-22T01:31:38.525Z,23.5
2017-06-22T01:32:40.202Z,23.3
2017-06-22T01:33:42.019Z,23.5
2017-06-22T01:34:43.788Z,23.7
2017-06-22T01:35:45.520Z,23.6
2017-06-22T01:36:47.304Z,23.9
2017-06-22T01:37:50.120Z,24.2
2017-06-22T01:38:51.849Z,23.7
2017-06-22T01:39:53.721Z,23.8
2017-06-22T01:40:55.480Z,24.3
2017-06-22T01:41:57.226Z,24.0
2017-06-22T01:42:58.998Z,23.9
2017-06-22T01:44:00.827Z,23.4
2017-06-22T01:45:02.533Z,23.2
2017-06-22T01:46:04.373Z,23.7
2017-06-22T01:47:06.117Z,23.6
2017-06-22T01:48:08.847Z,23.8
2017-06-22T01:49:10.588Z,24.1
2017-06-22T01:50:14.479Z,23.8
2017-06-22T01:51:16.207Z,23.8
2017-06-22T01:52:18.076Z,24.0
2017-06-22T01:53:19.814Z,23.7
2017-06-22T01:54:21.575Z,23.4
2017-06-22T01:55:23.404Z,23.7
2017-06-22T01:56:25.272Z,23.8
2017-06-22T01:57:26.937Z,23.9
2017-06-22T01:58:29.738Z,23.5
2017-06-22T01:59:31.495Z,23.1
2017-06-22T02:00:33.679Z,23.4
2017-06-22T02:01:35.344Z,24.2
2017-06-22T02:02:37.143Z,23.9
2017-06-22T02:03:38.884Z,23.7
2017-06-22T02:04:40.677Z,24.2
2017-06-22T02:05:42.430Z,23.5
2017-06-22T02:06:45.293Z,23.8
2017-06-22T02:07:46.955Z,23.7
2017-06-22T02:08:50.801Z,23.4
2017-06-22T02:09:52.561Z,24.4
2017-06-22T02:10:54.322Z,23.5
2017-06-22T02:11:56.066Z,23.6
2017-06-22T02:12:57.905Z,24.1
2017-06-22T02:13:59.643Z,23.8
2017-06-22T02:15:01.511Z,23.7
2017-06-22T02:16:03.247Z,23.2
2017-06-22T02:17:05.027Z,24.0
2017-06-22T02:18:06.756Z,24.4
2017-06-22T02:19:08.736Z,24.1
2017-06-22T02:20:10.434Z,24.1
2017-06-22T02:21:13.226Z,24.1
2017-06-22T02:22:14.991Z,24.0
2017-06-22T02:23:17.160Z,23.9
2017-06-22T02:24:18.874Z,23.8
2017-06-22T02:25:20.713Z,23.1
2017-06-22T02:26:22.498Z,23.6
2017-06-22T02:27:24.353Z,23.2
2017-06-22T02:28:26.097Z,23.2
2017-06-22T02:29:27.907Z,23.7
2017-06-22T02:30:29.653Z,23.5
2017-06-22T02:31:31.514Z,24.1
2017-06-22T02:32:33.246Z,23.5
2017-06-22T02:33:37.075Z,23.9
2017-06-22T02:34:38.831Z,23.9
2017-06-22T02:35:40.654Z,23.8
2017-06-22T02:36:42.392Z,24.1
2017-06-22T02:37:44.322Z,23.4
2017-06-22T02:38:46.063Z,23.6
2017-06-22T02:39:47.852Z,24.2
2017-06-22T02:40:49.598Z,24.6
2017-06-22T02:41:51.424Z,24.8
2017-06-22T02:42:53.162Z,24.1
2017-06-22T02:43:54.901Z,24.0
2017-06-22T02:44:56.687Z,24.9
2017-06-22T02:45:58.536Z,24.8
2017-06-22T02:47:00.258Z,24.1
2017-06-22T02:48:02.013Z,23.8
2017-06-22T02:49:03.764Z,24.7
2017-06-22T02:50:05.596Z,24.2
2017-06-22T02:51:07.278Z,24.4
2017-06-22T02:52:09.146Z,24.4
2017-06-22T02:53:10.910Z,23.9
2017-06-22T02:54:12.737Z,23.9
2017-06-22T02:55:14.488Z,23.4
2017-06-22T02:56:17.316Z,24.0
2017-06-22T02:57:19.090Z,23.2
2017-06-22T02:58:20.985Z,23.3
2017-06-22T02:59:22.670Z,24.4
2017-06-22T03:00:24.412Z,23.9
2017-06-22T03:01:26.200Z,23.7
2017-06-22T03:02:27.944Z,23.1
2017-06-22T03:03:29.712Z,23.2
2017-06-22T03:04:31.534Z,23.6
2017-06-22T03:05:33.235Z,24.2
2017-06-22T03:06:35.099Z,24.1
2017-06-22T03:07:36.871Z,23.8
2017-06-22T03:08:38.685Z,23.7
2017-06-22T03:09:40.426Z,23.6
2017-06-22T03:10:42.248Z,24.0
2017-06-22T03:11:43.943Z,22.6
2017-06-22T03:12:46.759Z,23.8
2017-06-22T03:13:48.510Z,23.1
2017-06-22T03:14:50.290Z,22.9
2017-06-22T03:15:52.025Z,22.7
2017-06-22T03:16:53.848Z,23.3
2017-06-22T03:17:55.580Z,23.1
2017-06-22T03:18:58.361Z,23.8
2017-06-22T03:20:00.189Z,24.1
2017-06-22T03:21:01.859Z,23.8
2017-06-22T03:22:03.617Z,23.9
2017-06-22T03:23:06.475Z,24.2
2017-06-22T03:24:08.255Z,23.6
2017-06-22T03:25:10.070Z,23.9
2017-06-22T03:26:11.763Z,23.5
2017-06-22T03:27:13.602Z,23.8
2017-06-22T03:28:15.364Z,23.8
2017-06-22T03:29:17.232Z,23.6
2017-06-22T03:30:18.914Z,23.9
2017-06-22T03:31:20.811Z,23.6
2017-06-22T03:32:22.547Z,23.2
2017-06-22T03:33:24.278Z,23.3
2017-06-22T03:34:26.020Z,23.7
2017-06-22T03:35:28.912Z,22.8
2017-06-22T03:36:30.601Z,22.9
2017-06-22T03:37:32.337Z,22.7
2017-06-22T03:38:34.197Z,22.8
2017-06-22T03:39:35.942Z,23.2
2017-06-22T03:40:37.680Z,23.5
2017-06-22T03:41:39.479Z,23.3
2017-06-22T03:42:41.220Z,23.4
2017-06-22T03:43:43.052Z,22.3
2017-06-22T03:44:44.807Z,22.9
2017-06-22T03:45:46.607Z,22.7
2017-06-22T03:46:48.672Z,22.3
2017-06-22T03:47:50.559Z,22.2
2017-06-22T03:48:52.380Z,21.8
2017-06-22T03:49:54.117Z,21.5
2017-06-22T03:50:55.847Z,21.7
2017-06-22T03:51:57.649Z,22.0
2017-06-22T03:52:59.394Z,22.1
2017-06-22T03:54:01.255Z,22.6
2017-06-22T03:55:03.010Z,22.2
2017-06-22T03:56:04.758Z,21.9
2017-06-22T03:57:06.678Z,22.4
2017-06-22T03:58:08.443Z,21.3
2017-06-22T03:59:10.116Z,21.8
2017-06-22T04:00:12.897Z,21.9
2017-06-22T04:01:14.673Z,22.1
2017-06-22T04:02:16.473Z,21.6
2017-06-22T04:03:18.237Z,22.3
2017-06-22T04:04:20.044Z,21.9
2017-06-22T04:05:21.729Z,22.0
2017-06-22T04:06:23.518Z,21.9
2017-06-22T04:07:25.327Z,22.1
2017-06-22T04:08:27.100Z,22.0
2017-06-22T04:09:28.861Z,22.7
2017-06-22T04:10:30.614Z,22.2
2017-06-22T04:11:32.407Z,21.8
2017-06-22T04:12:34.191Z,22.5
2017-06-22T04:13:35.981Z,22.1
2017-06-22T04:14:37.736Z,22.2
2017-06-22T04:15:39.500Z,22.8
2017-06-22T04:16:41.314Z,23.1
2017-06-22T04:17:43.078Z,23.1
2017-06-22T04:18:44.962Z,22.0
2017-06-22T04:19:46.705Z,22.4
2017-06-22T04:20:48.476Z,22.6
2017-06-22T04:21:50.248Z,23.4
2017-06-22T04:22:52.100Z,22.6
2017-06-22T04:23:53.801Z,22.4
2017-06-22T04:24:55.573Z,22.2
2017-06-22T04:25:57.354Z,22.9
2017-06-22T04:26:59.104Z,22.8
2017-06-22T04:28:00.844Z,22.2
2017-06-22T04:29:02.659Z,22.4
2017-06-22T04:30:04.406Z,22.5
2017-06-22T04:31:06.192Z,22.9
2017-06-22T04:32:07.961Z,23.2
2017-06-22T04:33:09.778Z,22.6
2017-06-22T04:34:11.526Z,23.8
2017-06-22T04:35:13.373Z,23.5
2017-06-22T04:36:15.048Z,23.2
2017-06-22T04:37:16.807Z,23.1
2017-06-22T04:38:18.568Z,23.7
2017-06-22T04:39:20.308Z,23.5
2017-06-22T04:40:22.204Z,22.9
2017-06-22T04:41:23.966Z,23.0
2017-06-22T04:42:25.723Z,23.4
2017-06-22T04:43:27.601Z,22.7
2017-06-22T04:44:29.417Z,23.2
2017-06-22T04:45:31.121Z,24.0
2017-06-22T04:46:33.531Z,24.1
2017-06-22T04:47:35.281Z,23.1
2017-06-22T04:48:37.021Z,22.9
2017-06-22T04:49:38.799Z,22.9
2017-06-22T04:50:40.536Z,23.5
2017-06-22T04:51:42.369Z,23.2
2017-06-22T04:52:44.132Z,23.2
2017-06-22T04:53:45.862Z,23.3
2017-06-22T04:54:47.610Z,23.6
2017-06-22T04:55:49.284Z,22.6
2017-06-22T04:56:51.049Z,23.5
2017-06-22T04:57:52.820Z,22.9
2017-06-22T04:58:54.632Z,22.7
2017-06-22T04:59:56.432Z,23.4
2017-06-22T05:00:58.195Z,24.0
2017-06-22T05:01:59.909Z,23.4
2017-06-22T05:03:01.599Z,23.1
2017-06-22T05:04:03.320Z,23.5
2017-06-22T05:05:05.110Z,23.5
2017-06-22T05:06:07.205Z,23.2
2017-06-22T05:07:08.912Z,23.6
2017-06-22T05:08:10.621Z,23.6
2017-06-22T05:09:12.353Z,23.2
2017-06-22T05:10:14.247Z,22.8
2017-06-22T05:11:16.100Z,22.8
2017-06-22T05:12:17.930Z,23.1
2017-06-22T05:13:19.719Z,22.4
2017-06-22T05:14:21.538Z,22.7
2017-06-22T05:15:23.328Z,23.6
2017-06-22T05:16:25.119Z,22.7
2017-06-22T05:17:26.914Z,23.1
2017-06-22T05:18:28.702Z,23.0
2017-06-22T05:19:30.455Z,22.9
2017-06-22T05:20:32.198Z,23.2
2017-06-22T05:21:33.982Z,23.1
2017-06-22T05:22:35.652Z,23.4
2017-06-22T05:23:37.309Z,22.8
2017-06-22T05:24:39.054Z,23.0
2017-06-22T05:25:40.818Z,23.2
2017-06-22T05:26:42.562Z,23.7
2017-06-22T05:27:44.395Z,23.4
2017-06-22T05:28:46.165Z,22.4
2017-06-22T05:29:47.956Z,23.4
2017-06-22T05:30:49.729Z,22.3
2017-06-22T05:31:51.595Z,23.4
2017-06-22T05:32:53.322Z,22.8
2017-06-22T05:33:55.086Z,22.2
2017-06-22T05:34:56.837Z,22.6
2017-06-22T05:35:58.584Z,22.9
2017-06-22T05:37:00.335Z,21.6
2017-06-22T05:38:02.066Z,22.4
2017-06-22T05:39:03.794Z,22.8
2017-06-22T05:40:05.480Z,22.1
2017-06-22T05:41:07.217Z,22.3
2017-06-22T05:42:08.934Z,22.3
2017-06-22T05:43:10.609Z,22.4
2017-06-22T05:44:12.350Z,21.6
2017-06-22T05:45:14.157Z,22.1
2017-06-22T05:46:15.921Z,21.6
2017-06-22T05:47:17.785Z,22.1
2017-06-22T05:48:19.529Z,22.1
2017-06-22T05:49:21.371Z,22.5
2017-06-22T05:50:23.129Z,23.0
2017-06-22T05:51:24.948Z,23.4
2017-06-22T05:52:26.778Z,23.6
2017-06-22T05:53:28.488Z,22.7
2017-06-22T05:54:30.225Z,24.0
2017-06-22T05:55:32.077Z,22.9
2017-06-22T05:56:34.139Z,22.5
2017-06-22T05:57:36.051Z,23.1
2017-06-22T05:58:37.874Z,23.2
2017-06-22T05:59:39.664Z,23.3
2017-06-22T06:00:41.330Z,23.1
2017-06-22T06:01:43.121Z,23.7
2017-06-22T06:02:44.882Z,22.9
2017-06-22T06:03:47.150Z,22.3
2017-06-22T06:04:48.820Z,22.3
2017-06-22T06:05:50.627Z,22.4
2017-06-22T06:06:52.367Z,22.6
2017-06-22T06:07:54.127Z,22.8
2017-06-22T06:08:55.875Z,22.0
2017-06-22T06:09:57.715Z,22.5
2017-06-22T06:10:59.414Z,21.9
2017-06-22T06:12:01.242Z,22.3
2017-06-22T06:13:02.934Z,21.7
2017-06-22T06:14:04.786Z,22.3
2017-06-22T06:15:06.531Z,22.2
2017-06-22T06:16:08.320Z,22.1
2017-06-22T06:17:10.041Z,22.8
2017-06-22T06:18:11.925Z,21.9
2017-06-22T06:19:13.656Z,21.7
2017-06-22T06:20:15.426Z,22.7
2017-06-22T06:21:17.209Z,22.9
2017-06-22T06:22:18.997Z,22.6
2017-06-22T06:23:20.731Z,21.7
2017-06-22T06:24:22.494Z,22.5
2017-06-22T06:25:24.241Z,22.2
2017-06-22T06:26:26.106Z,22.3
2017-06-22T06:27:27.888Z,22.2
2017-06-22T06:28:29.690Z,21.9
2017-06-22T06:29:31.432Z,22.3
2017-06-22T06:30:33.280Z,22.7
2017-06-22T06:31:35.024Z,22.3
2017-06-22T06:32:36.765Z,22.7
2017-06-22T06:33:38.504Z,22.5
2017-06-22T06:34:40.270Z,23.1
2017-06-22T06:35:42.021Z,22.8
2017-06-22T06:36:43.887Z,23.0
2017-06-22T06:37:45.638Z,23.0
2017-06-22T06:38:48.425Z,23.1
2017-06-22T06:39:50.176Z,23.6
2017-06-22T06:40:51.983Z,23.2
2017-06-22T06:41:53.754Z,23.0
2017-06-22T06:42:55.494Z,22.4
2017-06-22T06:43:57.274Z,22.6
2017-06-22T06:44:59.089Z,22.8
2017-06-22T06:46:00.820Z,22.4
2017-06-22T06:47:02.673Z,22.8
2017-06-22T06:48:04.360Z,22.6
2017-06-22T06:49:06.041Z,22.3
2017-06-22T06:50:07.710Z,21.8
2017-06-22T06:51:09.433Z,22.1
2017-06-22T06:52:11.199Z,21.5
2017-06-22T06:53:12.929Z,22.2
2017-06-22T06:54:14.747Z,22.6
2017-06-22T06:55:16.569Z,22.7
2017-06-22T06:56:18.304Z,21.7
2017-06-22T06:57:20.044Z,21.7
2017-06-22T06:58:21.787Z,21.9
2017-06-22T06:59:23.541Z,21.9
2017-06-22T07:00:25.301Z,21.3
2017-06-22T07:01:26.985Z,21.7
2017-06-22T07:02:28.764Z,21.9
2017-06-22T07:03:30.532Z,22.1
2017-06-22T07:04:32.254Z,22.1
2017-06-22T07:05:34.014Z,22.8
2017-06-22T07:06:35.854Z,22.1
2017-06-22T07:07:37.577Z,21.9
2017-06-22T07:08:39.322Z,22.0
2017-06-22T07:09:41.059Z,22.2
2017-06-22T07:10:42.803Z,22.3
2017-06-22T07:11:44.543Z,22.5
2017-06-22T07:12:46.216Z,21.8
2017-06-22T07:13:47.949Z,22.4
2017-06-22T07:14:49.712Z,21.3
2017-06-22T07:15:51.500Z,21.8
2017-06-22T07:16:53.236Z,21.9
2017-06-22T07:17:55.025Z,22.0
2017-06-22T07:18:56.773Z,21.8
2017-06-22T07:19:58.641Z,22.0
2017-06-22T07:21:00.387Z,22.1
2017-06-22T07:22:02.136Z,22.4
2017-06-22T07:23:03.957Z,23.0
2017-06-22T07:24:05.673Z,22.9
2017-06-22T07:25:07.458Z,23.7
2017-06-22T07:26:09.213Z,23.0
2017-06-22T07:27:10.991Z,22.8
2017-06-22T07:28:12.685Z,23.4
2017-06-22T07:29:14.467Z,22.7
2017-06-22T07:30:16.167Z,23.3
2017-06-22T07:31:17.915Z,23.0
2017-06-22T07:32:19.705Z,23.3
2017-06-22T07:33:21.447Z,23.7
2017-06-22T07:34:23.190Z,23.8
2017-06-22T07:35:24.940Z,23.0
2017-06-22T07:36:26.691Z,22.8
2017-06-22T07:37:28.433Z,23.2
2017-06-22T07:38:30.212Z,23.3
2017-06-22T07:39:31.944Z,22.6
2017-06-22T07:40:33.708Z,23.2
2017-06-22T07:41:35.516Z,24.2
2017-06-22T07:42:37.274Z,23.7
2017-06-22T07:43:39.046Z,23.6
2017-06-22T07:44:40.836Z,25.1
2017-06-22T07:45:42.642Z,25.6
2017-06-22T07:46:44.459Z,26.0
2017-06-22T07:47:46.216Z,27.2
2017-06-22T07:48:47.952Z,28.6
2017-06-22T07:49:49.712Z,26.9
2017-06-22T07:50:51.399Z,26.3
2017-06-22T07:51:53.278Z,26.9
2017-06-22T07:52:55.049Z,26.4
2017-06-22T07:53:56.759Z,26.6
2017-06-22T07:54:58.713Z,25.6
2017-06-22T07:56:00.897Z,25.3
2017-06-22T07:57:02.668Z,24.5
2017-06-22T07:58:04.511Z,24.5
2017-06-22T07:59:06.238Z,24.8
2017-06-22T08:00:08.015Z,24.3
2017-06-22T08:01:09.756Z,25.5
2017-06-22T08:02:11.526Z,24.2
2017-06-22T08:03:13.310Z,24.8
2017-06-22T08:04:15.017Z,24.6
2017-06-22T08:05:16.893Z,24.7
2017-06-22T08:06:18.678Z,25.3
2017-06-22T08:07:20.495Z,25.2
2017-06-22T08:08:22.241Z,26.0
2017-06-22T08:09:24.002Z,25.3
2017-06-22T08:10:25.784Z,24.9
2017-06-22T08:11:27.524Z,25.1
2017-06-22T08:12:29.414Z,25.6
2017-06-22T08:13:31.196Z,25.5
2017-06-22T08:14:32.968Z,25.1
2017-06-22T08:15:34.751Z,23.7
2017-06-22T08:16:36.616Z,24.0
2017-06-22T08:17:38.298Z,23.9
2017-06-22T08:18:40.266Z,24.3
2017-06-22T08:19:42.012Z,24.9
2017-06-22T08:20:43.855Z,24.9
2017-06-22T08:21:45.678Z,24.5
2017-06-22T08:22:47.462Z,24.9
2017-06-22T08:23:49.635Z,25.1
2017-06-22T08:24:51.447Z,24.5
2017-06-22T08:25:53.318Z,23.4
2017-06-22T08:26:55.205Z,24.3
2017-06-22T08:27:57.054Z,23.8
2017-06-22T08:28:59.203Z,24.4
2017-06-22T08:30:01.013Z,23.9
2017-06-22T08:31:02.793Z,24.2
2017-06-22T08:32:04.588Z,24.9
2017-06-22T08:33:06.333Z,24.5
2017-06-22T08:34:08.090Z,24.1
2017-06-22T08:35:09.781Z,24.7
2017-06-22T08:36:11.672Z,25.0
2017-06-22T08:37:13.390Z,24.2
2017-06-22T08:38:15.162Z,24.8
2017-06-22T08:39:16.945Z,25.3
2017-06-22T08:40:18.797Z,24.9
2017-06-22T08:41:20.848Z,24.9
2017-06-22T08:42:23.025Z,24.3
2017-06-22T08:43:24.886Z,24.6
2017-06-22T08:44:26.701Z,24.2
2017-06-22T08:45:28.473Z,25.5
2017-06-22T08:46:30.215Z,25.3
2017-06-22T08:47:32.983Z,25.9
2017-06-22T08:48:34.683Z,25.7
2017-06-22T08:49:36.479Z,26.0
2017-06-22T08:50:38.296Z,27.1
2017-06-22T08:51:39.987Z,27.2
2017-06-22T08:52:41.731Z,26.8
2017-06-22T08:53:43.576Z,27.5
2017-06-22T08:54:45.325Z,27.1
2017-06-22T08:55:47.225Z,26.5
2017-06-22T08:56:49.077Z,27.6
2017-06-22T08:57:50.744Z,27.5
2017-06-22T08:58:52.500Z,27.4
2017-06-22T08:59:54.318Z,28.3
2017-06-22T09:00:55.999Z,28.3
2017-06-22T09:01:57.831Z,27.8
2017-06-22T09:02:59.594Z,28.8
2017-06-22T09:04:01.335Z,27.9
2017-06-22T09:05:03.018Z,28.6
2017-06-22T09:06:04.759Z,28.9
2017-06-22T09:07:06.558Z,29.0
2017-06-22T09:08:08.329Z,27.8
2017-06-22T09:09:10.008Z,28.8
2017-06-22T09:10:11.691Z,30.0
2017-06-22T09:11:13.446Z,29.5
2017-06-22T09:12:15.202Z,29.3
2017-06-22T09:13:17.464Z,30.6
2017-06-22T09:14:19.197Z,30.0
2017-06-22T09:15:20.869Z,29.4
2017-06-22T09:16:22.626Z,30.2
2017-06-22T09:17:24.777Z,29.9
2017-06-22T09:18:26.865Z,29.1
2017-06-22T09:19:28.858Z,29.0
2017-06-22T09:20:30.644Z,29.3
2017-06-22T09:21:32.337Z,29.6
2017-06-22T09:22:33.987Z,29.2
2017-06-22T09:23:35.716Z,29.9
2017-06-22T09:24:37.591Z,29.9
2017-06-22T09:25:39.355Z,28.9
2017-06-22T09:26:42.979Z,28.7
2017-06-22T09:27:44.641Z,29.0
2017-06-22T09:28:46.456Z,28.9
2017-06-22T09:29:48.153Z,29.3
2017-06-22T09:30:49.898Z,30.2
2017-06-22T09:31:51.764Z,30.3
2017-06-22T09:32:53.473Z,30.6
2017-06-22T09:33:55.332Z,29.2
2017-06-22T09:34:56.999Z,29.0
2017-06-22T09:35:58.751Z,29.2
2017-06-22T09:37:00.654Z,29.5
2017-06-22T09:38:02.458Z,28.4
2017-06-22T09:39:04.227Z,28.4
2017-06-22T09:40:05.948Z,29.3
2017-06-22T09:41:07.727Z,30.3
2017-06-22T09:42:09.421Z,29.2
2017-06-22T09:43:11.182Z,28.8
2017-06-22T09:44:12.908Z,28.5
2017-06-22T09:45:14.855Z,30.1
2017-06-22T09:46:16.531Z,29.4
2017-06-22T09:47:18.226Z,28.9
2017-06-22T09:48:19.971Z,28.5
2017-06-22T09:49:21.737Z,29.0
2017-06-22T09:50:23.450Z,27.6
2017-06-22T09:51:25.201Z,28.7
2017-06-22T09:52:27.034Z,28.3
2017-06-22T09:53:28.756Z,29.0
2017-06-22T09:54:30.511Z,28.4
2017-06-22T09:55:32.263Z,28.2
2017-06-22T09:56:34.221Z,28.7
2017-06-22T09:57:36.002Z,27.9
2017-06-22T09:58:37.775Z,29.0
2017-06-22T09:59:39.489Z,27.8
2017-06-22T10:00:41.217Z,28.0
2017-06-22T10:01:42.985Z,27.5
2017-06-22T10:02:45.000Z,28.2
2017-06-22T10:03:46.766Z,29.1
2017-06-22T10:04:48.661Z,28.3
2017-06-22T10:05:50.426Z,28.4
2017-06-22T10:06:54.437Z,28.3
2017-06-22T10:07:56.216Z,28.4
2017-06-22T10:08:57.953Z,27.7
2017-06-22T10:10:00.099Z,27.9
2017-06-22T10:11:06.616Z,26.7
2017-06-22T10:12:08.408Z,28.2
2017-06-22T10:13:12.265Z,27.5
2017-06-22T10:14:13.979Z,27.2
2017-06-22T10:15:15.980Z,27.6
2017-06-22T10:16:17.741Z,28.4
2017-06-22T10:17:20.696Z,27.6
2017-06-22T10:18:22.359Z,27.9
2017-06-22T10:19:24.189Z,28.6
2017-06-22T10:20:25.984Z,27.2
2017-06-22T10:21:27.786Z,27.5
2017-06-22T10:22:29.513Z,27.6
2017-06-22T10:23:32.320Z,27.8
2017-06-22T10:24:34.076Z,28.0
2017-06-22T10:25:35.863Z,27.5
2017-06-22T10:26:37.585Z,27.8
2017-06-22T10:27:40.414Z,27.6
2017-06-22T10:28:42.157Z,28.3
2017-06-22T10:29:49.042Z,27.1
2017-06-22T10:30:50.781Z,26.5
2017-06-22T10:31:52.539Z,27.5
2017-06-22T10:32:54.548Z,27.9
2017-06-22T10:33:56.241Z,27.6
2017-06-22T10:34:58.594Z,27.6
2017-06-22T10:36:00.348Z,28.1
2017-06-22T10:37:02.221Z,28.3
2017-06-22T10:38:03.881Z,28.4
2017-06-22T10:39:07.762Z,28.1
2017-06-22T10:40:09.478Z,27.3
2017-06-22T10:41:11.337Z,27.9
2017-06-22T10:42:14.135Z,27.9
2017-06-22T10:43:18.336Z,28.8
2017-06-22T10:44:20.285Z,27.9
2017-06-22T10:45:22.103Z,27.6
2017-06-22T10:46:24.128Z,27.2
2017-06-22T10:47:30.618Z,27.7
2017-06-22T10:48:34.545Z,28.4
2017-06-22T10:49:38.337Z,28.6
2017-06-22T10:50:40.056Z,29.5
2017-06-22T10:51:43.362Z,28.8
2017-06-22T10:52:45.131Z,29.9
2017-06-22T10:53:47.959Z,29.4
2017-06-22T10:54:49.823Z,28.5
2017-06-22T10:55:52.214Z,29.3
2017-06-22T10:56:54.021Z,29.1
2017-06-22T10:57:56.429Z,28.0
2017-06-22T10:58:58.054Z,29.3
2017-06-22T10:59:59.876Z,29.0
2017-06-22T11:01:01.587Z,29.1
2017-06-22T11:02:04.335Z,29.1
2017-06-22T11:03:06.095Z,28.3
2017-06-22T11:04:13.599Z,29.2
2017-06-22T11:05:15.803Z,28.0
2017-06-22T11:06:18.601Z,27.4
2017-06-22T11:07:20.346Z,27.7
2017-06-22T11:08:22.109Z,28.3
2017-06-22T11:09:23.877Z,28.3
2017-06-22T11:10:27.253Z,29.4
2017-06-22T11:11:28.982Z,29.0
2017-06-22T11:12:32.849Z,29.7
2017-06-22T11:13:34.910Z,28.4
2017-06-22T11:14:36.659Z,29.9
2017-06-22T11:15:38.421Z,29.7
2017-06-22T11:16:41.347Z,29.5
2017-06-22T11:17:43.012Z,28.7
2017-06-22T11:18:44.932Z,30.4
2017-06-22T11:19:46.682Z,30.2
2017-06-22T11:20:49.465Z,30.7
2017-06-22T11:21:51.206Z,29.5
2017-06-22T11:22:53.105Z,28.2
2017-06-22T11:23:55.027Z,29.6
2017-06-22T11:24:57.961Z,29.1
2017-06-22T11:25:59.803Z,28.3
2017-06-22T11:27:01.574Z,29.9
2017-06-22T11:28:04.182Z,29.5
2017-06-22T11:29:08.025Z,29.0
2017-06-22T11:30:09.829Z,28.7
2017-06-22T11:31:11.593Z,28.8
2017-06-22T11:32:13.359Z,28.6
2017-06-22T11:33:17.260Z,29.0
2017-06-22T11:34:18.939Z,29.9
2017-06-22T11:35:20.914Z,29.2
2017-06-22T11:36:22.790Z,27.8
2017-06-22T11:37:24.648Z,29.2
2017-06-22T11:38:26.330Z,28.8
2017-06-22T11:39:28.191Z,29.0
2017-06-22T11:40:30.267Z,29.3
2017-06-22T11:41:33.035Z,29.0
2017-06-22T11:42:34.879Z,29.4
2017-06-22T11:43:41.678Z,27.9
2017-06-22T11:44:43.456Z,29.9
2017-06-22T11:45:47.336Z,30.6
2017-06-22T11:46:49.200Z,29.5
2017-06-22T11:47:53.203Z,28.9
2017-06-22T11:48:54.940Z,29.5
2017-06-22T11:49:56.806Z,29.1
2017-06-22T11:50:58.580Z,31.2
2017-06-22T11:52:01.406Z,28.4
2017-06-22T11:53:03.214Z,29.6
2017-06-22T11:54:04.986Z,29.4
2017-06-22T11:55:06.835Z,30.0
2017-06-22T11:56:10.616Z,28.6
2017-06-22T11:57:12.328Z,30.2
2017-06-22T11:58:15.203Z,28.3
2017-06-22T11:59:17.099Z,29.1
2017-06-22T12:00:18.955Z,28.9
2017-06-22T12:01:21.116Z,28.8
2017-06-22T12:02:29.740Z,27.8
2017-06-22T12:03:31.523Z,28.4
2017-06-22T12:04:33.358Z,28.7
2017-06-22T12:05:36.250Z,29.0
2017-06-22T12:06:38.184Z,30.2
2017-06-22T12:07:44.737Z,31.0
2017-06-22T12:08:46.475Z,29.0
2017-06-22T12:09:49.429Z,30.1
2017-06-22T12:10:51.338Z,29.6
2017-06-22T12:11:53.155Z,28.3
2017-06-22T12:12:54.898Z,28.1
2017-06-22T12:14:07.877Z,28.5
2017-06-22T12:15:09.679Z,29.9
2017-06-22T12:16:12.424Z,30.3
2017-06-22T12:17:14.186Z,31.1
2017-06-22T12:18:16.996Z,29.9
2017-06-22T12:19:18.747Z,29.7
2017-06-22T12:20:20.605Z,29.8
2017-06-22T12:21:22.467Z,28.6
2017-06-22T12:22:35.072Z,27.4
2017-06-22T12:23:36.826Z,29.2
2017-06-22T12:24:45.217Z,30.7
2017-06-22T12:25:47.010Z,29.7
2017-06-22T12:26:53.636Z,29.0
2017-06-22T12:27:55.405Z,29.5
2017-06-22T12:28:57.209Z,31.2
2017-06-22T12:29:58.927Z,28.9
2017-06-22T12:31:13.748Z,28.4
2017-06-22T12:32:15.594Z,29.1
2017-06-22T12:33:17.331Z,27.8
2017-06-22T12:34:19.156Z,27.6
2017-06-22T12:35:23.007Z,29.0
2017-06-22T12:36:24.744Z,29.9
2017-06-22T12:37:26.679Z,29.8
2017-06-22T12:38:28.471Z,29.5
2017-06-22T12:39:32.689Z,30.4
2017-06-22T12:40:34.497Z,29.8
2017-06-22T12:41:47.216Z,29.7
2017-06-22T12:42:49.035Z,28.9
2017-06-22T12:43:51.769Z,29.0
2017-06-22T12:44:53.608Z,30.8
2017-06-22T12:45:55.491Z,30.3
2017-06-22T12:46:57.239Z,30.4
2017-06-22T12:48:01.308Z,30.8
2017-06-22T12:49:03.122Z,30.8
2017-06-22T12:50:04.881Z,30.6
2017-06-22T12:51:06.697Z,31.0
2017-06-22T12:52:10.595Z,30.2
2017-06-22T12:53:12.344Z,29.1
2017-06-22T12:54:14.181Z,31.3
2017-06-22T12:55:15.881Z,30.6
2017-06-22T12:56:24.271Z,31.3
2017-06-22T12:57:25.923Z,31.4
2017-06-22T12:58:29.720Z,31.2
2017-06-22T12:59:31.461Z,29.6
2017-06-22T13:00:33.239Z,30.4
2017-06-22T13:01:35.127Z,30.1
2017-06-22T13:02:37.960Z,28.0
2017-06-22T13:03:39.643Z,27.8
2017-06-22T13:04:42.498Z,27.4
2017-06-22T13:05:44.375Z,28.1
2017-06-22T13:06:46.595Z,27.5
2017-06-22T13:07:48.110Z,28.3
2017-06-22T13:08:49.886Z,25.3
2017-06-22T13:09:51.677Z,26.2
2017-06-22T13:10:53.441Z,27.2
2017-06-22T13:11:55.292Z,26.6
2017-06-22T13:12:57.042Z,27.1
2017-06-22T13:13:58.772Z,30.7
2017-06-22T13:15:00.509Z,31.3
2017-06-22T13:16:02.482Z,30.5
2017-06-22T13:17:04.202Z,33.1
2017-06-22T13:18:06.004Z,32.1
2017-06-22T13:19:07.761Z,33.3
2017-06-22T13:20:09.699Z,32.9
2017-06-22T13:21:11.473Z,33.2
2017-06-22T13:22:13.340Z,31.6
2017-06-22T13:23:15.160Z,31.4
2017-06-22T13:24:16.961Z,33.9
2017-06-22T13:25:18.725Z,32.1
2017-06-22T13:26:20.613Z,31.5
2017-06-22T13:27:22.305Z,33.9
2017-06-22T13:28:24.180Z,33.3
2017-06-22T13:29:25.923Z,35.1
2017-06-22T13:30:27.782Z,31.7
2017-06-22T13:31:29.561Z,33.9
2017-06-22T13:32:31.359Z,33.7
2017-06-22T13:33:33.085Z,33.1
2017-06-22T13:34:34.944Z,33.8
2017-06-22T13:35:36.722Z,32.9
2017-06-22T13:36:38.601Z,33.6
2017-06-22T13:37:40.281Z,32.7
2017-06-22T13:38:42.103Z,31.1
2017-06-22T13:39:43.902Z,31.8
2017-06-22T13:40:45.691Z,31.8
2017-06-22T13:41:48.166Z,32.7
2017-06-22T13:42:49.986Z,31.7
2017-06-22T13:43:51.755Z,31.8
2017-06-22T13:44:53.573Z,31.4
2017-06-22T13:45:55.326Z,31.5