createdAt,value
2023-01-09T00:02:13.510Z,98515.34
2023-01-09T00:07:17.660Z,98510.78
2023-01-09T00:12:20.923Z,98503.34
2023-01-09T00:17:23.963Z,98498.78
2023-01-09T00:22:28.132Z,98493.38
2023-01-09T00:27:32.520Z,98485.09
2023-01-09T00:32:35.295Z,98474.25
2023-01-09T00:37:39.396Z,98469.88
2023-01-09T00:42:43.379Z,98453.13
2023-01-09T00:47:51.329Z,98439.28
2023-01-09T00:52:58.122Z,98432.19
2023-01-09T00:58:00.933Z,98414.75
2023-01-09T01:03:03.949Z,98413.25
2023-01-09T01:08:12.819Z,98405.81
2023-01-09T01:13:16.003Z,98408.69
2023-01-09T01:18:18.799Z,98394.88
2023-01-09T01:23:22.933Z,98395.00
2023-01-09T01:28:25.822Z,98413.94
2023-01-09T01:33:28.753Z,98400.09
2023-01-09T01:38:33.888Z,98390.81
2023-01-09T01:43:54.191Z,98388.44
2023-01-09T01:49:02.091Z,98393.50
2023-01-09T01:54:11.333Z,98380.84
2023-01-09T01:59:20.349Z,98375.75
2023-01-09T02:04:23.268Z,98373.72
2023-01-09T02:09:27.815Z,98377.22
2023-01-09T02:14:33.141Z,98358.63
2023-01-09T02:20:09.854Z,98356.41
2023-01-09T02:25:39.182Z,98353.19
2023-01-09T02:30:45.656Z,98356.72
2023-01-09T02:36:06.060Z,98338.63
2023-01-09T02:41:15.699Z,98340.59
2023-01-09T02:46:23.444Z,98333.31
2023-01-09T02:51:36.493Z,98324.50
2023-01-09T02:56:59.382Z,98328.00
2023-01-09T03:02:34.458Z,98333.34
2023-01-09T03:07:43.947Z,98330.81
2023-01-09T03:12:51.083Z,98336.69
2023-01-09T03:17:56.796Z,98331.25
2023-01-09T03:23:01.932Z,98326.34
2023-01-09T03:28:09.130Z,98327.16
2023-01-09T03:33:13.206Z,98328.47
2023-01-09T03:38:15.994Z,98323.00
2023-01-09T03:43:19.032Z,98318.13
2023-01-09T03:48:23.429Z,98306.97
2023-01-09T03:53:28.362Z,98304.88
2023-01-09T03:58:31.234Z,98298.97
2023-01-09T04:03:35.836Z,98281.28
2023-01-09T04:08:38.710Z,98278.06
2023-01-09T04:13:42.216Z,98270.28
2023-01-09T04:18:46.400Z,98264.03
2023-01-09T04:23:49.199Z,98264.03
2023-01-09T04:28:51.953Z,98262.34
2023-01-09T04:33:56.084Z,98257.31
2023-01-09T04:38:58.824Z,98250.19
2023-01-09T04:44:01.591Z,98241.63
2023-01-09T04:49:05.739Z,98247.31
2023-01-09T04:54:08.712Z,98246.63
2023-01-09T04:59:11.589Z,98237.00
2023-01-09T05:04:15.879Z,98227.25
2023-01-09T05:09:18.841Z,98223.88
2023-01-09T05:14:21.829Z,98221.34
2023-01-09T05:19:26.335Z,98207.88
2023-01-09T05:24:29.434Z,98216.25
2023-01-09T05:29:32.347Z,98205.66
2023-01-09T05:34:36.463Z,98216.44
2023-01-09T05:39:39.265Z,98215.72
2023-01-09T05:44:42.067Z,98219.44
2023-01-09T05:49:46.183Z,98218.75
2023-01-09T05:54:48.962Z,98215.22
2023-01-09T05:59:51.746Z,98207.28
2023-01-09T06:04:55.847Z,98210.13
2023-01-09T06:09:58.633Z,98210.84
2023-01-09T06:15:01.360Z,98216.53
2023-01-09T06:20:06.741Z,98223.75
2023-01-09T06:25:10.554Z,98230.16
2023-01-09T06:30:13.714Z,98234.69
2023-01-09T06:35:20.504Z,98240.22
2023-01-09T06:40:23.498Z,98244.63
2023-01-09T06:45:26.321Z,98232.97
2023-01-09T06:50:30.645Z,98232.28
2023-01-09T06:55:33.921Z,98241.22
2023-01-09T07:00:37.035Z,98238.69
2023-01-09T07:05:44.010Z,98248.59
2023-01-09T07:10:47.033Z,98255.97
2023-01-09T07:15:50.394Z,98256.13
2023-01-09T07:20:54.709Z,98264.38
2023-01-09T07:25:58.298Z,98269.91
2023-01-09T07:31:02.594Z,98284.22
2023-01-09T07:36:07.759Z,98290.75
2023-01-09T07:41:10.699Z,98293.59
2023-01-09T07:46:13.545Z,98309.06
2023-01-09T07:51:17.676Z,98318.97
2023-01-09T07:56:20.447Z,98323.66
2023-01-09T08:01:23.506Z,98340.81
2023-01-09T08:06:27.869Z,98339.56
2023-01-09T08:11:32.216Z,98362.88
2023-01-09T08:16:35.238Z,98365.47
2023-01-09T08:21:39.690Z,98368.38
2023-01-09T08:26:42.489Z,98373.09
2023-01-09T08:31:45.245Z,98376.66
2023-01-09T08:36:49.640Z,98382.00
2023-01-09T08:42:10.015Z,98408.00
2023-01-09T08:47:14.425Z,98411.81
2023-01-09T08:52:18.699Z,98404.84
2023-01-09T08:57:21.475Z,98402.13
2023-01-09T09:02:24.243Z,98415.97
2023-01-09T09:07:28.495Z,98432.78
2023-01-09T09:12:31.275Z,98457.69
2023-01-09T09:17:34.101Z,98470.13
2023-01-09T09:22:38.241Z,98462.78
2023-01-09T09:27:41.031Z,98464.47
2023-01-09T09:32:44.406Z,98478.75
2023-01-09T09:37:56.485Z,98487.66
2023-01-09T09:43:38.650Z,98487.50
2023-01-09T09:48:49.374Z,98483.13
2023-01-09T09:54:00.434Z,98474.06
2023-01-09T09:59:09.068Z,98486.53
2023-01-09T10:04:15.209Z,98493.59
2023-01-09T10:09:30.231Z,98508.75
2023-01-09T10:14:33.454Z,98523.72
2023-01-09T10:19:59.818Z,98529.81
2023-01-09T10:25:18.863Z,98545.53
2023-01-09T10:30:37.769Z,98535.63
2023-01-09T10:36:00.372Z,98523.56
2023-01-09T10:41:11.463Z,98551.00
2023-01-09T10:46:21.946Z,98540.50
2023-01-09T10:51:28.553Z,98551.41
2023-01-09T10:56:38.060Z,98557.16
2023-01-09T11:01:42.274Z,98546.44
2023-01-09T11:06:49.295Z,98548.81
2023-01-09T11:11:53.623Z,98556.38
2023-01-09T11:16:58.638Z,98558.56
2023-01-09T11:22:09.732Z,98558.53
2023-01-09T11:27:25.611Z,98559.16
2023-01-09T11:32:30.615Z,98567.88
2023-01-09T11:37:34.512Z,98550.91
2023-01-09T11:42:58.926Z,98555.22
2023-01-09T11:48:03.843Z,98546.34
2023-01-09T11:53:15.971Z,98557.38
2023-01-09T11:58:22.566Z,98556.81
2023-01-09T12:03:42.541Z,98549.50
2023-01-09T12:08:56.943Z,98534.53
2023-01-09T12:14:34.054Z,98549.25
2023-01-09T12:19:58.577Z,98561.72
2023-01-09T12:25:29.234Z,98557.72
2023-01-09T12:30:45.326Z,98543.75
2023-01-09T12:36:02.562Z,98553.44
2023-01-09T12:41:22.750Z,98563.50
2023-01-09T12:46:34.872Z,98556.97
2023-01-09T12:51:43.121Z,98566.59
2023-01-09T12:56:50.800Z,98574.50
2023-01-09T13:01:56.024Z,98582.31
2023-01-09T13:07:03.804Z,98586.69
2023-01-09T13:12:13.578Z,98577.44
2023-01-09T13:17:24.512Z,98584.56
2023-01-09T13:22:29.788Z,98583.28
2023-01-09T13:27:38.977Z,98586.63
2023-01-09T13:32:58.242Z,98596.56
2023-01-09T13:38:01.337Z,98597.28
2023-01-09T13:43:07.540Z,98605.72
2023-01-09T13:48:29.645Z,98619.75
2023-01-09T13:53:46.937Z,98632.41
2023-01-09T13:59:03.752Z,98634.09
2023-01-09T14:04:43.368Z,98641.59
2023-01-09T14:09:53.535Z,98646.34
2023-01-09T14:14:59.735Z,98654.16
2023-01-09T14:20:05.622Z,98665.28
2023-01-09T14:25:18.272Z,98680.31
2023-01-09T14:30:33.320Z,98684.03
2023-01-09T14:35:43.358Z,98694.59
2023-01-09T14:40:54.728Z,98698.69
2023-01-09T14:46:06.194Z,98708.19
2023-01-09T14:51:17.270Z,98702.63
2023-01-09T14:56:29.637Z,98707.38
2023-01-09T15:01:34.202Z,98721.06
2023-01-09T15:06:42.618Z,98720.22
2023-01-09T15:11:47.560Z,98714.47
2023-01-09T15:16:50.465Z,98723.59
2023-01-09T15:22:05.356Z,98722.75
2023-01-09T15:27:15.326Z,98740.34
2023-01-09T15:32:19.825Z,98732.41
2023-01-09T15:37:28.055Z,98732.06
2023-01-09T15:43:00.563Z,98739.31
2023-01-09T15:48:21.729Z,98736.44
2023-01-09T15:53:27.011Z,98749.28
2023-01-09T15:58:35.544Z,98752.19
2023-01-09T16:03:39.213Z,98748.66
2023-01-09T16:08:49.883Z,98758.78
2023-01-09T16:13:56.665Z,98760.63
2023-01-09T16:18:59.981Z,98757.44
2023-01-09T16:24:07.432Z,98761.13
2023-01-09T16:29:36.705Z,98758.31
2023-01-09T16:34:44.115Z,98767.38
2023-01-09T16:40:25.796Z,98769.63
2023-01-09T16:45:32.476Z,98765.41
2023-01-09T16:50:35.511Z,98776.59
2023-01-09T16:55:39.497Z,98782.00
2023-01-09T17:00:43.666Z,98793.66
2023-01-09T17:05:47.387Z,98798.03
2023-01-09T17:10:50.525Z,98798.03
2023-01-09T17:15:55.832Z,98810.69
2023-01-09T17:20:59.556Z,98809.53
2023-01-09T17:26:19.881Z,98814.25
2023-01-09T17:31:24.098Z,98822.19
2023-01-09T17:36:31.867Z,98830.13
2023-01-09T17:41:34.818Z,98832.00
2023-01-09T17:46:40.263Z,98829.47
2023-01-09T17:51:43.039Z,98833.53
2023-01-09T17:56:49.475Z,98860.25
2023-01-09T18:01:53.686Z,98863.28
2023-01-09T18:06:56.693Z,98865.66
2023-01-09T18:11:59.646Z,98875.78
2023-01-09T18:17:05.361Z,98893.00
2023-01-09T18:22:08.599Z,98889.59
2023-01-09T18:27:11.323Z,98895.00
2023-01-09T18:32:15.778Z,98904.50
2023-01-09T18:37:18.624Z,98906.53
2023-01-09T18:42:21.659Z,98899.44
2023-01-09T18:47:25.770Z,98912.78
2023-01-09T18:52:29.338Z,98923.59
2023-01-09T18:57:32.402Z,98921.06
2023-01-09T19:02:37.415Z,98927.97
2023-01-09T19:07:40.192Z,98930.84
2023-01-09T19:12:43.029Z,98940.66
2023-01-09T19:17:50.217Z,98946.06
2023-01-09T19:22:53.178Z,98941.66
2023-01-09T19:27:56.120Z,98932.53
2023-01-09T19:33:00.274Z,98941.34
2023-01-09T19:38:03.031Z,98942.50
2023-01-09T19:43:05.984Z,98948.47
2023-01-09T19:48:10.162Z,98953.31
2023-01-09T19:53:12.943Z,98967.97
2023-01-09T19:58:15.849Z,98984.59
2023-01-09T20:03:20.048Z,98981.19
2023-01-09T20:08:22.835Z,98995.41
2023-01-09T20:13:25.858Z,99005.53
2023-01-09T20:18:30.802Z,99015.31
2023-01-09T20:23:36.078Z,99022.44
2023-01-09T20:28:38.923Z,99023.75
2023-01-09T20:33:44.016Z,99030.84
2023-01-09T20:38:46.742Z,99046.06
2023-01-09T20:43:49.781Z,99050.47
2023-01-09T20:48:56.575Z,99059.59
2023-01-09T20:53:59.558Z,99083.91
2023-01-09T20:59:02.450Z,99084.06
2023-01-09T21:04:08.590Z,99098.44
2023-01-09T21:09:11.483Z,99111.09
2023-01-09T21:14:14.200Z,99114.09
2023-01-09T21:19:18.619Z,99119.06
2023-01-09T21:24:21.656Z,99128.16
2023-01-09T21:29:24.495Z,99137.53
2023-01-09T21:34:28.982Z,99160.28
2023-01-09T21:39:32.335Z,99149.34
2023-01-09T21:44:52.735Z,99152.34
2023-01-09T21:49:57.190Z,99158.59
2023-01-09T21:55:00.122Z,99163.00
2023-01-09T22:00:03.017Z,99189.91
2023-01-09T22:05:16.150Z,99201.84
2023-01-09T22:10:19.122Z,99215.06
2023-01-09T22:15:21.870Z,99222.34
2023-01-09T22:20:26.072Z,99228.88
2023-01-09T22:25:29.022Z,99243.13
2023-01-09T22:30:31.901Z,99259.03
2023-01-09T22:35:36.061Z,99261.16
2023-01-09T22:40:40.044Z,99260.72
2023-01-09T22:45:43.188Z,99271.53
2023-01-09T22:50:47.319Z,99276.25
2023-01-09T22:55:56.194Z,99278.09
2023-01-09T23:00:59.533Z,99289.78
2023-01-09T23:06:04.444Z,99299.91
2023-01-09T23:11:10.188Z,99311.41
2023-01-09T23:16:13.028Z,99328.31
2023-01-09T23:21:17.175Z,99335.72
2023-01-09T23:26:19.896Z,99340.97
2023-01-09T23:31:22.685Z,99354.81
2023-01-09T23:36:26.973Z,99361.06
2023-01-09T23:41:43.642Z,99360.91
2023-01-09T23:46:46.387Z,99367.88
2023-01-09T23:51:50.533Z,99376.97
2023-01-09T23:56:56.331Z,99377.56
