createdAt,value
2018-09-14T00:01:08.873Z,10.80
2018-09-14T00:03:37.288Z,10.80
2018-09-14T00:06:05.672Z,10.80
2018-09-14T00:08:34.100Z,10.80
2018-09-14T00:11:02.489Z,10.70
2018-09-14T00:13:31.696Z,10.60
2018-09-14T00:16:00.096Z,10.60
2018-09-14T00:18:28.545Z,10.60
2018-09-14T00:20:57.174Z,10.60
2018-09-14T00:23:25.596Z,10.50
2018-09-14T00:25:53.995Z,10.50
2018-09-14T00:28:22.448Z,10.50
2018-09-14T00:30:51.199Z,10.40
2018-09-14T00:33:19.604Z,10.40
2018-09-14T00:35:48.172Z,10.40
2018-09-14T00:38:16.872Z,10.30
2018-09-14T00:40:45.296Z,10.20
2018-09-14T00:43:14.032Z,10.10
2018-09-14T00:45:42.427Z,9.90
2018-09-14T00:48:10.842Z,9.80
2018-09-14T00:50:39.230Z,9.60
2018-09-14T00:53:07.645Z,9.50
2018-09-14T00:55:36.048Z,9.50
2018-09-14T00:58:04.486Z,9.50
2018-09-14T01:00:32.969Z,9.50
2018-09-14T01:03:01.353Z,9.50
2018-09-14T01:05:29.754Z,9.50
2018-09-14T01:07:58.140Z,9.40
2018-09-14T01:10:26.528Z,9.40
2018-09-14T01:12:54.953Z,9.50
2018-09-14T01:15:23.394Z,9.50
2018-09-14T01:17:51.772Z,9.40
2018-09-14T01:20:20.258Z,9.50
2018-09-14T01:22:48.597Z,9.30
2018-09-14T01:25:16.975Z,9.40
2018-09-14T01:27:45.360Z,9.50
2018-09-14T01:30:13.932Z,9.40
2018-09-14T01:32:42.305Z,9.40
2018-09-14T01:35:16.007Z,9.30
2018-09-14T01:37:44.368Z,9.30
2018-09-14T01:40:12.771Z,9.20
2018-09-14T01:42:41.153Z,9.10
2018-09-14T01:45:10.272Z,9.00
2018-09-14T01:47:38.677Z,8.90
2018-09-14T01:50:07.432Z,8.90
2018-09-14T01:52:36.100Z,8.90
2018-09-14T01:55:05.172Z,8.90
2018-09-14T01:57:33.584Z,8.80
2018-09-14T02:00:02.129Z,8.80
2018-09-14T02:02:30.524Z,8.80
2018-09-14T02:04:58.924Z,8.90
2018-09-14T02:07:27.320Z,8.90
2018-09-14T02:09:55.716Z,8.70
2018-09-14T02:12:24.112Z,8.70
2018-09-14T02:14:52.488Z,8.70
2018-09-14T02:17:20.885Z,8.70
2018-09-14T02:19:49.284Z,8.70
2018-09-14T02:22:17.708Z,8.70
2018-09-14T02:24:46.090Z,8.70
2018-09-14T02:27:14.472Z,8.70
2018-09-14T02:29:42.881Z,8.60
2018-09-14T02:32:11.292Z,8.60
2018-09-14T02:34:39.693Z,8.60
2018-09-14T02:37:08.760Z,8.60
2018-09-14T02:39:37.157Z,8.50
2018-09-14T02:42:05.792Z,8.40
2018-09-14T02:44:34.173Z,8.30
2018-09-14T02:47:02.562Z,8.30
2018-09-14T02:49:30.995Z,8.30
2018-09-14T02:51:59.472Z,8.40
2018-09-14T02:54:27.964Z,8.40
2018-09-14T02:56:56.337Z,8.50
2018-09-14T02:59:24.746Z,8.40
2018-09-14T03:01:53.404Z,8.40
2018-09-14T03:04:21.796Z,8.50
2018-09-14T03:06:50.201Z,8.40
2018-09-14T03:09:18.589Z,8.40
2018-09-14T03:11:47.023Z,8.30
2018-09-14T03:14:15.422Z,8.30
2018-09-14T03:16:43.788Z,8.20
2018-09-14T03:19:12.197Z,8.20
2018-09-14T03:21:40.588Z,8.20
2018-09-14T03:24:08.998Z,8.20
2018-09-14T03:26:37.399Z,8.30
2018-09-14T03:29:05.825Z,8.30
2018-09-14T03:31:34.216Z,8.20
2018-09-14T03:34:02.643Z,8.10
2018-09-14T03:36:31.025Z,7.90
2018-09-14T03:38:59.425Z,7.80
2018-09-14T03:41:27.798Z,7.80
2018-09-14T03:43:56.204Z,7.80
2018-09-14T03:46:24.583Z,7.90
2018-09-14T03:48:52.955Z,8.00
2018-09-14T03:51:21.345Z,7.80
2018-09-14T03:53:49.772Z,7.70
2018-09-14T03:56:18.215Z,7.80
2018-09-14T03:58:46.625Z,7.90
2018-09-14T04:01:15.020Z,7.90
2018-09-14T04:03:43.405Z,7.80
2018-09-14T04:06:11.976Z,7.70
2018-09-14T04:08:40.516Z,7.70
2018-09-14T04:11:09.038Z,7.70
2018-09-14T04:13:37.408Z,7.80
2018-09-14T04:16:06.286Z,7.80
2018-09-14T04:18:34.980Z,7.80
2018-09-14T04:21:03.449Z,7.80
2018-09-14T04:23:31.851Z,7.90
2018-09-14T04:26:00.268Z,7.90
2018-09-14T04:28:28.724Z,7.80
2018-09-14T04:30:57.136Z,7.80
2018-09-14T04:33:25.524Z,7.60
2018-09-14T04:35:54.006Z,7.60
2018-09-14T04:38:22.457Z,7.60
2018-09-14T04:40:50.815Z,7.60
2018-09-14T04:43:19.878Z,7.70
2018-09-14T04:45:48.296Z,7.70
2018-09-14T04:48:16.676Z,7.70
2018-09-14T04:50:45.081Z,7.70
2018-09-14T04:53:13.480Z,7.60
2018-09-14T04:55:41.862Z,7.70
2018-09-14T04:58:10.285Z,7.70
2018-09-14T05:00:38.681Z,7.70
2018-09-14T05:03:07.124Z,7.80
2018-09-14T05:05:35.500Z,7.70
2018-09-14T05:08:04.080Z,7.70
2018-09-14T05:10:32.548Z,7.70
2018-09-14T05:13:00.979Z,7.60
2018-09-14T05:15:29.348Z,7.50
2018-09-14T05:17:58.355Z,7.50
2018-09-14T05:20:26.792Z,7.40
2018-09-14T05:22:55.200Z,7.30
2018-09-14T05:25:23.589Z,7.20
2018-09-14T05:27:51.993Z,7.20
2018-09-14T05:30:20.402Z,7.30
2018-09-14T05:32:48.815Z,7.30
2018-09-14T05:35:17.193Z,7.20
2018-09-14T05:37:45.588Z,7.30
2018-09-14T05:40:14.001Z,7.40
2018-09-14T05:42:42.405Z,7.50
2018-09-14T05:45:10.784Z,7.60
2018-09-14T05:47:39.185Z,7.60
2018-09-14T05:50:07.604Z,7.80
2018-09-14T05:52:36.158Z,7.90
2018-09-14T05:55:04.862Z,8.10
2018-09-14T05:57:33.249Z,8.30
2018-09-14T06:00:01.705Z,8.40
2018-09-14T06:02:30.084Z,8.50
2018-09-14T06:04:58.497Z,8.60
2018-09-14T06:07:26.977Z,8.80
2018-09-14T06:09:55.377Z,9.00
2018-09-14T06:12:23.770Z,9.20
2018-09-14T06:14:52.169Z,9.30
2018-09-14T06:17:20.547Z,9.30
2018-09-14T06:19:48.941Z,9.30
2018-09-14T06:22:17.323Z,9.30
2018-09-14T06:24:45.756Z,9.40
2018-09-14T06:27:14.197Z,9.50
2018-09-14T06:29:42.557Z,9.50
2018-09-14T06:32:10.940Z,9.60
2018-09-14T06:34:39.420Z,9.70
2018-09-14T06:37:07.821Z,9.80
2018-09-14T06:39:36.273Z,9.90
2018-09-14T06:42:04.643Z,10.00
2018-09-14T06:44:33.055Z,10.20
2018-09-14T06:47:01.424Z,10.40
2018-09-14T06:49:29.865Z,10.60
2018-09-14T06:51:58.291Z,10.90
2018-09-14T06:54:26.701Z,11.10
2018-09-14T06:56:55.123Z,11.20
2018-09-14T06:59:23.513Z,11.30
2018-09-14T07:01:51.908Z,11.40
2018-09-14T07:04:20.306Z,11.60
2018-09-14T07:06:48.764Z,11.70
2018-09-14T07:09:17.160Z,12.00
2018-09-14T07:11:45.558Z,12.60
2018-09-14T07:14:14.096Z,12.90
2018-09-14T07:16:42.523Z,13.20
2018-09-14T07:19:11.022Z,13.80
2018-09-14T07:21:39.453Z,14.10
2018-09-14T07:24:07.876Z,13.90
2018-09-14T07:26:36.519Z,13.70
2018-09-14T07:29:04.945Z,13.50
2018-09-14T07:31:33.429Z,13.40
2018-09-14T07:34:01.770Z,13.40
2018-09-14T07:36:30.191Z,13.30
2018-09-14T07:38:58.632Z,13.30
2018-09-14T07:41:27.300Z,13.30
2018-09-14T07:43:55.901Z,13.30
2018-09-14T07:46:24.293Z,13.40
2018-09-14T07:48:52.704Z,13.50
2018-09-14T07:51:21.180Z,13.60
2018-09-14T07:53:49.663Z,13.60
2018-09-14T07:56:18.188Z,13.60
2018-09-14T07:58:46.700Z,13.60
2018-09-14T08:01:15.132Z,13.80
2018-09-14T08:03:43.519Z,13.90
2018-09-14T08:06:12.084Z,14.10
2018-09-14T08:08:40.482Z,14.30
2018-09-14T08:11:08.921Z,14.20
2018-09-14T08:13:37.304Z,14.30
2018-09-14T08:16:05.705Z,14.40
2018-09-14T08:18:34.130Z,14.60
2018-09-14T08:21:02.550Z,14.90
2018-09-14T08:23:30.931Z,14.90
2018-09-14T08:25:59.353Z,15.00
2018-09-14T08:28:27.779Z,15.20
2018-09-14T08:30:56.180Z,15.30
2018-09-14T08:33:24.736Z,15.20
2018-09-14T08:35:53.161Z,15.40
2018-09-14T08:38:21.564Z,15.50
2018-09-14T08:40:49.967Z,15.50
2018-09-14T08:43:18.421Z,15.50
2018-09-14T08:45:46.845Z,15.60
2018-09-14T08:48:15.248Z,15.80
2018-09-14T08:50:43.638Z,15.90
2018-09-14T08:53:12.045Z,16.00
2018-09-14T08:55:40.448Z,16.20
2018-09-14T08:58:08.922Z,16.10
2018-09-14T09:00:37.372Z,16.20
2018-09-14T09:03:05.758Z,16.30
2018-09-14T09:05:34.205Z,16.40
2018-09-14T09:08:02.628Z,16.40
2018-09-14T09:10:31.073Z,16.60
2018-09-14T09:12:59.498Z,16.80
2018-09-14T09:15:27.928Z,16.90
2018-09-14T09:17:56.342Z,17.10
2018-09-14T09:20:24.848Z,17.20
2018-09-14T09:22:53.271Z,17.50
2018-09-14T09:25:21.673Z,17.60
2018-09-14T09:27:50.129Z,17.70
2018-09-14T09:30:18.530Z,17.70
2018-09-14T09:32:46.948Z,17.90
2018-09-14T09:35:15.365Z,18.10
2018-09-14T09:37:43.793Z,18.10
2018-09-14T09:40:12.173Z,18.20
2018-09-14T09:42:40.593Z,18.40
2018-09-14T09:45:08.977Z,18.40
2018-09-14T09:47:37.396Z,18.40
2018-09-14T09:50:05.911Z,18.50
2018-09-14T09:52:34.313Z,18.50
2018-09-14T09:55:02.712Z,18.80
2018-09-14T09:57:31.197Z,18.90
2018-09-14T09:59:59.580Z,19.10
2018-09-14T10:02:29.684Z,19.50
2018-09-14T10:06:01.169Z,20.30
2018-09-14T10:08:30.300Z,21.30
2018-09-14T10:10:58.801Z,22.90
2018-09-14T10:13:27.188Z,23.60
2018-09-14T10:15:55.614Z,24.10
2018-09-14T10:18:24.011Z,23.80
2018-09-14T10:20:52.485Z,24.00
2018-09-14T10:23:20.972Z,24.90
2018-09-14T10:25:49.387Z,24.90
2018-09-14T10:28:17.764Z,24.50
2018-09-14T10:30:46.304Z,23.50
2018-09-14T10:33:14.683Z,23.50
2018-09-14T10:35:43.088Z,24.00
2018-09-14T10:38:11.541Z,24.30
2018-09-14T10:40:40.101Z,24.60
2018-09-14T10:43:08.488Z,23.90
2018-09-14T10:45:36.896Z,24.40
2018-09-14T10:48:05.339Z,24.10
2018-09-14T10:50:33.788Z,23.20
2018-09-14T10:53:02.316Z,22.60
2018-09-14T10:55:30.756Z,21.80
2018-09-14T10:57:59.229Z,21.40
2018-09-14T11:00:27.780Z,21.30
2018-09-14T11:02:56.264Z,21.70
2018-09-14T11:05:24.664Z,23.40
2018-09-14T11:07:53.082Z,23.70
2018-09-14T11:10:21.469Z,23.30
2018-09-14T11:12:49.929Z,23.00
2018-09-14T11:15:18.276Z,22.60
2018-09-14T11:17:46.692Z,23.00
2018-09-14T11:20:15.101Z,24.00
2018-09-14T11:22:43.607Z,25.00
2018-09-14T11:25:12.016Z,24.50
2018-09-14T11:27:40.404Z,23.70
2018-09-14T11:30:09.628Z,22.50
2018-09-14T11:32:38.047Z,22.90
2018-09-14T11:35:06.476Z,23.50
2018-09-14T11:37:34.920Z,24.20
2018-09-14T11:40:03.385Z,24.30
2018-09-14T11:42:32.341Z,23.90
2018-09-14T11:45:00.937Z,24.00
2018-09-14T11:50:03.410Z,23.90
2018-09-14T11:52:31.825Z,23.80
2018-09-14T11:55:00.253Z,23.90
2018-09-14T11:57:28.746Z,23.90
2018-09-14T11:59:57.140Z,24.50
2018-09-14T12:02:25.868Z,25.30
2018-09-14T12:04:55.408Z,25.50
2018-09-14T12:07:23.869Z,25.70
2018-09-14T12:09:53.166Z,26.20
2018-09-14T12:12:21.579Z,25.90
2018-09-14T12:14:51.021Z,24.70
2018-09-14T12:17:19.520Z,24.80
2018-09-14T12:19:48.064Z,24.40
2018-09-14T12:22:16.493Z,23.80
2018-09-14T12:24:45.013Z,24.00
2018-09-14T12:27:13.445Z,24.60
2018-09-14T12:29:41.854Z,24.60
2018-09-14T12:32:10.277Z,24.20
2018-09-14T12:34:38.673Z,24.40
2018-09-14T12:37:07.174Z,23.90
2018-09-14T12:39:35.704Z,23.50
2018-09-14T12:42:04.127Z,23.70
2018-09-14T12:44:32.647Z,24.60
2018-09-14T12:47:01.152Z,23.90
2018-09-14T12:49:30.014Z,23.90
2018-09-14T12:51:58.405Z,24.40
2018-09-14T12:54:26.849Z,24.20
2018-09-14T12:56:55.220Z,24.90
2018-09-14T12:59:23.641Z,26.00
2018-09-14T13:01:52.048Z,25.80
2018-09-14T13:04:20.590Z,25.60
2018-09-14T13:06:49.033Z,25.50
2018-09-14T13:09:17.441Z,24.10
2018-09-14T13:11:45.880Z,23.90
2018-09-14T13:14:18.529Z,24.60
2018-09-14T13:16:47.173Z,25.10
2018-09-14T13:19:15.600Z,25.70
2018-09-14T13:21:45.166Z,25.50
2018-09-14T13:24:13.671Z,24.50
2018-09-14T13:26:42.007Z,24.20
2018-09-14T13:29:10.384Z,23.80
2018-09-14T13:31:38.816Z,24.20
2018-09-14T13:34:07.217Z,24.20
2018-09-14T13:36:35.698Z,24.30
2018-09-14T13:39:07.516Z,23.90
2018-09-14T13:41:35.948Z,23.40
2018-09-14T13:44:04.355Z,23.30
2018-09-14T13:46:32.766Z,22.90
2018-09-14T13:49:01.166Z,22.50
2018-09-14T13:51:29.584Z,22.90
2018-09-14T13:53:58.018Z,23.00
2018-09-14T13:56:26.452Z,22.70
2018-09-14T13:58:54.882Z,22.40
2018-09-14T14:01:23.395Z,22.50
2018-09-14T14:03:51.802Z,22.10
2018-09-14T14:06:20.266Z,22.30
2018-09-14T14:08:49.048Z,22.30
2018-09-14T14:11:17.444Z,22.50
2018-09-14T14:13:45.941Z,22.20
2018-09-14T14:16:14.324Z,22.30
2018-09-14T14:18:42.790Z,22.30
2018-09-14T14:21:11.209Z,22.20
2018-09-14T14:23:39.620Z,22.00
2018-09-14T14:26:08.297Z,22.30
2018-09-14T14:28:36.710Z,22.20
2018-09-14T14:31:05.576Z,21.70
2018-09-14T14:33:33.992Z,21.50
2018-09-14T14:36:02.428Z,21.70
2018-09-14T14:38:30.951Z,21.90
2018-09-14T14:40:59.354Z,21.90
2018-09-14T14:43:27.776Z,21.80
2018-09-14T14:45:56.166Z,21.20
2018-09-14T14:48:24.594Z,21.40
2018-09-14T14:50:53.076Z,21.50
2018-09-14T14:53:21.534Z,21.50
2018-09-14T14:55:49.982Z,21.30
2018-09-14T14:58:18.421Z,21.20
2018-09-14T15:00:46.831Z,21.30
2018-09-14T15:03:15.276Z,21.30
2018-09-14T15:05:43.696Z,21.40
2018-09-14T15:08:12.128Z,21.60
2018-09-14T15:10:40.998Z,21.20
2018-09-14T15:13:09.465Z,20.80
2018-09-14T15:15:37.878Z,20.80
2018-09-14T15:18:06.409Z,20.70
2018-09-14T15:20:34.831Z,20.60
2018-09-14T15:23:03.236Z,20.80
2018-09-14T15:25:31.757Z,21.00
2018-09-14T15:28:00.170Z,21.10
2018-09-14T15:30:28.637Z,21.10
2018-09-14T15:32:57.033Z,21.00
2018-09-14T15:35:25.452Z,20.90
2018-09-14T15:37:54.956Z,20.70
2018-09-14T15:40:23.524Z,20.60
2018-09-14T15:42:51.920Z,20.60
2018-09-14T15:45:20.474Z,20.80
2018-09-14T15:47:48.932Z,20.80
2018-09-14T15:50:17.457Z,20.90
2018-09-14T15:52:46.138Z,20.90
2018-09-14T15:55:15.310Z,20.90
2018-09-14T15:57:43.808Z,20.90
2018-09-14T16:00:12.179Z,20.90
2018-09-14T16:02:40.608Z,20.80
2018-09-14T16:05:09.043Z,20.80
2018-09-14T16:07:37.443Z,20.60
2018-09-14T16:10:05.901Z,20.60
2018-09-14T16:12:34.336Z,20.40
2018-09-14T16:15:02.761Z,20.30
2018-09-14T16:17:31.252Z,20.10
2018-09-14T16:19:59.657Z,20.10
2018-09-14T16:22:28.065Z,19.90
2018-09-14T16:24:56.536Z,19.90
2018-09-14T16:27:24.948Z,19.80
2018-09-14T16:29:53.348Z,19.60
2018-09-14T16:32:21.783Z,19.60
2018-09-14T16:34:50.196Z,19.50
2018-09-14T16:37:18.633Z,19.40
2018-09-14T16:39:46.988Z,19.40
2018-09-14T16:42:15.372Z,19.50
2018-09-14T16:44:43.780Z,19.60
2018-09-14T16:47:12.252Z,19.60
2018-09-14T16:49:40.684Z,19.60
2018-09-14T16:52:09.101Z,19.50
2018-09-14T16:54:37.498Z,19.50
2018-09-14T16:57:05.979Z,19.40
2018-09-14T16:59:34.380Z,19.20
2018-09-14T17:02:02.785Z,19.20
2018-09-14T17:04:31.191Z,19.10
2018-09-14T17:06:59.609Z,19.00
2018-09-14T17:09:28.098Z,18.90
2018-09-14T17:11:56.701Z,18.80
2018-09-14T17:14:25.425Z,18.70
2018-09-14T17:16:53.810Z,18.60
2018-09-14T17:19:22.261Z,18.50
2018-09-14T17:21:51.108Z,18.40
2018-09-14T17:24:19.538Z,18.30
2018-09-14T17:26:47.941Z,18.20
2018-09-14T17:29:16.332Z,18.10
2018-09-14T17:31:44.752Z,18.00
2018-09-14T17:34:13.169Z,17.90
2018-09-14T17:36:41.594Z,17.80
2018-09-14T17:39:10.817Z,17.70
2018-09-14T17:41:39.288Z,17.60
2018-09-14T17:44:07.721Z,17.50
2018-09-14T17:46:36.135Z,17.40
2018-09-14T17:49:04.576Z,17.40
2018-09-14T17:51:33.179Z,17.30
2018-09-14T17:54:01.567Z,17.20
2018-09-14T17:56:30.009Z,17.10
2018-09-14T17:58:58.598Z,17.10
2018-09-14T18:01:26.988Z,17.00
2018-09-14T18:03:55.416Z,17.00
2018-09-14T18:06:23.837Z,16.80
2018-09-14T18:08:52.264Z,16.70
2018-09-14T18:11:20.767Z,16.50
2018-09-14T18:13:49.227Z,16.30
2018-09-14T18:16:17.691Z,16.20
2018-09-14T18:18:46.109Z,16.30
2018-09-14T18:21:14.592Z,16.30
2018-09-14T18:23:43.003Z,16.20
2018-09-14T18:26:11.616Z,16.20
2018-09-14T18:28:40.096Z,16.20
2018-09-14T18:31:08.582Z,16.10
2018-09-14T18:33:37.041Z,16.10
2018-09-14T18:36:05.550Z,16.20
2018-09-14T18:38:34.001Z,16.10
2018-09-14T18:41:02.465Z,16.10
2018-09-14T18:43:30.875Z,16.10
2018-09-14T18:45:59.373Z,16.10
2018-09-14T18:48:27.772Z,16.10
2018-09-14T18:50:56.184Z,16.10
2018-09-14T18:53:24.760Z,16.20
2018-09-14T18:55:53.186Z,16.30
2018-09-14T18:58:21.587Z,16.30
2018-09-14T19:00:50.124Z,16.30
2018-09-14T19:03:18.548Z,16.30
2018-09-14T19:05:47.047Z,16.30
2018-09-14T19:08:15.516Z,16.20
2018-09-14T19:10:44.060Z,16.10
2018-09-14T19:13:12.670Z,16.00
2018-09-14T19:15:41.052Z,15.90
2018-09-14T19:18:09.605Z,15.90
2018-09-14T19:20:38.087Z,15.80
2018-09-14T19:23:06.735Z,15.80
2018-09-14T19:25:35.137Z,15.80
2018-09-14T19:28:03.590Z,15.80
2018-09-14T19:30:31.980Z,15.80
2018-09-14T19:33:00.558Z,15.90
2018-09-14T19:35:28.956Z,15.90
2018-09-14T19:37:57.455Z,16.00
2018-09-14T19:40:26.104Z,15.80
2018-09-14T19:42:54.516Z,15.80
2018-09-14T19:45:22.921Z,15.70
2018-09-14T19:47:51.432Z,15.50
2018-09-14T19:50:19.989Z,15.40
2018-09-14T19:52:48.346Z,15.30
2018-09-14T19:55:16.869Z,15.40
2018-09-14T19:57:45.374Z,15.20
2018-09-14T20:00:13.826Z,15.00
2018-09-14T20:02:42.274Z,15.00
2018-09-14T20:05:10.693Z,14.80
2018-09-14T20:07:39.184Z,14.70
2018-09-14T20:10:07.662Z,14.80
2018-09-14T20:12:36.084Z,14.70
2018-09-14T20:15:05.204Z,14.70
2018-09-14T20:17:33.710Z,14.70
2018-09-14T20:20:02.154Z,14.70
2018-09-14T20:22:30.589Z,14.60
2018-09-14T20:24:59.105Z,14.50
2018-09-14T20:27:27.528Z,14.40
2018-09-14T20:29:55.952Z,14.40
2018-09-14T20:32:24.368Z,14.50
2018-09-14T20:34:52.880Z,14.50
2018-09-14T20:37:21.392Z,14.50
2018-09-14T20:39:49.765Z,14.50
2018-09-14T20:42:18.255Z,14.60
2018-09-14T20:44:46.698Z,14.60
2018-09-14T20:47:15.119Z,14.70
2018-09-14T20:49:43.593Z,14.80
2018-09-14T20:52:12.913Z,15.00
2018-09-14T20:54:42.220Z,15.10
2018-09-14T20:57:10.628Z,15.20
2018-09-14T20:59:39.400Z,15.20
2018-09-14T21:02:07.796Z,15.30
2018-09-14T21:04:37.024Z,15.40
2018-09-14T21:07:05.468Z,15.40
2018-09-14T21:09:33.877Z,15.40
2018-09-14T21:12:02.276Z,15.50
2018-09-14T21:14:30.689Z,15.60
2018-09-14T21:16:59.123Z,15.60
2018-09-14T21:19:27.562Z,15.60
2018-09-14T21:21:58.090Z,15.60
2018-09-14T21:24:27.635Z,15.60
2018-09-14T21:26:56.040Z,15.60
2018-09-14T21:29:24.442Z,15.60
2018-09-14T21:31:52.904Z,15.50
2018-09-14T21:34:21.529Z,15.50
2018-09-14T21:36:50.245Z,15.60
2018-09-14T21:39:18.659Z,15.50
2018-09-14T21:41:47.052Z,15.50
2018-09-14T21:44:15.457Z,15.40
2018-09-14T21:46:43.859Z,15.50
2018-09-14T21:49:12.215Z,15.50
2018-09-14T21:51:40.756Z,15.40
2018-09-14T21:54:09.239Z,15.50
2018-09-14T21:56:37.671Z,15.50
2018-09-14T21:59:06.169Z,15.50
2018-09-14T22:01:34.608Z,15.40
2018-09-14T22:04:03.453Z,15.40
2018-09-14T22:06:31.857Z,15.40
2018-09-14T22:09:01.050Z,15.40
2018-09-14T22:11:29.448Z,15.30
2018-09-14T22:13:58.825Z,15.30
2018-09-14T22:16:27.234Z,15.30
2018-09-14T22:18:55.664Z,15.30
2018-09-14T22:21:24.077Z,15.30
2018-09-14T22:23:52.505Z,15.30
2018-09-14T22:26:20.923Z,15.20
2018-09-14T22:28:49.335Z,15.30
2018-09-14T22:31:17.745Z,15.20
2018-09-14T22:33:46.174Z,15.20
2018-09-14T22:36:14.574Z,15.20
2018-09-14T22:38:42.993Z,15.20
2018-09-14T22:41:11.374Z,15.20
2018-09-14T22:43:39.781Z,15.20
2018-09-14T22:46:08.223Z,15.20
2018-09-14T22:48:36.682Z,15.20
2018-09-14T22:51:05.113Z,15.10
2018-09-14T22:53:33.547Z,15.10
2018-09-14T22:56:01.984Z,15.00
2018-09-14T22:58:30.405Z,14.90
2018-09-14T23:01:04.226Z,14.80
2018-09-14T23:03:32.693Z,14.60
2018-09-14T23:06:01.067Z,14.30
2018-09-14T23:08:29.468Z,14.20
2018-09-14T23:10:57.876Z,14.10
2018-09-14T23:13:26.263Z,14.00
2018-09-14T23:15:58.136Z,13.90
2018-09-14T23:18:26.915Z,13.90
2018-09-14T23:20:55.327Z,13.90
2018-09-14T23:23:23.870Z,13.90
2018-09-14T23:25:54.070Z,13.70
2018-09-14T23:28:22.447Z,13.50
2018-09-14T23:30:50.916Z,13.40
2018-09-14T23:33:19.291Z,13.30
2018-09-14T23:35:47.688Z,13.10
2018-09-14T23:38:16.060Z,13.10
2018-09-14T23:40:44.509Z,13.00
2018-09-14T23:43:12.900Z,12.90
2018-09-14T23:45:41.317Z,12.80
2018-09-14T23:48:09.706Z,12.90
2018-09-14T23:50:38.175Z,12.90
2018-09-14T23:53:06.625Z,13.00
2018-09-14T23:55:35.057Z,13.00
2018-09-14T23:58:03.448Z,13.00
