createdAt,value
2023-05-01T00:02:23.760Z,6.40
2023-05-01T00:04:52.132Z,6.30
2023-05-01T00:07:19.408Z,6.30
2023-05-01T00:09:46.630Z,6.20
2023-05-01T00:12:14.144Z,6.10
2023-05-01T00:14:42.108Z,6.10
2023-05-01T00:17:09.769Z,6.00
2023-05-01T00:19:37.076Z,6.00
2023-05-01T00:22:04.373Z,6.00
2023-05-01T00:24:31.575Z,6.00
2023-05-01T00:26:59.009Z,5.90
2023-05-01T00:29:26.383Z,5.80
2023-05-01T00:31:55.057Z,5.70
2023-05-01T00:34:22.366Z,5.70
2023-05-01T00:36:50.007Z,5.60
2023-05-01T00:39:17.518Z,5.50
2023-05-01T00:41:44.749Z,5.40
2023-05-01T00:44:12.091Z,5.50
2023-05-01T00:46:39.364Z,5.50
2023-05-01T00:49:06.762Z,5.50
2023-05-01T00:51:34.261Z,5.40
2023-05-01T00:54:02.673Z,5.40
2023-05-01T00:56:31.510Z,5.40
2023-05-01T00:58:59.887Z,5.40
2023-05-01T01:01:28.691Z,5.40
2023-05-01T01:03:56.577Z,5.50
2023-05-01T01:06:32.773Z,5.40
2023-05-01T01:09:27.306Z,5.50
2023-05-01T01:12:22.753Z,5.40
2023-05-01T01:15:08.154Z,5.30
2023-05-01T01:17:48.702Z,5.30
2023-05-01T01:21:05.817Z,5.30
2023-05-01T01:23:56.270Z,5.50
2023-05-01T01:26:35.531Z,5.50
2023-05-01T01:29:26.487Z,5.30
2023-05-01T01:32:03.828Z,5.30
2023-05-01T01:34:36.542Z,5.20
2023-05-01T01:37:17.473Z,5.10
2023-05-01T01:39:48.858Z,5.00
2023-05-01T01:42:20.536Z,4.90
2023-05-01T01:45:02.971Z,4.80
2023-05-01T01:47:33.159Z,4.70
2023-05-01T01:50:05.036Z,4.80
2023-05-01T01:52:33.323Z,4.90
2023-05-01T01:55:13.348Z,5.00
2023-05-01T01:57:43.889Z,4.90
2023-05-01T02:00:13.260Z,4.80
2023-05-01T02:02:41.523Z,4.70
2023-05-01T02:05:13.400Z,4.60
2023-05-01T02:07:41.685Z,4.60
2023-05-01T02:10:12.957Z,4.40
2023-05-01T02:12:42.484Z,4.30
2023-05-01T02:15:10.540Z,4.20
2023-05-01T02:17:39.708Z,4.10
2023-05-01T02:20:09.445Z,4.00
2023-05-01T02:22:37.714Z,4.00
2023-05-01T02:25:07.212Z,4.00
2023-05-01T02:27:36.083Z,4.10
2023-05-01T02:30:05.488Z,4.10
2023-05-01T02:32:32.951Z,4.10
2023-05-01T02:35:00.340Z,4.10
2023-05-01T02:37:28.362Z,4.30
2023-05-01T02:39:55.930Z,4.30
2023-05-01T02:42:26.050Z,4.30
2023-05-01T02:45:06.538Z,4.30
2023-05-01T02:47:37.949Z,4.20
2023-05-01T02:50:07.838Z,4.10
2023-05-01T02:52:36.240Z,4.00
2023-05-01T02:55:26.732Z,3.90
2023-05-01T02:57:57.446Z,3.80
2023-05-01T03:00:24.704Z,3.70
2023-05-01T03:02:52.055Z,3.60
2023-05-01T03:05:19.820Z,3.60
2023-05-01T03:07:47.356Z,3.60
2023-05-01T03:10:14.712Z,3.60
2023-05-01T03:12:41.911Z,3.60
2023-05-01T03:15:09.632Z,3.60
2023-05-01T03:17:36.864Z,3.50
2023-05-01T03:20:06.268Z,3.50
2023-05-01T03:22:33.618Z,3.50
2023-05-01T03:25:01.541Z,3.60
2023-05-01T03:27:28.841Z,3.60
2023-05-01T03:29:56.268Z,3.60
2023-05-01T03:32:25.087Z,3.60
2023-05-01T03:34:53.982Z,3.60
2023-05-01T03:37:21.953Z,3.70
2023-05-01T03:39:49.942Z,3.70
2023-05-01T03:42:39.935Z,3.70
2023-05-01T03:45:14.141Z,3.60
2023-05-01T03:47:41.544Z,3.60
2023-05-01T03:50:09.489Z,3.70
2023-05-01T03:52:38.906Z,3.80
2023-05-01T03:55:07.470Z,3.80
2023-05-01T03:57:40.780Z,3.80
2023-05-01T04:00:09.616Z,3.80
2023-05-01T04:02:42.577Z,3.70
2023-05-01T04:05:14.460Z,3.70
2023-05-01T04:07:46.380Z,3.60
2023-05-01T04:10:13.660Z,3.70
2023-05-01T04:12:48.117Z,3.80
2023-05-01T04:15:15.700Z,3.90
2023-05-01T04:17:44.213Z,3.90
2023-05-01T04:20:12.339Z,4.00
2023-05-01T04:22:39.702Z,4.00
2023-05-01T04:25:08.907Z,4.10
2023-05-01T04:27:36.170Z,4.10
2023-05-01T04:30:03.556Z,4.30
2023-05-01T04:32:32.018Z,4.30
2023-05-01T04:34:59.918Z,4.30
2023-05-01T04:37:27.774Z,4.30
2023-05-01T04:39:55.731Z,4.30
2023-05-01T04:42:30.915Z,4.40
2023-05-01T04:45:01.591Z,4.50
2023-05-01T04:47:28.973Z,4.60
2023-05-01T04:49:56.451Z,4.70
2023-05-01T04:52:23.842Z,4.70
2023-05-01T04:54:55.627Z,4.80
2023-05-01T04:57:24.361Z,5.00
2023-05-01T04:59:51.674Z,5.10
2023-05-01T05:02:18.929Z,5.20
2023-05-01T05:04:46.167Z,5.40
2023-05-01T05:07:13.400Z,5.50
2023-05-01T05:10:00.665Z,5.70
2023-05-01T05:12:27.944Z,5.90
2023-05-01T05:14:55.316Z,6.00
2023-05-01T05:17:22.597Z,6.20
2023-05-01T05:19:49.934Z,6.40
2023-05-01T05:22:17.276Z,6.50
2023-05-01T05:25:06.862Z,6.70
2023-05-01T05:27:38.011Z,6.90
2023-05-01T05:30:06.928Z,7.00
2023-05-01T05:32:35.678Z,7.10
2023-05-01T05:35:03.673Z,7.20
2023-05-01T05:37:30.911Z,7.30
2023-05-01T05:39:58.408Z,7.40
2023-05-01T05:42:26.489Z,7.40
2023-05-01T05:44:55.994Z,7.50
2023-05-01T05:47:23.278Z,7.50
2023-05-01T05:49:50.434Z,7.60
2023-05-01T05:52:21.415Z,7.50
2023-05-01T05:54:49.063Z,7.60
2023-05-01T05:57:16.337Z,7.60
2023-05-01T05:59:49.188Z,7.60
2023-05-01T06:02:19.117Z,7.60
2023-05-01T06:04:46.604Z,7.50
2023-05-01T06:07:15.277Z,7.60
2023-05-01T06:09:42.572Z,7.80
2023-05-01T06:12:09.797Z,7.80
2023-05-01T06:14:37.856Z,7.90
2023-05-01T06:17:06.220Z,8.00
2023-05-01T06:19:33.860Z,8.00
2023-05-01T06:22:07.796Z,8.00
2023-05-01T06:24:40.560Z,8.10
2023-05-01T06:27:09.774Z,8.50
2023-05-01T06:29:37.027Z,8.60
2023-05-01T06:32:05.035Z,8.90
2023-05-01T06:34:32.831Z,9.00
2023-05-01T06:37:00.361Z,8.90
2023-05-01T06:39:27.683Z,8.80
2023-05-01T06:41:55.339Z,8.90
2023-05-01T06:44:32.852Z,9.10
2023-05-01T06:47:02.122Z,9.10
2023-05-01T06:49:29.444Z,9.40
2023-05-01T06:51:56.654Z,9.30
2023-05-01T06:54:24.041Z,9.40
2023-05-01T06:56:51.315Z,9.40
2023-05-01T06:59:18.684Z,9.60
2023-05-01T07:01:46.047Z,9.80
2023-05-01T07:04:13.351Z,10.00
2023-05-01T07:06:40.667Z,10.10
2023-05-01T07:09:07.990Z,10.20
2023-05-01T07:11:35.289Z,10.30
2023-05-01T07:14:02.554Z,10.30
2023-05-01T07:16:29.944Z,10.40
2023-05-01T07:18:57.565Z,10.30
2023-05-01T07:21:25.028Z,10.60
2023-05-01T07:23:52.257Z,10.80
2023-05-01T07:26:19.850Z,11.00
2023-05-01T07:28:47.063Z,11.10
2023-05-01T07:31:14.242Z,11.10
2023-05-01T07:33:42.382Z,11.10
2023-05-01T07:36:09.612Z,11.10
2023-05-01T07:38:37.084Z,11.10
2023-05-01T07:41:04.353Z,11.10
2023-05-01T07:43:31.706Z,11.40
2023-05-01T07:46:00.774Z,11.70
2023-05-01T07:48:28.836Z,11.80
2023-05-01T07:50:57.030Z,11.90
2023-05-01T07:53:24.435Z,12.20
2023-05-01T07:55:51.721Z,12.40
2023-05-01T07:58:19.248Z,12.80
2023-05-01T08:00:46.505Z,13.00
2023-05-01T08:03:13.935Z,13.30
2023-05-01T08:05:42.123Z,13.30
2023-05-01T08:08:09.817Z,13.40
2023-05-01T08:10:37.130Z,13.50
2023-05-01T08:13:04.497Z,13.60
2023-05-01T08:15:31.780Z,13.80
2023-05-01T08:17:59.061Z,14.00
2023-05-01T08:20:26.431Z,13.90
2023-05-01T08:22:53.682Z,14.30
2023-05-01T08:25:20.922Z,14.40
2023-05-01T08:27:49.462Z,14.60
2023-05-01T08:30:16.650Z,14.70
2023-05-01T08:32:43.962Z,14.70
2023-05-01T08:35:11.671Z,14.70
2023-05-01T08:37:39.036Z,14.80
2023-05-01T08:40:08.980Z,14.60
2023-05-01T08:42:39.513Z,14.70
2023-05-01T08:45:11.622Z,14.90
2023-05-01T08:47:40.531Z,15.00
2023-05-01T08:50:11.834Z,15.00
2023-05-01T08:52:45.597Z,15.30
2023-05-01T08:55:15.145Z,15.60
2023-05-01T08:57:46.733Z,15.70
2023-05-01T09:00:20.889Z,15.80
2023-05-01T09:02:50.269Z,15.70
2023-05-01T09:05:21.073Z,15.80
2023-05-01T09:07:48.764Z,16.10
2023-05-01T09:10:20.486Z,16.30
2023-05-01T09:12:52.581Z,16.50
2023-05-01T09:15:20.120Z,16.60
2023-05-01T09:17:48.045Z,16.60
2023-05-01T09:20:18.479Z,16.60
2023-05-01T09:22:50.516Z,16.40
2023-05-01T09:25:19.180Z,16.40
2023-05-01T09:27:46.445Z,16.30
2023-05-01T09:30:34.589Z,16.70
2023-05-01T09:33:10.061Z,16.80
2023-05-01T09:35:58.933Z,17.10
2023-05-01T09:38:27.789Z,17.30
2023-05-01T09:41:03.235Z,17.30
2023-05-01T09:43:31.550Z,17.50
2023-05-01T09:46:10.438Z,17.70
2023-05-01T09:48:38.786Z,17.80
2023-05-01T09:51:35.504Z,17.90
2023-05-01T09:54:04.922Z,17.70
2023-05-01T09:56:34.124Z,17.50
2023-05-01T09:59:21.250Z,17.40
2023-05-01T10:01:50.531Z,17.60
2023-05-01T10:04:29.376Z,17.30
2023-05-01T10:06:57.106Z,17.40
2023-05-01T10:09:30.554Z,17.60
2023-05-01T10:11:58.980Z,18.00
2023-05-01T10:14:30.396Z,18.20
2023-05-01T10:16:57.954Z,18.50
2023-05-01T10:19:25.857Z,18.40
2023-05-01T10:21:53.464Z,18.70
2023-05-01T10:24:21.061Z,18.70
2023-05-01T10:26:52.093Z,18.60
2023-05-01T10:29:23.185Z,18.60
2023-05-01T10:31:50.658Z,19.10
2023-05-01T10:34:22.141Z,19.40
2023-05-01T10:37:02.777Z,19.60
2023-05-01T10:39:35.132Z,19.60
2023-05-01T10:42:11.046Z,19.50
2023-05-01T10:44:38.707Z,19.60
2023-05-01T10:47:24.344Z,20.10
2023-05-01T10:50:11.991Z,19.90
2023-05-01T10:53:14.302Z,19.60
2023-05-01T10:55:43.490Z,19.30
2023-05-01T10:58:11.912Z,19.60
2023-05-01T11:00:39.267Z,19.40
2023-05-01T11:03:21.951Z,19.70
2023-05-01T11:06:04.823Z,20.00
2023-05-01T11:08:33.751Z,20.00
2023-05-01T11:11:19.795Z,19.50
2023-05-01T11:14:10.920Z,19.60
2023-05-01T11:16:38.839Z,19.70
2023-05-01T11:19:21.560Z,19.50
2023-05-01T11:21:50.440Z,19.50
2023-05-01T11:24:18.560Z,19.70
2023-05-01T11:26:47.349Z,20.30
2023-05-01T11:29:14.631Z,20.30
2023-05-01T11:31:42.009Z,21.00
2023-05-01T11:34:09.857Z,21.40
2023-05-01T11:36:49.356Z,21.70
2023-05-01T11:39:19.974Z,21.70
2023-05-01T11:41:47.786Z,21.60
2023-05-01T11:44:17.436Z,21.50
2023-05-01T11:46:44.797Z,21.70
2023-05-01T11:49:12.245Z,22.00
2023-05-01T11:51:39.612Z,21.70
2023-05-01T11:54:15.067Z,21.90
2023-05-01T11:56:43.175Z,22.00
2023-05-01T11:59:12.684Z,22.40
2023-05-01T12:01:41.258Z,22.40
2023-05-01T12:04:09.039Z,22.10
2023-05-01T12:06:44.861Z,22.30
2023-05-01T12:09:20.549Z,22.50
2023-05-01T12:11:52.414Z,22.50
2023-05-01T12:14:24.558Z,22.70
2023-05-01T12:16:52.092Z,22.60
2023-05-01T12:19:21.025Z,22.50
2023-05-01T12:21:48.954Z,22.40
2023-05-01T12:24:18.225Z,22.60
2023-05-01T12:26:46.430Z,22.80
2023-05-01T12:29:14.782Z,22.70
2023-05-01T12:31:48.109Z,22.70
2023-05-01T12:34:15.555Z,22.80
2023-05-01T12:36:52.168Z,23.10
2023-05-01T12:39:21.390Z,23.10
2023-05-01T12:41:49.614Z,23.30
2023-05-01T12:44:22.456Z,23.70
2023-05-01T12:47:04.807Z,24.00
2023-05-01T12:49:32.549Z,24.40
2023-05-01T12:52:00.929Z,24.70
2023-05-01T12:54:29.360Z,25.00
2023-05-01T12:57:16.646Z,25.00
2023-05-01T12:59:49.533Z,25.30
2023-05-01T13:02:18.247Z,25.50
2023-05-01T13:04:48.940Z,25.40
2023-05-01T13:07:20.447Z,25.50
2023-05-01T13:09:55.346Z,25.90
2023-05-01T13:12:24.252Z,26.30
2023-05-01T13:14:51.909Z,26.50
2023-05-01T13:17:32.686Z,26.10
2023-05-01T13:20:02.978Z,26.30
2023-05-01T13:22:35.923Z,26.70
2023-05-01T13:25:05.570Z,26.70
2023-05-01T13:27:33.032Z,26.00
2023-05-01T13:30:01.082Z,26.30
2023-05-01T13:32:28.685Z,26.80
2023-05-01T13:35:00.451Z,26.90
2023-05-01T13:37:28.326Z,27.10
2023-05-01T13:39:59.568Z,27.20
2023-05-01T13:42:26.999Z,27.70
2023-05-01T13:44:56.760Z,28.00
2023-05-01T13:47:26.473Z,27.40
2023-05-01T13:49:54.169Z,26.30
2023-05-01T13:52:21.853Z,26.00
2023-05-01T13:54:49.449Z,26.00
2023-05-01T13:57:17.228Z,26.60
2023-05-01T13:59:47.016Z,26.80
2023-05-01T14:02:28.254Z,26.20
2023-05-01T14:04:57.625Z,26.70
2023-05-01T14:07:26.777Z,26.60
2023-05-01T14:09:56.076Z,26.50
2023-05-01T14:12:31.415Z,26.30
2023-05-01T14:15:02.955Z,25.90
2023-05-01T14:17:32.686Z,25.80
2023-05-01T14:20:00.633Z,26.00
2023-05-01T14:22:54.149Z,24.70
2023-05-01T14:25:31.217Z,24.30
2023-05-01T14:28:00.932Z,23.80
2023-05-01T14:30:33.521Z,23.80
2023-05-01T14:33:08.553Z,24.00
2023-05-01T14:35:39.099Z,24.20
2023-05-01T14:38:14.721Z,24.40
2023-05-01T14:40:42.512Z,24.30
2023-05-01T14:43:15.943Z,24.50
2023-05-01T14:45:45.312Z,24.70
2023-05-01T14:48:24.368Z,24.80
2023-05-01T14:50:52.947Z,24.30
2023-05-01T14:53:20.439Z,24.00
2023-05-01T14:55:51.088Z,24.40
2023-05-01T14:58:18.411Z,24.90
2023-05-01T15:00:46.137Z,25.10
2023-05-01T15:03:13.513Z,25.10
2023-05-01T15:05:41.858Z,25.30
2023-05-01T15:08:09.309Z,25.00
2023-05-01T15:10:37.648Z,24.80
2023-05-01T15:13:06.087Z,24.20
2023-05-01T15:15:33.313Z,23.60
2023-05-01T15:18:00.692Z,23.20
2023-05-01T15:20:28.199Z,22.80
2023-05-01T15:22:55.850Z,22.80
2023-05-01T15:25:25.217Z,22.60
2023-05-01T15:27:52.469Z,22.60
2023-05-01T15:30:19.680Z,22.70
2023-05-01T15:32:47.300Z,22.50
2023-05-01T15:35:15.071Z,22.30
2023-05-01T15:37:42.353Z,22.20
2023-05-01T15:40:20.936Z,22.00
2023-05-01T15:42:48.264Z,21.40
2023-05-01T15:45:15.620Z,21.30
2023-05-01T15:47:43.036Z,21.30
2023-05-01T15:50:11.930Z,21.00
2023-05-01T15:52:39.766Z,21.10
2023-05-01T15:55:07.451Z,21.10
2023-05-01T15:57:35.160Z,21.10
2023-05-01T16:00:03.040Z,21.10
2023-05-01T16:02:32.749Z,20.90
2023-05-01T16:05:00.636Z,20.90
2023-05-01T16:07:31.438Z,20.90
2023-05-01T16:09:59.081Z,20.90
2023-05-01T16:12:29.773Z,20.60
2023-05-01T16:14:57.194Z,20.60
2023-05-01T16:17:24.603Z,20.50
2023-05-01T16:19:55.133Z,20.40
2023-05-01T16:22:22.500Z,20.20
2023-05-01T16:24:49.759Z,20.20
2023-05-01T16:27:18.234Z,20.10
2023-05-01T16:29:45.519Z,20.10
2023-05-01T16:32:14.166Z,20.20
2023-05-01T16:34:43.059Z,20.10
2023-05-01T16:37:13.623Z,20.00
2023-05-01T16:39:41.057Z,19.90
2023-05-01T16:42:12.586Z,19.90
2023-05-01T16:44:40.288Z,19.70
2023-05-01T16:47:10.893Z,19.60
2023-05-01T16:49:42.470Z,19.50
2023-05-01T16:52:14.218Z,19.50
2023-05-01T16:54:41.611Z,19.30
2023-05-01T16:57:09.186Z,19.10
2023-05-01T16:59:37.740Z,19.10
2023-05-01T17:02:05.955Z,19.10
2023-05-01T17:04:33.523Z,19.10
2023-05-01T17:07:00.980Z,19.10
2023-05-01T17:09:28.261Z,18.90
2023-05-01T17:11:56.905Z,18.70
2023-05-01T17:14:24.571Z,18.60
2023-05-01T17:16:52.930Z,18.60
2023-05-01T17:19:20.426Z,18.60
2023-05-01T17:21:47.591Z,18.60
2023-05-01T17:24:14.970Z,18.50
2023-05-01T17:26:42.407Z,18.50
2023-05-01T17:29:09.654Z,18.50
2023-05-01T17:31:37.032Z,18.50
2023-05-01T17:34:04.363Z,18.50
2023-05-01T17:36:32.151Z,18.40
2023-05-01T17:39:01.620Z,18.40
2023-05-01T17:41:29.014Z,18.30
2023-05-01T17:43:56.318Z,18.20
2023-05-01T17:46:23.600Z,18.10
2023-05-01T17:48:50.923Z,18.00
2023-05-01T17:51:18.259Z,17.90
2023-05-01T17:53:45.760Z,17.80
2023-05-01T17:56:13.152Z,17.70
2023-05-01T17:58:42.161Z,17.60
2023-05-01T18:01:10.370Z,17.50
2023-05-01T18:03:38.081Z,17.40
2023-05-01T18:06:05.912Z,17.40
2023-05-01T18:08:33.202Z,17.40
2023-05-01T18:11:00.646Z,17.40
2023-05-01T18:13:30.556Z,17.20
2023-05-01T18:15:57.911Z,17.30
2023-05-01T18:18:25.422Z,17.10
2023-05-01T18:20:52.738Z,17.10
2023-05-01T18:23:20.373Z,17.10
2023-05-01T18:25:47.677Z,17.10
2023-05-01T18:28:16.757Z,17.00
2023-05-01T18:30:44.714Z,16.80
2023-05-01T18:33:12.887Z,16.80
2023-05-01T18:35:45.668Z,16.80
2023-05-01T18:38:28.376Z,16.70
2023-05-01T18:40:58.671Z,16.70
2023-05-01T18:43:27.452Z,16.70
2023-05-01T18:45:55.451Z,16.60
2023-05-01T18:48:23.016Z,16.60
2023-05-01T18:51:06.659Z,16.60
2023-05-01T18:53:35.121Z,16.60
2023-05-01T18:56:02.554Z,16.60
2023-05-01T18:58:31.028Z,16.60
2023-05-01T19:00:58.378Z,16.60
2023-05-01T19:03:25.791Z,16.60
2023-05-01T19:05:53.048Z,16.60
2023-05-01T19:08:20.324Z,16.60
2023-05-01T19:10:47.672Z,16.50
2023-05-01T19:13:15.004Z,16.50
2023-05-01T19:15:43.551Z,16.40
2023-05-01T19:18:11.019Z,16.30
2023-05-01T19:20:38.643Z,16.20
2023-05-01T19:23:05.889Z,16.20
2023-05-01T19:25:34.232Z,16.30
2023-05-01T19:28:02.113Z,16.50
2023-05-01T19:30:30.079Z,16.50
2023-05-01T19:33:00.276Z,16.40
2023-05-01T19:35:27.825Z,16.20
2023-05-01T19:37:56.423Z,16.00
2023-05-01T19:40:23.957Z,15.80
2023-05-01T19:42:51.847Z,15.60
2023-05-01T19:45:19.116Z,15.50
2023-05-01T19:47:46.498Z,15.50
2023-05-01T19:50:16.540Z,15.40
2023-05-01T19:52:43.817Z,15.30
2023-05-01T19:55:12.920Z,15.20
2023-05-01T19:57:40.493Z,15.20
2023-05-01T20:00:08.668Z,15.20
2023-05-01T20:02:39.289Z,15.20
2023-05-01T20:05:07.132Z,15.30
2023-05-01T20:07:35.013Z,15.00
2023-05-01T20:10:02.303Z,14.90
2023-05-01T20:12:29.688Z,14.70
2023-05-01T20:14:58.770Z,14.60
2023-05-01T20:17:27.207Z,14.60
2023-05-01T20:19:54.605Z,14.50
2023-05-01T20:22:21.865Z,14.50
2023-05-01T20:24:49.126Z,14.50
2023-05-01T20:27:16.389Z,14.60
2023-05-01T20:29:43.968Z,14.50
2023-05-01T20:32:11.543Z,14.50
2023-05-01T20:34:38.830Z,14.40
2023-05-01T20:37:07.136Z,14.10
2023-05-01T20:39:34.423Z,14.00
2023-05-01T20:42:01.670Z,13.90
2023-05-01T20:44:28.861Z,13.90
2023-05-01T20:46:56.228Z,13.80
2023-05-01T20:49:24.706Z,13.80
2023-05-01T20:51:52.231Z,13.70
2023-05-01T20:54:19.536Z,13.70
2023-05-01T20:56:46.728Z,13.70
2023-05-01T20:59:13.994Z,13.70
2023-05-01T21:01:45.478Z,13.60
2023-05-01T21:04:13.138Z,13.50
2023-05-01T21:06:41.208Z,13.50
2023-05-01T21:09:11.073Z,13.40
2023-05-01T21:11:42.213Z,13.40
2023-05-01T21:14:11.242Z,13.40
2023-05-01T21:16:39.751Z,13.40
2023-05-01T21:19:07.743Z,13.30
2023-05-01T21:21:37.707Z,13.20
2023-05-01T21:24:06.613Z,13.10
2023-05-01T21:26:35.153Z,13.00
2023-05-01T21:29:02.741Z,13.10
2023-05-01T21:31:36.768Z,13.10
2023-05-01T21:34:05.464Z,13.00
2023-05-01T21:36:33.018Z,12.80
2023-05-01T21:39:01.755Z,12.70
2023-05-01T21:41:32.173Z,12.70
2023-05-01T21:44:04.371Z,12.60
2023-05-01T21:46:31.702Z,12.50
2023-05-01T21:48:59.045Z,12.40
2023-05-01T21:51:31.777Z,12.20
2023-05-01T21:54:04.265Z,12.30
2023-05-01T21:56:31.926Z,12.40
2023-05-01T21:59:05.532Z,12.50
2023-05-01T22:01:32.887Z,12.50
2023-05-01T22:04:00.298Z,12.50
2023-05-01T22:06:28.216Z,12.40
2023-05-01T22:08:55.541Z,12.40
2023-05-01T22:11:23.226Z,12.30
2023-05-01T22:13:50.545Z,12.10
2023-05-01T22:16:17.792Z,12.00
2023-05-01T22:18:48.052Z,11.90
2023-05-01T22:21:17.178Z,12.00
2023-05-01T22:23:44.354Z,12.00
2023-05-01T22:26:11.542Z,12.10
2023-05-01T22:28:38.803Z,12.10
2023-05-01T22:31:06.031Z,11.90
2023-05-01T22:33:33.231Z,11.90
2023-05-01T22:36:00.535Z,11.60
2023-05-01T22:38:27.750Z,11.50
2023-05-01T22:40:54.976Z,11.50
2023-05-01T22:43:22.192Z,11.50
2023-05-01T22:45:49.679Z,11.50
2023-05-01T22:48:17.027Z,11.60
2023-05-01T22:50:44.809Z,11.60
2023-05-01T22:53:12.058Z,11.70
2023-05-01T22:55:39.338Z,11.60
2023-05-01T22:58:06.618Z,11.60
2023-05-01T23:00:33.819Z,11.60
2023-05-01T23:03:01.031Z,11.70
2023-05-01T23:05:28.505Z,11.80
2023-05-01T23:07:55.687Z,11.80
2023-05-01T23:10:26.308Z,11.60
2023-05-01T23:12:53.627Z,11.40
2023-05-01T23:15:25.335Z,11.20
2023-05-01T23:17:52.978Z,11.20
2023-05-01T23:20:25.263Z,11.20
2023-05-01T23:22:52.507Z,11.10
2023-05-01T23:25:26.449Z,11.00
2023-05-01T23:27:55.245Z,11.00
2023-05-01T23:30:22.801Z,11.20
2023-05-01T23:32:50.156Z,11.50
2023-05-01T23:35:23.775Z,11.60
2023-05-01T23:37:52.916Z,11.60
2023-05-01T23:40:20.271Z,11.60
2023-05-01T23:42:48.112Z,11.60
2023-05-01T23:45:16.629Z,11.70
2023-05-01T23:47:43.881Z,11.80
2023-05-01T23:50:11.384Z,12.00
2023-05-01T23:52:39.305Z,12.00
2023-05-01T23:55:06.699Z,12.10
2023-05-01T23:57:35.058Z,12.20
