createdAt,value
2022-08-17T00:06:54.391Z,75.22
2022-08-17T00:09:20.507Z,75.39
2022-08-17T00:12:40.986Z,75.38
2022-08-17T00:14:36.150Z,76.08
2022-08-17T00:17:04.745Z,76.12
2022-08-17T00:19:32.710Z,76.74
2022-08-17T00:22:31.974Z,76.71
2022-08-17T00:24:46.743Z,76.53
2022-08-17T00:27:12.883Z,76.71
2022-08-17T00:29:39.010Z,76.63
2022-08-17T00:33:13.866Z,76.65
2022-08-17T00:34:51.889Z,76.68
2022-08-17T00:37:18.048Z,76.85
2022-08-17T00:39:44.389Z,76.96
2022-08-17T00:42:18.778Z,76.76
2022-08-17T00:44:45.177Z,77.20
2022-08-17T00:47:11.300Z,77.48
2022-08-17T00:49:37.418Z,77.32
2022-08-17T00:52:15.503Z,77.76
2022-08-17T00:54:44.879Z,77.66
2022-08-17T00:57:21.645Z,78.01
2022-08-17T01:00:01.926Z,77.77
2022-08-17T01:02:34.368Z,77.72
2022-08-17T01:05:08.287Z,78.30
2022-08-17T01:07:34.845Z,78.24
2022-08-17T01:10:08.343Z,78.31
2022-08-17T01:12:54.534Z,78.67
2022-08-17T01:15:20.659Z,78.72
2022-08-17T01:17:47.417Z,78.81
2022-08-17T01:20:13.724Z,79.11
2022-08-17T01:22:39.931Z,79.32
2022-08-17T01:25:08.878Z,79.05
2022-08-17T01:27:37.771Z,79.28
2022-08-17T01:30:56.785Z,79.15
2022-08-17T01:32:54.449Z,79.03
2022-08-17T01:35:20.585Z,79.06
2022-08-17T01:37:46.762Z,79.58
2022-08-17T01:40:14.757Z,79.87
2022-08-17T01:42:50.642Z,79.54
2022-08-17T01:45:23.775Z,79.94
2022-08-17T01:47:51.025Z,80.12
2022-08-17T01:50:25.739Z,79.90
2022-08-17T01:52:56.446Z,80.63
2022-08-17T01:55:30.340Z,80.72
2022-08-17T01:57:56.485Z,80.92
2022-08-17T02:00:22.779Z,80.48
2022-08-17T02:02:49.067Z,80.80
2022-08-17T02:05:15.347Z,80.28
2022-08-17T02:07:59.966Z,80.46
2022-08-17T02:10:33.668Z,80.75
2022-08-17T02:13:01.566Z,80.27
2022-08-17T02:15:28.674Z,80.97
2022-08-17T02:17:55.004Z,80.41
2022-08-17T02:20:41.951Z,80.47
2022-08-17T02:23:10.653Z,80.63
2022-08-17T02:25:38.610Z,80.72
2022-08-17T02:28:05.050Z,81.10
2022-08-17T02:31:01.022Z,81.45
2022-08-17T02:33:17.309Z,81.73
2022-08-17T02:35:46.543Z,81.49
2022-08-17T02:38:12.852Z,81.46
2022-08-17T02:40:40.563Z,81.40
2022-08-17T02:43:08.893Z,81.99
2022-08-17T02:45:35.925Z,81.82
2022-08-17T02:48:02.945Z,82.07
2022-08-17T02:50:29.506Z,82.16
2022-08-17T02:53:01.778Z,82.14
2022-08-17T02:55:33.813Z,82.48
2022-08-17T02:58:00.017Z,82.75
2022-08-17T03:00:29.892Z,82.75
2022-08-17T03:02:57.385Z,82.46
2022-08-17T03:05:26.719Z,82.49
2022-08-17T03:07:53.283Z,82.58
2022-08-17T03:10:21.593Z,83.29
2022-08-17T03:12:48.191Z,82.75
2022-08-17T03:15:17.653Z,82.99
2022-08-17T03:17:44.245Z,83.24
2022-08-17T03:20:11.194Z,83.33
2022-08-17T03:22:48.053Z,83.17
2022-08-17T03:25:30.170Z,83.18
2022-08-17T03:27:56.833Z,83.36
2022-08-17T03:30:24.276Z,83.43
2022-08-17T03:32:52.779Z,83.05
2022-08-17T03:35:22.269Z,83.68
2022-08-17T03:37:48.631Z,83.34
2022-08-17T03:40:55.158Z,84.02
2022-08-17T03:43:13.702Z,83.57
2022-08-17T03:45:58.349Z,84.17
2022-08-17T03:48:43.729Z,83.73
2022-08-17T03:51:34.622Z,83.89
2022-08-17T03:54:19.392Z,83.47
2022-08-17T03:56:59.180Z,83.00
2022-08-17T03:59:25.379Z,83.12
2022-08-17T04:01:55.413Z,82.94
2022-08-17T04:04:21.607Z,83.04
2022-08-17T04:06:53.933Z,83.35
2022-08-17T04:09:20.056Z,83.50
2022-08-17T04:11:46.190Z,83.80
2022-08-17T04:14:12.326Z,83.59
2022-08-17T04:16:38.887Z,83.64
2022-08-17T04:19:06.202Z,83.06
2022-08-17T04:21:33.133Z,83.17
2022-08-17T04:23:59.301Z,82.99
2022-08-17T04:26:53.777Z,83.03
2022-08-17T04:29:11.616Z,82.32
2022-08-17T04:31:37.763Z,82.03
2022-08-17T04:34:03.895Z,82.37
2022-08-17T04:36:30.021Z,81.59
2022-08-17T04:38:58.233Z,81.49
2022-08-17T04:41:43.301Z,81.38
2022-08-17T04:44:09.564Z,81.28
2022-08-17T04:46:36.611Z,80.37
2022-08-17T04:49:06.117Z,80.59
2022-08-17T04:51:38.859Z,79.77
2022-08-17T04:54:14.973Z,79.47
2022-08-17T04:56:41.170Z,79.11
2022-08-17T04:59:12.363Z,78.85
2022-08-17T05:01:40.392Z,78.94
2022-08-17T05:04:21.466Z,78.73
2022-08-17T05:06:57.139Z,78.33
2022-08-17T05:09:23.307Z,78.05
2022-08-17T05:11:50.564Z,77.16
2022-08-17T05:14:16.726Z,77.01
2022-08-17T05:16:42.875Z,76.53
2022-08-17T05:19:09.058Z,76.21
2022-08-17T05:21:35.199Z,75.45
2022-08-17T05:24:01.362Z,75.14
2022-08-17T05:26:32.135Z,75.01
2022-08-17T05:29:03.064Z,74.13
2022-08-17T05:31:30.033Z,74.04
2022-08-17T05:33:56.190Z,73.41
2022-08-17T05:36:43.265Z,72.57
2022-08-17T05:39:08.617Z,72.54
2022-08-17T05:41:41.875Z,71.70
2022-08-17T05:44:08.011Z,70.84
2022-08-17T05:46:39.895Z,70.90
2022-08-17T05:49:08.150Z,70.31
2022-08-17T05:51:36.949Z,70.11
2022-08-17T05:54:43.070Z,69.92
2022-08-17T05:57:31.645Z,69.79
2022-08-17T06:00:09.999Z,70.18
2022-08-17T06:03:05.031Z,70.00
2022-08-17T06:05:51.528Z,70.31
2022-08-17T06:08:42.648Z,69.67
2022-08-17T06:11:36.923Z,70.26
2022-08-17T06:14:28.147Z,70.33
2022-08-17T06:17:00.673Z,70.21
2022-08-17T06:19:36.400Z,70.52
2022-08-17T06:22:05.895Z,70.09
2022-08-17T06:24:39.226Z,70.50
2022-08-17T06:27:37.362Z,70.36
2022-08-17T06:30:15.543Z,70.94
2022-08-17T06:32:47.356Z,70.68
2022-08-17T06:35:33.524Z,70.85
2022-08-17T06:38:21.837Z,70.94
2022-08-17T06:41:26.114Z,71.04
2022-08-17T06:44:03.131Z,69.93
2022-08-17T06:46:40.290Z,69.62
2022-08-17T06:49:22.244Z,69.24
2022-08-17T06:52:03.602Z,68.89
2022-08-17T06:54:50.951Z,69.33
2022-08-17T06:57:23.115Z,69.44
2022-08-17T06:59:56.408Z,68.88
2022-08-17T07:02:55.887Z,69.22
2022-08-17T07:05:27.883Z,66.57
2022-08-17T07:08:14.630Z,65.86
2022-08-17T07:10:47.988Z,65.59
2022-08-17T07:13:25.583Z,64.74
2022-08-17T07:15:57.397Z,64.91
2022-08-17T07:18:26.354Z,64.35
2022-08-17T07:20:59.838Z,63.52
2022-08-17T07:23:40.143Z,62.81
2022-08-17T07:26:07.914Z,61.82
2022-08-17T07:28:35.675Z,61.10
2022-08-17T07:31:04.738Z,60.18
2022-08-17T07:33:34.435Z,58.75
2022-08-17T07:36:01.012Z,56.33
2022-08-17T07:38:30.258Z,55.57
2022-08-17T07:41:02.213Z,54.69
2022-08-17T07:43:31.949Z,54.61
2022-08-17T07:46:38.528Z,53.53
2022-08-17T07:49:07.523Z,52.38
2022-08-17T07:51:53.803Z,51.54
2022-08-17T07:54:27.233Z,51.34
2022-08-17T07:56:54.478Z,48.62
2022-08-17T07:59:23.707Z,48.11
2022-08-17T08:02:01.007Z,47.07
2022-08-17T08:07:36.050Z,45.80
2022-08-17T08:10:16.052Z,44.82
2022-08-17T08:13:00.467Z,44.78
2022-08-17T08:15:36.595Z,43.77
2022-08-17T08:18:06.359Z,42.56
2022-08-17T08:20:54.556Z,42.32
2022-08-17T08:23:41.524Z,42.30
2022-08-17T08:26:46.478Z,40.93
2022-08-17T08:29:22.576Z,40.70
2022-08-17T08:32:15.169Z,40.69
2022-08-17T08:35:06.670Z,40.17
2022-08-17T08:37:58.056Z,39.33
2022-08-17T08:41:01.543Z,39.06
2022-08-17T08:43:58.547Z,38.66
2022-08-17T08:46:35.435Z,38.41
2022-08-17T08:49:34.012Z,38.08
2022-08-17T08:52:22.776Z,37.88
2022-08-17T08:54:57.393Z,37.95
2022-08-17T08:57:38.375Z,37.63
2022-08-17T09:00:15.727Z,37.22
2022-08-17T09:03:11.252Z,36.59
2022-08-17T09:05:56.279Z,36.31
2022-08-17T09:08:34.385Z,36.20
2022-08-17T09:11:29.127Z,36.39
2022-08-17T09:14:21.904Z,36.00
2022-08-17T09:17:06.334Z,35.78
2022-08-17T09:19:41.081Z,35.47
2022-08-17T09:22:16.506Z,35.48
2022-08-17T09:25:15.790Z,35.14
2022-08-17T09:27:52.716Z,34.83
2022-08-17T09:30:19.723Z,34.54
2022-08-17T09:32:52.191Z,34.22
2022-08-17T09:35:33.613Z,34.12
2022-08-17T09:38:13.313Z,34.07
2022-08-17T09:40:55.398Z,33.64
2022-08-17T09:43:36.334Z,33.11
2022-08-17T09:46:09.248Z,33.16
2022-08-17T09:49:02.636Z,33.43
2022-08-17T09:51:34.928Z,33.38
2022-08-17T09:54:34.913Z,33.13
2022-08-17T09:57:32.184Z,32.75
2022-08-17T10:00:09.754Z,33.05
2022-08-17T10:03:21.986Z,33.00
2022-08-17T10:06:24.522Z,32.81
2022-08-17T10:09:07.432Z,31.97
2022-08-17T10:12:03.454Z,31.70
2022-08-17T10:14:44.396Z,31.20
2022-08-17T10:17:38.455Z,31.06
2022-08-17T10:20:29.382Z,30.57
2022-08-17T10:23:35.636Z,30.44
2022-08-17T10:26:16.885Z,29.39
2022-08-17T10:29:05.007Z,29.34
2022-08-17T10:31:42.688Z,30.04
2022-08-17T10:34:41.034Z,30.47
2022-08-17T10:37:19.956Z,31.13
2022-08-17T10:39:57.524Z,30.89
2022-08-17T10:42:36.751Z,31.58
2022-08-17T10:45:18.376Z,31.35
2022-08-17T10:48:05.287Z,31.27
2022-08-17T10:51:02.602Z,31.17
2022-08-17T10:53:31.436Z,30.83
2022-08-17T10:56:12.541Z,31.22
2022-08-17T10:58:45.417Z,30.92
2022-08-17T11:01:12.801Z,30.55
2022-08-17T11:03:54.996Z,30.08
2022-08-17T11:06:35.969Z,29.13
2022-08-17T11:09:10.499Z,28.38
2022-08-17T11:11:36.503Z,28.05
2022-08-17T11:14:32.417Z,27.56
2022-08-17T11:17:41.453Z,26.98
2022-08-17T11:20:13.166Z,27.07
2022-08-17T11:23:10.214Z,26.66
2022-08-17T11:25:40.095Z,25.66
2022-08-17T11:28:36.005Z,26.30
2022-08-17T11:31:10.044Z,26.17
2022-08-17T11:33:36.802Z,25.68
2022-08-17T11:36:19.641Z,25.79
2022-08-17T11:38:46.273Z,25.68
2022-08-17T11:41:47.103Z,25.27
2022-08-17T11:44:29.023Z,25.22
2022-08-17T11:47:28.066Z,25.15
2022-08-17T11:50:31.110Z,24.48
2022-08-17T11:52:57.295Z,24.20
2022-08-17T11:55:36.314Z,24.68
2022-08-17T11:58:27.567Z,24.89
2022-08-17T12:00:56.652Z,25.08
2022-08-17T12:03:43.269Z,25.63
2022-08-17T12:06:30.326Z,26.30
2022-08-17T12:09:06.890Z,26.59
2022-08-17T12:11:55.529Z,26.80
2022-08-17T12:14:51.657Z,26.95
2022-08-17T12:17:40.092Z,26.76
2022-08-17T12:20:12.919Z,27.14
2022-08-17T12:22:53.454Z,26.72
2022-08-17T12:25:46.515Z,27.01
2022-08-17T12:28:29.574Z,26.44
2022-08-17T12:31:03.731Z,26.79
2022-08-17T12:33:30.446Z,26.81
2022-08-17T12:36:08.924Z,25.90
2022-08-17T12:38:37.933Z,25.45
2022-08-17T12:41:25.452Z,25.35
2022-08-17T12:43:58.692Z,25.50
2022-08-17T12:46:24.833Z,25.32
2022-08-17T12:48:59.051Z,25.70
2022-08-17T12:51:26.201Z,25.39
2022-08-17T12:53:54.867Z,25.44
2022-08-17T12:56:21.147Z,25.09
2022-08-17T12:58:56.487Z,24.74
2022-08-17T13:01:25.044Z,24.58
2022-08-17T13:03:55.298Z,24.74
2022-08-17T13:06:33.730Z,25.18
2022-08-17T13:09:12.191Z,25.31
2022-08-17T13:11:53.484Z,24.91
2022-08-17T13:14:20.011Z,24.74
2022-08-17T13:16:53.675Z,24.89
2022-08-17T13:19:39.753Z,24.22
2022-08-17T13:22:11.704Z,23.78
2022-08-17T13:24:38.717Z,23.85
2022-08-17T13:27:09.758Z,23.88
2022-08-17T13:29:44.277Z,23.89
2022-08-17T13:32:13.679Z,24.00
2022-08-17T13:35:07.802Z,24.11
2022-08-17T13:37:34.682Z,24.25
2022-08-17T13:40:29.110Z,24.33
2022-08-17T13:42:57.022Z,25.02
2022-08-17T13:45:36.022Z,24.97
2022-08-17T13:48:10.917Z,24.21
2022-08-17T13:51:03.913Z,24.30
2022-08-17T13:53:51.257Z,23.91
2022-08-17T13:56:44.821Z,23.43
2022-08-17T13:59:55.309Z,23.25
2022-08-17T14:02:11.308Z,22.75
2022-08-17T14:04:44.349Z,22.84
2022-08-17T14:07:13.472Z,22.35
2022-08-17T14:09:53.318Z,21.93
2022-08-17T14:12:23.073Z,22.30
2022-08-17T14:14:49.803Z,22.07
2022-08-17T14:17:15.969Z,22.10
2022-08-17T14:19:42.381Z,22.11
2022-08-17T14:22:14.559Z,21.56
2022-08-17T14:24:44.726Z,21.48
2022-08-17T14:27:12.030Z,21.67
2022-08-17T14:29:38.510Z,21.57
2022-08-17T14:32:18.044Z,21.39
2022-08-17T14:34:45.304Z,22.03
2022-08-17T14:37:12.326Z,21.51
2022-08-17T14:39:38.535Z,21.48
2022-08-17T14:42:04.712Z,21.71
2022-08-17T14:44:30.831Z,21.67
2022-08-17T14:46:56.957Z,21.74
2022-08-17T14:49:23.935Z,21.67
2022-08-17T14:51:50.442Z,21.88
2022-08-17T14:54:32.952Z,21.50
2022-08-17T14:57:22.231Z,21.45
2022-08-17T14:59:47.228Z,21.36
2022-08-17T15:02:18.302Z,21.69
2022-08-17T15:04:47.717Z,21.30
2022-08-17T15:07:14.969Z,22.15
2022-08-17T15:09:41.083Z,21.93
2022-08-17T15:12:07.596Z,22.13
2022-08-17T15:14:35.474Z,22.58
2022-08-17T15:17:04.473Z,22.50
2022-08-17T15:19:30.719Z,22.83
2022-08-17T15:21:56.860Z,22.47
2022-08-17T15:24:22.974Z,21.98
2022-08-17T15:26:49.103Z,21.29
2022-08-17T15:29:15.331Z,21.05
2022-08-17T15:31:41.498Z,21.07
2022-08-17T15:34:07.966Z,21.13
2022-08-17T15:36:34.935Z,21.74
2022-08-17T15:39:01.060Z,22.05
2022-08-17T15:41:28.233Z,22.64
2022-08-17T15:43:55.162Z,22.84
2022-08-17T15:46:25.526Z,22.95
2022-08-17T15:48:59.001Z,22.97
2022-08-17T15:51:28.618Z,22.96
2022-08-17T15:53:58.608Z,23.15
2022-08-17T15:56:26.161Z,23.05
2022-08-17T15:58:53.099Z,23.47
2022-08-17T16:03:01.792Z,23.65
2022-08-17T16:04:30.639Z,23.57
2022-08-17T16:06:54.207Z,23.96
2022-08-17T16:09:20.323Z,24.03
2022-08-17T16:11:46.455Z,23.88
2022-08-17T16:14:21.517Z,24.07
2022-08-17T16:16:49.295Z,23.92
2022-08-17T16:19:15.431Z,24.25
2022-08-17T16:21:42.672Z,25.20
2022-08-17T16:24:12.757Z,25.75
2022-08-17T16:26:40.991Z,26.94
2022-08-17T16:29:07.568Z,27.23
2022-08-17T16:31:33.823Z,27.45
2022-08-17T16:34:16.134Z,26.40
2022-08-17T16:36:51.659Z,26.70
2022-08-17T16:39:22.742Z,27.32
2022-08-17T16:41:49.637Z,27.38
2022-08-17T16:44:18.691Z,27.71
2022-08-17T16:46:46.616Z,28.00
2022-08-17T16:49:33.621Z,28.45
2022-08-17T16:52:01.709Z,28.44
2022-08-17T16:54:27.827Z,28.77
2022-08-17T16:56:53.974Z,29.03
2022-08-17T16:59:30.769Z,28.83
2022-08-17T17:02:10.726Z,29.02
2022-08-17T17:04:44.126Z,28.86
2022-08-17T17:07:45.979Z,29.13
2022-08-17T17:10:19.994Z,29.78
2022-08-17T17:13:02.369Z,29.66
2022-08-17T17:15:44.835Z,30.13
2022-08-17T17:18:13.177Z,30.49
2022-08-17T17:20:47.873Z,30.93
2022-08-17T17:23:52.727Z,30.69
2022-08-17T17:26:40.884Z,31.04
2022-08-17T17:29:48.502Z,31.51
2022-08-17T17:32:55.675Z,32.16
2022-08-17T17:35:44.978Z,32.22
2022-08-17T17:38:21.470Z,32.84
2022-08-17T17:40:51.295Z,32.68
2022-08-17T17:43:38.427Z,33.16
2022-08-17T17:46:27.352Z,33.49
2022-08-17T17:48:55.259Z,33.40
2022-08-17T17:51:55.053Z,34.36
2022-08-17T17:54:36.447Z,34.78
2022-08-17T17:57:13.731Z,35.32
2022-08-17T17:59:58.086Z,35.53
2022-08-17T18:02:52.859Z,35.85
2022-08-17T18:05:31.718Z,36.21
2022-08-17T18:08:31.958Z,36.90
2022-08-17T18:11:24.676Z,37.82
2022-08-17T18:14:19.579Z,38.00
2022-08-17T18:16:46.597Z,38.80
2022-08-17T18:19:14.881Z,39.88
2022-08-17T18:21:44.780Z,40.27
2022-08-17T18:24:11.579Z,39.75
2022-08-17T18:26:52.286Z,40.24
2022-08-17T18:29:27.599Z,40.42
2022-08-17T18:32:25.253Z,40.95
2022-08-17T18:35:27.724Z,41.61
2022-08-17T18:38:20.327Z,42.24
2022-08-17T18:40:56.437Z,42.01
2022-08-17T18:43:43.881Z,42.36
2022-08-17T18:46:37.685Z,43.07
2022-08-17T18:49:23.865Z,43.49
2022-08-17T18:52:12.500Z,43.68
2022-08-17T18:54:38.876Z,43.80
2022-08-17T18:57:07.150Z,44.13
2022-08-17T18:59:45.452Z,44.13
2022-08-17T19:02:22.078Z,44.46
2022-08-17T19:05:02.953Z,44.73
2022-08-17T19:07:48.129Z,45.02
2022-08-17T19:10:24.967Z,45.57
2022-08-17T19:13:13.072Z,45.82
2022-08-17T19:16:12.148Z,46.09
2022-08-17T19:18:45.200Z,46.60
2022-08-17T19:21:36.373Z,46.62
2022-08-17T19:24:19.905Z,47.49
2022-08-17T19:26:59.432Z,47.36
2022-08-17T19:29:45.656Z,47.82
2022-08-17T19:32:17.585Z,48.14
2022-08-17T19:34:44.814Z,47.91
2022-08-17T19:38:05.374Z,48.52
2022-08-17T19:41:00.279Z,48.38
2022-08-17T19:43:32.108Z,48.70
2022-08-17T19:46:26.990Z,49.12
2022-08-17T19:49:36.758Z,49.42
2022-08-17T19:52:30.335Z,49.93
2022-08-17T19:55:43.621Z,49.64
2022-08-17T19:58:53.601Z,49.44
2022-08-17T20:01:44.159Z,49.60
2022-08-17T20:04:33.877Z,49.69
2022-08-17T20:07:06.205Z,50.22
2022-08-17T20:09:44.329Z,49.85
2022-08-17T20:12:16.751Z,50.36
2022-08-17T20:14:53.317Z,50.80
2022-08-17T20:17:20.657Z,50.71
2022-08-17T20:20:02.578Z,50.76
2022-08-17T20:22:36.928Z,50.90
2022-08-17T20:25:38.224Z,51.18
2022-08-17T20:28:28.069Z,50.97
2022-08-17T20:30:54.846Z,50.85
2022-08-17T20:33:37.637Z,50.96
2022-08-17T20:36:19.409Z,51.03
2022-08-17T20:38:51.509Z,51.44
2022-08-17T20:41:23.762Z,50.69
2022-08-17T20:43:58.972Z,50.68
2022-08-17T20:46:51.646Z,50.45
2022-08-17T20:49:47.629Z,50.87
2022-08-17T20:52:53.774Z,50.83
2022-08-17T20:55:51.623Z,51.23
2022-08-17T20:58:24.598Z,51.15
2022-08-17T21:00:57.144Z,51.43
2022-08-17T21:03:23.393Z,51.69
2022-08-17T21:06:17.555Z,51.78
2022-08-17T21:08:54.725Z,52.63
2022-08-17T21:12:03.155Z,53.21
2022-08-17T21:14:44.719Z,53.04
2022-08-17T21:17:36.256Z,53.55
2022-08-17T21:20:14.863Z,53.99
2022-08-17T21:22:46.740Z,53.88
2022-08-17T21:26:00.109Z,54.36
2022-08-17T21:29:01.710Z,54.76
2022-08-17T21:32:06.880Z,54.89
2022-08-17T21:34:45.166Z,55.49
2022-08-17T21:37:20.065Z,55.99
2022-08-17T21:39:52.854Z,56.02
2022-08-17T21:42:25.819Z,56.11
2022-08-17T21:44:58.028Z,56.36
2022-08-17T21:47:27.410Z,56.81
2022-08-17T21:49:55.609Z,56.94
2022-08-17T21:52:24.658Z,57.21
2022-08-17T21:54:57.611Z,57.07
2022-08-17T21:57:27.662Z,57.96
2022-08-17T21:59:58.989Z,57.97
2022-08-17T22:02:34.628Z,58.50
2022-08-17T22:05:04.373Z,58.59
2022-08-17T22:07:37.185Z,58.64
2022-08-17T22:10:05.925Z,58.59
2022-08-17T22:12:32.068Z,58.88
2022-08-17T22:15:07.391Z,58.30
2022-08-17T22:17:36.621Z,58.44
2022-08-17T22:20:16.851Z,59.15
2022-08-17T22:23:04.936Z,59.02
2022-08-17T22:25:36.192Z,59.33
2022-08-17T22:28:12.645Z,59.34
2022-08-17T22:30:42.827Z,59.22
2022-08-17T22:33:27.866Z,59.83
2022-08-17T22:36:25.754Z,59.86
2022-08-17T22:39:13.570Z,60.30
2022-08-17T22:41:52.618Z,60.04
2022-08-17T22:44:36.353Z,60.44
2022-08-17T22:47:11.157Z,60.48
2022-08-17T22:49:54.242Z,60.51
2022-08-17T22:53:01.859Z,60.92
2022-08-17T22:55:50.349Z,60.51
2022-08-17T22:58:39.855Z,60.84
2022-08-17T23:01:34.832Z,60.88
2022-08-17T23:04:06.779Z,60.94
2022-08-17T23:06:35.155Z,61.19
2022-08-17T23:09:03.462Z,61.14
2022-08-17T23:11:49.568Z,61.87
2022-08-17T23:14:19.275Z,61.39
2022-08-17T23:16:45.658Z,61.08
2022-08-17T23:19:15.411Z,61.42
2022-08-17T23:21:44.791Z,61.58
2022-08-17T23:24:16.054Z,61.57
2022-08-17T23:26:42.263Z,61.62
2022-08-17T23:29:09.463Z,62.09
2022-08-17T23:31:38.605Z,61.86
2022-08-17T23:34:09.311Z,61.77
2022-08-17T23:36:35.809Z,62.20
2022-08-17T23:39:01.960Z,61.75
2022-08-17T23:41:32.614Z,62.08
2022-08-17T23:44:00.309Z,62.48
2022-08-17T23:46:26.465Z,62.53
2022-08-17T23:48:54.137Z,62.51
2022-08-17T23:51:29.274Z,62.74
2022-08-17T23:53:58.190Z,62.84
