createdAt,value
2023-02-14T00:01:46.428Z,-0.20
2023-02-14T00:04:14.370Z,-0.12
2023-02-14T00:06:43.540Z,-0.17
2023-02-14T00:09:15.246Z,-0.20
2023-02-14T00:11:42.916Z,-0.16
2023-02-14T00:14:29.614Z,-0.15
2023-02-14T00:16:57.453Z,-0.09
2023-02-14T00:19:25.172Z,-0.07
2023-02-14T00:21:53.768Z,-0.08
2023-02-14T00:24:23.152Z,-0.07
2023-02-14T00:26:51.477Z,-0.01
2023-02-14T00:29:23.968Z,0.01
2023-02-14T00:31:54.535Z,-0.01
2023-02-14T00:34:24.876Z,0.06
2023-02-14T00:36:56.087Z,0.08
2023-02-14T00:39:25.020Z,0.08
2023-02-14T00:41:53.559Z,0.11
2023-02-14T00:44:21.630Z,0.11
2023-02-14T00:46:49.664Z,0.09
2023-02-14T00:49:18.662Z,0.05
2023-02-14T00:51:46.672Z,0.09
2023-02-14T00:54:14.750Z,0.07
2023-02-14T00:56:42.852Z,-0.00
2023-02-14T00:59:10.727Z,0.02
2023-02-14T01:01:39.209Z,0.05
2023-02-14T01:04:08.009Z,0.06
2023-02-14T01:06:37.089Z,0.10
2023-02-14T01:09:06.272Z,0.07
2023-02-14T01:11:34.153Z,0.06
2023-02-14T01:14:02.184Z,0.08
2023-02-14T01:16:30.420Z,0.11
2023-02-14T01:18:59.980Z,0.10
2023-02-14T01:21:32.271Z,0.11
2023-02-14T01:24:03.108Z,0.15
2023-02-14T01:26:31.341Z,0.13
2023-02-14T01:29:02.475Z,0.12
2023-02-14T01:31:31.847Z,0.13
2023-02-14T01:34:00.489Z,0.12
2023-02-14T01:36:33.470Z,0.13
2023-02-14T01:39:04.080Z,0.12
2023-02-14T01:41:33.515Z,0.13
2023-02-14T01:44:17.469Z,0.12
2023-02-14T01:46:48.155Z,0.10
2023-02-14T01:49:20.833Z,0.12
2023-02-14T01:51:51.476Z,0.10
2023-02-14T01:54:22.205Z,0.12
2023-02-14T01:56:52.479Z,0.17
2023-02-14T01:59:22.977Z,0.15
2023-02-14T02:01:52.356Z,0.16
2023-02-14T02:04:26.469Z,0.17
2023-02-14T02:07:03.436Z,0.18
2023-02-14T02:09:34.749Z,0.19
2023-02-14T02:12:03.140Z,0.20
2023-02-14T02:14:33.110Z,0.23
2023-02-14T02:17:16.394Z,0.24
2023-02-14T02:20:08.858Z,0.27
2023-02-14T02:23:15.117Z,0.31
2023-02-14T02:25:47.110Z,0.25
2023-02-14T02:28:48.899Z,0.27
2023-02-14T02:31:30.111Z,0.26
2023-02-14T02:34:26.428Z,0.24
2023-02-14T02:37:07.415Z,0.26
2023-02-14T02:40:03.101Z,0.30
2023-02-14T02:42:41.802Z,0.35
2023-02-14T02:45:20.825Z,0.33
2023-02-14T02:48:00.829Z,0.37
2023-02-14T02:51:00.288Z,0.38
2023-02-14T02:53:43.446Z,0.38
2023-02-14T02:56:36.158Z,0.42
2023-02-14T02:59:07.251Z,0.35
2023-02-14T03:01:38.581Z,0.35
2023-02-14T03:04:27.551Z,0.39
2023-02-14T03:06:55.203Z,0.38
2023-02-14T03:09:27.340Z,0.38
2023-02-14T03:12:01.317Z,0.39
2023-02-14T03:14:36.162Z,0.36
2023-02-14T03:17:17.661Z,0.33
2023-02-14T03:20:14.937Z,0.29
2023-02-14T03:23:18.007Z,0.26
2023-02-14T03:26:14.482Z,0.18
2023-02-14T03:29:20.702Z,0.14
2023-02-14T03:32:22.918Z,0.13
2023-02-14T03:35:07.288Z,0.13
2023-02-14T03:37:42.470Z,0.14
2023-02-14T03:40:18.501Z,0.14
2023-02-14T03:42:57.513Z,0.17
2023-02-14T03:45:43.714Z,0.17
2023-02-14T03:48:13.552Z,0.19
2023-02-14T03:50:46.661Z,0.20
2023-02-14T03:53:15.483Z,0.23
2023-02-14T03:56:01.072Z,0.19
2023-02-14T03:58:40.576Z,0.17
2023-02-14T04:01:32.744Z,0.18
2023-02-14T04:04:00.590Z,0.19
2023-02-14T04:06:27.904Z,0.22
2023-02-14T04:08:55.649Z,0.27
2023-02-14T04:11:27.654Z,0.30
2023-02-14T04:13:56.001Z,0.27
2023-02-14T04:16:23.235Z,0.24
2023-02-14T04:19:10.565Z,0.27
2023-02-14T04:21:38.591Z,0.24
2023-02-14T04:24:06.937Z,0.23
2023-02-14T04:26:35.957Z,0.28
2023-02-14T04:29:03.984Z,0.29
2023-02-14T04:31:32.132Z,0.33
2023-02-14T04:34:00.086Z,0.35
2023-02-14T04:36:27.776Z,0.40
2023-02-14T04:38:56.757Z,0.50
2023-02-14T04:41:25.482Z,0.48
2023-02-14T04:43:53.219Z,0.47
2023-02-14T04:46:21.467Z,0.43
2023-02-14T04:48:50.042Z,0.45
2023-02-14T04:51:18.863Z,0.46
2023-02-14T04:53:47.580Z,0.48
2023-02-14T04:56:15.563Z,0.50
2023-02-14T04:58:43.493Z,0.45
2023-02-14T05:01:12.292Z,0.52
2023-02-14T05:03:42.204Z,0.54
2023-02-14T05:06:11.580Z,0.54
2023-02-14T05:08:40.101Z,0.60
2023-02-14T05:11:08.430Z,0.60
2023-02-14T05:13:37.070Z,0.67
2023-02-14T05:16:09.085Z,0.72
2023-02-14T05:18:36.911Z,0.71
2023-02-14T05:21:05.768Z,0.74
2023-02-14T05:29:14.332Z,0.63
2023-02-14T05:31:43.014Z,0.63
2023-02-14T05:34:11.827Z,0.65
2023-02-14T05:36:40.850Z,0.65
2023-02-14T05:39:09.340Z,0.69
2023-02-14T05:44:05.523Z,0.77
2023-02-14T05:46:33.702Z,0.78
2023-02-14T05:49:02.132Z,0.86
2023-02-14T05:51:30.926Z,0.95
2023-02-14T05:54:01.417Z,0.99
2023-02-14T05:56:29.442Z,0.99
2023-02-14T05:58:58.891Z,0.99
2023-02-14T06:01:26.864Z,0.94
2023-02-14T06:03:55.618Z,0.94
2023-02-14T06:06:23.521Z,0.95
2023-02-14T06:08:51.982Z,0.94
2023-02-14T06:11:19.871Z,0.91
2023-02-14T06:13:48.227Z,0.93
2023-02-14T06:16:16.347Z,0.92
2023-02-14T06:18:44.164Z,0.94
2023-02-14T06:21:13.088Z,1.01
2023-02-14T06:23:41.232Z,1.02
2023-02-14T06:26:10.037Z,1.07
2023-02-14T06:28:38.820Z,1.08
2023-02-14T06:31:07.631Z,1.03
2023-02-14T06:33:36.179Z,1.02
2023-02-14T06:36:04.039Z,1.13
2023-02-14T06:38:32.187Z,1.19
2023-02-14T06:41:06.748Z,1.25
2023-02-14T06:43:35.215Z,1.40
2023-02-14T06:46:03.522Z,1.72
2023-02-14T06:48:32.034Z,1.93
2023-02-14T06:51:01.606Z,1.98
2023-02-14T06:53:29.553Z,1.96
2023-02-14T06:55:57.946Z,2.06
2023-02-14T06:58:26.206Z,2.12
2023-02-14T07:00:56.139Z,2.11
2023-02-14T07:03:25.754Z,2.11
2023-02-14T07:05:54.523Z,1.99
2023-02-14T07:08:26.447Z,1.80
2023-02-14T07:11:00.025Z,1.72
2023-02-14T07:13:28.884Z,1.69
2023-02-14T07:15:57.732Z,1.79
2023-02-14T07:18:26.449Z,1.89
2023-02-14T07:20:57.820Z,2.03
2023-02-14T07:23:26.850Z,2.31
2023-02-14T07:25:56.121Z,2.59
2023-02-14T07:28:23.931Z,3.01
2023-02-14T07:30:51.851Z,3.35
2023-02-14T07:33:21.047Z,3.43
2023-02-14T07:35:49.393Z,3.19
2023-02-14T07:38:18.181Z,2.87
2023-02-14T07:40:46.386Z,2.77
2023-02-14T07:43:15.542Z,2.83
2023-02-14T07:45:44.438Z,3.01
2023-02-14T07:48:12.783Z,3.14
2023-02-14T07:50:40.684Z,2.95
2023-02-14T07:53:11.316Z,2.88
2023-02-14T07:55:40.906Z,2.93
2023-02-14T07:58:08.806Z,2.87
2023-02-14T08:00:38.118Z,2.90
2023-02-14T08:03:06.298Z,2.91
2023-02-14T08:05:34.792Z,3.11
2023-02-14T08:08:03.195Z,3.42
2023-02-14T08:10:35.292Z,3.68
2023-02-14T08:13:03.770Z,3.86
2023-02-14T08:15:54.378Z,3.86
2023-02-14T08:18:24.126Z,3.56
2023-02-14T08:20:52.462Z,3.43
2023-02-14T08:23:21.353Z,3.45
2023-02-14T08:25:50.424Z,3.37
2023-02-14T08:28:22.383Z,3.30
2023-02-14T08:30:50.756Z,3.17
2023-02-14T08:33:18.141Z,3.11
2023-02-14T08:35:45.811Z,3.05
2023-02-14T08:38:13.640Z,2.87
2023-02-14T08:40:41.738Z,2.76
2023-02-14T08:43:09.726Z,2.76
2023-02-14T08:45:39.231Z,2.80
2023-02-14T08:48:30.224Z,2.83
2023-02-14T08:50:59.234Z,2.94
2023-02-14T08:53:28.790Z,3.09
2023-02-14T08:55:57.836Z,3.13
2023-02-14T08:58:26.416Z,3.03
2023-02-14T09:00:55.850Z,2.96
2023-02-14T09:03:24.402Z,2.98
2023-02-14T09:05:52.699Z,3.03
2023-02-14T09:08:20.961Z,2.88
2023-02-14T09:10:49.054Z,2.76
2023-02-14T09:13:17.310Z,2.83
2023-02-14T09:15:46.408Z,2.95
2023-02-14T09:18:16.651Z,2.91
2023-02-14T09:20:45.495Z,2.88
2023-02-14T09:23:14.329Z,2.86
2023-02-14T09:25:48.674Z,2.79
2023-02-14T09:28:18.975Z,2.69
2023-02-14T09:30:46.885Z,2.59
2023-02-14T09:33:16.572Z,2.54
2023-02-14T09:35:45.407Z,2.59
2023-02-14T09:38:13.790Z,2.63
2023-02-14T09:40:42.107Z,2.64
2023-02-14T09:43:23.513Z,2.68
2023-02-14T09:45:53.543Z,2.85
2023-02-14T09:52:30.775Z,2.83
2023-02-14T09:55:01.291Z,2.83
2023-02-14T10:02:32.238Z,2.84
2023-02-14T10:05:31.205Z,2.78
2023-02-14T10:08:48.862Z,2.89
2023-02-14T10:11:20.661Z,2.96
2023-02-14T10:14:14.842Z,3.01
2023-02-14T10:16:47.777Z,3.00
2023-02-14T10:19:38.889Z,3.05
2023-02-14T10:22:19.089Z,3.07
2023-02-14T10:24:50.457Z,3.05
2023-02-14T10:27:44.857Z,3.02
2023-02-14T10:30:17.746Z,2.82
2023-02-14T10:33:09.052Z,2.69
2023-02-14T10:35:56.025Z,2.67
2023-02-14T10:38:53.869Z,2.62
2023-02-14T10:41:44.390Z,2.61
2023-02-14T10:44:41.366Z,2.65
2023-02-14T10:47:38.202Z,2.65
2023-02-14T10:50:12.147Z,2.60
2023-02-14T10:52:59.477Z,2.61
2023-02-14T10:55:41.416Z,2.65
2023-02-14T10:58:12.854Z,2.66
2023-02-14T11:00:51.585Z,2.63
2023-02-14T11:03:21.839Z,2.70
2023-02-14T11:05:50.877Z,2.78
2023-02-14T11:08:27.047Z,2.74
2023-02-14T11:11:14.960Z,2.79
2023-02-14T11:13:42.862Z,2.79
2023-02-14T11:16:35.868Z,2.76
2023-02-14T11:19:37.239Z,2.69
2023-02-14T11:22:06.242Z,2.59
2023-02-14T11:24:39.997Z,2.48
2023-02-14T11:27:13.503Z,2.31
2023-02-14T11:29:52.742Z,2.10
2023-02-14T11:32:28.706Z,1.87
2023-02-14T11:35:07.919Z,1.75
2023-02-14T11:37:50.154Z,1.67
2023-02-14T11:40:26.735Z,1.63
2023-02-14T11:43:12.783Z,1.67
2023-02-14T11:45:44.214Z,1.70
2023-02-14T11:48:22.368Z,1.61
2023-02-14T11:51:16.245Z,1.63
2023-02-14T11:53:53.528Z,1.81
2023-02-14T11:56:22.365Z,1.83
2023-02-14T11:58:56.337Z,1.89
2023-02-14T12:01:29.887Z,2.05
2023-02-14T12:04:05.846Z,2.11
2023-02-14T12:06:35.885Z,2.12
2023-02-14T12:09:23.873Z,2.20
2023-02-14T12:11:59.887Z,2.36
2023-02-14T12:14:33.955Z,2.53
2023-02-14T12:17:19.227Z,2.48
2023-02-14T12:20:09.268Z,2.42
2023-02-14T12:22:52.457Z,2.35
2023-02-14T12:25:32.575Z,2.28
2023-02-14T12:28:07.739Z,2.19
2023-02-14T12:30:37.234Z,2.22
2023-02-14T12:33:19.388Z,2.25
2023-02-14T12:36:27.582Z,2.26
2023-02-14T12:39:27.045Z,2.28
2023-02-14T12:42:09.008Z,2.33
2023-02-14T12:44:56.402Z,2.30
2023-02-14T12:48:05.788Z,2.36
2023-02-14T12:51:07.099Z,2.42
2023-02-14T12:53:59.089Z,2.32
2023-02-14T12:56:49.307Z,2.27
2023-02-14T12:59:40.056Z,2.26
2023-02-14T13:02:57.197Z,2.19
2023-02-14T13:06:01.233Z,2.18
2023-02-14T13:09:03.532Z,2.20
2023-02-14T13:11:44.299Z,2.10
2023-02-14T13:14:41.485Z,2.08
2023-02-14T13:17:42.915Z,2.09
2023-02-14T13:20:37.016Z,2.08
2023-02-14T13:23:14.872Z,2.03
2023-02-14T13:25:50.935Z,1.87
2023-02-14T13:28:21.208Z,1.61
2023-02-14T13:30:50.681Z,1.48
2023-02-14T13:33:40.093Z,1.39
2023-02-14T13:36:11.444Z,1.25
2023-02-14T13:38:46.127Z,1.23
2023-02-14T13:41:18.850Z,1.24
2023-02-14T13:43:50.980Z,1.18
2023-02-14T13:46:38.760Z,1.17
2023-02-14T13:49:09.430Z,1.16
2023-02-14T13:51:59.721Z,1.17
2023-02-14T13:54:41.654Z,1.23
2023-02-14T13:57:34.404Z,1.18
2023-02-14T14:00:28.004Z,1.18
2023-02-14T14:02:57.527Z,1.24
2023-02-14T14:05:40.749Z,1.26
2023-02-14T14:08:22.593Z,1.25
2023-02-14T14:10:57.109Z,1.29
2023-02-14T14:14:04.169Z,1.32
2023-02-14T14:16:36.775Z,1.31
2023-02-14T14:19:32.616Z,1.34
2023-02-14T14:22:09.045Z,1.36
2023-02-14T14:24:39.963Z,1.33
2023-02-14T14:27:19.974Z,1.33
2023-02-14T14:30:07.166Z,1.33
2023-02-14T14:32:37.927Z,1.35
2023-02-14T14:35:16.536Z,1.41
2023-02-14T14:37:57.701Z,1.38
2023-02-14T14:40:28.172Z,1.30
2023-02-14T14:43:01.252Z,1.29
2023-02-14T14:45:34.498Z,1.31
2023-02-14T14:48:08.959Z,1.33
2023-02-14T14:50:40.001Z,1.34
2023-02-14T14:53:12.450Z,1.30
2023-02-14T14:55:42.868Z,1.40
2023-02-14T14:58:34.988Z,1.43
2023-02-14T15:01:05.214Z,1.40
2023-02-14T15:03:34.954Z,1.39
2023-02-14T15:06:09.519Z,1.41
2023-02-14T15:08:39.628Z,1.39
2023-02-14T15:11:39.348Z,1.38
2023-02-14T15:14:13.697Z,1.43
2023-02-14T15:17:00.525Z,1.42
2023-02-14T15:19:37.358Z,1.41
2023-02-14T15:22:42.439Z,1.39
2023-02-14T15:25:17.972Z,1.36
2023-02-14T15:27:49.012Z,1.20
2023-02-14T15:30:26.724Z,0.99
2023-02-14T15:32:55.909Z,0.81
2023-02-14T15:35:29.959Z,0.67
2023-02-14T15:38:01.947Z,0.51
2023-02-14T15:40:34.295Z,0.39
2023-02-14T15:43:26.633Z,0.29
2023-02-14T15:46:22.955Z,0.27
2023-02-14T15:48:52.296Z,0.31
2023-02-14T15:51:22.579Z,0.32
2023-02-14T15:53:56.326Z,0.34
2023-02-14T15:56:41.790Z,0.42
2023-02-14T15:59:21.893Z,0.44
2023-02-14T16:02:46.008Z,0.44
2023-02-14T16:05:22.628Z,0.43
2023-02-14T16:07:57.982Z,0.34
2023-02-14T16:10:32.167Z,0.37
2023-02-14T16:13:01.394Z,0.44
2023-02-14T16:15:42.528Z,0.44
2023-02-14T16:18:20.669Z,0.33
2023-02-14T16:20:52.292Z,0.35
2023-02-14T16:23:31.310Z,0.36
2023-02-14T16:26:03.522Z,0.34
2023-02-14T16:28:32.339Z,0.31
2023-02-14T16:31:06.221Z,0.34
2023-02-14T16:33:38.768Z,0.40
2023-02-14T16:36:28.263Z,0.38
2023-02-14T16:38:57.932Z,0.36
2023-02-14T16:41:28.490Z,0.39
2023-02-14T16:43:58.309Z,0.41
2023-02-14T16:46:32.397Z,0.46
2023-02-14T16:49:02.984Z,0.39
2023-02-14T16:51:37.502Z,0.37
2023-02-14T16:54:10.944Z,0.40
2023-02-14T16:56:44.912Z,0.38
2023-02-14T16:59:14.502Z,0.37
2023-02-14T17:01:44.489Z,0.41
2023-02-14T17:04:14.293Z,0.41
2023-02-14T17:06:47.092Z,0.43
2023-02-14T17:09:16.107Z,0.46
2023-02-14T17:11:47.462Z,0.50
2023-02-14T17:14:20.524Z,0.48
2023-02-14T17:16:50.140Z,0.51
2023-02-14T17:19:18.782Z,0.51
2023-02-14T17:21:48.731Z,0.45
2023-02-14T17:24:19.283Z,0.46
2023-02-14T17:26:48.733Z,0.46
2023-02-14T17:29:18.028Z,0.43
2023-02-14T17:31:49.651Z,0.40
2023-02-14T17:34:19.424Z,0.42
2023-02-14T17:36:48.563Z,0.45
2023-02-14T17:39:18.733Z,0.50
2023-02-14T17:41:47.745Z,0.59
2023-02-14T17:47:18.014Z,0.59
2023-02-14T17:49:48.100Z,0.58
2023-02-14T17:52:17.227Z,0.60
2023-02-14T17:54:45.798Z,0.62
2023-02-14T17:57:15.642Z,0.58
2023-02-14T17:59:55.489Z,0.56
2023-02-14T18:02:26.255Z,0.59
2023-02-14T18:04:55.094Z,0.53
2023-02-14T18:07:24.237Z,0.52
2023-02-14T18:09:51.982Z,0.53
2023-02-14T18:12:21.787Z,0.52
2023-02-14T18:14:53.170Z,0.50
2023-02-14T18:17:21.743Z,0.49
2023-02-14T18:19:49.670Z,0.53
2023-02-14T18:22:19.743Z,0.52
2023-02-14T18:24:48.702Z,0.43
2023-02-14T18:27:17.561Z,0.43
2023-02-14T18:29:46.988Z,0.46
2023-02-14T18:32:15.874Z,0.49
2023-02-14T18:34:43.036Z,0.44
2023-02-14T18:37:12.500Z,0.41
2023-02-14T18:39:41.318Z,0.41
2023-02-14T18:42:11.778Z,0.37
2023-02-14T18:44:39.867Z,0.36
2023-02-14T18:47:10.346Z,0.34
2023-02-14T18:49:38.586Z,0.31
2023-02-14T18:52:07.154Z,0.24
2023-02-14T18:54:36.192Z,0.24
2023-02-14T18:57:05.425Z,0.24
2023-02-14T18:59:33.823Z,0.18
2023-02-14T19:02:20.665Z,0.16
2023-02-14T19:04:50.573Z,0.13
2023-02-14T19:07:22.726Z,0.11
2023-02-14T19:09:52.030Z,0.07
2023-02-14T19:12:21.610Z,0.03
2023-02-14T19:14:54.554Z,-0.01
2023-02-14T19:17:34.373Z,0.02
2023-02-14T19:20:08.767Z,-0.00
2023-02-14T19:22:42.485Z,-0.05
2023-02-14T19:25:11.214Z,-0.05
2023-02-14T19:27:40.315Z,0.01
2023-02-14T19:30:09.235Z,0.00
2023-02-14T19:32:39.462Z,-0.06
2023-02-14T19:35:08.717Z,-0.10
2023-02-14T19:37:38.089Z,-0.07
2023-02-14T19:40:10.497Z,-0.13
2023-02-14T19:42:39.628Z,-0.18
2023-02-14T19:45:09.199Z,-0.20
2023-02-14T19:47:46.645Z,-0.23
2023-02-14T19:50:19.452Z,-0.26
2023-02-14T19:52:49.152Z,-0.27
2023-02-14T19:55:23.236Z,-0.24
2023-02-14T19:57:53.856Z,-0.23
2023-02-14T20:00:22.218Z,-0.24
2023-02-14T20:02:52.993Z,-0.30
2023-02-14T20:05:24.985Z,-0.34
2023-02-14T20:07:57.741Z,-0.33
2023-02-14T20:10:28.997Z,-0.30
2023-02-14T20:12:57.383Z,-0.33
2023-02-14T20:15:26.805Z,-0.37
2023-02-14T20:17:56.133Z,-0.36
2023-02-14T20:20:25.165Z,-0.36
2023-02-14T20:22:53.959Z,-0.42
2023-02-14T20:25:23.453Z,-0.40
2023-02-14T20:27:54.802Z,-0.33
2023-02-14T20:30:26.112Z,-0.34
2023-02-14T20:32:56.185Z,-0.44
2023-02-14T20:35:26.610Z,-0.47
2023-02-14T20:37:58.089Z,-0.46
2023-02-14T20:40:26.685Z,-0.43
2023-02-14T20:42:55.278Z,-0.47
2023-02-14T20:45:24.336Z,-0.53
2023-02-14T20:47:53.511Z,-0.59
2023-02-14T20:50:21.997Z,-0.58
2023-02-14T20:52:52.477Z,-0.57
2023-02-14T20:55:21.530Z,-0.60
2023-02-14T20:57:49.992Z,-0.66
2023-02-14T21:00:19.727Z,-0.67
2023-02-14T21:02:49.612Z,-0.68
2023-02-14T21:05:21.539Z,-0.73
2023-02-14T21:07:50.784Z,-0.78
2023-02-14T21:10:20.595Z,-0.73
2023-02-14T21:12:49.002Z,-0.66
2023-02-14T21:15:23.835Z,-0.65
2023-02-14T21:17:52.786Z,-0.69
2023-02-14T21:20:21.988Z,-0.69
2023-02-14T21:22:51.398Z,-0.69
2023-02-14T21:25:23.376Z,-0.70
2023-02-14T21:27:52.204Z,-0.75
2023-02-14T21:30:22.472Z,-0.72
2023-02-14T21:32:51.279Z,-0.68
2023-02-14T21:35:21.021Z,-0.73
2023-02-14T21:37:48.878Z,-0.81
2023-02-14T21:40:18.466Z,-0.83
2023-02-14T21:42:47.912Z,-0.79
2023-02-14T21:45:37.076Z,-0.79
2023-02-14T21:48:25.183Z,-0.87
2023-02-14T21:50:53.704Z,-0.88
2023-02-14T21:53:22.933Z,-0.90
2023-02-14T21:55:51.312Z,-0.96
2023-02-14T21:58:19.953Z,-1.04
2023-02-14T22:00:48.307Z,-1.04
2023-02-14T22:03:16.544Z,-1.00
2023-02-14T22:05:44.718Z,-0.98
2023-02-14T22:08:13.030Z,-1.00
2023-02-14T22:10:41.378Z,-0.96
2023-02-14T22:13:09.404Z,-0.92
2023-02-14T22:15:41.504Z,-0.87
2023-02-14T22:18:09.789Z,-0.91
2023-02-14T22:20:38.064Z,-0.91
2023-02-14T22:23:06.440Z,-0.93
2023-02-14T22:25:34.725Z,-0.89
2023-02-14T22:28:02.591Z,-0.89
2023-02-14T22:30:31.229Z,-0.89
2023-02-14T22:32:59.962Z,-0.89
2023-02-14T22:35:28.090Z,-0.85
2023-02-14T22:37:56.291Z,-0.76
2023-02-14T22:40:24.814Z,-0.77
2023-02-14T22:42:53.016Z,-0.83
2023-02-14T22:45:21.120Z,-0.77
2023-02-14T22:47:49.192Z,-0.72
2023-02-14T22:50:17.640Z,-0.71
2023-02-14T22:52:46.249Z,-0.71
2023-02-14T22:55:14.951Z,-0.73
2023-02-14T22:57:43.611Z,-0.72
2023-02-14T23:00:11.980Z,-0.72
2023-02-14T23:02:39.880Z,-0.73
2023-02-14T23:05:07.813Z,-0.72
2023-02-14T23:07:37.725Z,-0.68
2023-02-14T23:10:07.694Z,-0.63
2023-02-14T23:12:56.396Z,-0.64
2023-02-14T23:15:43.362Z,-0.67
2023-02-14T23:18:32.266Z,-0.63
2023-02-14T23:21:19.286Z,-0.58
2023-02-14T23:23:47.087Z,-0.57
2023-02-14T23:26:19.689Z,-0.53
2023-02-14T23:28:48.554Z,-0.54
2023-02-14T23:31:16.735Z,-0.52
2023-02-14T23:33:44.669Z,-0.48
2023-02-14T23:36:11.988Z,-0.48
2023-02-14T23:38:40.005Z,-0.48
2023-02-14T23:41:30.097Z,-0.43
2023-02-14T23:43:59.098Z,-0.35
2023-02-14T23:46:26.657Z,-0.34
2023-02-14T23:48:54.114Z,-0.32
2023-02-14T23:51:21.649Z,-0.31
2023-02-14T23:53:49.103Z,-0.30
2023-02-14T23:56:17.638Z,-0.29
2023-02-14T23:58:45.045Z,-0.30
