createdAt,value
2017-11-29T00:00:49.190Z,22
2017-11-29T00:10:48.944Z,18
2017-11-29T00:20:48.943Z,24
2017-11-29T00:30:49.200Z,22
2017-11-29T00:40:49.174Z,21
2017-11-29T00:50:48.884Z,27
2017-11-29T01:00:49.866Z,24
2017-11-29T01:10:49.229Z,24
2017-11-29T01:20:48.926Z,26
2017-11-29T01:30:48.898Z,33
2017-11-29T01:40:49.219Z,28
2017-11-29T01:50:49.191Z,28
2017-11-29T02:00:49.232Z,35
2017-11-29T02:10:49.219Z,40
2017-11-29T02:20:49.259Z,41
2017-11-29T02:30:50.011Z,42
2017-11-29T02:40:49.688Z,46
2017-11-29T02:50:48.921Z,50
2017-11-29T03:00:49.953Z,50
2017-11-29T03:10:48.959Z,50
2017-11-29T03:20:49.732Z,51
2017-11-29T03:30:49.011Z,53
2017-11-29T03:40:49.012Z,72
2017-11-29T03:50:49.128Z,60
2017-11-29T04:00:49.008Z,67
2017-11-29T04:10:49.070Z,76
2017-11-29T04:20:49.081Z,61
2017-11-29T04:30:49.001Z,70
2017-11-29T04:40:49.119Z,65
2017-11-29T04:50:49.020Z,61
2017-11-29T05:00:49.077Z,61
2017-11-29T05:10:49.025Z,69
2017-11-29T05:20:49.085Z,58
2017-11-29T05:30:49.073Z,68
2017-11-29T05:40:49.129Z,66
2017-11-29T05:50:49.148Z,77
2017-11-29T06:00:49.192Z,90
2017-11-29T06:10:49.106Z,104
2017-11-29T06:20:49.100Z,84
2017-11-29T06:30:49.272Z,72
2017-11-29T06:40:49.799Z,68
2017-11-29T06:50:49.183Z,51
2017-11-29T07:00:49.138Z,46
2017-11-29T07:10:49.174Z,57
2017-11-29T07:20:49.187Z,57
2017-11-29T07:30:49.229Z,55
2017-11-29T07:40:49.199Z,51
2017-11-29T07:50:49.277Z,62
2017-11-29T08:00:49.318Z,60
2017-11-29T08:10:49.196Z,53
2017-11-29T08:20:49.224Z,69
2017-11-29T08:30:49.254Z,63
2017-11-29T08:40:49.270Z,67
2017-11-29T08:50:49.227Z,70
2017-11-29T09:00:49.244Z,65
2017-11-29T09:10:49.191Z,66
2017-11-29T09:20:49.164Z,52
2017-11-29T09:30:49.186Z,54
2017-11-29T09:40:49.228Z,52
2017-11-29T09:50:49.252Z,53
2017-11-29T10:00:49.319Z,49
2017-11-29T10:10:49.225Z,57
2017-11-29T10:20:49.269Z,56
2017-11-29T10:30:51.293Z,55
2017-11-29T10:40:49.272Z,53
2017-11-29T10:50:50.071Z,52
2017-11-29T11:00:49.282Z,50
2017-11-29T11:10:49.309Z,58
2017-11-29T11:20:49.341Z,55
2017-11-29T11:30:49.315Z,28
2017-11-29T11:40:50.131Z,32
2017-11-29T11:50:49.366Z,36
2017-11-29T12:00:49.382Z,33
2017-11-29T12:10:49.340Z,30
2017-11-29T12:20:49.353Z,31
2017-11-29T12:30:49.361Z,35
2017-11-29T12:40:49.426Z,31
2017-11-29T12:50:49.852Z,35
2017-11-29T13:00:49.423Z,33
2017-11-29T13:10:49.442Z,29
2017-11-29T13:20:49.395Z,34
2017-11-29T13:30:49.407Z,31
2017-11-29T13:40:49.419Z,32
2017-11-29T13:50:49.461Z,33
2017-11-29T14:00:49.420Z,32
2017-11-29T14:10:49.506Z,30
2017-11-29T14:20:49.481Z,35
2017-11-29T14:30:49.413Z,33
2017-11-29T14:40:49.447Z,35
2017-11-29T14:50:50.478Z,30
2017-11-29T15:00:49.446Z,32
2017-11-29T15:10:49.704Z,33
2017-11-29T15:20:49.608Z,32
2017-11-29T15:30:49.562Z,34
2017-11-29T15:40:49.617Z,33
2017-11-29T15:50:49.639Z,33
2017-11-29T16:00:49.591Z,30
2017-11-29T16:10:49.485Z,36
2017-11-29T16:20:49.564Z,35
2017-11-29T16:30:50.258Z,33
2017-11-29T16:40:49.699Z,34
2017-11-29T16:50:50.310Z,41
2017-11-29T17:00:49.723Z,35
2017-11-29T17:10:49.707Z,34
2017-11-29T17:20:50.118Z,34
2017-11-29T17:30:49.741Z,33
2017-11-29T17:40:49.684Z,33
2017-11-29T17:50:49.886Z,41
2017-11-29T18:00:49.624Z,43
2017-11-29T18:10:49.580Z,39
2017-11-29T18:40:49.828Z,41
2017-11-29T19:20:49.664Z,53
2017-11-29T19:40:49.826Z,54
2017-11-29T20:20:50.183Z,64
2017-11-29T20:30:51.053Z,56
2017-11-29T20:40:50.335Z,53
2017-11-29T20:50:50.235Z,66
2017-11-29T21:00:50.434Z,67
2017-11-29T21:10:50.020Z,67
2017-11-29T21:20:50.110Z,68
2017-11-29T21:30:50.159Z,65
2017-11-29T21:40:50.385Z,53
2017-11-29T21:50:50.142Z,54
2017-11-29T22:00:49.909Z,60
2017-11-29T22:10:55.901Z,69
2017-11-29T22:20:49.925Z,52
2017-11-29T22:30:49.974Z,53
2017-11-29T22:40:49.981Z,52
2017-11-29T22:50:50.045Z,49
2017-11-29T23:00:50.080Z,48
2017-11-29T23:10:49.868Z,48
2017-11-29T23:20:49.981Z,48
2017-11-29T23:30:49.848Z,48
2017-11-29T23:40:49.930Z,43
2017-11-29T23:50:49.858Z,48
