createdAt,value
2018-12-17T00:03:56.790Z,3.10
2018-12-17T00:09:00.009Z,3.20
2018-12-17T00:14:03.226Z,3.20
2018-12-17T00:19:06.308Z,3.20
2018-12-17T00:24:09.518Z,3.10
2018-12-17T00:29:12.735Z,3.20
2018-12-17T00:34:15.934Z,3.10
2018-12-17T00:39:19.134Z,3.10
2018-12-17T00:44:22.307Z,3.10
2018-12-17T00:49:25.454Z,3.10
2018-12-17T00:54:28.527Z,3.10
2018-12-17T00:59:31.750Z,3.20
2018-12-17T01:04:35.368Z,3.10
2018-12-17T01:09:38.487Z,3.10
2018-12-17T01:14:41.737Z,3.10
2018-12-17T01:19:44.906Z,3.10
2018-12-17T01:24:47.991Z,3.10
2018-12-17T01:29:51.185Z,3.10
2018-12-17T01:34:54.271Z,3.10
2018-12-17T01:39:57.420Z,3.10
2018-12-17T01:45:00.653Z,3.10
2018-12-17T01:50:04.400Z,3.10
2018-12-17T01:55:08.851Z,3.10
2018-12-17T02:00:12.118Z,3.10
2018-12-17T02:05:15.266Z,3.10
2018-12-17T02:10:18.402Z,3.10
2018-12-17T02:15:21.510Z,3.10
2018-12-17T02:20:24.585Z,3.10
2018-12-17T02:25:27.793Z,3.10
2018-12-17T02:30:30.988Z,3.10
2018-12-17T02:35:34.242Z,3.10
2018-12-17T02:40:37.457Z,3.10
2018-12-17T02:45:40.584Z,3.10
2018-12-17T02:50:43.882Z,3.10
2018-12-17T02:55:47.036Z,3.10
2018-12-17T03:00:50.290Z,3.10
2018-12-17T03:05:53.501Z,3.10
2018-12-17T03:10:57.154Z,3.10
2018-12-17T03:16:00.685Z,3.10
2018-12-17T03:21:03.895Z,3.10
2018-12-17T03:26:07.097Z,3.10
2018-12-17T03:31:10.288Z,3.10
2018-12-17T03:36:13.459Z,3.20
2018-12-17T03:41:16.641Z,3.10
2018-12-17T03:46:19.784Z,3.10
2018-12-17T03:51:23.018Z,3.10
2018-12-17T03:56:26.177Z,3.10
2018-12-17T04:01:29.293Z,3.10
2018-12-17T04:06:32.449Z,3.10
2018-12-17T04:11:35.569Z,3.10
2018-12-17T04:16:39.104Z,3.10
2018-12-17T04:21:42.297Z,3.10
2018-12-17T04:26:45.486Z,3.10
2018-12-17T04:31:49.037Z,3.10
2018-12-17T04:36:52.166Z,3.10
2018-12-17T04:41:55.362Z,3.10
2018-12-17T04:46:58.428Z,3.10
2018-12-17T04:52:01.608Z,3.20
2018-12-17T04:57:04.769Z,3.10
2018-12-17T05:02:07.903Z,3.10
2018-12-17T05:07:11.142Z,3.10
2018-12-17T05:12:14.374Z,3.10
2018-12-17T05:17:17.546Z,3.10
2018-12-17T05:22:20.737Z,3.10
2018-12-17T05:27:23.859Z,3.10
2018-12-17T05:32:27.044Z,3.10
2018-12-17T05:37:30.122Z,3.10
2018-12-17T05:42:33.273Z,3.10
2018-12-17T05:47:36.451Z,3.20
2018-12-17T05:52:39.565Z,3.10
2018-12-17T05:57:42.756Z,3.10
2018-12-17T06:02:45.932Z,3.10
2018-12-17T06:07:49.153Z,3.10
2018-12-17T06:12:52.485Z,3.10
2018-12-17T06:17:55.673Z,3.10
2018-12-17T06:22:58.848Z,3.10
2018-12-17T06:28:02.013Z,3.10
2018-12-17T06:33:05.928Z,3.10
2018-12-17T06:38:09.349Z,3.10
2018-12-17T06:43:12.433Z,3.10
2018-12-17T06:48:17.274Z,3.10
2018-12-17T06:53:20.765Z,3.10
2018-12-17T06:58:24.441Z,3.10
2018-12-17T07:03:27.597Z,3.20
2018-12-17T07:08:30.718Z,3.10
2018-12-17T07:13:33.864Z,3.10
2018-12-17T07:18:37.010Z,3.10
2018-12-17T07:23:40.070Z,3.10
2018-12-17T07:28:43.268Z,3.20
2018-12-17T07:33:46.856Z,3.10
2018-12-17T07:38:49.931Z,3.20
2018-12-17T07:43:53.129Z,3.10
2018-12-17T07:48:56.296Z,3.10
2018-12-17T07:53:59.374Z,3.10
2018-12-17T07:59:02.585Z,3.10
2018-12-17T08:04:05.781Z,3.10
2018-12-17T08:09:08.997Z,3.10
2018-12-17T08:14:12.136Z,3.10
2018-12-17T08:19:15.325Z,3.10
2018-12-17T08:24:18.556Z,3.10
2018-12-17T08:29:21.789Z,3.10
2018-12-17T08:34:27.005Z,3.20
2018-12-17T08:39:30.326Z,3.20
2018-12-17T08:44:33.500Z,3.20
2018-12-17T08:49:36.692Z,3.20
2018-12-17T08:54:40.032Z,3.20
2018-12-17T08:59:43.109Z,3.20
2018-12-17T09:04:46.348Z,3.20
2018-12-17T09:09:49.481Z,3.20
2018-12-17T09:14:52.686Z,3.20
2018-12-17T09:19:55.873Z,3.20
2018-12-17T09:24:59.088Z,3.20
2018-12-17T09:30:02.341Z,3.20
2018-12-17T09:35:05.760Z,3.30
2018-12-17T09:40:08.964Z,3.30
2018-12-17T09:45:12.175Z,3.30
2018-12-17T09:50:16.693Z,3.30
2018-12-17T09:55:20.352Z,3.30
2018-12-17T10:00:25.564Z,3.30
2018-12-17T10:05:28.681Z,3.40
2018-12-17T10:10:31.861Z,3.30
2018-12-17T10:15:35.049Z,3.40
2018-12-17T10:20:38.198Z,3.40
2018-12-17T10:25:41.360Z,3.40
2018-12-17T10:30:44.500Z,3.40
2018-12-17T10:52:11.440Z,3.50
2018-12-17T10:57:14.537Z,3.50
2018-12-17T11:02:23.844Z,3.50
2018-12-17T11:23:50.790Z,3.50
2018-12-17T11:45:18.508Z,3.60
2018-12-17T11:50:21.749Z,3.60
2018-12-17T11:55:24.808Z,3.60
2018-12-17T12:00:28.709Z,3.60
2018-12-17T12:05:31.845Z,3.60
2018-12-17T12:10:35.064Z,3.60
2018-12-17T12:15:38.271Z,3.60
2018-12-17T12:20:41.464Z,3.60
2018-12-17T12:42:08.917Z,3.70
2018-12-17T12:47:13.162Z,3.70
2018-12-17T12:52:16.298Z,3.70
2018-12-17T13:13:43.517Z,3.80
2018-12-17T13:18:46.660Z,3.80
2018-12-17T13:23:49.831Z,3.80
2018-12-17T13:28:52.925Z,3.80
2018-12-17T13:50:30.190Z,3.90
2018-12-17T14:11:56.456Z,3.80
2018-12-17T14:17:05.096Z,3.90
2018-12-17T14:22:08.308Z,3.90
2018-12-17T14:27:11.524Z,3.80
2018-12-17T14:48:38.783Z,3.90
2018-12-17T14:53:42.031Z,3.90
2018-12-17T14:58:45.142Z,3.90
2018-12-17T15:03:49.059Z,3.90
2018-12-17T15:08:52.249Z,3.90
2018-12-17T15:13:55.525Z,3.90
2018-12-17T15:18:58.658Z,3.90
2018-12-17T15:24:01.820Z,3.90
2018-12-17T15:29:05.095Z,3.90
2018-12-17T15:34:08.245Z,3.90
2018-12-17T15:55:36.424Z,3.90
2018-12-17T16:00:39.661Z,3.90
2018-12-17T16:05:42.884Z,3.90
2018-12-17T16:10:46.044Z,3.90
2018-12-17T16:32:12.956Z,3.90
2018-12-17T16:37:16.101Z,3.90
2018-12-17T16:42:19.249Z,3.90
2018-12-17T16:47:22.423Z,3.90
2018-12-17T16:52:25.661Z,3.90
2018-12-17T16:57:28.858Z,3.90
2018-12-17T17:18:55.712Z,3.90
2018-12-17T17:23:59.170Z,3.90
2018-12-17T17:29:02.396Z,3.90
2018-12-17T17:34:05.616Z,3.90
2018-12-17T17:39:09.146Z,3.90
2018-12-17T18:00:37.787Z,3.90
2018-12-17T18:22:06.543Z,3.90
2018-12-17T18:27:09.724Z,3.90
2018-12-17T18:32:13.097Z,3.90
2018-12-17T18:37:16.592Z,3.90
2018-12-17T18:42:19.796Z,3.90
2018-12-17T18:47:25.935Z,3.90
2018-12-17T19:08:52.093Z,3.90
2018-12-17T19:30:21.370Z,3.90
2018-12-17T19:51:49.514Z,3.90
2018-12-17T20:13:17.268Z,3.90
2018-12-17T20:18:20.879Z,3.90
2018-12-17T20:23:24.557Z,3.90
2018-12-17T20:28:28.207Z,3.90
2018-12-17T20:33:31.555Z,3.90
2018-12-17T20:38:34.762Z,3.90
2018-12-17T20:43:38.714Z,3.90
2018-12-17T20:48:42.374Z,3.90
2018-12-17T20:53:45.957Z,3.90
2018-12-17T20:58:49.848Z,3.90
2018-12-17T21:20:17.501Z,3.90
2018-12-17T21:25:20.657Z,3.90
2018-12-17T21:46:49.013Z,3.90
2018-12-17T21:51:52.170Z,3.90
2018-12-17T21:56:55.268Z,3.90
2018-12-17T22:01:58.462Z,3.90
2018-12-17T22:07:01.642Z,3.90
2018-12-17T22:12:04.864Z,3.90
2018-12-17T22:17:08.069Z,3.90
2018-12-17T22:22:11.156Z,3.90
2018-12-17T22:27:14.295Z,3.90
2018-12-17T22:48:42.047Z,3.90
2018-12-17T22:53:45.186Z,3.90
2018-12-17T22:58:48.348Z,3.90
2018-12-17T23:03:51.443Z,3.90
2018-12-17T23:09:05.695Z,3.90
2018-12-17T23:14:20.405Z,3.90
2018-12-17T23:19:22.734Z,3.90
2018-12-17T23:24:26.008Z,3.90
2018-12-17T23:29:29.131Z,3.90
2018-12-17T23:34:32.337Z,3.90
2018-12-17T23:39:35.521Z,3.90
2018-12-17T23:44:38.728Z,3.90
2018-12-17T23:49:41.867Z,3.90
2018-12-17T23:54:44.956Z,3.90
2018-12-17T23:59:48.045Z,3.90
