createdAt,value
2022-11-27T00:01:28.224Z,4.43
2022-11-27T00:03:57.435Z,4.45
2022-11-27T00:06:27.704Z,4.63
2022-11-27T00:08:57.849Z,4.76
2022-11-27T00:11:27.636Z,4.74
2022-11-27T00:13:57.129Z,4.63
2022-11-27T00:16:26.284Z,4.61
2022-11-27T00:18:54.879Z,4.60
2022-11-27T00:21:25.691Z,4.53
2022-11-27T00:23:55.062Z,4.60
2022-11-27T00:26:24.052Z,4.69
2022-11-27T00:28:52.593Z,4.64
2022-11-27T00:31:27.412Z,4.58
2022-11-27T00:33:55.937Z,4.59
2022-11-27T00:36:24.326Z,4.67
2022-11-27T00:38:52.939Z,4.60
2022-11-27T00:41:22.990Z,4.58
2022-11-27T00:43:51.795Z,4.52
2022-11-27T00:46:28.091Z,4.52
2022-11-27T00:48:57.183Z,4.56
2022-11-27T00:51:26.979Z,4.64
2022-11-27T00:53:56.416Z,4.63
2022-11-27T00:56:26.303Z,4.54
2022-11-27T00:58:55.151Z,4.46
2022-11-27T01:01:26.214Z,4.58
2022-11-27T01:03:54.342Z,4.64
2022-11-27T01:06:22.574Z,4.65
2022-11-27T01:08:51.081Z,4.55
2022-11-27T01:11:24.917Z,4.52
2022-11-27T01:13:53.400Z,4.60
2022-11-27T01:16:24.013Z,4.59
2022-11-27T01:18:55.932Z,4.44
2022-11-27T01:21:23.972Z,4.52
2022-11-27T01:23:53.009Z,4.49
2022-11-27T01:26:21.090Z,4.47
2022-11-27T01:28:49.403Z,4.54
2022-11-27T01:31:19.380Z,4.59
2022-11-27T01:33:48.376Z,4.52
2022-11-27T01:36:17.876Z,4.52
2022-11-27T01:38:45.973Z,4.34
2022-11-27T01:41:17.449Z,4.47
2022-11-27T01:43:47.844Z,4.48
2022-11-27T01:46:28.376Z,4.37
2022-11-27T01:49:04.470Z,4.31
2022-11-27T01:51:34.370Z,4.33
2022-11-27T01:54:02.426Z,4.42
2022-11-27T01:56:31.097Z,4.40
2022-11-27T01:59:01.245Z,4.33
2022-11-27T02:01:29.296Z,4.28
2022-11-27T02:04:02.040Z,4.25
2022-11-27T02:06:30.575Z,4.15
2022-11-27T02:09:00.114Z,4.09
2022-11-27T02:11:40.145Z,4.13
2022-11-27T02:14:17.611Z,4.00
2022-11-27T02:16:57.457Z,3.97
2022-11-27T02:19:45.252Z,3.94
2022-11-27T02:22:28.722Z,3.89
2022-11-27T02:25:08.487Z,3.92
2022-11-27T02:27:58.800Z,3.96
2022-11-27T02:30:31.952Z,3.97
2022-11-27T02:33:02.737Z,3.94
2022-11-27T02:35:35.709Z,3.98
2022-11-27T02:38:08.920Z,3.99
2022-11-27T02:40:41.136Z,3.91
2022-11-27T02:43:14.323Z,3.88
2022-11-27T02:45:45.488Z,3.85
2022-11-27T02:48:16.594Z,3.79
2022-11-27T02:50:46.605Z,3.87
2022-11-27T02:53:20.074Z,3.83
2022-11-27T02:55:50.047Z,3.82
2022-11-27T02:58:22.135Z,3.84
2022-11-27T03:00:52.104Z,3.88
2022-11-27T03:03:25.811Z,4.05
2022-11-27T03:06:00.216Z,4.14
2022-11-27T03:08:34.540Z,4.10
2022-11-27T03:11:05.895Z,4.10
2022-11-27T03:13:38.531Z,4.09
2022-11-27T03:16:13.448Z,4.05
2022-11-27T03:18:47.894Z,4.10
2022-11-27T03:21:28.790Z,4.20
2022-11-27T03:23:58.071Z,4.23
2022-11-27T03:26:26.572Z,4.41
2022-11-27T03:28:57.038Z,4.32
2022-11-27T03:31:27.585Z,4.20
2022-11-27T03:33:56.153Z,4.15
2022-11-27T03:36:24.788Z,4.13
2022-11-27T03:38:55.405Z,4.27
2022-11-27T03:41:31.565Z,4.26
2022-11-27T03:44:09.273Z,4.33
2022-11-27T03:46:48.616Z,4.32
2022-11-27T03:49:25.752Z,4.30
2022-11-27T03:52:00.004Z,4.32
2022-11-27T03:54:41.116Z,4.35
2022-11-27T03:57:19.096Z,4.28
2022-11-27T03:59:50.640Z,4.29
2022-11-27T04:02:31.602Z,4.34
2022-11-27T04:04:59.721Z,4.33
2022-11-27T04:07:28.153Z,4.24
2022-11-27T04:09:57.115Z,4.25
2022-11-27T04:12:25.090Z,4.29
2022-11-27T04:14:53.315Z,4.34
2022-11-27T04:17:22.893Z,4.37
2022-11-27T04:19:50.930Z,4.18
2022-11-27T04:22:19.002Z,4.15
2022-11-27T04:24:47.082Z,4.30
2022-11-27T04:27:15.243Z,4.32
2022-11-27T04:29:43.346Z,4.37
2022-11-27T04:32:11.811Z,4.19
2022-11-27T04:34:41.432Z,4.13
2022-11-27T04:37:09.680Z,4.18
2022-11-27T04:39:37.773Z,4.13
2022-11-27T04:42:05.927Z,4.09
2022-11-27T04:44:34.014Z,4.07
2022-11-27T04:47:02.909Z,4.06
2022-11-27T04:49:31.215Z,4.00
2022-11-27T04:52:00.792Z,4.01
2022-11-27T04:54:29.846Z,3.96
2022-11-27T04:56:58.098Z,4.00
2022-11-27T04:59:26.083Z,4.00
2022-11-27T05:01:54.667Z,4.00
2022-11-27T05:04:22.786Z,3.97
2022-11-27T05:06:51.164Z,3.90
2022-11-27T05:09:20.772Z,3.84
2022-11-27T05:11:49.323Z,3.84
2022-11-27T05:14:18.266Z,3.85
2022-11-27T05:16:48.265Z,3.78
2022-11-27T05:19:17.517Z,3.73
2022-11-27T05:21:46.769Z,3.70
2022-11-27T05:24:15.776Z,3.66
2022-11-27T05:26:45.553Z,3.66
2022-11-27T05:29:14.515Z,3.65
2022-11-27T05:31:43.306Z,3.64
2022-11-27T05:34:11.576Z,3.73
2022-11-27T05:36:39.915Z,3.81
2022-11-27T05:39:09.186Z,3.86
2022-11-27T05:41:38.921Z,3.84
2022-11-27T05:44:08.353Z,3.85
2022-11-27T05:46:36.455Z,3.93
2022-11-27T05:49:06.354Z,4.01
2022-11-27T05:51:34.526Z,3.99
2022-11-27T05:54:02.574Z,4.06
2022-11-27T05:56:30.659Z,4.15
2022-11-27T05:58:59.603Z,4.15
2022-11-27T06:01:29.191Z,4.24
2022-11-27T06:03:57.191Z,4.25
2022-11-27T06:06:25.194Z,4.29
2022-11-27T06:08:53.633Z,4.20
2022-11-27T06:11:24.112Z,4.26
2022-11-27T06:13:52.620Z,4.40
2022-11-27T06:16:22.647Z,4.52
2022-11-27T06:18:53.293Z,4.46
2022-11-27T06:21:22.305Z,4.43
2022-11-27T06:23:50.713Z,4.29
2022-11-27T06:26:23.533Z,4.29
2022-11-27T06:28:51.875Z,4.57
2022-11-27T06:31:22.072Z,4.73
2022-11-27T06:33:53.688Z,4.83
2022-11-27T06:36:23.979Z,4.79
2022-11-27T06:38:52.538Z,4.72
2022-11-27T06:41:23.060Z,4.76
2022-11-27T06:43:51.365Z,4.71
2022-11-27T06:46:22.009Z,4.75
2022-11-27T06:48:53.381Z,4.85
2022-11-27T06:51:23.606Z,4.85
2022-11-27T06:53:52.554Z,4.84
2022-11-27T06:56:23.206Z,4.84
2022-11-27T06:58:53.417Z,4.85
2022-11-27T07:01:22.591Z,4.86
2022-11-27T07:03:52.200Z,5.20
2022-11-27T07:06:22.017Z,5.46
2022-11-27T07:08:50.348Z,5.42
2022-11-27T07:11:20.715Z,5.25
2022-11-27T07:13:49.685Z,5.43
2022-11-27T07:16:18.794Z,5.58
2022-11-27T07:18:49.599Z,5.47
2022-11-27T07:21:19.406Z,5.33
2022-11-27T07:23:47.838Z,5.50
2022-11-27T07:26:19.140Z,5.57
2022-11-27T07:28:47.434Z,5.57
2022-11-27T07:31:18.034Z,5.71
2022-11-27T07:33:46.238Z,5.72
2022-11-27T07:36:16.336Z,5.75
2022-11-27T07:38:46.301Z,5.99
2022-11-27T07:41:15.015Z,6.06
2022-11-27T07:43:44.362Z,6.13
2022-11-27T07:46:15.262Z,6.24
2022-11-27T07:48:44.121Z,6.20
2022-11-27T07:51:14.399Z,6.25
2022-11-27T07:53:43.263Z,6.20
2022-11-27T07:56:14.692Z,6.28
2022-11-27T07:58:42.846Z,6.39
2022-11-27T08:01:13.475Z,6.51
2022-11-27T08:03:44.209Z,6.67
2022-11-27T08:06:18.355Z,6.52
2022-11-27T08:08:47.301Z,6.73
2022-11-27T08:11:22.028Z,6.74
2022-11-27T08:13:50.739Z,6.66
2022-11-27T08:16:18.845Z,6.56
2022-11-27T08:18:46.979Z,6.54
2022-11-27T08:21:15.007Z,6.62
2022-11-27T08:23:43.965Z,6.67
2022-11-27T08:26:13.718Z,6.96
2022-11-27T08:28:44.053Z,7.01
2022-11-27T08:31:14.013Z,7.05
2022-11-27T08:33:42.823Z,7.08
2022-11-27T08:36:17.688Z,7.03
2022-11-27T08:38:46.309Z,7.20
2022-11-27T08:41:14.419Z,7.17
2022-11-27T08:43:43.861Z,7.25
2022-11-27T08:46:12.902Z,7.34
2022-11-27T08:48:41.872Z,7.33
2022-11-27T08:51:12.631Z,7.29
2022-11-27T08:53:41.413Z,7.54
2022-11-27T08:56:11.692Z,7.57
2022-11-27T08:58:41.256Z,7.79
2022-11-27T09:01:13.748Z,7.83
2022-11-27T09:03:42.143Z,7.89
2022-11-27T09:06:12.080Z,7.88
2022-11-27T09:08:40.935Z,7.89
2022-11-27T09:11:10.788Z,7.81
2022-11-27T09:13:40.404Z,7.69
2022-11-27T09:16:12.668Z,7.99
2022-11-27T09:18:42.029Z,7.80
2022-11-27T09:21:12.406Z,7.74
2022-11-27T09:23:40.937Z,7.82
2022-11-27T09:26:11.407Z,7.95
2022-11-27T09:28:41.507Z,8.03
2022-11-27T09:31:13.601Z,8.12
2022-11-27T09:33:43.186Z,8.31
2022-11-27T09:36:13.369Z,8.66
2022-11-27T09:38:42.538Z,8.56
2022-11-27T09:41:40.234Z,8.61
2022-11-27T09:44:24.851Z,8.73
2022-11-27T09:46:56.691Z,8.82
2022-11-27T09:49:29.573Z,8.79
2022-11-27T09:52:04.488Z,8.77
2022-11-27T09:54:39.000Z,8.78
2022-11-27T09:57:11.255Z,8.94
2022-11-27T09:59:46.646Z,8.94
2022-11-27T10:02:20.264Z,8.75
2022-11-27T10:05:12.819Z,8.64
2022-11-27T10:07:49.466Z,8.98
2022-11-27T10:10:32.445Z,9.11
2022-11-27T10:13:09.673Z,9.04
2022-11-27T10:15:43.627Z,9.13
2022-11-27T10:18:22.069Z,9.10
2022-11-27T10:20:52.387Z,9.16
2022-11-27T10:23:28.549Z,9.05
2022-11-27T10:26:02.398Z,9.23
2022-11-27T10:28:37.926Z,9.25
2022-11-27T10:31:13.255Z,9.61
2022-11-27T10:33:49.286Z,9.66
2022-11-27T10:36:23.528Z,9.81
2022-11-27T10:38:52.894Z,10.14
2022-11-27T10:41:48.244Z,10.09
2022-11-27T10:44:27.756Z,10.25
2022-11-27T10:47:02.975Z,9.80
2022-11-27T10:49:35.324Z,9.78
2022-11-27T10:52:03.386Z,9.88
2022-11-27T10:54:39.941Z,9.93
2022-11-27T10:57:30.182Z,10.10
2022-11-27T11:00:06.610Z,10.28
2022-11-27T11:02:38.805Z,10.33
2022-11-27T11:05:41.404Z,10.44
2022-11-27T11:08:19.133Z,10.66
2022-11-27T11:10:52.796Z,10.78
2022-11-27T11:13:22.970Z,10.77
2022-11-27T11:15:54.211Z,10.64
2022-11-27T11:18:24.369Z,10.60
2022-11-27T11:20:55.872Z,10.38
2022-11-27T11:23:28.998Z,10.22
2022-11-27T11:26:00.208Z,10.24
2022-11-27T11:28:29.449Z,10.49
2022-11-27T11:31:01.370Z,10.50
2022-11-27T11:33:29.998Z,10.59
2022-11-27T11:36:09.769Z,10.63
2022-11-27T11:38:38.851Z,10.91
2022-11-27T11:41:09.742Z,10.81
2022-11-27T11:43:38.924Z,10.96
2022-11-27T11:46:17.245Z,10.95
2022-11-27T11:48:59.091Z,11.13
2022-11-27T11:52:09.114Z,11.08
2022-11-27T11:54:50.222Z,10.88
2022-11-27T11:57:58.333Z,10.83
2022-11-27T12:00:58.589Z,10.67
2022-11-27T12:03:38.313Z,10.99
2022-11-27T12:06:28.826Z,11.14
2022-11-27T12:09:10.441Z,11.26
2022-11-27T12:11:46.937Z,10.85
2022-11-27T12:14:37.037Z,10.65
2022-11-27T12:17:18.922Z,10.58
2022-11-27T12:20:07.331Z,10.61
2022-11-27T12:23:00.509Z,10.65
2022-11-27T12:25:34.625Z,10.70
2022-11-27T12:28:20.126Z,10.96
2022-11-27T12:30:55.534Z,11.14
2022-11-27T12:33:35.489Z,11.24
2022-11-27T12:36:13.848Z,11.31
2022-11-27T12:39:04.413Z,11.32
2022-11-27T12:42:00.434Z,11.21
2022-11-27T12:44:38.770Z,11.16
2022-11-27T12:47:12.465Z,11.00
2022-11-27T12:49:46.435Z,10.47
2022-11-27T12:52:21.131Z,10.31
2022-11-27T12:54:56.027Z,10.35
2022-11-27T12:57:37.664Z,10.43
2022-11-27T13:00:15.466Z,10.56
2022-11-27T13:02:51.667Z,10.63
2022-11-27T13:05:25.649Z,10.67
2022-11-27T13:08:00.516Z,10.59
2022-11-27T13:10:35.919Z,10.61
2022-11-27T13:13:08.086Z,10.59
2022-11-27T13:15:43.945Z,10.57
2022-11-27T13:18:20.591Z,10.60
2022-11-27T13:20:52.902Z,10.60
2022-11-27T13:23:21.707Z,10.57
2022-11-27T13:25:54.689Z,10.51
2022-11-27T13:28:28.432Z,10.58
2022-11-27T13:31:01.890Z,10.61
2022-11-27T13:33:38.510Z,10.53
2022-11-27T13:36:09.682Z,10.47
2022-11-27T13:38:42.082Z,10.38
2022-11-27T13:41:20.755Z,10.30
2022-11-27T13:43:50.390Z,10.19
2022-11-27T13:46:25.960Z,10.06
2022-11-27T13:48:57.864Z,10.15
2022-11-27T13:51:28.992Z,10.13
2022-11-27T13:54:10.274Z,10.11
2022-11-27T13:56:38.632Z,10.09
2022-11-27T13:59:18.043Z,9.99
2022-11-27T14:02:01.954Z,9.96
2022-11-27T14:04:32.117Z,9.92
2022-11-27T14:07:03.803Z,9.94
2022-11-27T14:09:39.855Z,9.92
2022-11-27T14:12:22.188Z,9.84
2022-11-27T14:15:04.512Z,9.69
2022-11-27T14:17:40.558Z,9.52
2022-11-27T14:20:24.320Z,9.48
2022-11-27T14:23:11.758Z,9.55
2022-11-27T14:25:41.697Z,9.58
2022-11-27T14:28:16.203Z,9.54
2022-11-27T14:30:49.106Z,9.48
2022-11-27T14:33:24.465Z,9.47
2022-11-27T14:35:54.660Z,9.40
2022-11-27T14:38:26.602Z,9.28
2022-11-27T14:40:55.973Z,9.12
2022-11-27T14:43:26.219Z,9.16
2022-11-27T14:45:56.187Z,9.02
2022-11-27T14:48:30.781Z,8.97
2022-11-27T14:50:59.776Z,8.87
2022-11-27T14:53:29.148Z,8.89
2022-11-27T14:55:59.708Z,8.81
2022-11-27T14:58:29.987Z,8.89
2022-11-27T15:01:00.903Z,8.78
2022-11-27T15:03:30.790Z,8.79
2022-11-27T15:06:00.799Z,8.71
2022-11-27T15:08:30.950Z,8.68
2022-11-27T15:11:01.399Z,8.63
2022-11-27T15:13:32.506Z,8.79
2022-11-27T15:16:05.211Z,8.67
2022-11-27T15:18:38.414Z,8.67
2022-11-27T15:21:11.669Z,8.67
2022-11-27T15:23:46.061Z,8.73
2022-11-27T15:26:19.942Z,8.65
2022-11-27T15:28:57.302Z,8.70
2022-11-27T15:31:32.742Z,8.70
2022-11-27T15:34:21.726Z,8.66
2022-11-27T15:36:52.977Z,8.66
2022-11-27T15:39:23.862Z,8.60
2022-11-27T15:41:54.931Z,8.34
2022-11-27T15:44:24.063Z,8.34
2022-11-27T15:46:54.315Z,8.60
2022-11-27T15:49:24.176Z,8.70
2022-11-27T15:51:53.061Z,8.60
2022-11-27T15:54:21.271Z,8.45
2022-11-27T15:56:49.513Z,8.31
2022-11-27T15:59:20.747Z,8.29
2022-11-27T16:01:49.991Z,8.29
2022-11-27T16:04:18.381Z,8.52
2022-11-27T16:06:47.868Z,8.41
2022-11-27T16:09:16.005Z,8.37
2022-11-27T16:11:44.217Z,8.38
2022-11-27T16:14:12.886Z,8.39
2022-11-27T16:16:41.030Z,8.24
2022-11-27T16:19:12.237Z,8.12
2022-11-27T16:21:40.448Z,8.31
2022-11-27T16:24:13.002Z,8.18
2022-11-27T16:26:41.436Z,8.08
2022-11-27T16:29:10.870Z,8.18
2022-11-27T16:31:39.025Z,8.20
2022-11-27T16:34:07.628Z,8.11
2022-11-27T16:36:36.147Z,8.07
2022-11-27T16:39:04.339Z,7.95
2022-11-27T16:41:33.858Z,7.99
2022-11-27T16:44:02.654Z,8.10
2022-11-27T16:46:32.126Z,8.10
2022-11-27T16:49:01.574Z,8.24
2022-11-27T16:51:32.106Z,8.25
2022-11-27T16:54:02.363Z,8.22
2022-11-27T16:56:31.815Z,8.01
2022-11-27T16:59:03.328Z,7.87
2022-11-27T17:01:34.480Z,7.87
2022-11-27T17:04:04.885Z,7.85
2022-11-27T17:06:35.129Z,7.94
2022-11-27T17:09:05.774Z,7.86
2022-11-27T17:11:36.018Z,7.81
2022-11-27T17:14:07.342Z,7.75
2022-11-27T17:16:36.253Z,7.76
2022-11-27T17:19:04.325Z,7.82
2022-11-27T17:21:35.222Z,7.82
2022-11-27T17:24:10.072Z,7.77
2022-11-27T17:26:43.662Z,7.79
2022-11-27T17:29:14.723Z,7.76
2022-11-27T17:31:43.170Z,7.72
2022-11-27T17:34:13.748Z,7.72
2022-11-27T17:36:44.179Z,7.65
2022-11-27T17:39:14.696Z,7.67
2022-11-27T17:41:45.141Z,7.63
2022-11-27T17:44:15.245Z,7.59
2022-11-27T17:46:45.537Z,7.70
2022-11-27T17:49:13.545Z,7.62
2022-11-27T17:51:41.697Z,7.60
2022-11-27T17:54:09.726Z,7.58
2022-11-27T17:56:37.927Z,7.54
2022-11-27T17:59:05.989Z,7.57
2022-11-27T18:01:35.615Z,7.56
2022-11-27T18:04:05.568Z,7.54
2022-11-27T18:06:34.603Z,7.46
2022-11-27T18:09:02.938Z,7.37
2022-11-27T18:11:33.931Z,7.46
2022-11-27T18:14:02.980Z,7.53
2022-11-27T18:16:33.362Z,7.49
2022-11-27T18:19:05.047Z,7.50
2022-11-27T18:21:33.171Z,7.46
2022-11-27T18:29:39.014Z,7.53
2022-11-27T18:32:07.876Z,7.45
2022-11-27T18:34:37.645Z,7.45
2022-11-27T18:37:06.014Z,7.40
2022-11-27T18:39:35.412Z,7.51
2022-11-27T18:42:05.140Z,7.72
2022-11-27T18:44:33.573Z,7.58
2022-11-27T18:47:02.035Z,7.53
2022-11-27T18:49:30.010Z,7.54
2022-11-27T18:51:59.557Z,7.65
2022-11-27T18:54:27.795Z,7.76
2022-11-27T18:56:56.013Z,7.64
2022-11-27T18:59:24.299Z,7.55
2022-11-27T19:01:52.550Z,7.42
2022-11-27T19:04:20.884Z,7.35
2022-11-27T19:06:48.974Z,7.41
2022-11-27T19:09:19.262Z,7.36
2022-11-27T19:11:47.372Z,7.35
2022-11-27T19:14:15.614Z,7.35
2022-11-27T19:16:46.635Z,7.36
2022-11-27T19:22:07.653Z,7.54
2022-11-27T19:24:37.911Z,7.44
2022-11-27T19:27:06.153Z,7.50
2022-11-27T19:29:36.129Z,7.40
2022-11-27T19:32:04.480Z,7.30
2022-11-27T19:34:33.070Z,7.23
2022-11-27T19:37:01.142Z,7.22
2022-11-27T19:39:29.591Z,7.15
2022-11-27T19:41:59.149Z,7.26
2022-11-27T19:44:27.686Z,7.21
2022-11-27T19:46:55.830Z,7.22
2022-11-27T19:49:24.191Z,7.31
2022-11-27T19:51:52.382Z,7.38
2022-11-27T19:54:21.937Z,7.31
2022-11-27T19:56:50.083Z,7.42
2022-11-27T19:59:25.387Z,7.48
2022-11-27T20:01:54.168Z,7.46
2022-11-27T20:04:22.512Z,7.46
2022-11-27T20:06:52.913Z,7.44
2022-11-27T20:09:21.105Z,7.46
2022-11-27T20:11:49.312Z,7.48
2022-11-27T20:14:17.444Z,7.57
2022-11-27T20:16:47.038Z,7.54
2022-11-27T20:19:15.297Z,7.53
2022-11-27T20:21:44.461Z,7.56
2022-11-27T20:24:12.955Z,7.60
2022-11-27T20:26:42.950Z,7.54
2022-11-27T20:29:12.284Z,7.52
2022-11-27T20:31:42.052Z,7.47
2022-11-27T20:34:17.873Z,7.45
2022-11-27T20:36:46.332Z,7.40
2022-11-27T20:39:20.556Z,7.37
2022-11-27T20:41:50.446Z,7.36
2022-11-27T20:44:18.522Z,7.26
2022-11-27T20:46:46.604Z,7.30
2022-11-27T20:49:16.395Z,7.45
2022-11-27T20:51:44.506Z,7.40
2022-11-27T20:54:12.938Z,7.37
2022-11-27T20:56:43.373Z,7.43
2022-11-27T20:59:12.572Z,7.28
2022-11-27T21:01:42.624Z,7.37
2022-11-27T21:04:21.295Z,7.31
2022-11-27T21:06:50.196Z,7.30
2022-11-27T21:09:19.042Z,7.32
2022-11-27T21:11:48.272Z,7.35
2022-11-27T21:14:18.297Z,7.26
2022-11-27T21:16:49.074Z,7.24
2022-11-27T21:19:21.243Z,7.23
2022-11-27T21:21:49.933Z,7.32
2022-11-27T21:24:19.079Z,7.33
2022-11-27T21:26:48.294Z,7.36
2022-11-27T21:29:16.899Z,7.38
2022-11-27T21:31:47.451Z,7.30
2022-11-27T21:34:16.516Z,7.33
2022-11-27T21:36:46.093Z,7.35
2022-11-27T21:39:20.558Z,7.36
2022-11-27T21:41:49.900Z,7.35
2022-11-27T21:44:18.243Z,7.27
2022-11-27T21:46:46.953Z,7.25
2022-11-27T21:49:16.740Z,7.29
2022-11-27T21:51:46.571Z,7.36
2022-11-27T21:54:16.014Z,7.34
2022-11-27T21:56:44.089Z,7.34
2022-11-27T21:59:14.031Z,7.24
2022-11-27T22:01:42.240Z,7.30
2022-11-27T22:04:10.412Z,7.31
2022-11-27T22:06:40.968Z,7.29
2022-11-27T22:09:15.357Z,7.25
2022-11-27T22:11:45.012Z,7.22
2022-11-27T22:14:14.214Z,7.20
2022-11-27T22:16:45.675Z,7.23
2022-11-27T22:19:15.568Z,7.26
2022-11-27T22:21:44.317Z,7.33
2022-11-27T22:24:18.846Z,7.30
2022-11-27T22:26:48.079Z,7.33
2022-11-27T22:29:16.398Z,7.24
2022-11-27T22:31:44.523Z,7.45
2022-11-27T22:34:12.762Z,7.46
2022-11-27T22:36:40.837Z,7.34
2022-11-27T22:39:09.838Z,7.25
2022-11-27T22:41:40.394Z,7.19
2022-11-27T22:44:08.911Z,7.18
2022-11-27T22:46:38.452Z,7.14
2022-11-27T22:49:07.745Z,7.06
2022-11-27T22:51:37.809Z,6.96
2022-11-27T22:54:07.554Z,7.02
2022-11-27T22:56:36.343Z,6.98
2022-11-27T22:59:31.020Z,6.95
2022-11-27T23:01:55.721Z,6.90
2022-11-27T23:04:23.741Z,6.87
2022-11-27T23:06:51.805Z,6.77
2022-11-27T23:09:20.073Z,6.68
2022-11-27T23:11:48.586Z,6.61
2022-11-27T23:14:18.444Z,6.57
2022-11-27T23:16:47.404Z,6.62
2022-11-27T23:19:15.530Z,6.61
2022-11-27T23:21:43.691Z,6.65
2022-11-27T23:24:15.341Z,6.57
2022-11-27T23:26:43.966Z,6.60
2022-11-27T23:29:12.021Z,6.58
2022-11-27T23:31:41.948Z,6.52
2022-11-27T23:34:13.269Z,6.45
2022-11-27T23:36:41.444Z,6.29
2022-11-27T23:39:12.533Z,6.08
2022-11-27T23:41:41.018Z,6.05
2022-11-27T23:44:09.076Z,6.05
2022-11-27T23:46:37.184Z,6.09
2022-11-27T23:49:06.702Z,6.10
2022-11-27T23:51:35.276Z,6.13
2022-11-27T23:54:03.350Z,6.03
2022-11-27T23:56:33.116Z,5.98
2022-11-27T23:59:02.146Z,5.91
