createdAt,value
2022-11-25T00:00:48.354Z,4.68
2022-11-25T00:03:19.242Z,4.58
2022-11-25T00:05:51.066Z,4.74
2022-11-25T00:08:21.450Z,4.60
2022-11-25T00:10:51.958Z,4.44
2022-11-25T00:13:22.532Z,4.36
2022-11-25T00:15:52.908Z,4.42
2022-11-25T00:18:23.475Z,4.48
2022-11-25T00:20:56.297Z,4.38
2022-11-25T00:23:33.125Z,4.44
2022-11-25T00:26:08.788Z,4.50
2022-11-25T00:28:40.218Z,4.48
2022-11-25T00:31:23.977Z,4.71
2022-11-25T00:33:55.088Z,4.64
2022-11-25T00:36:30.089Z,4.54
2022-11-25T00:39:03.652Z,4.46
2022-11-25T00:41:51.960Z,4.44
2022-11-25T00:44:42.408Z,4.44
2022-11-25T00:47:18.382Z,4.48
2022-11-25T00:49:53.020Z,4.50
2022-11-25T00:52:27.373Z,4.44
2022-11-25T00:54:59.415Z,4.52
2022-11-25T00:57:31.389Z,4.56
2022-11-25T01:00:01.840Z,4.52
2022-11-25T01:02:32.467Z,4.48
2022-11-25T01:05:03.070Z,4.67
2022-11-25T01:07:33.554Z,4.43
2022-11-25T01:10:04.124Z,4.40
2022-11-25T01:12:35.428Z,4.30
2022-11-25T01:15:08.160Z,4.33
2022-11-25T01:17:39.932Z,4.51
2022-11-25T01:20:11.780Z,4.40
2022-11-25T01:22:43.775Z,4.43
2022-11-25T01:25:14.476Z,4.44
2022-11-25T01:27:44.925Z,4.38
2022-11-25T01:30:15.598Z,4.41
2022-11-25T01:32:46.130Z,4.38
2022-11-25T01:35:17.739Z,4.34
2022-11-25T01:37:48.907Z,4.20
2022-11-25T01:40:20.838Z,4.12
2022-11-25T01:42:51.307Z,4.30
2022-11-25T01:45:28.771Z,4.18
2022-11-25T01:48:02.616Z,4.18
2022-11-25T01:50:34.554Z,4.21
2022-11-25T01:53:08.427Z,4.22
2022-11-25T01:55:41.956Z,4.24
2022-11-25T01:58:15.505Z,4.21
2022-11-25T02:00:47.777Z,4.24
2022-11-25T02:03:21.454Z,4.28
2022-11-25T02:06:10.348Z,4.24
2022-11-25T02:08:43.248Z,4.19
2022-11-25T02:11:17.755Z,4.20
2022-11-25T02:13:51.073Z,4.22
2022-11-25T02:16:24.211Z,4.20
2022-11-25T02:18:55.781Z,4.21
2022-11-25T02:21:29.404Z,4.15
2022-11-25T02:24:09.385Z,4.15
2022-11-25T02:26:43.021Z,4.15
2022-11-25T02:29:18.130Z,4.14
2022-11-25T02:31:51.458Z,4.18
2022-11-25T02:34:22.229Z,4.22
2022-11-25T02:36:53.530Z,4.30
2022-11-25T02:39:24.549Z,4.34
2022-11-25T02:42:00.942Z,4.46
2022-11-25T02:44:35.322Z,4.39
2022-11-25T02:47:05.986Z,4.40
2022-11-25T02:49:36.559Z,4.36
2022-11-25T02:52:07.290Z,4.44
2022-11-25T02:54:39.511Z,4.50
2022-11-25T02:57:12.320Z,4.62
2022-11-25T02:59:43.095Z,4.50
2022-11-25T03:02:13.599Z,4.49
2022-11-25T03:04:44.173Z,4.30
2022-11-25T03:07:14.706Z,4.44
2022-11-25T03:09:45.354Z,4.50
2022-11-25T03:12:23.725Z,4.63
2022-11-25T03:14:54.343Z,4.70
2022-11-25T03:17:24.748Z,4.59
2022-11-25T03:19:56.437Z,4.55
2022-11-25T03:22:27.732Z,4.76
2022-11-25T03:24:58.308Z,4.77
2022-11-25T03:27:30.552Z,4.66
2022-11-25T03:30:01.318Z,4.76
2022-11-25T03:32:31.901Z,4.95
2022-11-25T03:35:02.814Z,4.76
2022-11-25T03:37:33.314Z,4.73
2022-11-25T03:40:06.896Z,4.64
2022-11-25T03:42:37.909Z,4.71
2022-11-25T03:45:10.273Z,4.74
2022-11-25T03:47:41.782Z,4.69
2022-11-25T03:50:14.538Z,4.71
2022-11-25T03:52:45.094Z,4.56
2022-11-25T03:55:15.665Z,4.50
2022-11-25T03:57:46.398Z,4.51
2022-11-25T04:00:17.298Z,4.62
2022-11-25T04:02:48.345Z,4.62
2022-11-25T04:05:19.208Z,4.62
2022-11-25T04:07:53.538Z,4.62
2022-11-25T04:10:22.037Z,4.67
2022-11-25T04:12:52.633Z,4.72
2022-11-25T04:15:23.249Z,4.57
2022-11-25T04:17:54.102Z,4.52
2022-11-25T04:20:24.890Z,4.65
2022-11-25T04:22:55.465Z,4.62
2022-11-25T04:25:25.998Z,4.68
2022-11-25T04:27:58.986Z,4.74
2022-11-25T04:30:29.423Z,4.63
2022-11-25T04:33:02.043Z,4.58
2022-11-25T04:35:33.037Z,4.63
2022-11-25T04:38:03.727Z,4.70
2022-11-25T04:40:34.525Z,4.78
2022-11-25T04:43:10.374Z,4.58
2022-11-25T04:46:06.477Z,4.62
2022-11-25T04:48:10.386Z,4.62
2022-11-25T04:50:41.027Z,4.58
2022-11-25T04:53:11.608Z,4.68
2022-11-25T04:55:42.342Z,4.57
2022-11-25T04:58:14.244Z,4.52
2022-11-25T05:00:46.209Z,4.48
2022-11-25T05:03:16.702Z,4.48
2022-11-25T05:05:47.293Z,4.57
2022-11-25T05:08:17.750Z,4.59
2022-11-25T05:10:48.250Z,4.59
2022-11-25T05:13:18.783Z,4.64
2022-11-25T05:15:49.428Z,4.82
2022-11-25T05:18:19.874Z,4.77
2022-11-25T05:20:50.367Z,4.76
2022-11-25T05:23:21.743Z,4.76
2022-11-25T05:25:52.175Z,4.94
2022-11-25T05:28:22.563Z,5.01
2022-11-25T05:30:53.750Z,5.09
2022-11-25T05:33:24.338Z,4.92
2022-11-25T05:36:00.337Z,4.98
2022-11-25T05:38:31.454Z,5.03
2022-11-25T05:41:04.459Z,4.87
2022-11-25T05:43:35.948Z,4.80
2022-11-25T05:46:07.905Z,4.77
2022-11-25T05:48:38.857Z,4.72
2022-11-25T05:51:10.506Z,4.82
2022-11-25T05:53:41.448Z,4.79
2022-11-25T05:56:13.419Z,4.92
2022-11-25T05:58:44.234Z,4.83
2022-11-25T06:01:18.562Z,4.88
2022-11-25T06:03:51.387Z,4.87
2022-11-25T06:06:22.659Z,4.99
2022-11-25T06:08:53.104Z,4.92
2022-11-25T06:11:25.600Z,4.85
2022-11-25T06:13:58.667Z,4.84
2022-11-25T06:16:29.311Z,4.74
2022-11-25T06:18:59.817Z,4.62
2022-11-25T06:21:30.281Z,4.54
2022-11-25T06:24:02.132Z,4.47
2022-11-25T06:26:32.690Z,4.43
2022-11-25T06:29:03.157Z,4.34
2022-11-25T06:31:34.031Z,4.34
2022-11-25T06:34:06.128Z,4.25
2022-11-25T06:36:36.882Z,4.22
2022-11-25T06:39:07.438Z,4.20
2022-11-25T06:41:38.325Z,4.17
2022-11-25T06:44:08.958Z,4.12
2022-11-25T06:46:41.819Z,4.06
2022-11-25T06:49:12.289Z,4.07
2022-11-25T06:51:42.830Z,4.10
2022-11-25T06:54:13.434Z,4.02
2022-11-25T06:56:44.024Z,3.96
2022-11-25T06:59:14.691Z,4.02
2022-11-25T07:01:47.480Z,3.95
2022-11-25T07:04:17.927Z,3.88
2022-11-25T07:06:50.977Z,3.90
2022-11-25T07:09:22.564Z,3.96
2022-11-25T07:11:53.248Z,3.98
2022-11-25T07:14:23.822Z,3.86
2022-11-25T07:16:54.419Z,3.97
2022-11-25T07:19:25.011Z,3.98
2022-11-25T07:21:55.550Z,3.89
2022-11-25T07:24:26.093Z,4.00
2022-11-25T07:26:56.602Z,3.96
2022-11-25T07:32:05.666Z,4.14
2022-11-25T07:34:33.665Z,4.20
2022-11-25T07:37:04.095Z,4.56
2022-11-25T07:39:35.203Z,4.48
2022-11-25T07:42:07.414Z,4.48
2022-11-25T07:44:37.961Z,4.38
2022-11-25T07:47:09.095Z,4.32
2022-11-25T07:49:39.891Z,4.22
2022-11-25T07:52:10.671Z,4.18
2022-11-25T07:54:41.835Z,4.17
2022-11-25T07:57:12.912Z,4.10
2022-11-25T07:59:43.308Z,4.14
2022-11-25T08:02:15.148Z,4.28
2022-11-25T08:04:46.882Z,4.26
2022-11-25T08:07:17.385Z,4.34
2022-11-25T08:09:47.893Z,4.37
2022-11-25T08:12:19.746Z,4.49
2022-11-25T08:14:50.282Z,4.46
2022-11-25T08:17:20.996Z,4.58
2022-11-25T08:19:51.488Z,4.69
2022-11-25T08:22:23.345Z,4.66
2022-11-25T08:24:53.814Z,4.77
2022-11-25T08:27:25.272Z,4.78
2022-11-25T08:29:55.791Z,4.74
2022-11-25T08:32:28.133Z,4.82
2022-11-25T08:35:02.969Z,4.92
2022-11-25T08:37:33.794Z,4.98
2022-11-25T08:40:06.818Z,5.02
2022-11-25T08:42:40.182Z,5.02
2022-11-25T08:45:12.905Z,5.12
2022-11-25T08:47:45.762Z,5.17
2022-11-25T08:50:17.709Z,5.46
2022-11-25T08:52:49.490Z,5.40
2022-11-25T08:55:21.470Z,5.32
2022-11-25T08:57:51.964Z,5.42
2022-11-25T09:00:24.646Z,5.38
2022-11-25T09:02:55.360Z,5.41
2022-11-25T09:05:27.680Z,5.44
2022-11-25T09:07:59.933Z,5.51
2022-11-25T09:10:31.594Z,5.48
2022-11-25T09:13:02.487Z,5.47
2022-11-25T09:15:37.844Z,5.38
2022-11-25T09:18:11.528Z,5.37
2022-11-25T09:20:42.159Z,5.24
2022-11-25T09:23:14.372Z,5.32
2022-11-25T09:25:57.008Z,5.30
2022-11-25T09:28:28.269Z,5.25
2022-11-25T09:30:59.069Z,5.34
2022-11-25T09:33:32.161Z,5.28
2022-11-25T09:36:05.946Z,5.34
2022-11-25T09:38:42.779Z,5.34
2022-11-25T09:41:20.202Z,5.33
2022-11-25T09:44:11.562Z,5.45
2022-11-25T09:47:01.038Z,5.59
2022-11-25T09:49:36.186Z,5.38
2022-11-25T09:52:10.249Z,5.30
2022-11-25T09:54:46.636Z,5.41
2022-11-25T09:57:27.301Z,5.52
2022-11-25T10:00:11.102Z,5.54
2022-11-25T10:02:46.260Z,5.48
2022-11-25T10:05:36.684Z,5.32
2022-11-25T10:08:24.305Z,5.52
2022-11-25T10:10:59.748Z,5.37
2022-11-25T10:13:41.858Z,5.54
2022-11-25T10:16:15.417Z,5.57
2022-11-25T10:18:49.083Z,5.42
2022-11-25T10:21:19.658Z,5.58
2022-11-25T10:23:51.371Z,5.70
2022-11-25T10:26:24.394Z,5.86
2022-11-25T10:29:22.046Z,5.70
2022-11-25T10:31:59.348Z,5.92
2022-11-25T10:34:40.022Z,5.92
2022-11-25T10:37:20.673Z,6.03
2022-11-25T10:39:51.359Z,6.04
2022-11-25T10:42:25.192Z,5.80
2022-11-25T10:44:56.081Z,5.94
2022-11-25T10:47:39.104Z,5.99
2022-11-25T10:50:21.423Z,6.14
2022-11-25T10:53:12.047Z,6.21
2022-11-25T10:56:00.806Z,6.28
2022-11-25T10:58:39.546Z,6.18
2022-11-25T11:01:25.728Z,6.18
2022-11-25T11:04:09.368Z,6.00
2022-11-25T11:06:42.631Z,6.04
2022-11-25T11:09:38.830Z,6.09
2022-11-25T11:12:18.580Z,6.25
2022-11-25T11:14:51.278Z,6.20
2022-11-25T11:17:36.882Z,6.26
2022-11-25T11:20:10.307Z,6.38
2022-11-25T11:23:05.523Z,6.38
2022-11-25T11:25:37.120Z,6.40
2022-11-25T11:28:27.788Z,6.30
2022-11-25T11:31:10.920Z,5.96
2022-11-25T11:33:57.969Z,6.10
2022-11-25T11:37:05.494Z,6.14
2022-11-25T11:39:39.370Z,6.12
2022-11-25T11:42:20.893Z,6.18
2022-11-25T11:44:57.731Z,6.22
2022-11-25T11:47:31.339Z,6.16
2022-11-25T11:50:21.534Z,6.25
2022-11-25T11:52:58.597Z,6.13
2022-11-25T11:56:00.281Z,6.30
2022-11-25T11:58:27.050Z,6.36
2022-11-25T12:01:10.050Z,6.40
2022-11-25T12:03:50.226Z,6.20
2022-11-25T12:06:21.342Z,6.24
2022-11-25T12:08:59.936Z,6.25
2022-11-25T12:11:39.163Z,6.28
2022-11-25T12:14:27.640Z,6.20
2022-11-25T12:17:04.009Z,6.34
2022-11-25T12:19:43.509Z,6.28
2022-11-25T12:22:34.714Z,6.22
2022-11-25T12:25:18.800Z,6.25
2022-11-25T12:27:52.269Z,6.24
2022-11-25T12:30:24.926Z,6.30
2022-11-25T12:33:13.202Z,6.32
2022-11-25T12:35:58.983Z,6.27
2022-11-25T12:38:41.283Z,6.22
2022-11-25T12:41:30.991Z,6.31
2022-11-25T12:44:26.709Z,6.20
2022-11-25T12:46:59.344Z,6.22
2022-11-25T12:49:35.831Z,6.32
2022-11-25T12:52:25.743Z,6.20
2022-11-25T12:55:18.723Z,6.27
2022-11-25T12:58:08.729Z,6.20
2022-11-25T13:00:54.585Z,6.17
2022-11-25T13:04:03.867Z,6.09
2022-11-25T13:07:01.942Z,6.12
2022-11-25T13:09:47.986Z,6.14
2022-11-25T13:12:55.435Z,6.20
2022-11-25T13:15:33.191Z,6.33
2022-11-25T13:18:07.010Z,6.33
2022-11-25T13:20:46.532Z,6.20
2022-11-25T13:23:26.159Z,6.06
2022-11-25T13:26:16.699Z,5.94
2022-11-25T13:28:48.285Z,5.93
2022-11-25T13:31:22.764Z,5.89
2022-11-25T13:34:05.690Z,5.92
2022-11-25T13:36:48.511Z,6.06
2022-11-25T13:39:36.127Z,6.08
2022-11-25T13:42:21.738Z,6.01
2022-11-25T13:44:54.506Z,5.92
2022-11-25T13:47:31.814Z,5.88
2022-11-25T13:50:21.773Z,5.86
2022-11-25T13:53:01.268Z,5.75
2022-11-25T13:55:43.083Z,5.88
2022-11-25T13:58:21.108Z,5.87
2022-11-25T14:01:09.242Z,5.90
2022-11-25T14:03:45.582Z,5.95
2022-11-25T14:06:28.726Z,5.90
2022-11-25T14:09:17.242Z,6.02
2022-11-25T14:11:59.868Z,5.96
2022-11-25T14:15:00.459Z,5.90
2022-11-25T14:17:42.869Z,5.61
2022-11-25T14:20:31.111Z,5.68
2022-11-25T14:23:10.056Z,5.81
2022-11-25T14:25:55.419Z,5.84
2022-11-25T14:28:44.043Z,5.71
2022-11-25T14:31:18.108Z,5.73
2022-11-25T14:33:57.414Z,5.71
2022-11-25T14:36:35.280Z,5.96
2022-11-25T14:39:09.839Z,5.77
2022-11-25T14:42:01.141Z,5.74
2022-11-25T14:44:35.921Z,5.66
2022-11-25T14:47:10.189Z,5.56
2022-11-25T14:50:05.101Z,5.62
2022-11-25T14:52:30.961Z,5.64
2022-11-25T14:55:03.503Z,5.64
2022-11-25T14:57:39.659Z,5.69
2022-11-25T15:00:24.699Z,5.72
2022-11-25T15:02:59.010Z,5.70
2022-11-25T15:05:35.806Z,5.82
2022-11-25T15:08:12.002Z,5.79
2022-11-25T15:10:59.889Z,5.85
2022-11-25T15:13:37.788Z,5.85
2022-11-25T15:16:18.955Z,5.78
2022-11-25T15:18:55.338Z,5.85
2022-11-25T15:22:00.046Z,5.81
2022-11-25T15:24:27.822Z,5.86
2022-11-25T15:27:02.946Z,5.95
2022-11-25T15:29:36.968Z,6.00
2022-11-25T15:32:10.502Z,5.98
2022-11-25T15:34:42.744Z,6.07
2022-11-25T15:37:15.783Z,6.06
2022-11-25T15:39:46.992Z,6.00
2022-11-25T15:42:26.648Z,6.00
2022-11-25T15:45:06.910Z,6.04
2022-11-25T15:47:36.189Z,5.91
2022-11-25T15:50:25.913Z,6.01
2022-11-25T15:53:01.334Z,5.94
2022-11-25T15:55:40.113Z,6.02
2022-11-25T15:58:16.757Z,5.92
2022-11-25T16:01:06.953Z,5.91
2022-11-25T16:03:38.780Z,5.92
2022-11-25T16:06:24.109Z,6.01
2022-11-25T16:09:01.822Z,5.98
2022-11-25T16:11:34.046Z,6.03
2022-11-25T16:14:27.122Z,6.04
2022-11-25T16:17:00.718Z,6.00
2022-11-25T16:19:38.374Z,5.98
2022-11-25T16:22:12.071Z,6.14
2022-11-25T16:24:50.934Z,6.18
2022-11-25T16:27:27.796Z,6.11
2022-11-25T16:30:01.547Z,6.20
2022-11-25T16:32:34.886Z,6.32
2022-11-25T16:35:22.096Z,6.33
2022-11-25T16:37:57.168Z,6.35
2022-11-25T16:40:30.366Z,6.36
2022-11-25T16:43:02.294Z,6.36
2022-11-25T16:45:34.468Z,6.18
2022-11-25T16:48:10.794Z,6.33
2022-11-25T16:50:43.810Z,6.28
2022-11-25T16:53:14.455Z,6.26
2022-11-25T16:55:49.364Z,6.26
2022-11-25T16:58:23.365Z,6.23
2022-11-25T17:00:56.822Z,6.26
2022-11-25T17:03:27.877Z,6.26
2022-11-25T17:06:00.035Z,6.20
2022-11-25T17:08:30.657Z,6.20
2022-11-25T17:11:02.515Z,6.23
2022-11-25T17:13:35.430Z,6.34
2022-11-25T17:16:08.166Z,6.26
2022-11-25T17:18:38.939Z,6.34
2022-11-25T17:21:15.269Z,6.40
2022-11-25T17:23:50.133Z,6.34
2022-11-25T17:26:40.380Z,6.38
2022-11-25T17:29:20.892Z,6.40
2022-11-25T17:31:56.796Z,6.46
2022-11-25T17:34:25.161Z,6.36
2022-11-25T17:36:57.959Z,6.41
2022-11-25T17:39:30.411Z,6.41
2022-11-25T17:42:02.560Z,6.47
2022-11-25T17:44:36.337Z,6.50
2022-11-25T17:47:10.105Z,6.52
2022-11-25T17:49:41.249Z,6.61
2022-11-25T17:52:12.164Z,6.62
2022-11-25T17:54:43.015Z,6.50
2022-11-25T17:57:17.298Z,6.46
2022-11-25T17:59:51.112Z,6.43
2022-11-25T18:02:24.653Z,6.39
2022-11-25T18:04:58.075Z,6.53
2022-11-25T18:07:30.050Z,6.56
2022-11-25T18:10:00.586Z,6.46
2022-11-25T18:12:33.242Z,6.50
2022-11-25T18:15:06.193Z,6.49
2022-11-25T18:17:39.236Z,6.50
2022-11-25T18:20:16.140Z,6.52
2022-11-25T18:22:50.800Z,6.72
2022-11-25T18:25:28.523Z,6.53
2022-11-25T18:28:01.508Z,6.56
2022-11-25T18:30:34.754Z,6.56
2022-11-25T18:33:08.614Z,6.66
2022-11-25T18:35:39.140Z,6.64
2022-11-25T18:38:10.036Z,6.55
2022-11-25T18:40:47.500Z,6.54
2022-11-25T18:43:19.169Z,6.60
2022-11-25T18:45:50.585Z,6.56
2022-11-25T18:48:25.661Z,6.61
2022-11-25T18:50:57.529Z,6.52
2022-11-25T18:53:30.866Z,6.65
2022-11-25T18:56:02.862Z,6.63
2022-11-25T18:58:33.821Z,6.59
2022-11-25T19:01:09.200Z,6.68
2022-11-25T19:03:44.488Z,6.56
2022-11-25T19:06:15.595Z,6.56
2022-11-25T19:08:46.949Z,6.60
2022-11-25T19:11:35.163Z,6.60
2022-11-25T19:14:11.143Z,6.61
2022-11-25T19:16:42.834Z,6.67
2022-11-25T19:19:19.183Z,6.62
2022-11-25T19:21:49.698Z,6.64
2022-11-25T19:24:20.538Z,6.70
2022-11-25T19:26:53.355Z,6.85
2022-11-25T19:29:41.791Z,6.74
2022-11-25T19:32:15.004Z,6.88
2022-11-25T19:34:48.901Z,6.74
2022-11-25T19:37:21.403Z,6.82
2022-11-25T19:39:53.812Z,6.90
2022-11-25T19:42:29.405Z,6.97
2022-11-25T19:45:00.599Z,6.97
2022-11-25T19:47:31.743Z,7.04
2022-11-25T19:50:05.025Z,7.02
2022-11-25T19:52:42.963Z,7.14
2022-11-25T19:55:16.279Z,7.08
2022-11-25T19:57:48.423Z,7.24
2022-11-25T20:00:24.071Z,7.24
2022-11-25T20:02:57.625Z,7.16
2022-11-25T20:05:35.341Z,7.05
2022-11-25T20:08:08.985Z,7.10
2022-11-25T20:10:39.446Z,7.04
2022-11-25T20:13:12.098Z,7.08
2022-11-25T20:15:46.775Z,6.94
2022-11-25T20:18:22.039Z,7.07
2022-11-25T20:20:58.409Z,6.99
2022-11-25T20:23:38.657Z,7.03
2022-11-25T20:26:11.495Z,7.07
2022-11-25T20:28:42.071Z,6.96
2022-11-25T20:31:15.139Z,6.98
2022-11-25T20:33:47.684Z,6.90
2022-11-25T20:36:21.151Z,7.07
2022-11-25T20:38:55.134Z,6.92
2022-11-25T20:41:28.074Z,6.96
2022-11-25T20:43:59.579Z,6.96
2022-11-25T20:46:32.160Z,7.00
2022-11-25T20:49:06.049Z,7.04
2022-11-25T20:51:36.969Z,7.08
2022-11-25T20:54:11.678Z,7.09
2022-11-25T20:56:42.637Z,6.92
2022-11-25T20:59:16.146Z,6.94
2022-11-25T21:01:55.201Z,7.03
2022-11-25T21:04:24.699Z,6.97
2022-11-25T21:06:57.996Z,6.97
2022-11-25T21:09:32.065Z,6.98
2022-11-25T21:12:03.496Z,7.04
2022-11-25T21:14:35.980Z,7.04
2022-11-25T21:17:08.831Z,7.10
2022-11-25T21:19:39.736Z,6.98
2022-11-25T21:22:13.353Z,6.98
2022-11-25T21:24:45.827Z,7.02
2022-11-25T21:27:19.881Z,6.97
2022-11-25T21:29:59.636Z,6.94
2022-11-25T21:32:30.339Z,6.96
2022-11-25T21:35:02.647Z,6.90
2022-11-25T21:37:40.246Z,6.85
2022-11-25T21:40:17.802Z,6.98
2022-11-25T21:42:49.893Z,6.94
2022-11-25T21:45:22.973Z,6.96
2022-11-25T21:47:55.893Z,6.91
2022-11-25T21:50:28.107Z,6.90
2022-11-25T21:53:00.839Z,6.87
2022-11-25T21:55:35.369Z,6.96
2022-11-25T21:58:07.700Z,6.92
2022-11-25T22:00:38.779Z,6.96
2022-11-25T22:03:18.297Z,7.04
2022-11-25T22:05:49.569Z,7.00
2022-11-25T22:08:20.239Z,7.02
2022-11-25T22:10:55.172Z,7.00
2022-11-25T22:13:33.054Z,6.96
2022-11-25T22:16:04.332Z,6.97
2022-11-25T22:18:37.590Z,7.00
2022-11-25T22:21:14.466Z,7.00
2022-11-25T22:23:45.253Z,6.94
2022-11-25T22:26:30.744Z,6.94
2022-11-25T22:29:02.547Z,6.96
2022-11-25T22:31:33.694Z,7.01
2022-11-25T22:34:05.674Z,6.99
2022-11-25T22:36:40.191Z,7.02
2022-11-25T22:39:19.678Z,7.06
2022-11-25T22:41:53.200Z,7.03
2022-11-25T22:44:27.216Z,7.00
2022-11-25T22:46:59.794Z,7.04
2022-11-25T22:49:36.899Z,6.99
2022-11-25T22:52:11.452Z,6.96
2022-11-25T22:54:44.718Z,6.97
2022-11-25T22:57:15.446Z,7.04
2022-11-25T22:59:47.154Z,7.21
2022-11-25T23:02:24.026Z,7.27
2022-11-25T23:04:57.628Z,7.45
2022-11-25T23:07:31.156Z,7.19
2022-11-25T23:10:02.561Z,7.14
2022-11-25T23:12:33.213Z,7.24
2022-11-25T23:15:07.595Z,7.07
2022-11-25T23:17:39.867Z,7.14
2022-11-25T23:20:19.419Z,7.10
2022-11-25T23:22:53.036Z,7.02
2022-11-25T23:25:24.437Z,7.05
2022-11-25T23:27:56.052Z,7.01
2022-11-25T23:30:29.573Z,7.05
2022-11-25T23:33:00.950Z,7.02
2022-11-25T23:35:36.172Z,7.01
2022-11-25T23:38:11.676Z,7.07
2022-11-25T23:40:42.453Z,7.09
2022-11-25T23:43:15.674Z,7.10
2022-11-25T23:45:52.287Z,7.06
2022-11-25T23:48:26.551Z,7.06
2022-11-25T23:50:58.526Z,7.11
2022-11-25T23:53:36.143Z,7.16
2022-11-25T23:56:07.696Z,7.12
2022-11-25T23:58:40.092Z,7.18
