createdAt,value
2018-05-12T04:33:37.639Z,284.00
2018-05-12T04:34:37.637Z,296.00
2018-05-12T04:35:37.593Z,304.00
2018-05-12T04:36:37.729Z,312.00
2018-05-12T04:37:37.586Z,320.00
2018-05-12T04:38:37.568Z,320.00
2018-05-12T04:39:37.568Z,328.00
2018-05-12T04:40:37.550Z,336.00
2018-05-12T04:41:37.540Z,340.00
2018-05-12T04:42:37.676Z,352.00
2018-05-12T04:43:37.517Z,364.00
2018-05-12T04:44:37.511Z,368.00
2018-05-12T04:45:37.500Z,380.00
2018-05-12T04:46:37.490Z,396.00
2018-05-12T04:47:37.489Z,400.00
2018-05-12T04:48:37.467Z,416.00
2018-05-12T04:49:37.456Z,424.00
2018-05-12T04:50:37.452Z,432.00
2018-05-12T04:51:37.445Z,440.00
2018-05-12T04:52:37.432Z,464.00
2018-05-12T04:53:37.457Z,468.00
2018-05-12T04:54:37.445Z,484.00
2018-05-12T04:55:37.405Z,500.00
2018-05-12T04:56:37.539Z,512.00
2018-05-12T04:57:37.391Z,524.00
2018-05-12T04:58:37.373Z,524.00
2018-05-12T04:59:37.442Z,544.00
2018-05-12T05:00:37.358Z,560.00
2018-05-12T05:01:37.350Z,572.00
2018-05-12T05:02:37.373Z,576.00
2018-05-12T05:03:37.319Z,580.00
2018-05-12T05:04:37.319Z,580.00
2018-05-12T05:05:37.322Z,584.00
2018-05-12T05:06:37.301Z,612.00
2018-05-12T05:07:37.423Z,612.00
2018-05-12T05:08:37.289Z,616.00
2018-05-12T05:09:37.272Z,608.00
2018-05-12T05:10:37.264Z,612.00
2018-05-12T05:11:37.251Z,632.00
2018-05-12T05:12:37.240Z,644.00
2018-05-12T05:13:37.247Z,644.00
2018-05-12T05:14:37.229Z,664.00
2018-05-12T05:15:37.279Z,648.00
2018-05-12T05:16:37.204Z,672.00
2018-05-12T05:17:37.200Z,696.00
2018-05-12T05:18:37.196Z,728.00
2018-05-12T05:19:37.184Z,704.00
2018-05-12T05:20:37.173Z,704.00
2018-05-12T05:21:37.207Z,700.00
2018-05-12T05:22:37.169Z,712.00
2018-05-12T05:23:37.142Z,724.00
2018-05-12T05:24:37.143Z,752.00
2018-05-12T05:25:37.129Z,756.00
2018-05-12T05:26:38.429Z,740.00
2018-05-12T05:27:37.111Z,740.00
2018-05-12T05:28:37.095Z,724.00
2018-05-12T05:29:37.092Z,724.00
2018-05-12T05:30:37.094Z,712.00
2018-05-12T05:31:37.071Z,728.00
2018-05-12T05:32:37.274Z,740.00
2018-05-12T05:33:37.053Z,760.00
2018-05-12T05:34:37.056Z,764.00
2018-05-12T05:35:37.040Z,768.00
2018-05-12T05:36:37.038Z,772.00
2018-05-12T05:37:37.078Z,768.00
2018-05-12T05:38:37.086Z,764.00
2018-05-12T05:39:37.007Z,772.00
2018-05-12T05:40:36.998Z,788.00
2018-05-12T05:41:37.007Z,800.00
2018-05-12T05:42:36.994Z,824.00
2018-05-12T05:43:37.013Z,808.00
2018-05-12T05:44:36.967Z,788.00
2018-05-12T05:45:36.948Z,824.00
2018-05-12T05:46:36.999Z,844.00
2018-05-12T05:47:36.948Z,868.00
2018-05-12T05:48:37.996Z,884.00
2018-05-12T05:49:36.952Z,900.00
2018-05-12T05:50:36.901Z,904.00
2018-05-12T05:51:36.896Z,924.00
2018-05-12T05:52:36.894Z,952.00
2018-05-12T05:53:37.619Z,936.00
2018-05-12T05:54:36.885Z,952.00
2018-05-12T05:55:37.069Z,968.00
2018-05-12T05:56:37.074Z,1020.00
2018-05-12T05:57:36.850Z,1024.00
2018-05-12T05:58:36.931Z,1036.00
2018-05-12T05:59:36.861Z,1032.00
2018-05-12T06:00:36.839Z,1056.00
2018-05-12T06:01:36.826Z,1080.00
2018-05-12T06:02:36.810Z,1112.00
2018-05-12T06:03:36.799Z,1132.00
2018-05-12T06:04:36.800Z,1164.00
2018-05-12T06:05:36.778Z,1148.00
2018-05-12T06:06:36.781Z,1148.00
2018-05-12T06:07:36.774Z,1192.00
2018-05-12T06:08:36.762Z,1232.00
2018-05-12T06:09:36.787Z,1272.00
2018-05-12T06:10:36.772Z,1280.00
2018-05-12T06:11:36.741Z,1280.00
2018-05-12T06:12:36.762Z,1276.00
2018-05-12T06:13:36.719Z,1276.00
2018-05-12T06:14:37.356Z,1304.00
2018-05-12T06:15:36.741Z,1300.00
2018-05-12T06:16:36.723Z,1340.00
2018-05-12T06:17:36.725Z,1316.00
2018-05-12T06:18:36.707Z,1348.00
2018-05-12T06:19:36.675Z,1340.00
2018-05-12T06:20:36.651Z,1320.00
2018-05-12T06:21:36.657Z,1368.00
2018-05-12T06:22:36.704Z,1388.00
2018-05-12T06:23:36.639Z,1408.00
2018-05-12T06:24:36.653Z,1428.00
2018-05-12T06:25:36.612Z,1444.00
2018-05-12T06:26:36.619Z,1460.00
2018-05-12T06:27:36.680Z,1428.00
2018-05-12T06:28:36.636Z,1416.00
2018-05-12T06:29:36.586Z,1408.00
2018-05-12T06:30:36.582Z,1384.00
2018-05-12T06:31:36.580Z,1384.00
2018-05-12T06:32:36.573Z,1416.00
2018-05-12T06:33:36.699Z,1440.00
2018-05-12T06:34:36.563Z,1472.00
2018-05-12T06:35:36.548Z,1512.00
2018-05-12T06:36:36.539Z,1540.00
2018-05-12T06:37:36.525Z,1564.00
2018-05-12T06:38:36.507Z,1608.00
2018-05-12T06:39:36.518Z,1668.00
2018-05-12T06:40:36.493Z,1672.00
2018-05-12T06:41:36.495Z,1664.00
2018-05-12T06:42:36.482Z,1664.00
2018-05-12T06:43:36.474Z,1648.00
2018-05-12T06:44:36.917Z,1676.00
2018-05-12T06:45:36.462Z,1724.00
2018-05-12T06:46:36.463Z,1740.00
2018-05-12T06:47:36.445Z,1760.00
2018-05-12T06:48:36.437Z,1788.00
2018-05-12T06:49:36.422Z,1784.00
2018-05-12T06:50:36.460Z,1796.00
2018-05-12T06:51:36.424Z,1824.00
2018-05-12T06:52:36.419Z,1860.00
2018-05-12T06:53:36.459Z,1880.00
2018-05-12T06:54:36.436Z,1908.00
2018-05-12T06:55:36.379Z,1896.00
2018-05-12T06:56:36.383Z,1884.00
2018-05-12T06:57:36.375Z,1952.00
2018-05-12T06:58:36.366Z,2016.00
2018-05-12T06:59:36.385Z,2024.00
2018-05-12T07:00:36.347Z,2108.00
2018-05-12T07:01:36.344Z,2220.00
2018-05-12T07:02:36.362Z,2236.00
2018-05-12T07:03:36.323Z,2240.00
2018-05-12T07:04:36.334Z,2268.00
2018-05-12T07:05:36.310Z,2392.00
2018-05-12T07:06:36.304Z,2408.00
2018-05-12T07:07:36.442Z,2428.00
2018-05-12T07:08:36.362Z,2424.00
2018-05-12T07:09:36.293Z,2412.00
2018-05-12T07:10:36.276Z,2304.00
2018-05-12T07:11:36.266Z,2120.00
2018-05-12T07:12:36.250Z,2036.00
2018-05-12T07:13:36.256Z,1964.00
2018-05-12T07:14:36.238Z,1924.00
2018-05-12T07:15:36.236Z,1848.00
2018-05-12T07:16:36.239Z,1788.00
2018-05-12T07:17:36.319Z,1748.00
2018-05-12T07:18:36.217Z,1752.00
2018-05-12T07:19:36.205Z,1724.00
2018-05-12T07:20:36.208Z,1648.00
2018-05-12T07:21:36.228Z,1596.00
2018-05-12T07:22:36.506Z,1540.00
2018-05-12T07:23:36.181Z,1432.00
2018-05-12T07:24:36.175Z,1476.00
2018-05-12T07:25:36.176Z,1492.00
2018-05-12T07:26:36.162Z,1496.00
2018-05-12T07:27:36.152Z,1448.00
2018-05-12T07:28:36.373Z,1456.00
2018-05-12T07:29:36.231Z,1444.00
2018-05-12T07:30:36.131Z,1432.00
2018-05-12T07:31:36.128Z,1364.00
2018-05-12T07:32:36.145Z,1268.00
2018-05-12T07:33:36.114Z,1344.00
2018-05-12T07:34:36.104Z,1316.00
2018-05-12T07:35:36.093Z,1412.00
2018-05-12T07:36:36.151Z,1436.00
2018-05-12T07:37:36.122Z,1440.00
2018-05-12T07:38:36.072Z,1448.00
2018-05-12T07:39:36.505Z,1452.00
2018-05-12T07:40:36.060Z,1456.00
2018-05-12T07:41:36.055Z,1472.00
2018-05-12T07:42:36.047Z,1476.00
2018-05-12T07:43:36.042Z,1496.00
2018-05-12T07:44:36.035Z,1448.00
2018-05-12T07:45:36.102Z,1420.00
2018-05-12T07:46:36.023Z,1496.00
2018-05-12T07:47:36.015Z,1664.00
2018-05-12T07:48:36.009Z,1628.00
2018-05-12T07:49:36.038Z,1736.00
2018-05-12T07:50:36.003Z,1700.00
2018-05-12T07:51:36.046Z,1744.00
2018-05-12T07:52:35.988Z,1796.00
2018-05-12T07:53:35.983Z,1800.00
2018-05-12T07:54:36.109Z,1796.00
2018-05-12T07:55:35.965Z,1756.00
2018-05-12T07:56:35.961Z,1792.00
2018-05-12T07:57:35.957Z,1928.00
2018-05-12T07:58:36.040Z,1744.00
2018-05-12T07:59:35.932Z,1692.00
2018-05-12T08:00:35.945Z,1744.00
2018-05-12T08:01:35.926Z,1736.00
2018-05-12T08:02:35.913Z,1748.00
2018-05-12T08:03:35.919Z,1908.00
2018-05-12T08:04:35.901Z,2188.00
2018-05-12T08:05:35.924Z,2032.00
2018-05-12T08:06:35.959Z,2280.00
2018-05-12T08:07:35.875Z,2120.00
2018-05-12T08:08:35.872Z,1868.00
2018-05-12T08:09:35.880Z,2200.00
2018-05-12T08:10:35.868Z,2328.00
2018-05-12T08:11:35.848Z,2440.00
2018-05-12T08:12:35.859Z,2380.00
2018-05-12T08:13:35.843Z,2332.00
2018-05-12T08:14:35.845Z,2440.00
2018-05-12T08:15:35.844Z,2396.00
2018-05-12T08:16:35.829Z,2260.00
2018-05-12T08:17:35.898Z,2340.00
2018-05-12T08:18:35.810Z,2304.00
2018-05-12T08:19:35.794Z,2268.00
2018-05-12T08:20:35.825Z,2064.00
2018-05-12T08:21:35.792Z,2108.00
2018-05-12T08:22:35.786Z,2168.00
2018-05-12T08:23:35.804Z,2244.00
2018-05-12T08:24:35.780Z,2268.00
2018-05-12T08:25:35.769Z,2300.00
2018-05-12T08:26:35.765Z,2196.00
2018-05-12T08:27:35.747Z,2456.00
2018-05-12T08:28:35.785Z,2336.00
2018-05-12T08:29:35.751Z,2316.00
2018-05-12T08:30:35.732Z,2212.00
2018-05-12T08:31:35.736Z,2252.00
2018-05-12T08:32:35.723Z,2316.00
2018-05-12T08:33:35.756Z,2376.00
2018-05-12T08:34:35.706Z,2376.00
2018-05-12T08:35:35.772Z,2584.00
2018-05-12T08:36:35.984Z,2584.00
2018-05-12T08:37:35.749Z,2500.00
2018-05-12T08:38:35.934Z,2428.00
2018-05-12T08:39:35.708Z,2176.00
2018-05-12T08:40:35.795Z,2468.00
2018-05-12T08:41:38.406Z,2492.00
2018-05-12T08:42:35.665Z,2432.00
2018-05-12T08:43:35.658Z,3112.00
2018-05-12T08:44:35.787Z,3220.00
2018-05-12T08:45:35.677Z,2776.00
2018-05-12T08:46:37.518Z,3008.00
2018-05-12T08:47:35.632Z,2928.00
2018-05-12T08:48:35.627Z,3044.00
2018-05-12T08:49:35.630Z,3052.00
2018-05-12T08:50:36.490Z,2972.00
2018-05-12T08:51:35.679Z,3000.00
2018-05-12T08:52:36.499Z,3148.00
2018-05-12T08:53:35.597Z,3024.00
2018-05-12T08:54:44.414Z,3064.00
2018-05-12T08:55:35.590Z,3228.00
2018-05-12T08:56:35.628Z,3408.00
2018-05-12T08:57:35.629Z,3552.00
2018-05-12T08:58:35.607Z,3596.00
2018-05-12T08:59:35.757Z,3592.00
2018-05-12T09:00:35.588Z,3400.00
2018-05-12T09:01:35.561Z,3420.00
2018-05-12T09:02:35.618Z,3400.00
2018-05-12T09:03:35.784Z,3504.00
2018-05-12T09:04:35.719Z,3348.00
2018-05-12T09:05:35.552Z,3688.00
2018-05-12T09:06:37.834Z,3828.00
2018-05-12T09:07:35.544Z,3944.00
2018-05-12T09:08:35.568Z,4004.00
2018-05-12T09:09:35.536Z,4028.00
2018-05-12T09:10:35.523Z,3812.00
2018-05-12T09:11:35.584Z,3808.00
2018-05-12T09:12:36.094Z,3900.00
2018-05-12T09:13:35.573Z,3884.00
2018-05-12T09:14:35.512Z,3860.00
2018-05-12T09:15:35.507Z,4056.00
2018-05-12T09:16:35.510Z,4136.00
2018-05-12T09:17:35.660Z,4176.00
2018-05-12T09:18:35.620Z,4292.00
2018-05-12T09:19:35.539Z,3408.00
2018-05-12T09:20:35.498Z,4628.00
2018-05-12T09:21:35.480Z,4836.00
2018-05-12T09:22:35.524Z,4976.00
2018-05-12T09:23:35.849Z,3324.00
2018-05-12T09:24:35.477Z,2680.00
2018-05-12T09:25:35.482Z,2556.00
2018-05-12T09:26:36.503Z,2904.00
2018-05-12T09:27:35.474Z,5168.00
2018-05-12T09:28:35.448Z,4848.00
2018-05-12T09:29:35.483Z,3112.00
2018-05-12T09:30:35.452Z,2564.00
2018-05-12T09:31:35.467Z,2324.00
2018-05-12T09:32:35.450Z,2372.00
2018-05-12T09:33:35.447Z,2232.00
2018-05-12T09:34:35.468Z,1992.00
2018-05-12T09:35:36.538Z,1936.00
2018-05-12T09:36:35.423Z,1856.00
2018-05-12T09:37:35.448Z,1892.00
2018-05-12T09:38:35.541Z,3200.00
2018-05-12T09:39:35.422Z,8928.00
2018-05-12T09:40:35.415Z,3356.00
2018-05-12T09:41:35.424Z,2916.00
2018-05-12T09:42:35.453Z,2440.00
2018-05-12T09:43:35.450Z,2208.00
2018-05-12T09:44:35.413Z,2324.00
2018-05-12T09:45:35.419Z,1872.00
2018-05-12T09:46:35.392Z,1692.00
2018-05-12T09:47:35.381Z,1620.00
2018-05-12T09:48:35.377Z,1564.00
2018-05-12T09:49:35.416Z,1636.00
2018-05-12T09:50:35.398Z,1804.00
2018-05-12T09:51:35.411Z,2168.00
2018-05-12T09:52:35.367Z,2748.00
2018-05-12T09:53:35.364Z,8080.00
2018-05-12T09:54:35.365Z,53088.00
2018-05-12T09:55:35.349Z,42208.00
2018-05-12T09:56:35.387Z,54752.00
2018-05-12T09:57:35.343Z,49248.00
2018-05-12T09:58:35.350Z,6724.00
2018-05-12T09:59:35.410Z,13568.00
2018-05-12T10:00:35.332Z,58720.00
2018-05-12T10:01:35.377Z,14080.00
2018-05-12T10:02:35.324Z,34432.00
2018-05-12T10:03:35.327Z,11248.00
2018-05-12T10:04:35.323Z,53568.00
2018-05-12T10:05:35.331Z,58240.00
2018-05-12T10:06:35.358Z,59648.00
2018-05-12T10:07:35.325Z,64512.00
2018-05-12T10:08:35.311Z,70592.00
2018-05-12T10:09:35.310Z,66496.00
2018-05-12T10:10:35.319Z,34144.00
2018-05-12T10:11:35.320Z,12888.00
2018-05-12T10:12:35.317Z,69376.00
2018-05-12T10:13:35.349Z,69824.00
2018-05-12T10:14:35.323Z,76224.00
2018-05-12T10:15:35.370Z,78720.00
2018-05-12T10:16:35.406Z,77408.00
2018-05-12T10:17:35.352Z,79008.00
2018-05-12T10:18:35.345Z,75776.00
2018-05-12T10:19:35.361Z,71872.00
2018-05-12T10:20:35.364Z,79264.00
2018-05-12T10:21:35.468Z,81632.00
2018-05-12T10:22:35.329Z,71904.00
2018-05-12T10:23:35.323Z,64768.00
2018-05-12T10:24:35.464Z,69440.00
2018-05-12T10:25:35.335Z,66144.00
2018-05-12T10:26:35.328Z,58080.00
2018-05-12T10:27:35.341Z,59168.00
2018-05-12T10:28:35.356Z,66848.00
2018-05-12T10:29:35.357Z,71488.00
2018-05-12T10:30:35.361Z,62080.00
2018-05-12T10:31:35.345Z,56448.00
2018-05-12T10:32:35.382Z,59392.00
2018-05-12T10:33:35.498Z,69664.00
2018-05-12T10:34:35.374Z,68416.00
2018-05-12T10:35:35.413Z,7252.00
2018-05-12T10:36:35.438Z,3512.00
2018-05-12T10:37:35.384Z,6460.00
2018-05-12T10:38:35.388Z,9892.00
2018-05-12T10:39:35.394Z,5120.00
2018-05-12T10:40:35.440Z,4620.00
2018-05-12T10:41:35.404Z,4264.00
2018-05-12T10:42:35.410Z,17312.00
2018-05-12T10:43:35.422Z,21472.00
2018-05-12T10:44:35.412Z,5792.00
2018-05-12T10:45:35.421Z,23936.00
2018-05-12T10:46:35.420Z,16896.00
2018-05-12T10:47:35.432Z,33280.00
2018-05-12T10:48:35.633Z,8620.00
2018-05-12T10:49:35.434Z,20160.00
2018-05-12T10:50:35.507Z,11400.00
2018-05-12T10:51:35.435Z,28896.00
2018-05-12T10:52:36.073Z,20672.00
2018-05-12T10:53:36.083Z,7596.00
2018-05-12T10:54:36.068Z,7660.00
2018-05-12T10:55:35.438Z,8328.00
2018-05-12T10:56:35.614Z,7440.00
2018-05-12T10:57:35.437Z,8656.00
2018-05-12T10:58:35.443Z,8084.00
2018-05-12T10:59:35.457Z,7788.00
2018-05-12T11:00:35.466Z,7600.00
2018-05-12T11:01:36.082Z,6928.00
2018-05-12T11:02:35.436Z,7864.00
2018-05-12T11:03:35.437Z,7652.00
2018-05-12T11:04:35.443Z,6140.00
2018-05-12T11:05:35.433Z,7184.00
2018-05-12T11:06:35.628Z,12384.00
2018-05-12T11:07:35.449Z,10484.00
2018-05-12T11:08:35.482Z,6872.00
2018-05-12T11:09:35.477Z,18080.00
2018-05-12T11:10:35.433Z,12364.00
2018-05-12T11:11:35.449Z,11384.00
2018-05-12T11:12:35.472Z,11356.00
2018-05-12T11:13:35.437Z,9088.00
2018-05-12T11:14:35.440Z,9348.00
2018-05-12T11:15:35.433Z,10436.00
2018-05-12T11:16:35.423Z,15200.00
2018-05-12T11:17:35.464Z,8608.00
2018-05-12T11:18:35.423Z,7424.00
2018-05-12T11:19:36.085Z,7636.00
2018-05-12T11:20:35.424Z,37472.00
2018-05-12T11:21:35.492Z,37568.00
2018-05-12T11:22:35.499Z,40256.00
2018-05-12T11:23:35.425Z,7072.00
2018-05-12T11:24:35.419Z,8060.00
2018-05-12T11:25:35.426Z,7128.00
2018-05-12T11:26:35.494Z,4228.00
2018-05-12T11:27:35.431Z,4768.00
2018-05-12T11:28:35.539Z,5140.00
2018-05-12T11:29:35.415Z,4996.00
2018-05-12T11:30:35.431Z,9036.00
2018-05-12T11:31:35.445Z,4964.00
2018-05-12T11:32:35.471Z,7516.00
2018-05-12T11:33:36.155Z,4356.00
2018-05-12T11:34:35.409Z,3684.00
2018-05-12T11:35:35.398Z,3240.00
2018-05-12T11:36:35.444Z,2888.00
2018-05-12T11:37:35.393Z,2764.00
2018-05-12T11:38:35.399Z,2656.00
2018-05-12T11:39:35.402Z,2700.00
2018-05-12T11:40:35.394Z,2780.00
2018-05-12T11:41:35.382Z,2892.00
2018-05-12T11:42:35.394Z,3088.00
2018-05-12T11:43:35.434Z,3468.00
2018-05-12T11:44:35.412Z,4120.00
2018-05-12T11:45:35.406Z,5392.00
2018-05-12T11:46:35.395Z,6028.00
2018-05-12T11:47:36.121Z,32864.00
2018-05-12T11:48:35.381Z,16928.00
2018-05-12T11:49:35.639Z,9080.00
2018-05-12T11:50:35.389Z,57376.00
2018-05-12T11:51:35.429Z,3300.00
2018-05-12T11:52:35.361Z,2916.00
2018-05-12T11:53:35.360Z,2696.00
2018-05-12T11:54:35.362Z,2464.00
2018-05-12T11:55:35.355Z,2332.00
2018-05-12T11:56:35.350Z,2160.00
2018-05-12T11:57:35.382Z,2096.00
2018-05-12T11:58:35.361Z,2100.00
2018-05-12T11:59:35.341Z,2148.00
2018-05-12T12:00:35.348Z,2312.00
2018-05-12T12:01:35.382Z,2604.00
2018-05-12T12:02:35.496Z,3000.00
2018-05-12T12:03:35.397Z,3116.00
2018-05-12T12:04:35.338Z,3220.00
2018-05-12T12:05:35.332Z,3564.00
2018-05-12T12:06:35.334Z,3480.00
2018-05-12T12:07:35.330Z,5372.00
2018-05-12T12:08:35.362Z,4292.00
2018-05-12T12:09:35.320Z,3324.00
2018-05-12T12:10:35.332Z,3212.00
2018-05-12T12:11:35.316Z,2968.00
2018-05-12T12:12:36.136Z,2600.00
2018-05-12T12:13:35.338Z,2404.00
2018-05-12T12:14:35.310Z,2328.00
2018-05-12T12:15:35.298Z,2268.00
2018-05-12T12:16:35.347Z,2168.00
2018-05-12T12:17:35.295Z,2220.00
2018-05-12T12:18:35.326Z,2392.00
2018-05-12T12:19:35.290Z,2552.00
2018-05-12T12:20:35.294Z,2640.00
2018-05-12T12:21:35.282Z,2856.00
2018-05-12T12:22:35.278Z,3204.00
2018-05-12T12:23:35.317Z,3680.00
2018-05-12T12:24:35.303Z,4216.00
2018-05-12T12:25:35.284Z,5192.00
2018-05-12T12:26:35.270Z,5580.00
2018-05-12T12:27:35.260Z,6524.00
2018-05-12T12:28:35.254Z,6856.00
2018-05-12T12:29:35.300Z,6416.00
2018-05-12T12:30:35.246Z,5648.00
2018-05-12T12:31:35.255Z,6296.00
2018-05-12T12:32:35.232Z,10308.00
2018-05-12T12:33:35.235Z,10700.00
2018-05-12T12:34:35.230Z,11392.00
2018-05-12T12:35:35.272Z,9764.00
2018-05-12T12:36:35.230Z,6284.00
2018-05-12T12:37:35.231Z,9872.00
2018-05-12T12:38:35.239Z,6196.00
2018-05-12T12:39:35.241Z,10924.00
2018-05-12T12:40:35.242Z,6328.00
2018-05-12T12:41:35.213Z,6004.00
2018-05-12T12:42:35.271Z,5956.00
2018-05-12T12:43:35.209Z,9076.00
2018-05-12T12:44:35.202Z,5244.00
2018-05-12T12:45:35.269Z,5628.00
2018-05-12T12:46:35.190Z,4872.00
2018-05-12T12:47:35.203Z,5164.00
2018-05-12T12:48:35.198Z,4984.00
2018-05-12T12:49:36.144Z,5348.00
2018-05-12T12:50:35.185Z,5416.00
2018-05-12T12:51:35.197Z,5360.00
2018-05-12T12:52:35.180Z,5268.00
2018-05-12T12:53:35.172Z,5424.00
2018-05-12T12:54:35.171Z,5548.00
2018-05-12T12:55:36.150Z,5108.00
2018-05-12T12:56:35.192Z,5808.00
2018-05-12T12:57:35.157Z,5240.00
2018-05-12T12:58:35.148Z,5212.00
2018-05-12T12:59:35.157Z,5264.00
2018-05-12T13:00:35.148Z,5312.00
2018-05-12T13:01:35.176Z,5300.00
2018-05-12T13:02:35.144Z,5180.00
2018-05-12T13:03:35.146Z,5276.00
2018-05-12T13:04:35.167Z,5244.00
2018-05-12T13:05:35.137Z,5124.00
2018-05-12T13:06:35.145Z,5124.00
2018-05-12T13:07:35.198Z,5052.00
2018-05-12T13:08:35.135Z,4984.00
2018-05-12T13:09:35.132Z,5304.00
2018-05-12T13:10:35.128Z,5440.00
2018-05-12T13:11:35.123Z,5636.00
2018-05-12T13:12:35.133Z,5736.00
2018-05-12T13:13:35.124Z,5960.00
2018-05-12T13:14:35.141Z,5880.00
2018-05-12T13:15:35.105Z,5312.00
2018-05-12T13:16:35.115Z,4988.00
2018-05-12T13:17:35.096Z,5012.00
2018-05-12T13:18:35.091Z,4624.00
2018-05-12T13:19:35.135Z,4572.00
2018-05-12T13:20:35.131Z,4772.00
2018-05-12T13:21:35.145Z,4484.00
2018-05-12T13:22:35.094Z,4116.00
2018-05-12T13:23:35.087Z,3904.00
2018-05-12T13:24:35.115Z,3716.00
2018-05-12T13:25:35.081Z,4044.00
2018-05-12T13:26:35.080Z,4140.00
2018-05-12T13:27:35.078Z,4556.00
2018-05-12T13:28:35.069Z,5264.00
2018-05-12T13:29:35.113Z,5140.00
2018-05-12T13:30:35.063Z,4844.00
2018-05-12T13:31:35.054Z,5044.00
2018-05-12T13:32:35.053Z,4764.00
2018-05-12T13:33:35.116Z,5100.00
2018-05-12T13:34:35.115Z,5100.00
2018-05-12T13:35:35.124Z,5312.00
2018-05-12T13:36:35.044Z,5240.00
2018-05-12T13:37:35.047Z,5756.00
2018-05-12T13:38:35.051Z,5560.00
2018-05-12T13:39:35.034Z,5328.00
2018-05-12T13:40:35.043Z,5192.00
2018-05-12T13:41:35.033Z,5168.00
2018-05-12T13:42:35.067Z,5668.00
2018-05-12T13:43:35.031Z,6464.00
2018-05-12T13:44:35.090Z,8420.00
2018-05-12T13:45:35.106Z,8440.00
2018-05-12T13:46:35.001Z,14400.00
2018-05-12T13:47:35.019Z,15520.00
2018-05-12T13:48:35.007Z,23136.00
2018-05-12T13:49:35.013Z,15360.00
2018-05-12T13:50:34.998Z,8000.00
2018-05-12T13:51:35.674Z,5336.00
2018-05-12T13:52:34.996Z,5536.00
2018-05-12T13:53:34.985Z,5728.00
2018-05-12T13:54:36.177Z,5032.00
2018-05-12T13:55:35.004Z,4560.00
2018-05-12T13:56:34.984Z,4488.00
2018-05-12T13:57:34.987Z,4788.00
2018-05-12T13:58:35.129Z,5096.00
2018-05-12T13:59:34.982Z,5488.00
2018-05-12T14:00:35.211Z,5812.00
2018-05-12T14:01:34.971Z,5672.00
2018-05-12T14:02:34.964Z,4796.00
2018-05-12T14:03:35.073Z,4104.00
2018-05-12T14:04:34.980Z,3976.00
2018-05-12T14:05:34.958Z,4480.00
2018-05-12T14:06:34.978Z,5000.00
2018-05-12T14:07:34.964Z,5220.00
2018-05-12T14:08:35.691Z,5272.00
2018-05-12T14:09:34.950Z,5720.00
2018-05-12T14:10:34.956Z,5748.00
2018-05-12T14:11:34.974Z,6448.00
2018-05-12T14:12:34.937Z,6344.00
2018-05-12T14:13:34.942Z,4812.00
2018-05-12T14:14:34.929Z,15552.00
2018-05-12T14:15:34.948Z,4684.00
2018-05-12T14:16:34.949Z,7744.00
2018-05-12T14:17:34.932Z,6376.00
2018-05-12T14:18:34.929Z,3948.00
2018-05-12T14:19:34.922Z,4060.00
2018-05-12T14:20:34.917Z,3504.00
2018-05-12T14:21:34.943Z,3536.00
2018-05-12T14:22:34.923Z,3632.00
2018-05-12T14:23:35.045Z,3984.00
2018-05-12T14:24:34.908Z,4508.00
2018-05-12T14:25:34.904Z,4972.00
2018-05-12T14:26:34.910Z,5152.00
2018-05-12T14:27:34.901Z,6484.00
2018-05-12T14:28:34.900Z,5368.00
2018-05-12T14:29:34.895Z,5704.00
2018-05-12T14:30:34.888Z,5648.00
2018-05-12T14:31:34.879Z,5720.00
2018-05-12T14:32:34.885Z,4276.00
2018-05-12T14:33:34.883Z,4096.00
2018-05-12T14:34:34.950Z,3788.00
2018-05-12T14:35:34.864Z,4736.00
2018-05-12T14:36:34.879Z,4208.00
2018-05-12T14:37:34.874Z,4488.00
2018-05-12T14:38:34.867Z,3180.00
2018-05-12T14:39:34.875Z,2876.00
2018-05-12T14:40:35.233Z,2340.00
2018-05-12T14:41:34.861Z,2224.00
2018-05-12T14:42:34.852Z,2180.00
2018-05-12T14:43:34.854Z,2092.00
2018-05-12T14:44:34.845Z,2028.00
2018-05-12T14:45:34.842Z,2120.00
2018-05-12T14:46:34.876Z,2348.00
2018-05-12T14:47:34.827Z,2600.00
2018-05-12T14:48:34.892Z,2768.00
2018-05-12T14:49:34.832Z,2888.00
2018-05-12T14:50:34.860Z,3120.00
2018-05-12T14:51:34.829Z,3240.00
2018-05-12T14:52:34.823Z,3712.00
2018-05-12T14:53:34.821Z,3208.00
2018-05-12T14:54:34.822Z,3464.00
2018-05-12T14:55:35.709Z,14752.00
2018-05-12T14:56:34.817Z,14272.00
2018-05-12T14:57:34.837Z,12064.00
2018-05-12T14:58:34.806Z,14880.00
2018-05-12T14:59:34.836Z,8780.00
2018-05-12T15:00:34.828Z,8220.00
2018-05-12T15:01:34.788Z,7640.00
2018-05-12T15:02:34.784Z,6412.00
2018-05-12T15:03:34.782Z,9928.00
2018-05-12T15:04:34.788Z,6048.00
2018-05-12T15:05:34.812Z,5156.00
2018-05-12T15:06:34.835Z,5300.00
2018-05-12T15:07:35.204Z,5072.00
2018-05-12T15:08:34.763Z,5208.00
2018-05-12T15:09:34.768Z,5672.00
2018-05-12T15:10:34.766Z,4956.00
2018-05-12T15:11:34.757Z,4716.00
2018-05-12T15:12:34.765Z,4664.00
2018-05-12T15:13:34.777Z,4640.00
2018-05-12T15:14:34.753Z,4372.00
2018-05-12T15:15:34.748Z,4460.00
2018-05-12T15:16:34.743Z,4420.00
2018-05-12T15:17:34.747Z,4352.00
2018-05-12T15:18:34.770Z,4260.00
2018-05-12T15:19:34.743Z,4148.00
2018-05-12T15:20:34.732Z,4348.00
2018-05-12T15:21:34.730Z,4024.00
2018-05-12T15:22:34.725Z,3908.00
2018-05-12T15:23:34.743Z,3784.00
2018-05-12T15:24:34.723Z,3740.00
2018-05-12T15:25:34.733Z,3640.00
2018-05-12T15:26:34.715Z,3584.00
2018-05-12T15:27:34.710Z,3552.00
2018-05-12T15:28:34.702Z,3392.00
2018-05-12T15:29:34.713Z,3352.00
2018-05-12T15:30:34.701Z,3316.00
2018-05-12T15:31:34.695Z,3296.00
2018-05-12T15:32:34.691Z,3240.00
2018-05-12T15:33:34.725Z,3264.00
2018-05-12T15:34:34.688Z,3328.00
2018-05-12T15:35:34.690Z,3408.00
2018-05-12T15:36:34.671Z,3416.00
2018-05-12T15:37:34.681Z,3468.00
2018-05-12T15:38:34.700Z,3508.00
2018-05-12T15:39:34.729Z,3540.00
2018-05-12T15:40:34.669Z,3564.00
2018-05-12T15:41:34.665Z,3672.00
2018-05-12T15:42:34.654Z,3800.00
2018-05-12T15:43:34.664Z,3520.00
2018-05-12T15:44:34.653Z,3676.00
2018-05-12T15:45:34.801Z,4164.00
2018-05-12T15:46:34.644Z,4304.00
2018-05-12T15:47:34.644Z,3768.00
2018-05-12T15:48:34.660Z,3768.00
2018-05-12T15:49:34.643Z,3828.00
2018-05-12T15:50:34.647Z,4088.00
2018-05-12T15:51:34.645Z,4248.00
2018-05-12T15:52:34.630Z,3876.00
2018-05-12T15:53:34.631Z,3892.00
2018-05-12T15:54:34.623Z,3820.00
2018-05-12T15:55:34.621Z,3796.00
2018-05-12T15:56:34.649Z,3812.00
2018-05-12T15:57:34.736Z,3716.00
2018-05-12T15:58:34.606Z,3768.00
2018-05-12T15:59:34.597Z,3708.00
2018-05-12T16:00:34.597Z,3688.00
2018-05-12T16:01:34.593Z,3528.00
2018-05-12T16:02:34.597Z,3392.00
2018-05-12T16:03:34.599Z,3292.00
2018-05-12T16:04:34.580Z,3548.00
2018-05-12T16:05:34.590Z,3408.00
2018-05-12T16:06:34.583Z,3164.00
2018-05-12T16:07:34.729Z,3104.00
2018-05-12T16:08:34.675Z,3080.00
2018-05-12T16:09:34.568Z,3020.00
2018-05-12T16:10:34.569Z,3008.00
2018-05-12T16:11:34.568Z,3036.00
2018-05-12T16:12:34.559Z,3016.00
2018-05-12T16:13:34.561Z,2992.00
2018-05-12T16:14:34.544Z,2788.00
2018-05-12T16:15:34.545Z,2684.00
2018-05-12T16:16:34.544Z,2616.00
2018-05-12T16:17:34.551Z,2564.00
2018-05-12T16:18:34.578Z,2524.00
2018-05-12T16:19:34.529Z,2536.00
2018-05-12T16:20:34.540Z,2520.00
2018-05-12T16:21:34.562Z,2500.00
2018-05-12T16:22:34.523Z,2476.00
2018-05-12T16:23:34.518Z,2480.00
2018-05-12T16:24:35.251Z,2496.00
2018-05-12T16:25:34.519Z,2516.00
2018-05-12T16:26:34.565Z,2536.00
2018-05-12T16:27:34.501Z,2520.00
2018-05-12T16:28:34.499Z,2492.00
2018-05-12T16:29:34.498Z,2572.00
2018-05-12T16:30:34.492Z,2932.00
2018-05-12T16:31:34.508Z,3244.00
2018-05-12T16:32:34.509Z,3056.00
2018-05-12T16:33:34.483Z,2532.00
2018-05-12T16:34:34.482Z,2396.00
2018-05-12T16:35:34.473Z,2384.00
2018-05-12T16:36:34.472Z,2336.00
2018-05-12T16:37:34.483Z,2160.00
2018-05-12T16:38:34.461Z,2064.00
2018-05-12T16:39:34.460Z,2072.00