createdAt,value
2019-01-11T00:01:23.716Z,47.73
2019-01-11T00:03:55.056Z,48.60
2019-01-11T00:06:26.566Z,47.97
2019-01-11T00:08:57.986Z,53.20
2019-01-11T00:11:29.125Z,49.97
2019-01-11T00:14:00.209Z,45.47
2019-01-11T00:16:32.024Z,47.67
2019-01-11T00:19:07.109Z,47.63
2019-01-11T00:21:36.480Z,47.13
2019-01-11T00:24:08.900Z,47.77
2019-01-11T00:26:40.225Z,52.67
2019-01-11T00:29:13.445Z,46.13
2019-01-11T00:31:45.756Z,42.27
2019-01-11T00:34:17.380Z,42.80
2019-01-11T00:36:49.043Z,44.00
2019-01-11T00:39:20.146Z,41.53
2019-01-11T00:41:51.705Z,42.37
2019-01-11T00:44:22.733Z,44.70
2019-01-11T00:46:54.141Z,43.70
2019-01-11T00:49:25.731Z,39.30
2019-01-11T00:51:56.821Z,44.77
2019-01-11T00:54:28.347Z,41.80
2019-01-11T00:57:01.953Z,36.50
2019-01-11T00:59:32.860Z,33.07
2019-01-11T01:02:04.569Z,42.07
2019-01-11T01:04:35.739Z,39.83
2019-01-11T01:07:06.918Z,40.03
2019-01-11T01:09:38.310Z,35.80
2019-01-11T01:12:09.540Z,36.27
2019-01-11T01:14:41.086Z,34.77
2019-01-11T01:17:12.193Z,26.77
2019-01-11T01:19:44.039Z,30.03
2019-01-11T01:22:15.651Z,25.67
2019-01-11T01:24:47.448Z,24.57
2019-01-11T01:27:18.983Z,26.83
2019-01-11T01:29:50.881Z,22.93
2019-01-11T01:32:23.088Z,21.13
2019-01-11T01:34:54.101Z,24.10
2019-01-11T01:37:24.976Z,20.47
2019-01-11T01:39:57.142Z,21.43
2019-01-11T01:42:29.324Z,22.77
2019-01-11T01:45:01.628Z,20.70
2019-01-11T01:47:33.604Z,19.33
2019-01-11T01:50:07.569Z,21.53
2019-01-11T01:52:39.821Z,20.03
2019-01-11T01:55:12.267Z,15.57
2019-01-11T01:57:43.816Z,16.27
2019-01-11T02:00:18.388Z,17.27
2019-01-11T02:02:49.752Z,15.00
2019-01-11T02:05:20.612Z,15.60
2019-01-11T02:07:52.030Z,14.20
2019-01-11T02:10:23.155Z,14.13
2019-01-11T02:12:54.352Z,12.00
2019-01-11T02:15:26.192Z,14.40
2019-01-11T02:17:57.717Z,14.87
2019-01-11T02:20:29.319Z,15.80
2019-01-11T02:23:00.381Z,15.33
2019-01-11T02:25:31.824Z,14.27
2019-01-11T02:28:03.440Z,12.60
2019-01-11T02:30:35.370Z,14.80
2019-01-11T02:33:06.711Z,14.77
2019-01-11T02:35:38.541Z,11.93
2019-01-11T02:38:10.740Z,13.53
2019-01-11T02:40:42.732Z,11.00
2019-01-11T02:43:13.985Z,14.07
2019-01-11T02:45:45.381Z,10.63
2019-01-11T02:48:17.297Z,11.07
2019-01-11T02:50:49.198Z,10.77
2019-01-11T02:53:20.630Z,12.70
2019-01-11T02:55:52.748Z,12.13
2019-01-11T02:58:24.280Z,10.63
2019-01-11T03:00:56.335Z,11.53
2019-01-11T03:03:27.583Z,9.90
2019-01-11T03:05:59.514Z,11.57
2019-01-11T03:08:31.385Z,14.13
2019-01-11T03:11:03.312Z,9.83
2019-01-11T03:13:35.261Z,10.53
2019-01-11T03:16:06.540Z,9.17
2019-01-11T03:18:37.192Z,9.67
2019-01-11T03:21:09.180Z,8.67
2019-01-11T03:23:40.922Z,11.40
2019-01-11T03:26:12.273Z,8.37
2019-01-11T03:28:44.888Z,10.37
2019-01-11T03:31:34.575Z,10.07
2019-01-11T03:34:06.874Z,9.23
2019-01-11T03:36:39.330Z,8.43
2019-01-11T03:39:10.877Z,8.17
2019-01-11T03:42:01.491Z,7.80
2019-01-11T03:44:33.180Z,7.40
2019-01-11T03:47:04.183Z,8.03
2019-01-11T03:49:35.954Z,8.43
2019-01-11T03:52:07.849Z,7.03
2019-01-11T03:54:40.030Z,8.00
2019-01-11T03:57:11.137Z,7.33
2019-01-11T03:59:42.683Z,7.13
2019-01-11T04:02:14.120Z,7.23
2019-01-11T04:04:45.985Z,7.47
2019-01-11T04:07:17.058Z,7.63
2019-01-11T04:09:48.502Z,6.80
2019-01-11T04:12:20.411Z,7.30
2019-01-11T04:14:53.353Z,8.17
2019-01-11T04:17:25.332Z,7.13
2019-01-11T04:20:01.985Z,6.60
2019-01-11T04:22:33.047Z,6.60
2019-01-11T04:25:11.175Z,7.00
2019-01-11T04:27:42.489Z,7.07
2019-01-11T04:30:17.751Z,7.27
2019-01-11T04:32:49.192Z,7.10
2019-01-11T04:35:20.947Z,5.47
2019-01-11T04:37:52.705Z,6.80
2019-01-11T04:40:24.545Z,6.33
2019-01-11T04:42:56.389Z,7.20
2019-01-11T04:45:27.867Z,7.13
2019-01-11T04:47:59.899Z,5.37
2019-01-11T04:50:31.095Z,8.57
2019-01-11T04:53:03.193Z,6.17
2019-01-11T04:55:34.333Z,7.37
2019-01-11T04:58:06.793Z,6.87
2019-01-11T05:00:38.423Z,7.87
2019-01-11T05:03:10.108Z,6.20
2019-01-11T05:05:40.971Z,7.23
2019-01-11T05:08:13.156Z,7.87
2019-01-11T05:10:44.975Z,7.87
2019-01-11T05:13:44.896Z,8.73
2019-01-11T05:16:15.414Z,6.43
2019-01-11T05:18:46.082Z,7.60
2019-01-11T05:21:16.703Z,6.83
2019-01-11T05:23:47.265Z,7.85
2019-01-11T05:26:18.025Z,8.03
2019-01-11T05:28:48.684Z,10.77
2019-01-11T05:31:19.361Z,9.00
2019-01-11T05:33:50.057Z,8.13
2019-01-11T05:36:20.595Z,7.67
2019-01-11T05:38:51.269Z,7.70
2019-01-11T05:41:21.884Z,8.33
2019-01-11T05:43:52.694Z,7.90
2019-01-11T05:46:23.188Z,8.73
2019-01-11T05:48:53.903Z,8.90
2019-01-11T05:51:24.523Z,7.67
2019-01-11T05:53:55.128Z,9.43
2019-01-11T05:56:25.620Z,8.57
2019-01-11T05:59:05.371Z,9.27
2019-01-11T06:01:35.915Z,8.33
2019-01-11T06:04:25.994Z,6.97
2019-01-11T06:07:18.428Z,9.40
2019-01-11T06:09:48.994Z,8.13
2019-01-11T06:12:19.729Z,8.63
2019-01-11T06:14:50.235Z,9.80
2019-01-11T06:17:20.887Z,8.33
2019-01-11T06:19:51.543Z,9.57
2019-01-11T06:22:41.095Z,9.20
2019-01-11T06:25:11.785Z,8.33
2019-01-11T06:27:42.441Z,6.80
2019-01-11T06:30:15.241Z,11.50
2019-01-11T06:32:45.849Z,9.23
2019-01-11T06:35:16.670Z,7.77
2019-01-11T06:37:47.272Z,9.07
2019-01-11T06:40:18.103Z,8.17
2019-01-11T06:42:48.751Z,9.63
2019-01-11T06:45:19.424Z,9.17
2019-01-11T06:47:51.254Z,8.47
2019-01-11T06:50:21.859Z,8.67
2019-01-11T06:52:52.692Z,9.60
2019-01-11T06:55:23.224Z,10.53
2019-01-11T06:57:53.777Z,9.83
2019-01-11T07:00:24.422Z,9.73
2019-01-11T07:02:54.949Z,9.87
2019-01-11T07:05:25.504Z,9.07
2019-01-11T07:07:56.101Z,10.77
2019-01-11T07:10:26.874Z,8.00
2019-01-11T07:12:57.593Z,10.80
2019-01-11T07:15:28.798Z,10.27
2019-01-11T07:17:59.326Z,10.40
2019-01-11T07:20:30.088Z,9.63
2019-01-11T07:23:00.749Z,11.27
2019-01-11T07:25:31.291Z,9.87
2019-01-11T07:28:02.931Z,10.43
2019-01-11T07:30:52.405Z,11.70
2019-01-11T07:33:23.957Z,11.13
2019-01-11T07:36:06.126Z,13.77
2019-01-11T07:38:36.695Z,13.73
2019-01-11T07:41:08.881Z,10.20
2019-01-11T07:43:39.560Z,12.27
2019-01-11T07:46:10.091Z,11.40
2019-01-11T07:48:40.683Z,12.00
2019-01-11T07:51:11.451Z,11.77
2019-01-11T07:53:42.085Z,11.47
2019-01-11T07:56:12.695Z,12.77
2019-01-11T07:58:43.369Z,12.33
2019-01-11T08:01:14.320Z,13.97
2019-01-11T08:03:45.361Z,12.90
2019-01-11T08:06:16.057Z,14.27
2019-01-11T08:08:46.568Z,13.07
2019-01-11T08:11:17.424Z,10.87
2019-01-11T08:13:48.349Z,11.43
2019-01-11T08:16:40.377Z,13.43
2019-01-11T08:19:11.621Z,12.77
2019-01-11T08:21:42.435Z,13.67
2019-01-11T08:24:13.492Z,12.67
2019-01-11T08:26:44.443Z,13.77
2019-01-11T08:29:15.231Z,12.10
2019-01-11T08:32:04.780Z,12.37
2019-01-11T08:34:35.428Z,13.67
2019-01-11T08:37:06.246Z,15.20
2019-01-11T08:39:36.949Z,10.77
2019-01-11T08:42:07.675Z,14.03
2019-01-11T08:44:38.285Z,14.27
2019-01-11T08:47:08.890Z,11.83
2019-01-11T08:49:39.526Z,12.13
2019-01-11T08:52:10.092Z,10.93
2019-01-11T08:54:40.698Z,11.50
2019-01-11T08:57:11.266Z,13.60
2019-01-11T08:59:41.806Z,13.70
2019-01-11T09:02:12.538Z,13.60
2019-01-11T09:04:43.186Z,11.23
2019-01-11T09:07:13.811Z,12.63
2019-01-11T09:09:44.413Z,10.57
2019-01-11T09:12:15.096Z,11.87
2019-01-11T09:14:50.424Z,10.73
2019-01-11T09:17:21.641Z,12.93
2019-01-11T09:19:52.355Z,11.40
2019-01-11T09:22:23.074Z,8.80
2019-01-11T09:24:53.709Z,10.53
2019-01-11T09:27:24.250Z,10.57
2019-01-11T09:29:54.822Z,9.87
2019-01-11T09:32:25.810Z,9.30
2019-01-11T09:34:56.383Z,8.90
2019-01-11T09:37:26.973Z,7.03
2019-01-11T09:39:57.503Z,8.93
2019-01-11T09:42:28.339Z,8.07
2019-01-11T09:44:58.922Z,11.53
2019-01-11T09:47:29.462Z,8.80
2019-01-11T09:50:00.192Z,12.17
2019-01-11T09:52:30.803Z,9.53
2019-01-11T09:55:01.357Z,10.87
2019-01-11T09:57:31.956Z,8.53
2019-01-11T10:00:02.706Z,12.53
2019-01-11T10:02:41.447Z,9.60
2019-01-11T10:05:12.332Z,10.97
2019-01-11T10:07:42.869Z,9.37
2019-01-11T10:10:15.231Z,9.17
2019-01-11T10:12:45.827Z,8.33
2019-01-11T10:15:16.857Z,9.37
2019-01-11T10:17:49.954Z,7.73
2019-01-11T10:20:20.790Z,9.90
2019-01-11T10:22:51.520Z,8.47
2019-01-11T10:25:22.540Z,9.80
2019-01-11T10:27:53.063Z,10.33
2019-01-11T10:30:24.014Z,9.60
2019-01-11T10:32:54.900Z,8.83
2019-01-11T10:35:25.736Z,8.00
2019-01-11T10:37:56.342Z,8.70
2019-01-11T10:40:27.101Z,9.00
2019-01-11T10:42:57.631Z,8.87
2019-01-11T10:45:28.158Z,8.33
2019-01-11T10:47:59.324Z,8.20
2019-01-11T10:50:29.946Z,9.10
2019-01-11T10:53:00.525Z,6.70
2019-01-11T10:55:31.323Z,6.37
2019-01-11T10:58:01.874Z,6.43
2019-01-11T11:00:32.459Z,6.63
2019-01-11T11:03:03.076Z,6.87
2019-01-11T11:05:33.606Z,6.77
2019-01-11T11:08:04.284Z,9.27
2019-01-11T11:10:34.976Z,7.57
2019-01-11T11:13:24.410Z,8.37
2019-01-11T11:15:55.987Z,6.47
2019-01-11T11:18:26.619Z,7.93
2019-01-11T11:20:57.287Z,7.50
2019-01-11T11:23:27.850Z,6.97
2019-01-11T11:25:58.396Z,8.43
2019-01-11T11:28:29.030Z,7.07
2019-01-11T11:31:00.777Z,8.33
2019-01-11T11:33:31.363Z,8.23
2019-01-11T11:36:02.735Z,7.37
2019-01-11T11:38:33.376Z,8.63
2019-01-11T11:41:03.966Z,6.73
2019-01-11T11:43:34.507Z,7.87
2019-01-11T11:46:05.187Z,6.93
2019-01-11T11:48:35.667Z,7.17
2019-01-11T11:51:06.332Z,6.40
2019-01-11T11:53:37.206Z,5.27
2019-01-11T11:56:08.260Z,7.47
2019-01-11T11:58:39.080Z,5.97
2019-01-11T12:01:09.679Z,5.07
2019-01-11T12:03:40.293Z,6.73
2019-01-11T12:06:10.807Z,6.87
2019-01-11T12:08:41.433Z,5.37
2019-01-11T12:11:12.126Z,7.10
2019-01-11T12:13:42.800Z,5.87
2019-01-11T12:16:13.458Z,6.37
2019-01-11T12:18:44.151Z,5.10
2019-01-11T12:21:14.900Z,5.23
2019-01-11T12:23:46.040Z,6.67
2019-01-11T12:26:17.009Z,6.93
2019-01-11T12:28:47.814Z,7.20
2019-01-11T12:31:18.490Z,7.80
2019-01-11T12:33:49.359Z,6.70
2019-01-11T12:36:20.261Z,7.40
2019-01-11T12:38:51.254Z,8.33
2019-01-11T12:41:21.878Z,7.50
2019-01-11T12:43:52.571Z,8.93
2019-01-11T12:46:23.393Z,8.00
2019-01-11T12:48:54.507Z,6.93
2019-01-11T12:51:25.571Z,9.53
2019-01-11T12:53:56.259Z,7.03
2019-01-11T12:56:26.875Z,7.47
2019-01-11T12:58:57.423Z,8.50
2019-01-11T13:01:28.107Z,7.70
2019-01-11T13:03:58.688Z,9.20
2019-01-11T13:06:29.450Z,7.53
2019-01-11T13:09:00.181Z,6.17
2019-01-11T13:11:30.983Z,8.93
2019-01-11T13:14:01.601Z,6.73
2019-01-11T13:16:32.423Z,7.47
2019-01-11T13:19:03.480Z,8.70
2019-01-11T13:21:34.611Z,7.53
2019-01-11T13:24:05.687Z,8.60
2019-01-11T13:26:36.540Z,8.77
2019-01-11T13:29:07.619Z,8.70
2019-01-11T13:31:38.500Z,7.97
2019-01-11T13:34:09.301Z,8.67
2019-01-11T13:36:40.107Z,10.30
2019-01-11T13:39:14.469Z,9.50
2019-01-11T13:41:45.424Z,9.13
2019-01-11T13:44:16.201Z,9.93
2019-01-11T13:46:47.055Z,9.70
2019-01-11T13:49:18.024Z,9.87
2019-01-11T13:51:49.014Z,6.10
2019-01-11T13:54:19.937Z,8.53
2019-01-11T13:56:50.884Z,8.77
2019-01-11T13:59:21.720Z,7.90
2019-01-11T14:01:52.638Z,9.63
2019-01-11T14:04:23.482Z,7.87
2019-01-11T14:06:54.227Z,9.30
2019-01-11T14:09:24.968Z,10.73
2019-01-11T14:11:55.774Z,8.60
2019-01-11T14:14:27.369Z,7.17
2019-01-11T14:16:58.131Z,9.37
2019-01-11T14:19:28.975Z,9.57
2019-01-11T14:21:59.881Z,7.33
2019-01-11T14:24:30.835Z,9.30
2019-01-11T14:27:01.443Z,8.47
2019-01-11T14:29:32.159Z,9.37
2019-01-11T14:32:02.775Z,8.87
2019-01-11T14:34:33.759Z,8.10
2019-01-11T14:37:05.666Z,8.80
2019-01-11T14:39:36.507Z,8.13
2019-01-11T14:42:07.486Z,7.30
2019-01-11T14:44:38.228Z,8.37
2019-01-11T14:47:09.182Z,9.17
2019-01-11T14:49:40.088Z,8.73
2019-01-11T14:52:11.035Z,6.80
2019-01-11T14:54:41.742Z,8.27
2019-01-11T14:57:12.715Z,6.63
2019-01-11T14:59:43.434Z,10.20
2019-01-11T15:02:14.176Z,7.87
2019-01-11T15:04:45.006Z,7.53
2019-01-11T15:07:15.779Z,8.33
2019-01-11T15:09:46.539Z,7.17
2019-01-11T15:12:17.316Z,8.33
2019-01-11T15:14:47.928Z,7.77
2019-01-11T15:17:18.655Z,6.87
2019-01-11T15:19:49.524Z,6.87
2019-01-11T15:22:26.363Z,10.43
2019-01-11T15:24:52.509Z,7.93
2019-01-11T15:27:23.168Z,7.87
2019-01-11T15:29:53.904Z,7.07
2019-01-11T15:32:24.662Z,7.97
2019-01-11T15:34:55.413Z,8.90
2019-01-11T15:37:26.166Z,7.13
2019-01-11T15:39:56.883Z,11.10
2019-01-11T15:42:27.602Z,12.10
2019-01-11T15:44:58.355Z,11.37
2019-01-11T15:47:29.426Z,11.53
2019-01-11T15:50:00.253Z,12.07
2019-01-11T15:52:33.411Z,10.40
2019-01-11T15:55:03.055Z,10.77
2019-01-11T15:57:42.981Z,12.37
2019-01-11T16:00:17.593Z,9.77
2019-01-11T16:02:48.185Z,12.73
2019-01-11T16:05:18.694Z,12.87
2019-01-11T16:07:50.911Z,11.60
2019-01-11T16:10:23.440Z,12.30
2019-01-11T16:13:40.901Z,11.70
2019-01-11T16:16:33.803Z,11.13
2019-01-11T16:19:04.409Z,11.57
2019-01-11T16:21:34.977Z,11.47
2019-01-11T16:24:06.239Z,11.90
2019-01-11T16:26:36.921Z,12.17
2019-01-11T16:29:07.648Z,14.80
2019-01-11T16:31:38.268Z,16.17
2019-01-11T16:34:09.852Z,13.30
2019-01-11T16:36:40.686Z,14.03
2019-01-11T16:39:11.323Z,16.17
2019-01-11T16:41:43.929Z,15.73
2019-01-11T16:44:14.937Z,10.87
2019-01-11T16:46:46.454Z,11.40
2019-01-11T16:49:17.142Z,13.53
2019-01-11T16:51:48.108Z,11.80
2019-01-11T16:54:18.912Z,12.90
2019-01-11T16:56:49.660Z,15.77
2019-01-11T16:59:20.169Z,13.47
2019-01-11T17:01:50.736Z,18.27
2019-01-11T17:04:21.362Z,12.03
2019-01-11T17:06:51.896Z,14.63
2019-01-11T17:09:22.443Z,11.90
2019-01-11T17:11:53.214Z,15.73
2019-01-11T17:14:23.820Z,14.43
2019-01-11T17:16:54.380Z,14.37
2019-01-11T17:19:24.987Z,12.57
2019-01-11T17:21:55.539Z,13.90
2019-01-11T17:24:26.061Z,14.90
2019-01-11T17:26:56.748Z,10.20
2019-01-11T17:29:27.505Z,11.10
2019-01-11T17:31:58.062Z,9.77
2019-01-11T17:34:28.717Z,13.63
2019-01-11T17:37:04.811Z,11.27
2019-01-11T17:39:43.449Z,12.13
2019-01-11T17:42:16.294Z,13.83
2019-01-11T17:44:54.150Z,10.30
2019-01-11T17:47:38.702Z,13.70
2019-01-11T17:50:21.189Z,13.97
2019-01-11T17:52:52.600Z,14.37
2019-01-11T17:55:31.742Z,14.20
2019-01-11T17:58:15.923Z,10.67
2019-01-11T18:00:52.790Z,10.13
2019-01-11T18:03:25.297Z,14.30
2019-01-11T18:05:56.307Z,12.37
2019-01-11T18:08:28.374Z,13.47
2019-01-11T18:11:02.314Z,9.30
2019-01-11T18:13:34.146Z,10.57
2019-01-11T18:16:04.915Z,12.40
2019-01-11T18:18:36.233Z,9.57
2019-01-11T18:21:07.636Z,9.63
2019-01-11T18:23:38.380Z,9.27
2019-01-11T18:26:09.016Z,9.97
2019-01-11T18:28:39.570Z,12.23
2019-01-11T18:31:10.211Z,8.90
2019-01-11T18:33:40.743Z,10.50
2019-01-11T18:36:30.328Z,10.87
2019-01-11T18:39:00.900Z,11.83
2019-01-11T18:41:31.708Z,13.70
2019-01-11T18:44:02.573Z,10.03
2019-01-11T18:46:33.391Z,9.13
2019-01-11T18:49:04.398Z,11.50
2019-01-11T18:51:35.571Z,10.53
2019-01-11T18:54:06.404Z,11.73
2019-01-11T18:56:37.175Z,11.80
2019-01-11T18:59:07.783Z,7.90
2019-01-11T19:01:38.729Z,13.43
2019-01-11T19:04:09.394Z,13.27
2019-01-11T19:06:40.298Z,12.07
2019-01-11T19:09:11.118Z,13.63
2019-01-11T19:11:41.749Z,9.47
2019-01-11T19:14:12.691Z,10.80
2019-01-11T19:16:43.371Z,8.47
2019-01-11T19:19:15.074Z,11.90
2019-01-11T19:21:46.072Z,12.70
2019-01-11T19:24:16.700Z,13.57
2019-01-11T19:26:47.672Z,14.03
2019-01-11T19:29:18.319Z,12.97
2019-01-11T19:31:49.034Z,9.80
2019-01-11T19:34:20.009Z,16.77
2019-01-11T19:36:50.620Z,14.93
2019-01-11T19:39:21.200Z,15.20
2019-01-11T19:41:52.146Z,12.70
2019-01-11T19:44:23.222Z,15.67
2019-01-11T19:46:54.287Z,15.87
2019-01-11T19:49:24.856Z,16.13
2019-01-11T19:51:55.449Z,16.70
2019-01-11T19:54:26.078Z,15.93
2019-01-11T19:56:56.825Z,20.30
2019-01-11T19:59:34.780Z,16.47
2019-01-11T20:02:05.916Z,21.67
2019-01-11T20:04:36.629Z,16.60
2019-01-11T20:07:07.411Z,16.03
2019-01-11T20:09:37.929Z,20.37
2019-01-11T20:12:08.591Z,14.30
2019-01-11T20:14:39.245Z,15.87
2019-01-11T20:17:14.000Z,14.83
2019-01-11T20:19:42.381Z,16.23
2019-01-11T20:22:13.108Z,18.27
2019-01-11T20:24:45.676Z,16.73
2019-01-11T20:27:16.398Z,17.37
2019-01-11T20:29:47.192Z,17.63
2019-01-11T20:32:17.813Z,16.93
2019-01-11T20:34:48.355Z,14.53
2019-01-11T20:37:44.288Z,17.67
2019-01-11T20:40:16.007Z,13.20
2019-01-11T20:42:46.933Z,13.60
2019-01-11T20:45:19.678Z,15.43
2019-01-11T20:47:50.342Z,12.83
2019-01-11T20:50:22.881Z,11.20
2019-01-11T20:52:53.719Z,12.13
2019-01-11T20:55:24.463Z,15.53
2019-01-11T20:57:55.678Z,14.60
2019-01-11T21:00:35.199Z,11.03
2019-01-11T21:03:07.864Z,11.10
2019-01-11T21:05:38.685Z,12.97
2019-01-11T21:08:09.372Z,11.13
2019-01-11T21:10:40.121Z,13.97
2019-01-11T21:13:10.790Z,12.63
2019-01-11T21:15:41.366Z,12.87
2019-01-11T21:18:12.226Z,11.90
2019-01-11T21:20:42.945Z,12.40
2019-01-11T21:23:13.791Z,10.90
2019-01-11T21:25:44.581Z,10.10
2019-01-11T21:28:15.182Z,14.87
2019-01-11T21:30:45.834Z,12.27
2019-01-11T21:33:16.418Z,12.30
2019-01-11T21:35:47.072Z,12.00
2019-01-11T21:38:17.619Z,9.73
2019-01-11T21:40:48.160Z,9.80
2019-01-11T21:43:18.764Z,15.17
2019-01-11T21:45:49.276Z,12.80
2019-01-11T21:48:19.816Z,14.33
2019-01-11T21:50:51.527Z,11.20
2019-01-11T21:53:22.140Z,10.90
2019-01-11T21:55:54.373Z,13.60
2019-01-11T21:58:24.985Z,11.00
2019-01-11T22:00:56.931Z,12.47
2019-01-11T22:03:27.565Z,11.87
2019-01-11T22:05:58.354Z,12.80
2019-01-11T22:08:28.866Z,10.83
2019-01-11T22:10:59.538Z,11.40
2019-01-11T22:13:30.170Z,10.47
2019-01-11T22:16:00.701Z,9.00
2019-01-11T22:18:31.288Z,12.83
2019-01-11T22:21:01.869Z,8.33
2019-01-11T22:23:33.139Z,10.87
2019-01-11T22:26:04.463Z,11.53
2019-01-11T22:28:35.581Z,11.23
2019-01-11T22:31:06.899Z,12.90
2019-01-11T22:33:38.018Z,12.30
2019-01-11T22:36:09.261Z,12.23
2019-01-11T22:38:40.476Z,11.50
2019-01-11T22:41:11.662Z,11.43
2019-01-11T22:43:42.956Z,14.97
2019-01-11T22:46:14.480Z,12.03
2019-01-11T22:48:45.783Z,10.53
2019-01-11T22:51:17.355Z,15.07
2019-01-11T22:53:48.660Z,10.90
2019-01-11T22:56:19.865Z,11.73
2019-01-11T22:58:50.856Z,10.40
2019-01-11T23:02:04.659Z,10.73
2019-01-11T23:04:36.090Z,11.30
2019-01-11T23:07:35.014Z,10.10
2019-01-11T23:11:04.064Z,11.87
2019-01-11T23:13:35.150Z,8.93
2019-01-11T23:16:38.225Z,10.33
2019-01-11T23:19:10.152Z,8.50
2019-01-11T23:21:40.741Z,11.33
2019-01-11T23:24:17.397Z,14.93
2019-01-11T23:26:44.219Z,14.63
2019-01-11T23:29:15.403Z,14.17
2019-01-11T23:31:46.452Z,13.93
2019-01-11T23:34:17.680Z,12.20
2019-01-11T23:36:49.246Z,14.67
2019-01-11T23:39:20.544Z,13.50
2019-01-11T23:41:51.734Z,13.50
2019-01-11T23:44:22.779Z,12.97
2019-01-11T23:46:54.277Z,13.20
2019-01-11T23:49:25.584Z,15.37
2019-01-11T23:51:57.418Z,15.10
2019-01-11T23:54:28.295Z,16.10
2019-01-11T23:56:59.340Z,13.63
2019-01-11T23:59:29.981Z,15.33
