createdAt,value
2022-12-15T00:02:18.861Z,50.40
2022-12-15T00:05:04.317Z,50.26
2022-12-15T00:07:49.667Z,50.23
2022-12-15T00:10:35.146Z,50.50
2022-12-15T00:13:20.452Z,50.47
2022-12-15T00:16:07.495Z,50.44
2022-12-15T00:18:52.886Z,50.41
2022-12-15T00:21:38.137Z,50.36
2022-12-15T00:24:23.945Z,50.18
2022-12-15T00:27:09.322Z,50.05
2022-12-15T00:29:54.788Z,50.07
2022-12-15T00:32:41.250Z,50.09
2022-12-15T00:35:27.463Z,50.45
2022-12-15T00:38:12.967Z,50.32
2022-12-15T00:40:39.705Z,50.23
2022-12-15T00:43:06.404Z,50.42
2022-12-15T00:45:51.365Z,50.51
2022-12-15T00:48:18.127Z,50.37
2022-12-15T00:50:53.889Z,50.49
2022-12-15T00:53:40.449Z,50.66
2022-12-15T00:56:26.313Z,50.29
2022-12-15T00:59:12.217Z,50.57
2022-12-15T01:01:57.740Z,50.21
2022-12-15T01:04:43.404Z,50.06
2022-12-15T01:07:28.670Z,50.12
2022-12-15T01:10:13.937Z,50.33
2022-12-15T01:13:05.421Z,50.29
2022-12-15T01:15:55.229Z,50.17
2022-12-15T01:18:41.042Z,50.04
2022-12-15T01:21:08.939Z,49.92
2022-12-15T01:23:36.182Z,49.97
2022-12-15T01:26:03.648Z,49.86
2022-12-15T01:28:30.387Z,50.39
2022-12-15T01:30:57.219Z,50.31
2022-12-15T01:33:24.145Z,50.25
2022-12-15T01:35:58.942Z,50.29
2022-12-15T01:38:27.204Z,50.32
2022-12-15T01:41:06.879Z,50.13
2022-12-15T01:43:36.118Z,50.15
2022-12-15T01:46:11.828Z,50.15
2022-12-15T01:48:40.888Z,49.95
2022-12-15T01:51:13.932Z,50.56
2022-12-15T01:54:08.738Z,50.65
2022-12-15T01:56:40.278Z,50.66
2022-12-15T01:59:09.862Z,50.19
2022-12-15T02:01:36.901Z,50.66
2022-12-15T02:04:03.855Z,50.41
2022-12-15T02:06:30.735Z,50.62
2022-12-15T02:08:59.078Z,50.87
2022-12-15T02:11:57.975Z,50.70
2022-12-15T02:14:32.676Z,50.51
2022-12-15T02:17:11.485Z,50.88
2022-12-15T02:19:50.126Z,50.66
2022-12-15T02:22:37.237Z,50.92
2022-12-15T02:25:17.376Z,50.75
2022-12-15T02:28:06.911Z,50.77
2022-12-15T02:31:12.366Z,50.78
2022-12-15T02:33:49.789Z,50.68
2022-12-15T02:36:26.171Z,50.45
2022-12-15T02:38:52.981Z,50.05
2022-12-15T02:41:43.950Z,50.39
2022-12-15T02:44:14.352Z,50.13
2022-12-15T02:46:56.226Z,50.06
2022-12-15T02:49:35.542Z,50.23
2022-12-15T02:52:20.537Z,50.41
2022-12-15T02:55:10.530Z,50.12
2022-12-15T02:57:56.039Z,50.22
2022-12-15T03:00:23.118Z,49.86
2022-12-15T03:02:53.901Z,50.13
2022-12-15T03:05:22.130Z,50.03
2022-12-15T03:07:50.870Z,50.24
2022-12-15T03:10:18.086Z,50.03
2022-12-15T03:12:45.297Z,50.16
2022-12-15T03:15:12.347Z,50.21
2022-12-15T03:17:39.266Z,50.19
2022-12-15T03:20:06.406Z,50.20
2022-12-15T03:22:33.212Z,49.90
2022-12-15T03:24:59.927Z,49.97
2022-12-15T03:27:26.816Z,50.38
2022-12-15T03:29:53.513Z,49.99
2022-12-15T03:32:20.256Z,50.33
2022-12-15T03:34:47.015Z,50.49
2022-12-15T03:37:13.762Z,50.43
2022-12-15T03:39:40.430Z,50.34
2022-12-15T03:42:07.180Z,50.32
2022-12-15T03:44:33.881Z,50.25
2022-12-15T03:47:03.495Z,50.29
2022-12-15T03:49:30.734Z,50.17
2022-12-15T03:51:57.554Z,50.10
2022-12-15T03:54:24.320Z,50.25
2022-12-15T03:56:56.765Z,49.97
2022-12-15T03:59:25.005Z,50.11
2022-12-15T04:01:51.787Z,50.23
2022-12-15T04:04:18.649Z,50.21
2022-12-15T04:06:45.392Z,49.90
2022-12-15T04:09:12.172Z,49.97
2022-12-15T04:11:38.884Z,49.91
2022-12-15T04:14:05.682Z,49.73
2022-12-15T04:16:32.374Z,49.98
2022-12-15T04:19:25.264Z,49.68
2022-12-15T04:21:52.022Z,49.97
2022-12-15T04:24:37.305Z,50.30
2022-12-15T04:27:22.513Z,50.00
2022-12-15T04:30:07.594Z,49.83
2022-12-15T04:32:52.809Z,49.86
2022-12-15T04:35:38.302Z,49.98
2022-12-15T04:38:23.605Z,49.99
2022-12-15T04:41:08.820Z,49.79
2022-12-15T04:43:54.135Z,49.77
2022-12-15T04:46:39.536Z,49.95
2022-12-15T04:49:24.733Z,50.33
2022-12-15T04:52:09.782Z,50.49
2022-12-15T04:54:55.137Z,50.27
2022-12-15T04:57:40.542Z,50.02
2022-12-15T05:00:26.485Z,49.97
2022-12-15T05:03:16.658Z,50.15
2022-12-15T05:06:03.794Z,50.09
2022-12-15T05:08:49.995Z,50.02
2022-12-15T05:11:35.919Z,49.84
2022-12-15T05:14:21.354Z,49.80
2022-12-15T05:17:06.681Z,50.01
2022-12-15T05:19:52.162Z,50.01
2022-12-15T05:22:37.575Z,50.37
2022-12-15T05:25:23.409Z,50.16
2022-12-15T05:28:08.657Z,49.80
2022-12-15T05:30:54.084Z,49.40
2022-12-15T05:33:21.085Z,49.47
2022-12-15T05:35:47.781Z,49.56
2022-12-15T05:38:14.501Z,49.95
2022-12-15T05:40:41.370Z,49.67
2022-12-15T05:43:08.380Z,50.01
2022-12-15T05:45:35.215Z,49.91
2022-12-15T05:48:01.913Z,49.83
2022-12-15T05:50:28.588Z,49.94
2022-12-15T05:52:58.498Z,50.28
2022-12-15T05:55:25.354Z,50.20
2022-12-15T05:57:55.509Z,50.34
2022-12-15T06:00:22.698Z,50.46
2022-12-15T06:02:50.062Z,50.17
2022-12-15T06:05:17.430Z,50.15
2022-12-15T06:07:44.105Z,50.66
2022-12-15T06:10:11.672Z,50.66
2022-12-15T06:12:38.347Z,50.55
2022-12-15T06:15:06.163Z,51.04
2022-12-15T06:17:32.914Z,50.92
2022-12-15T06:19:59.764Z,51.24
2022-12-15T06:22:28.863Z,50.96
2022-12-15T06:24:55.632Z,51.11
2022-12-15T06:27:22.590Z,51.22
2022-12-15T06:29:49.670Z,50.97
2022-12-15T06:32:16.534Z,50.98
2022-12-15T06:34:43.429Z,51.09
2022-12-15T06:37:10.212Z,51.17
2022-12-15T06:39:36.899Z,51.03
2022-12-15T06:42:03.888Z,51.04
2022-12-15T06:44:30.621Z,51.25
2022-12-15T06:46:57.413Z,51.57
2022-12-15T06:49:24.265Z,51.63
2022-12-15T06:51:51.008Z,51.46
2022-12-15T06:54:17.737Z,51.67
2022-12-15T06:56:44.531Z,51.60
2022-12-15T06:59:11.919Z,51.46
2022-12-15T07:01:38.808Z,51.23
2022-12-15T07:04:06.211Z,51.53
2022-12-15T07:06:37.708Z,51.69
2022-12-15T07:09:07.646Z,51.89
2022-12-15T07:11:35.997Z,51.90
2022-12-15T07:14:03.167Z,51.90
2022-12-15T07:16:31.269Z,51.63
2022-12-15T07:18:58.217Z,51.95
2022-12-15T07:21:24.898Z,51.59
2022-12-15T07:23:55.384Z,51.84
2022-12-15T07:26:23.823Z,51.76
2022-12-15T07:28:50.693Z,52.10
2022-12-15T07:31:17.990Z,52.07
2022-12-15T07:33:44.928Z,52.12
2022-12-15T07:36:11.722Z,52.04
2022-12-15T07:38:38.665Z,51.88
2022-12-15T07:41:08.013Z,52.32
2022-12-15T07:43:35.908Z,52.30
2022-12-15T07:46:04.147Z,51.93
2022-12-15T07:48:31.090Z,51.72
2022-12-15T07:51:07.247Z,51.94
2022-12-15T07:53:36.485Z,51.87
2022-12-15T07:56:07.989Z,52.05
2022-12-15T07:58:36.605Z,52.02
2022-12-15T08:01:06.504Z,51.98
2022-12-15T08:03:34.236Z,51.98
2022-12-15T08:06:05.600Z,51.84
2022-12-15T08:08:33.930Z,52.45
2022-12-15T08:11:08.750Z,52.39
2022-12-15T08:16:23.060Z,52.22
2022-12-15T08:18:49.889Z,52.50
2022-12-15T08:21:16.879Z,52.38
2022-12-15T08:23:43.830Z,52.58
2022-12-15T08:26:13.206Z,52.62
2022-12-15T08:28:41.116Z,52.66
2022-12-15T08:31:18.979Z,52.84
2022-12-15T08:33:48.095Z,52.80
2022-12-15T08:36:17.178Z,52.73
2022-12-15T08:38:45.526Z,52.57
2022-12-15T08:41:20.730Z,52.56
2022-12-15T08:43:54.459Z,52.31
2022-12-15T08:46:28.227Z,52.67
2022-12-15T08:48:55.605Z,52.17
2022-12-15T08:51:23.544Z,52.71
2022-12-15T08:53:50.549Z,52.88
2022-12-15T08:56:22.224Z,52.67
2022-12-15T08:58:50.875Z,53.01
2022-12-15T09:01:24.326Z,52.62
2022-12-15T09:03:53.952Z,52.94
2022-12-15T09:06:29.756Z,52.49
2022-12-15T09:08:58.366Z,52.31
2022-12-15T09:11:26.113Z,52.11
2022-12-15T09:13:53.293Z,52.55
2022-12-15T09:16:21.552Z,52.28
2022-12-15T09:18:51.624Z,52.02
2022-12-15T09:21:22.368Z,52.17
2022-12-15T09:23:51.681Z,51.87
2022-12-15T09:26:20.276Z,51.89
2022-12-15T09:28:50.257Z,51.94
2022-12-15T09:31:22.132Z,51.92
2022-12-15T09:33:50.578Z,52.19
2022-12-15T09:36:17.318Z,52.19
2022-12-15T09:38:44.221Z,51.77
2022-12-15T09:41:13.894Z,51.77
2022-12-15T09:43:47.527Z,51.57
2022-12-15T09:46:37.795Z,51.32
2022-12-15T09:49:06.376Z,51.61
2022-12-15T09:51:44.853Z,51.38
2022-12-15T09:54:11.566Z,51.17
2022-12-15T09:56:42.844Z,51.23
2022-12-15T09:59:16.187Z,51.46
2022-12-15T10:01:46.126Z,51.63
2022-12-15T10:04:31.794Z,51.64
2022-12-15T10:07:00.760Z,51.39
2022-12-15T10:09:30.594Z,51.36
2022-12-15T10:12:17.435Z,51.45
2022-12-15T10:14:51.662Z,51.57
2022-12-15T10:17:25.086Z,51.19
2022-12-15T10:20:06.770Z,51.33
2022-12-15T10:22:34.487Z,51.70
2022-12-15T10:25:11.318Z,51.50
2022-12-15T10:27:53.485Z,51.64
2022-12-15T10:30:21.096Z,51.91
2022-12-15T10:32:51.894Z,51.94
2022-12-15T10:35:23.312Z,51.94
2022-12-15T10:37:50.266Z,51.73
2022-12-15T10:40:20.820Z,51.69
2022-12-15T10:42:50.982Z,51.84
2022-12-15T10:45:30.643Z,51.59
2022-12-15T10:47:59.126Z,51.50
2022-12-15T10:50:25.836Z,51.83
2022-12-15T10:52:52.513Z,51.58
2022-12-15T10:55:32.643Z,51.80
2022-12-15T10:58:00.152Z,51.43
2022-12-15T11:00:28.503Z,51.58
2022-12-15T11:02:55.720Z,51.36
2022-12-15T11:05:22.506Z,51.38
2022-12-15T11:08:10.775Z,51.64
2022-12-15T11:10:57.886Z,51.67
2022-12-15T11:13:27.340Z,51.35
2022-12-15T11:15:57.991Z,51.14
2022-12-15T11:18:30.692Z,51.46
2022-12-15T11:21:05.042Z,51.30
2022-12-15T11:24:01.789Z,50.94
2022-12-15T11:26:49.232Z,51.03
2022-12-15T11:29:30.982Z,50.51
2022-12-15T11:32:01.525Z,50.38
2022-12-15T11:34:42.905Z,50.52
2022-12-15T11:37:24.687Z,50.23
2022-12-15T11:39:54.115Z,50.52
2022-12-15T11:42:23.421Z,50.35
2022-12-15T11:44:50.130Z,50.46
2022-12-15T11:47:21.794Z,50.11
2022-12-15T11:49:59.801Z,50.19
2022-12-15T11:52:26.446Z,49.92
2022-12-15T11:54:57.647Z,50.17
2022-12-15T11:57:39.293Z,49.99
2022-12-15T12:00:08.995Z,50.09
2022-12-15T12:02:59.736Z,49.99
2022-12-15T12:05:29.437Z,49.66
2022-12-15T12:07:59.942Z,49.55
2022-12-15T12:10:26.614Z,49.65
2022-12-15T12:12:59.110Z,49.50
2022-12-15T12:15:25.757Z,49.73
2022-12-15T12:17:53.504Z,49.74
2022-12-15T12:20:21.923Z,49.72
2022-12-15T12:22:54.626Z,49.92
2022-12-15T12:25:22.310Z,50.07
2022-12-15T12:27:54.917Z,49.73
2022-12-15T12:30:23.944Z,49.79
2022-12-15T12:32:59.821Z,49.63
2022-12-15T12:35:33.380Z,49.63
2022-12-15T12:38:04.013Z,49.71
2022-12-15T12:40:43.068Z,49.46
2022-12-15T12:43:14.177Z,49.43
2022-12-15T12:45:51.589Z,49.82
2022-12-15T12:48:30.398Z,50.16
2022-12-15T12:51:15.546Z,50.79
2022-12-15T12:53:42.177Z,50.76
2022-12-15T12:56:28.069Z,51.00
2022-12-15T12:58:54.696Z,50.96
2022-12-15T13:01:31.063Z,50.63
2022-12-15T13:04:07.542Z,50.60
2022-12-15T13:06:34.200Z,50.65
2022-12-15T13:09:21.032Z,50.56
2022-12-15T13:11:53.882Z,50.94
2022-12-15T13:14:26.048Z,51.17
2022-12-15T13:17:28.725Z,51.07
2022-12-15T13:19:58.940Z,51.11
2022-12-15T13:22:35.742Z,51.66
2022-12-15T13:25:02.917Z,51.24
2022-12-15T13:27:36.087Z,51.17
2022-12-15T13:30:15.297Z,51.18
2022-12-15T13:32:44.389Z,51.15
2022-12-15T13:35:12.336Z,51.22
2022-12-15T13:37:45.164Z,51.21
2022-12-15T13:40:35.701Z,51.21
2022-12-15T13:43:05.100Z,51.31
2022-12-15T13:45:37.574Z,51.57
2022-12-15T13:48:20.641Z,51.70
2022-12-15T13:51:00.113Z,51.60
2022-12-15T13:53:28.002Z,51.42
2022-12-15T13:56:18.724Z,51.63
2022-12-15T13:58:49.039Z,51.36
2022-12-15T14:01:34.130Z,51.71
2022-12-15T14:04:04.090Z,51.42
2022-12-15T14:06:34.700Z,51.67
2022-12-15T14:09:01.336Z,51.58
2022-12-15T14:11:52.075Z,51.74
2022-12-15T14:14:20.993Z,52.05
2022-12-15T14:16:52.700Z,52.13
2022-12-15T14:19:19.737Z,52.04
2022-12-15T14:21:55.304Z,52.02
2022-12-15T14:24:39.243Z,52.27
2022-12-15T14:27:06.943Z,52.18
2022-12-15T14:29:33.679Z,52.33
2022-12-15T14:32:00.784Z,51.96
2022-12-15T14:34:37.097Z,52.29
2022-12-15T14:37:07.840Z,52.18
2022-12-15T14:39:36.459Z,52.43
2022-12-15T14:42:05.208Z,52.16
2022-12-15T14:44:41.848Z,52.66
2022-12-15T14:47:32.632Z,52.88
2022-12-15T14:50:01.226Z,52.67
2022-12-15T14:52:44.581Z,52.64
2022-12-15T14:55:33.490Z,52.54
2022-12-15T14:58:01.193Z,52.55
2022-12-15T15:00:29.850Z,52.70
2022-12-15T15:03:18.439Z,52.73
2022-12-15T15:05:57.310Z,52.68
2022-12-15T15:08:36.367Z,52.52
2022-12-15T15:11:25.322Z,52.92
2022-12-15T15:13:59.089Z,52.63
2022-12-15T15:16:26.306Z,52.62
2022-12-15T15:18:55.179Z,52.68
2022-12-15T15:21:24.691Z,52.58
2022-12-15T15:24:24.973Z,52.70
2022-12-15T15:26:52.811Z,52.58
2022-12-15T15:29:39.255Z,52.58
2022-12-15T15:32:20.626Z,52.68
2022-12-15T15:34:47.878Z,52.65
2022-12-15T15:37:23.535Z,52.67
2022-12-15T15:39:51.949Z,52.56
2022-12-15T15:42:18.937Z,52.38
2022-12-15T15:44:45.936Z,52.63
2022-12-15T15:47:25.863Z,53.05
2022-12-15T15:49:54.823Z,52.95
2022-12-15T15:52:21.990Z,53.05
2022-12-15T15:54:48.770Z,52.85
2022-12-15T15:57:20.544Z,53.28
2022-12-15T15:59:48.317Z,52.83
2022-12-15T16:02:15.607Z,53.05
2022-12-15T16:04:43.819Z,53.00
2022-12-15T16:07:24.461Z,53.33
2022-12-15T16:09:52.474Z,52.81
2022-12-15T16:12:38.112Z,53.06
2022-12-15T16:15:34.163Z,52.87
2022-12-15T16:18:01.029Z,52.84
2022-12-15T16:20:29.445Z,53.03
2022-12-15T16:23:01.902Z,52.99
2022-12-15T16:25:50.875Z,52.91
2022-12-15T16:28:20.575Z,52.47
2022-12-15T16:30:47.808Z,52.69
2022-12-15T16:33:15.087Z,52.44
2022-12-15T16:35:43.321Z,52.48
2022-12-15T16:38:16.223Z,52.53
2022-12-15T16:40:43.014Z,52.64
2022-12-15T16:43:22.474Z,52.44
2022-12-15T16:45:50.682Z,52.20
2022-12-15T16:48:22.806Z,52.25
2022-12-15T16:50:55.218Z,52.47
2022-12-15T16:53:30.877Z,52.40
2022-12-15T16:56:00.380Z,52.51
2022-12-15T16:58:29.185Z,52.10
2022-12-15T17:00:56.450Z,52.46
2022-12-15T17:03:26.147Z,52.06
2022-12-15T17:05:57.243Z,52.33
2022-12-15T17:08:26.433Z,51.99
2022-12-15T17:10:53.614Z,52.29
2022-12-15T17:13:28.707Z,52.24
2022-12-15T17:16:00.719Z,52.34
2022-12-15T17:18:28.391Z,52.02
2022-12-15T17:21:03.974Z,52.27
2022-12-15T17:23:31.594Z,52.28
2022-12-15T17:26:22.516Z,51.96
2022-12-15T17:28:47.863Z,52.05
2022-12-15T17:31:18.474Z,51.99
2022-12-15T17:33:45.243Z,52.09
2022-12-15T17:36:19.320Z,51.61
2022-12-15T17:38:46.641Z,51.53
2022-12-15T17:41:35.056Z,51.61
2022-12-15T17:46:48.867Z,52.07
2022-12-15T17:49:15.694Z,52.06
2022-12-15T17:51:44.127Z,52.24
2022-12-15T17:54:18.419Z,51.83
2022-12-15T17:56:47.166Z,51.68
2022-12-15T17:59:15.939Z,51.82
2022-12-15T18:01:43.115Z,51.86
2022-12-15T18:04:10.436Z,51.56
2022-12-15T18:06:38.852Z,51.53
2022-12-15T18:09:07.183Z,51.63
2022-12-15T18:11:33.911Z,51.67
2022-12-15T18:14:00.774Z,51.59
2022-12-15T18:16:27.575Z,51.69
2022-12-15T18:18:54.401Z,51.76
2022-12-15T18:21:21.352Z,51.77
2022-12-15T18:23:48.102Z,51.70
2022-12-15T18:26:14.943Z,51.41
2022-12-15T18:28:41.829Z,51.64
2022-12-15T18:31:28.043Z,51.32
2022-12-15T18:34:04.073Z,51.35
2022-12-15T18:36:40.252Z,51.61
2022-12-15T18:39:19.676Z,51.29
2022-12-15T18:41:47.217Z,51.30
2022-12-15T18:44:28.768Z,51.39
2022-12-15T18:46:55.714Z,50.90
2022-12-15T18:49:23.470Z,50.83
2022-12-15T18:51:50.500Z,51.07
2022-12-15T18:54:19.749Z,51.14
2022-12-15T18:56:46.565Z,50.64
2022-12-15T18:59:17.567Z,50.95
2022-12-15T19:01:46.730Z,50.94
2022-12-15T19:04:14.270Z,50.79
2022-12-15T19:06:41.214Z,50.78
2022-12-15T19:09:13.560Z,51.10
2022-12-15T19:11:40.649Z,50.98
2022-12-15T19:14:36.553Z,50.72
2022-12-15T19:17:21.865Z,50.87
2022-12-15T19:20:07.205Z,51.02
2022-12-15T19:22:34.102Z,50.76
2022-12-15T19:25:02.125Z,50.94
2022-12-15T19:27:29.038Z,50.81
2022-12-15T19:29:57.269Z,50.64
2022-12-15T19:32:26.694Z,50.91
2022-12-15T19:34:53.415Z,50.54
2022-12-15T19:37:25.478Z,50.53
2022-12-15T19:39:53.134Z,50.17
2022-12-15T19:42:21.765Z,50.48
2022-12-15T19:44:48.576Z,50.02
2022-12-15T19:47:15.641Z,50.46
2022-12-15T19:49:43.130Z,50.30
2022-12-15T19:52:16.933Z,50.42
2022-12-15T19:54:45.580Z,50.15
2022-12-15T19:57:17.901Z,50.46
2022-12-15T19:59:44.910Z,50.42
2022-12-15T20:02:24.662Z,50.51
2022-12-15T20:05:00.360Z,50.09
2022-12-15T20:07:32.870Z,49.94
2022-12-15T20:10:00.348Z,50.03
2022-12-15T20:12:27.500Z,49.92
2022-12-15T20:14:54.221Z,50.11
2022-12-15T20:17:20.874Z,50.14
2022-12-15T20:19:47.624Z,50.00
2022-12-15T20:22:16.633Z,50.06
2022-12-15T20:24:44.407Z,50.08
2022-12-15T20:27:19.217Z,49.88
2022-12-15T20:29:46.147Z,49.99
2022-12-15T20:32:18.577Z,49.80
2022-12-15T20:34:45.448Z,49.70
2022-12-15T20:37:21.467Z,50.02
2022-12-15T20:39:52.590Z,49.66
2022-12-15T20:42:22.882Z,49.74
2022-12-15T20:44:49.988Z,49.72
2022-12-15T20:47:23.047Z,49.94
2022-12-15T20:49:52.833Z,50.01
2022-12-15T20:52:28.215Z,50.09
2022-12-15T20:54:56.552Z,49.71
2022-12-15T20:57:23.257Z,50.12
2022-12-15T20:59:50.115Z,50.04
2022-12-15T21:02:22.759Z,50.25
2022-12-15T21:04:50.253Z,50.27
2022-12-15T21:07:17.012Z,50.23
2022-12-15T21:09:43.849Z,50.31
2022-12-15T21:12:30.345Z,50.40
2022-12-15T21:15:05.015Z,50.17
2022-12-15T21:17:36.253Z,49.92
2022-12-15T21:20:05.979Z,49.65
2022-12-15T21:22:32.666Z,49.59
2022-12-15T21:25:00.468Z,49.76
2022-12-15T21:27:27.239Z,49.60
2022-12-15T21:29:56.921Z,49.52
2022-12-15T21:32:25.515Z,49.54
2022-12-15T21:34:52.272Z,49.66
2022-12-15T21:37:27.465Z,49.84
2022-12-15T21:39:54.704Z,49.86
2022-12-15T21:42:21.773Z,49.98
2022-12-15T21:44:48.532Z,49.83
2022-12-15T21:47:46.727Z,49.81
2022-12-15T21:50:14.640Z,49.46
2022-12-15T21:52:41.597Z,49.14
2022-12-15T21:55:26.926Z,49.65
2022-12-15T21:57:54.517Z,49.41
2022-12-15T22:00:23.217Z,49.21
2022-12-15T22:02:51.509Z,49.14
2022-12-15T22:05:30.215Z,49.50
2022-12-15T22:08:08.834Z,49.38
2022-12-15T22:10:35.600Z,49.29
2022-12-15T22:13:03.128Z,49.36
2022-12-15T22:15:30.172Z,49.05
2022-12-15T22:17:56.870Z,49.09
2022-12-15T22:20:24.556Z,49.59
2022-12-15T22:22:51.440Z,49.12
2022-12-15T22:25:21.001Z,49.57
2022-12-15T22:27:48.009Z,49.15
2022-12-15T22:30:17.966Z,49.31
2022-12-15T22:32:45.974Z,49.05
2022-12-15T22:35:20.067Z,49.51
2022-12-15T22:37:49.457Z,49.10
2022-12-15T22:40:17.458Z,48.89
2022-12-15T22:42:46.701Z,49.00
2022-12-15T22:45:18.137Z,49.15
2022-12-15T22:47:47.193Z,49.19
2022-12-15T22:50:20.230Z,48.98
2022-12-15T22:52:48.010Z,48.74
2022-12-15T22:55:20.521Z,48.82
2022-12-15T22:57:58.717Z,48.79
2022-12-15T23:00:26.130Z,48.76
2022-12-15T23:02:53.004Z,48.87
2022-12-15T23:05:20.208Z,48.64
2022-12-15T23:07:47.016Z,48.93
2022-12-15T23:10:34.214Z,48.96
2022-12-15T23:13:00.916Z,48.89
2022-12-15T23:15:46.595Z,48.96
2022-12-15T23:18:13.695Z,49.06
2022-12-15T23:20:40.402Z,48.66
2022-12-15T23:23:08.377Z,49.09
2022-12-15T23:25:35.022Z,48.99
2022-12-15T23:28:01.898Z,48.97
2022-12-15T23:30:28.762Z,49.10
2022-12-15T23:32:55.670Z,48.80
2022-12-15T23:35:22.658Z,48.74
2022-12-15T23:37:49.481Z,49.04
2022-12-15T23:40:22.012Z,48.68
2022-12-15T23:42:49.637Z,48.95
2022-12-15T23:45:17.713Z,48.86
2022-12-15T23:47:44.456Z,49.07
2022-12-15T23:50:11.257Z,49.01
2022-12-15T23:52:38.025Z,48.94
2022-12-15T23:55:05.082Z,49.27
2022-12-15T23:57:31.977Z,49.25
2022-12-15T23:59:58.695Z,49.37
