createdAt,value
2022-12-03T00:00:12.965Z,97668.22
2022-12-03T00:02:40.102Z,97669.78
2022-12-03T00:05:06.748Z,97665.53
2022-12-03T00:07:33.214Z,97663.94
2022-12-03T00:09:59.576Z,97669.78
2022-12-03T00:12:25.962Z,97675.44
2022-12-03T00:14:52.430Z,97674.59
2022-12-03T00:17:18.736Z,97673.03
2022-12-03T00:19:45.029Z,97661.13
2022-12-03T00:22:12.855Z,97663.50
2022-12-03T00:24:39.334Z,97656.69
2022-12-03T00:27:05.931Z,97661.09
2022-12-03T00:29:32.290Z,97662.94
2022-12-03T00:31:58.731Z,97656.69
2022-12-03T00:34:25.081Z,97666.00
2022-12-03T00:36:51.410Z,97657.53
2022-12-03T00:39:17.723Z,97653.56
2022-12-03T00:41:44.119Z,97663.66
2022-12-03T00:44:11.806Z,97669.47
2022-12-03T00:46:38.203Z,97666.63
2022-12-03T00:49:04.654Z,97672.53
2022-12-03T00:51:30.971Z,97673.47
2022-12-03T00:53:57.314Z,97667.41
2022-12-03T00:56:23.597Z,97677.16
2022-12-03T00:58:49.981Z,97658.47
2022-12-03T01:01:16.354Z,97654.94
2022-12-03T01:03:42.661Z,97663.50
2022-12-03T01:06:09.402Z,97665.84
2022-12-03T01:08:35.974Z,97676.44
2022-12-03T01:11:02.336Z,97664.94
2022-12-03T01:13:28.629Z,97663.25
2022-12-03T01:15:55.056Z,97664.81
2022-12-03T01:18:21.456Z,97662.72
2022-12-03T01:20:47.814Z,97665.22
2022-12-03T01:23:14.170Z,97667.13
2022-12-03T01:25:40.463Z,97668.78
2022-12-03T01:28:06.821Z,97656.13
2022-12-03T01:30:53.182Z,97668.78
2022-12-03T01:33:19.609Z,97663.72
2022-12-03T01:35:45.938Z,97655.00
2022-12-03T01:38:12.227Z,97662.53
2022-12-03T01:40:38.541Z,97649.72
2022-12-03T01:43:04.885Z,97660.25
2022-12-03T01:45:31.246Z,97646.94
2022-12-03T01:47:57.565Z,97656.69
2022-12-03T01:50:31.687Z,97650.44
2022-12-03T01:53:01.372Z,97666.06
2022-12-03T01:55:27.828Z,97662.81
2022-12-03T01:57:57.550Z,97652.13
2022-12-03T02:00:29.146Z,97651.22
2022-12-03T02:02:57.997Z,97659.59
2022-12-03T02:05:27.200Z,97664.38
2022-12-03T02:07:54.362Z,97667.63
2022-12-03T02:10:26.426Z,97668.91
2022-12-03T02:13:02.247Z,97666.84
2022-12-03T02:15:28.889Z,97666.13
2022-12-03T02:17:55.596Z,97658.66
2022-12-03T02:20:22.821Z,97661.22
2022-12-03T02:23:12.421Z,97653.69
2022-12-03T02:25:39.149Z,97661.78
2022-12-03T02:28:08.545Z,97658.41
2022-12-03T02:30:35.355Z,97666.78
2022-12-03T02:33:02.391Z,97659.31
2022-12-03T02:35:33.195Z,97655.97
2022-12-03T02:38:18.339Z,97660.38
2022-12-03T02:40:46.973Z,97668.84
2022-12-03T02:43:16.584Z,97670.19
2022-12-03T02:45:46.183Z,97666.72
2022-12-03T02:48:19.104Z,97664.94
2022-12-03T02:50:54.700Z,97671.69
2022-12-03T02:53:31.905Z,97664.66
2022-12-03T02:56:00.047Z,97668.91
2022-12-03T02:58:28.879Z,97672.75
2022-12-03T03:00:55.957Z,97669.47
2022-12-03T03:03:24.509Z,97672.69
2022-12-03T03:05:51.044Z,97674.25
2022-12-03T03:08:18.705Z,97671.91
2022-12-03T03:10:47.435Z,97671.13
2022-12-03T03:13:15.445Z,97680.84
2022-12-03T03:15:42.488Z,97666.38
2022-12-03T03:18:10.079Z,97666.09
2022-12-03T03:20:37.079Z,97668.34
2022-12-03T03:23:14.814Z,97664.09
2022-12-03T03:26:01.449Z,97670.19
2022-12-03T03:28:29.411Z,97663.25
2022-12-03T03:30:57.800Z,97662.09
2022-12-03T03:33:24.576Z,97665.53
2022-12-03T03:35:51.185Z,97669.69
2022-12-03T03:38:20.172Z,97673.75
2022-12-03T03:40:48.922Z,97669.34
2022-12-03T03:43:15.469Z,97667.56
2022-12-03T03:45:43.075Z,97668.38
2022-12-03T03:48:10.069Z,97665.63
2022-12-03T03:50:36.781Z,97651.44
2022-12-03T03:53:04.769Z,97663.09
2022-12-03T03:55:32.392Z,97658.69
2022-12-03T03:57:58.995Z,97660.38
2022-12-03T04:00:25.578Z,97659.97
2022-12-03T04:02:52.631Z,97656.91
2022-12-03T04:05:21.796Z,97654.41
2022-12-03T04:07:48.207Z,97662.38
2022-12-03T04:10:34.210Z,97647.75
2022-12-03T04:13:01.293Z,97654.28
2022-12-03T04:15:28.158Z,97641.94
2022-12-03T04:18:13.109Z,97655.97
2022-12-03T04:20:39.535Z,97654.50
2022-12-03T04:23:06.233Z,97643.50
2022-12-03T04:25:51.467Z,97646.84
2022-12-03T04:28:36.188Z,97643.19
2022-12-03T04:31:22.592Z,97648.88
2022-12-03T04:34:07.758Z,97649.03
2022-12-03T04:36:34.057Z,97634.69
2022-12-03T04:39:00.815Z,97641.59
2022-12-03T04:41:27.280Z,97647.97
2022-12-03T04:44:12.301Z,97638.88
2022-12-03T04:46:38.720Z,97633.81
2022-12-03T04:49:05.109Z,97633.25
2022-12-03T04:51:31.463Z,97649.16
2022-12-03T04:53:57.886Z,97648.59
2022-12-03T04:56:24.269Z,97647.25
2022-12-03T04:58:50.632Z,97654.72
2022-12-03T05:01:17.070Z,97632.41
2022-12-03T05:03:43.519Z,97646.41
2022-12-03T05:06:09.935Z,97650.78
2022-12-03T05:08:36.331Z,97638.22
2022-12-03T05:11:02.733Z,97651.88
2022-12-03T05:13:29.137Z,97650.47
2022-12-03T05:15:55.545Z,97650.50
2022-12-03T05:18:21.942Z,97664.44
2022-12-03T05:20:53.248Z,97665.06
2022-12-03T05:23:20.550Z,97670.47
2022-12-03T05:25:47.240Z,97659.25
2022-12-03T05:28:13.687Z,97664.75
2022-12-03T05:30:40.214Z,97669.34
2022-12-03T05:33:06.637Z,97663.09
2022-12-03T05:35:33.060Z,97666.41
2022-12-03T05:37:59.413Z,97664.81
2022-12-03T05:40:25.853Z,97667.06
2022-12-03T05:42:55.060Z,97665.53
2022-12-03T05:45:26.288Z,97667.00
2022-12-03T05:47:53.866Z,97660.81
2022-12-03T05:50:23.110Z,97668.50
2022-12-03T05:52:49.629Z,97663.97
2022-12-03T05:55:16.712Z,97665.06
2022-12-03T05:57:43.058Z,97665.16
2022-12-03T06:00:18.664Z,97680.69
2022-12-03T06:02:45.728Z,97668.28
2022-12-03T06:05:13.362Z,97672.53
2022-12-03T06:07:39.847Z,97672.41
2022-12-03T06:10:08.321Z,97678.00
2022-12-03T06:12:34.658Z,97673.03
2022-12-03T06:15:01.005Z,97678.06
2022-12-03T06:17:27.612Z,97669.03
2022-12-03T06:19:53.961Z,97668.91
2022-12-03T06:22:20.252Z,97665.78
2022-12-03T06:24:46.605Z,97677.28
2022-12-03T06:27:12.945Z,97676.56
2022-12-03T06:29:39.301Z,97680.50
2022-12-03T06:32:05.876Z,97680.69
2022-12-03T06:34:32.235Z,97680.53
2022-12-03T06:36:58.578Z,97674.66
2022-12-03T06:39:24.998Z,97672.50
2022-12-03T06:41:51.562Z,97676.72
2022-12-03T06:44:17.947Z,97682.28
2022-12-03T06:46:44.473Z,97668.50
2022-12-03T06:49:10.910Z,97668.38
2022-12-03T06:51:37.393Z,97660.47
2022-12-03T06:54:04.666Z,97664.31
2022-12-03T06:56:36.776Z,97660.38
2022-12-03T06:59:05.529Z,97664.09
2022-12-03T07:01:31.864Z,97660.44
2022-12-03T07:03:58.269Z,97659.38
2022-12-03T07:06:24.557Z,97658.09
2022-12-03T07:08:50.893Z,97667.16
2022-12-03T07:11:32.811Z,97662.38
2022-12-03T07:14:05.014Z,97669.75
2022-12-03T07:16:32.168Z,97672.38
2022-12-03T07:18:58.572Z,97672.44
2022-12-03T07:21:24.973Z,97679.03
2022-12-03T07:23:51.393Z,97659.16
2022-12-03T07:26:17.714Z,97669.25
2022-12-03T07:28:44.052Z,97668.59
2022-12-03T07:31:10.464Z,97666.50
2022-12-03T07:33:36.873Z,97669.47
2022-12-03T07:36:03.345Z,97664.88
2022-12-03T07:38:44.891Z,97670.44
2022-12-03T07:41:11.270Z,97666.19
2022-12-03T07:43:37.560Z,97668.31
2022-12-03T07:46:03.889Z,97673.34
2022-12-03T07:48:30.288Z,97663.22
2022-12-03T07:50:56.581Z,97661.66
2022-12-03T07:53:22.872Z,97666.31
2022-12-03T07:55:49.219Z,97663.69
2022-12-03T07:58:15.643Z,97658.41
2022-12-03T08:00:42.140Z,97665.25
2022-12-03T08:03:08.449Z,97658.91
2022-12-03T08:05:34.769Z,97659.78
2022-12-03T08:08:01.414Z,97649.84
2022-12-03T08:10:27.910Z,97652.41
2022-12-03T08:12:59.543Z,97656.41
2022-12-03T08:15:31.165Z,97645.97
2022-12-03T08:18:11.936Z,97646.47
2022-12-03T08:20:40.573Z,97637.22
2022-12-03T08:23:12.511Z,97647.97
2022-12-03T08:25:39.235Z,97648.19
2022-12-03T08:28:13.620Z,97654.41
2022-12-03T08:30:41.688Z,97654.50
2022-12-03T08:33:37.874Z,97662.22
2022-12-03T08:36:21.237Z,97664.97
2022-12-03T08:38:51.740Z,97650.84
2022-12-03T08:41:39.446Z,97655.25
2022-12-03T08:44:20.289Z,97652.84
2022-12-03T08:46:52.770Z,97656.25
2022-12-03T08:49:21.404Z,97656.31
2022-12-03T08:51:48.622Z,97655.50
2022-12-03T08:54:19.959Z,97655.97
2022-12-03T08:56:46.301Z,97660.97
2022-12-03T08:59:30.505Z,97651.28
2022-12-03T09:01:59.039Z,97655.66
2022-12-03T09:04:46.095Z,97652.94
2022-12-03T09:07:12.438Z,97636.25
2022-12-03T09:09:38.841Z,97622.19
2022-12-03T09:12:05.361Z,97626.59
2022-12-03T09:14:31.727Z,97659.97
2022-12-03T09:16:58.118Z,97681.50
2022-12-03T09:19:26.833Z,97661.03
2022-12-03T09:21:54.401Z,97664.75
2022-12-03T09:24:21.018Z,97669.34
2022-12-03T09:26:47.326Z,97674.97
2022-12-03T09:29:13.764Z,97657.13
2022-12-03T09:31:40.755Z,97652.81
2022-12-03T09:34:08.014Z,97656.59
2022-12-03T09:36:34.365Z,97640.56
2022-12-03T09:39:00.771Z,97647.19
2022-12-03T09:41:27.205Z,97655.63
2022-12-03T09:44:13.987Z,97646.91
2022-12-03T09:46:41.690Z,97638.66
2022-12-03T09:49:15.735Z,97646.47
2022-12-03T09:51:44.241Z,97632.66
2022-12-03T09:54:20.344Z,97636.66
2022-12-03T09:56:46.682Z,97627.22
2022-12-03T09:59:14.466Z,97625.44
2022-12-03T10:01:41.178Z,97630.94
2022-12-03T10:04:08.030Z,97625.00
2022-12-03T10:06:34.597Z,97627.16
2022-12-03T10:09:00.995Z,97633.25
2022-12-03T10:11:29.489Z,97622.31
2022-12-03T10:13:58.137Z,97620.09
2022-12-03T10:16:25.702Z,97614.66
2022-12-03T10:18:58.323Z,97620.03
2022-12-03T10:21:37.553Z,97618.19
2022-12-03T10:24:25.644Z,97609.81
2022-12-03T10:26:54.552Z,97616.47
2022-12-03T10:29:35.568Z,97607.16
2022-12-03T10:32:07.810Z,97611.66
2022-12-03T10:34:41.576Z,97610.16
2022-12-03T10:37:19.529Z,97612.34
2022-12-03T10:40:12.201Z,97611.53
2022-12-03T10:42:40.450Z,97605.41
2022-12-03T10:45:14.669Z,97599.50
2022-12-03T10:47:42.622Z,97610.38
2022-12-03T10:50:19.355Z,97604.84
2022-12-03T10:52:46.540Z,97608.94
2022-12-03T10:55:13.762Z,97609.25
2022-12-03T10:57:45.246Z,97601.28
2022-12-03T11:00:17.280Z,97599.50
2022-12-03T11:02:43.773Z,97591.50
2022-12-03T11:05:16.942Z,97603.66
2022-12-03T11:07:44.630Z,97596.91
2022-12-03T11:10:19.344Z,97588.50
2022-12-03T11:13:23.441Z,97579.38
2022-12-03T11:15:49.868Z,97569.19
2022-12-03T11:18:54.841Z,97569.91
2022-12-03T11:21:21.139Z,97576.91
2022-12-03T11:23:47.370Z,97569.91
2022-12-03T11:26:19.233Z,97567.03
2022-12-03T11:28:46.015Z,97564.00
2022-12-03T11:31:36.282Z,97548.88
2022-12-03T11:34:20.714Z,97556.88
2022-12-03T11:37:08.875Z,97556.75
2022-12-03T11:39:44.522Z,97565.09
2022-12-03T11:42:26.081Z,97562.16
2022-12-03T11:45:05.166Z,97559.09
2022-12-03T11:47:37.901Z,97548.47
2022-12-03T11:50:28.657Z,97555.31
2022-12-03T11:53:10.359Z,97557.34
2022-12-03T11:55:48.372Z,97553.41
2022-12-03T11:58:28.761Z,97548.88
2022-12-03T12:00:57.686Z,97545.91
2022-12-03T12:03:36.507Z,97541.94
2022-12-03T12:06:15.009Z,97531.25
2022-12-03T12:08:56.596Z,97532.97
2022-12-03T12:11:30.996Z,97537.13
2022-12-03T12:14:01.108Z,97539.66
2022-12-03T12:16:50.099Z,97535.00
2022-12-03T12:19:37.896Z,97523.47
2022-12-03T12:22:22.482Z,97527.28
2022-12-03T12:24:53.288Z,97518.19
2022-12-03T12:27:30.786Z,97518.50
2022-12-03T12:29:59.927Z,97530.78
2022-12-03T12:32:32.287Z,97520.63
2022-12-03T12:35:21.454Z,97514.03
2022-12-03T12:37:56.786Z,97517.09
2022-12-03T12:40:28.944Z,97502.53
2022-12-03T12:43:29.387Z,97506.72
2022-12-03T12:46:13.572Z,97502.59
2022-12-03T12:48:46.273Z,97510.50
2022-12-03T12:51:15.369Z,97515.81
2022-12-03T12:53:44.750Z,97509.72
2022-12-03T12:56:27.885Z,97507.72
2022-12-03T12:58:56.915Z,97505.00
2022-12-03T13:01:30.897Z,97490.94
2022-12-03T13:03:58.303Z,97496.81
2022-12-03T13:06:30.020Z,97492.06
2022-12-03T13:08:57.265Z,97482.78
2022-12-03T13:11:34.985Z,97490.97
2022-12-03T13:14:10.613Z,97490.09
2022-12-03T13:16:37.107Z,97490.38
2022-12-03T13:19:16.669Z,97489.19
2022-12-03T13:21:44.397Z,97474.50
2022-12-03T13:24:38.776Z,97482.72
2022-12-03T13:27:22.878Z,97482.66
2022-12-03T13:29:51.357Z,97477.75
2022-12-03T13:32:23.101Z,97471.94
2022-12-03T13:34:55.174Z,97468.31
2022-12-03T13:37:26.346Z,97471.69
2022-12-03T13:39:57.299Z,97471.03
2022-12-03T13:42:46.430Z,97476.88
2022-12-03T13:45:18.872Z,97474.19
2022-12-03T13:47:50.188Z,97463.13
2022-12-03T13:50:33.215Z,97469.25
2022-12-03T13:53:15.930Z,97461.56
2022-12-03T13:55:48.171Z,97453.34
2022-12-03T13:58:14.715Z,97449.13
2022-12-03T14:00:41.381Z,97459.88
2022-12-03T14:03:07.800Z,97453.75
2022-12-03T14:05:34.246Z,97452.69
2022-12-03T14:08:03.359Z,97457.22
2022-12-03T14:10:29.844Z,97458.97
2022-12-03T14:12:57.068Z,97454.09
2022-12-03T14:15:24.817Z,97453.41
2022-12-03T14:17:51.259Z,97445.59
2022-12-03T14:20:18.312Z,97452.78
2022-12-03T14:22:44.717Z,97456.41
2022-12-03T14:25:11.450Z,97452.63
2022-12-03T14:27:37.797Z,97464.91
2022-12-03T14:30:05.306Z,97460.38
2022-12-03T14:32:31.860Z,97468.19
2022-12-03T14:34:58.189Z,97463.44
2022-12-03T14:37:24.545Z,97459.47
2022-12-03T14:39:50.937Z,97472.19
2022-12-03T14:42:19.407Z,97473.72
2022-12-03T14:44:48.259Z,97468.16
2022-12-03T14:47:16.618Z,97460.09
2022-12-03T14:49:43.068Z,97465.94
2022-12-03T14:52:12.159Z,97465.63
2022-12-03T14:54:41.832Z,97460.25
2022-12-03T14:57:08.783Z,97457.94
2022-12-03T14:59:35.125Z,97460.09
2022-12-03T15:02:01.614Z,97453.47
2022-12-03T15:04:28.075Z,97458.19
2022-12-03T15:06:54.433Z,97460.69
2022-12-03T15:09:21.026Z,97450.88
2022-12-03T15:11:47.336Z,97457.31
2022-12-03T15:14:13.842Z,97449.63
2022-12-03T15:16:40.232Z,97451.47
2022-12-03T15:19:06.636Z,97456.94
2022-12-03T15:21:34.855Z,97446.84
2022-12-03T15:24:02.014Z,97449.25
2022-12-03T15:26:28.424Z,97442.78
2022-12-03T15:28:54.827Z,97449.91
2022-12-03T15:31:21.343Z,97450.41
2022-12-03T15:33:47.719Z,97450.03
2022-12-03T15:36:14.085Z,97454.66
2022-12-03T15:38:40.445Z,97446.06
2022-12-03T15:41:31.999Z,97446.06
2022-12-03T15:44:01.877Z,97434.69
2022-12-03T15:46:29.464Z,97443.09
2022-12-03T15:48:55.900Z,97439.38
2022-12-03T15:51:22.388Z,97445.56
2022-12-03T15:53:48.830Z,97446.94
2022-12-03T15:56:15.895Z,97452.13
2022-12-03T15:58:42.315Z,97439.97
2022-12-03T16:01:09.577Z,97441.25
2022-12-03T16:03:36.298Z,97441.41
2022-12-03T16:06:02.972Z,97439.28
2022-12-03T16:08:29.403Z,97443.38
2022-12-03T16:10:55.716Z,97446.06
2022-12-03T16:13:22.068Z,97448.28
2022-12-03T16:15:48.507Z,97444.41
2022-12-03T16:18:14.982Z,97438.56
2022-12-03T16:20:41.386Z,97437.50
2022-12-03T16:23:08.170Z,97435.75
2022-12-03T16:25:34.622Z,97435.94
2022-12-03T16:28:00.926Z,97440.66
2022-12-03T16:30:27.279Z,97436.06
2022-12-03T16:32:53.696Z,97432.06
2022-12-03T16:35:19.993Z,97432.88
2022-12-03T16:37:46.289Z,97435.88
2022-12-03T16:40:12.756Z,97434.31
2022-12-03T16:42:39.525Z,97441.63
2022-12-03T16:45:09.270Z,97438.16
2022-12-03T16:47:35.593Z,97437.72
2022-12-03T16:50:03.283Z,97435.88
2022-12-03T16:52:29.629Z,97430.06
2022-12-03T16:54:55.932Z,97428.88
2022-12-03T16:57:22.196Z,97436.94
2022-12-03T16:59:48.522Z,97428.09
2022-12-03T17:02:14.944Z,97420.41
2022-12-03T17:04:41.494Z,97423.22
2022-12-03T17:07:07.837Z,97419.69
2022-12-03T17:09:34.230Z,97428.22
2022-12-03T17:12:00.649Z,97435.03
2022-12-03T17:14:32.829Z,97435.09
2022-12-03T17:16:59.851Z,97422.75
2022-12-03T17:19:26.169Z,97422.81
2022-12-03T17:21:53.923Z,97425.66
2022-12-03T17:24:21.231Z,97432.69
2022-12-03T17:26:47.536Z,97434.97
2022-12-03T17:29:14.152Z,97429.34
2022-12-03T17:31:42.591Z,97436.53
2022-12-03T17:34:09.405Z,97432.66
2022-12-03T17:36:35.813Z,97432.47
2022-12-03T17:39:02.145Z,97436.84
2022-12-03T17:41:28.414Z,97434.66
2022-12-03T17:43:54.789Z,97435.88
2022-12-03T17:46:21.265Z,97434.38
2022-12-03T17:48:47.694Z,97433.03
2022-12-03T17:51:14.012Z,97436.00
2022-12-03T17:53:40.351Z,97426.75
2022-12-03T17:56:06.767Z,97409.75
2022-12-03T17:58:33.312Z,97417.59
2022-12-03T18:01:02.811Z,97412.03
2022-12-03T18:03:30.097Z,97413.94
2022-12-03T18:05:56.604Z,97418.56
2022-12-03T18:08:22.964Z,97412.06
2022-12-03T18:10:49.490Z,97419.41
2022-12-03T18:13:15.849Z,97420.41
2022-12-03T18:15:42.222Z,97413.41
2022-12-03T18:18:08.597Z,97412.84
2022-12-03T18:20:35.350Z,97405.78
2022-12-03T18:23:02.021Z,97400.50
2022-12-03T18:25:29.049Z,97408.19
2022-12-03T18:27:55.509Z,97401.53
2022-12-03T18:30:22.197Z,97396.53
2022-12-03T18:32:48.692Z,97400.38
2022-12-03T18:35:15.093Z,97398.63
2022-12-03T18:37:41.469Z,97400.19
2022-12-03T18:40:13.306Z,97384.97
2022-12-03T18:42:39.905Z,97385.75
2022-12-03T18:45:06.921Z,97392.00
2022-12-03T18:47:33.286Z,97380.44
2022-12-03T18:49:59.754Z,97392.59
2022-12-03T18:52:26.200Z,97387.31
2022-12-03T18:54:52.899Z,97380.13
2022-12-03T18:57:19.294Z,97385.19
2022-12-03T18:59:45.702Z,97387.03
2022-12-03T19:05:07.776Z,97384.19
2022-12-03T19:07:34.256Z,97383.91
2022-12-03T19:10:00.637Z,97381.22
2022-12-03T19:12:27.065Z,97373.53
2022-12-03T19:14:53.337Z,97375.81
2022-12-03T19:17:19.709Z,97378.94
2022-12-03T19:19:46.583Z,97376.19
2022-12-03T19:22:13.064Z,97380.47
2022-12-03T19:24:39.365Z,97376.59
2022-12-03T19:27:05.694Z,97377.25
2022-12-03T19:29:31.981Z,97374.63
2022-12-03T19:31:58.362Z,97367.41
2022-12-03T19:34:24.958Z,97378.94
2022-12-03T19:36:51.371Z,97373.81
2022-12-03T19:39:17.883Z,97374.97
2022-12-03T19:41:44.671Z,97369.16
2022-12-03T19:44:13.554Z,97366.69
2022-12-03T19:46:40.713Z,97364.94
2022-12-03T19:49:07.315Z,97367.22
2022-12-03T19:51:35.620Z,97354.22
2022-12-03T19:54:07.158Z,97355.28
2022-12-03T19:56:34.441Z,97361.56
2022-12-03T19:59:01.104Z,97363.63
2022-12-03T20:01:29.532Z,97360.69
2022-12-03T20:03:58.753Z,97369.50
2022-12-03T20:06:27.809Z,97370.69
2022-12-03T20:08:59.166Z,97376.22
2022-12-03T20:11:31.053Z,97361.19
2022-12-03T20:14:00.226Z,97374.25
2022-12-03T20:16:27.747Z,97364.94
2022-12-03T20:19:03.446Z,97366.88
2022-12-03T20:21:31.684Z,97369.63
2022-12-03T20:23:58.352Z,97358.91
2022-12-03T20:26:25.361Z,97355.78
2022-12-03T20:28:54.794Z,97365.44
2022-12-03T20:31:26.506Z,97365.72
2022-12-03T20:33:56.499Z,97358.94
2022-12-03T20:36:23.796Z,97361.53
2022-12-03T20:38:59.001Z,97359.63
2022-12-03T20:41:25.699Z,97355.06
2022-12-03T20:43:52.742Z,97357.22
2022-12-03T20:46:22.128Z,97355.06
2022-12-03T20:48:48.737Z,97355.47
2022-12-03T20:51:21.010Z,97356.63
2022-12-03T20:53:47.897Z,97345.03
2022-12-03T20:56:23.308Z,97342.06
2022-12-03T20:58:50.431Z,97341.44
2022-12-03T21:01:22.991Z,97339.47
2022-12-03T21:03:51.453Z,97344.13
2022-12-03T21:06:17.775Z,97338.13
2022-12-03T21:08:44.711Z,97344.91
2022-12-03T21:11:16.805Z,97340.84
2022-12-03T21:13:43.944Z,97333.59
2022-12-03T21:16:13.676Z,97328.56
2022-12-03T21:18:41.145Z,97329.00
2022-12-03T21:21:08.453Z,97332.97
2022-12-03T21:23:35.189Z,97326.63
2022-12-03T21:26:07.882Z,97326.72
2022-12-03T21:28:34.792Z,97322.44
2022-12-03T21:31:06.839Z,97309.22
2022-12-03T21:33:34.081Z,97306.59
2022-12-03T21:36:01.298Z,97315.50
2022-12-03T21:38:28.535Z,97311.88
2022-12-03T21:40:55.421Z,97305.66
2022-12-03T21:43:22.469Z,97301.94
2022-12-03T21:45:49.725Z,97301.94
2022-12-03T21:48:16.965Z,97307.00
2022-12-03T21:50:43.652Z,97305.97
2022-12-03T21:53:11.021Z,97289.72
2022-12-03T21:55:41.266Z,97288.91
2022-12-03T21:58:08.691Z,97299.75
2022-12-03T22:00:35.754Z,97302.13
2022-12-03T22:03:02.147Z,97302.13
2022-12-03T22:05:28.484Z,97302.56
2022-12-03T22:07:54.835Z,97298.25
2022-12-03T22:10:21.241Z,97299.03
2022-12-03T22:12:47.549Z,97296.63
2022-12-03T22:15:18.836Z,97303.81
2022-12-03T22:17:46.286Z,97315.69
2022-12-03T22:20:12.987Z,97310.50
2022-12-03T22:22:39.290Z,97305.28
2022-12-03T22:25:05.758Z,97308.06
2022-12-03T22:27:32.064Z,97291.53
2022-12-03T22:29:58.428Z,97283.91
2022-12-03T22:32:24.861Z,97288.94
2022-12-03T22:34:51.348Z,97289.19
2022-12-03T22:37:17.678Z,97290.09
2022-12-03T22:39:44.028Z,97301.56
2022-12-03T22:42:10.427Z,97291.63
2022-12-03T22:44:36.763Z,97280.66
2022-12-03T22:47:03.466Z,97273.78
2022-12-03T22:49:29.768Z,97283.41
2022-12-03T22:51:56.169Z,97283.75
2022-12-03T22:54:24.276Z,97275.16
2022-12-03T22:56:50.791Z,97282.63
2022-12-03T22:59:17.110Z,97283.84
2022-12-03T23:01:43.446Z,97279.91
2022-12-03T23:04:10.899Z,97279.81
2022-12-03T23:06:38.304Z,97280.38
2022-12-03T23:09:06.444Z,97292.91
2022-12-03T23:11:33.203Z,97294.34
2022-12-03T23:13:59.661Z,97289.97
2022-12-03T23:16:29.258Z,97292.38
2022-12-03T23:18:58.182Z,97284.28
2022-12-03T23:21:29.862Z,97276.47
2022-12-03T23:23:58.564Z,97271.09
2022-12-03T23:26:24.936Z,97271.41
2022-12-03T23:28:51.226Z,97270.69
2022-12-03T23:31:23.786Z,97256.06
2022-12-03T23:33:53.244Z,97254.59
2022-12-03T23:36:21.023Z,97251.44
2022-12-03T23:38:47.332Z,97243.69
2022-12-03T23:41:16.666Z,97251.03
2022-12-03T23:43:43.412Z,97236.75
2022-12-03T23:46:19.651Z,97246.78
2022-12-03T23:48:46.026Z,97235.25
2022-12-03T23:51:15.233Z,97237.91
2022-12-03T23:53:41.751Z,97229.28
2022-12-03T23:56:10.286Z,97234.34
2022-12-03T23:58:37.104Z,97238.28
