createdAt,value
2019-03-02T00:00:51.735Z,73.33
2019-03-02T00:03:19.887Z,81.80
2019-03-02T00:05:49.186Z,82.60
2019-03-02T00:08:17.397Z,82.77
2019-03-02T00:10:45.837Z,89.60
2019-03-02T00:13:14.211Z,88.87
2019-03-02T00:15:42.413Z,80.07
2019-03-02T00:18:10.855Z,82.83
2019-03-02T00:20:39.280Z,78.67
2019-03-02T00:23:07.836Z,80.53
2019-03-02T00:25:36.315Z,74.27
2019-03-02T00:28:04.699Z,72.50
2019-03-02T00:30:32.988Z,78.37
2019-03-02T00:33:01.148Z,74.37
2019-03-02T00:35:29.407Z,77.80
2019-03-02T00:37:57.598Z,83.03
2019-03-02T00:40:27.179Z,86.90
2019-03-02T00:42:55.571Z,91.43
2019-03-02T00:45:23.872Z,91.57
2019-03-02T00:47:52.032Z,85.27
2019-03-02T00:50:20.200Z,93.93
2019-03-02T00:52:48.393Z,91.53
2019-03-02T00:55:16.659Z,93.70
2019-03-02T00:57:44.897Z,100.73
2019-03-02T01:00:17.134Z,91.23
2019-03-02T01:02:45.399Z,88.43
2019-03-02T01:05:13.614Z,99.57
2019-03-02T01:07:42.713Z,101.80
2019-03-02T01:10:18.968Z,75.60
2019-03-02T01:12:45.335Z,83.63
2019-03-02T01:15:15.697Z,81.00
2019-03-02T01:17:43.913Z,86.53
2019-03-02T01:20:13.589Z,88.60
2019-03-02T01:22:41.912Z,86.43
2019-03-02T01:25:13.409Z,99.00
2019-03-02T01:27:41.871Z,105.13
2019-03-02T01:30:19.639Z,113.47
2019-03-02T01:32:48.943Z,111.90
2019-03-02T01:35:20.107Z,118.87
2019-03-02T01:37:48.273Z,133.43
2019-03-02T01:40:16.977Z,111.97
2019-03-02T01:42:45.760Z,108.20
2019-03-02T01:45:15.149Z,108.07
2019-03-02T01:47:43.498Z,96.57
2019-03-02T01:50:12.892Z,104.13
2019-03-02T01:52:41.085Z,97.50
2019-03-02T01:55:10.252Z,107.90
2019-03-02T01:57:38.427Z,123.70
2019-03-02T02:00:29.996Z,125.67
2019-03-02T02:02:58.696Z,119.17
2019-03-02T02:05:28.524Z,120.87
2019-03-02T02:07:57.260Z,120.20
2019-03-02T02:10:26.531Z,134.47
2019-03-02T02:12:54.695Z,85.43
2019-03-02T02:15:25.922Z,80.73
2019-03-02T02:17:54.094Z,89.23
2019-03-02T02:20:22.421Z,81.97
2019-03-02T02:22:50.723Z,93.83
2019-03-02T02:25:22.076Z,94.10
2019-03-02T02:27:50.527Z,101.83
2019-03-02T02:30:26.713Z,100.73
2019-03-02T02:32:58.425Z,100.93
2019-03-02T02:35:23.148Z,98.70
2019-03-02T02:37:51.391Z,102.03
2019-03-02T02:40:19.549Z,109.63
2019-03-02T02:42:47.703Z,103.30
2019-03-02T02:45:17.382Z,106.70
2019-03-02T02:47:51.464Z,100.17
2019-03-02T02:50:16.689Z,114.63
2019-03-02T02:52:44.947Z,123.10
2019-03-02T02:55:13.280Z,112.90
2019-03-02T02:57:41.435Z,111.40
2019-03-02T03:00:16.458Z,108.03
2019-03-02T03:02:44.408Z,94.83
2019-03-02T03:05:15.272Z,98.30
2019-03-02T03:07:51.835Z,107.63
2019-03-02T03:10:15.426Z,107.97
2019-03-02T03:12:44.487Z,118.57
2019-03-02T03:15:12.688Z,101.07
2019-03-02T03:17:40.837Z,96.03
2019-03-02T03:20:10.529Z,91.67
2019-03-02T03:22:41.046Z,91.27
2019-03-02T03:25:08.966Z,95.60
2019-03-02T03:27:37.120Z,102.03
2019-03-02T03:30:06.950Z,97.73
2019-03-02T03:32:35.244Z,92.63
2019-03-02T03:35:16.125Z,89.63
2019-03-02T03:37:33.329Z,96.37
2019-03-02T03:40:01.490Z,87.00
2019-03-02T03:42:29.639Z,88.70
2019-03-02T03:44:59.942Z,86.07
2019-03-02T03:47:27.636Z,84.27
2019-03-02T03:49:55.795Z,78.27
2019-03-02T03:52:24.008Z,82.13
2019-03-02T03:54:52.278Z,70.33
2019-03-02T03:57:21.580Z,81.30
2019-03-02T03:59:53.380Z,79.33
2019-03-02T04:02:20.226Z,71.80
2019-03-02T04:04:48.377Z,78.57
2019-03-02T04:07:16.569Z,70.20
2019-03-02T04:09:46.844Z,77.03
2019-03-02T04:12:14.520Z,68.70
2019-03-02T04:14:43.702Z,71.67
2019-03-02T04:17:11.878Z,60.27
2019-03-02T04:19:40.057Z,57.63
2019-03-02T04:22:09.905Z,61.37
2019-03-02T04:24:39.644Z,59.50
2019-03-02T04:27:11.091Z,54.67
2019-03-02T04:29:37.931Z,65.63
2019-03-02T04:32:06.136Z,100.77
2019-03-02T04:34:34.358Z,99.73
2019-03-02T04:37:02.573Z,107.33
2019-03-02T04:39:30.827Z,107.03
2019-03-02T04:41:59.072Z,106.07
2019-03-02T04:44:29.670Z,122.33
2019-03-02T04:46:57.094Z,105.67
2019-03-02T04:49:25.281Z,97.60
2019-03-02T04:51:53.660Z,99.60
2019-03-02T04:54:21.817Z,100.13
2019-03-02T04:56:50.041Z,98.70
2019-03-02T04:59:18.775Z,97.77
2019-03-02T05:01:48.137Z,99.33
2019-03-02T05:07:02.161Z,88.13
2019-03-02T05:09:30.318Z,82.40
2019-03-02T05:11:58.480Z,86.73
2019-03-02T05:14:26.847Z,88.43
2019-03-02T05:16:55.930Z,81.73
2019-03-02T05:19:25.624Z,80.10
2019-03-02T05:21:54.487Z,79.07
2019-03-02T05:24:22.636Z,70.87
2019-03-02T05:26:53.522Z,89.00
2019-03-02T05:29:20.773Z,101.90
2019-03-02T05:31:48.980Z,129.07
2019-03-02T05:34:17.212Z,94.30
2019-03-02T05:36:45.435Z,117.00
2019-03-02T05:39:13.937Z,103.63
2019-03-02T05:41:43.585Z,127.13
2019-03-02T05:44:11.790Z,104.20
2019-03-02T05:46:40.140Z,112.30
2019-03-02T05:49:08.408Z,130.13
2019-03-02T05:51:39.037Z,114.93
2019-03-02T05:54:43.060Z,117.67
2019-03-02T05:57:11.536Z,129.17
2019-03-02T05:59:39.696Z,130.70
2019-03-02T06:02:08.226Z,134.30
2019-03-02T06:04:36.488Z,168.77
2019-03-02T06:07:05.149Z,149.40
2019-03-02T06:09:33.310Z,142.23
2019-03-02T06:12:01.579Z,164.03
2019-03-02T06:14:30.426Z,165.67
2019-03-02T06:16:59.561Z,146.30
2019-03-02T06:19:28.781Z,131.37
2019-03-02T06:21:56.929Z,178.90
2019-03-02T06:24:25.083Z,136.27
2019-03-02T06:26:53.302Z,126.10
2019-03-02T06:29:21.740Z,115.50
2019-03-02T06:31:50.698Z,128.97
2019-03-02T06:34:20.661Z,124.47
2019-03-02T06:36:48.977Z,121.77
2019-03-02T06:39:53.861Z,125.20
2019-03-02T06:42:22.204Z,148.50
2019-03-02T06:44:50.733Z,165.50
2019-03-02T06:47:18.938Z,121.90
2019-03-02T06:49:47.166Z,223.73
2019-03-02T06:52:18.828Z,164.03
2019-03-02T06:54:48.299Z,208.73
2019-03-02T06:57:15.206Z,160.57
2019-03-02T06:59:43.490Z,141.67
2019-03-02T07:02:11.700Z,154.43
2019-03-02T07:04:39.866Z,150.67
2019-03-02T07:07:08.028Z,120.97
2019-03-02T07:09:36.270Z,114.83
2019-03-02T07:12:05.869Z,108.80
2019-03-02T07:14:34.469Z,122.30
2019-03-02T07:17:02.658Z,117.93
2019-03-02T07:19:38.238Z,109.70
2019-03-02T07:22:07.556Z,121.97
2019-03-02T07:24:35.717Z,124.57
2019-03-02T07:27:04.020Z,122.03
2019-03-02T07:29:32.361Z,117.10
2019-03-02T07:32:00.677Z,104.27
2019-03-02T07:34:28.909Z,110.27
2019-03-02T07:36:57.104Z,98.67
2019-03-02T07:39:28.806Z,91.17
2019-03-02T07:41:57.946Z,95.77
2019-03-02T07:44:25.549Z,85.40
2019-03-02T07:46:53.873Z,77.03
2019-03-02T07:49:22.368Z,70.07
2019-03-02T07:51:50.568Z,67.27
2019-03-02T07:54:19.122Z,70.27
2019-03-02T07:56:47.317Z,72.93
2019-03-02T07:59:15.843Z,78.20
2019-03-02T08:01:44.255Z,72.23
2019-03-02T08:04:12.472Z,68.33
2019-03-02T08:06:41.416Z,183.07
2019-03-02T08:09:09.785Z,50.20
2019-03-02T08:11:38.196Z,34.00
2019-03-02T08:14:08.827Z,52.30
2019-03-02T08:16:37.735Z,51.73
2019-03-02T08:19:06.614Z,58.87
2019-03-02T08:21:35.793Z,59.43
2019-03-02T08:24:06.442Z,40.03
2019-03-02T08:26:34.559Z,21.63
2019-03-02T08:29:02.766Z,20.90
2019-03-02T08:31:32.344Z,16.70
2019-03-02T08:34:00.980Z,20.27
2019-03-02T08:36:29.445Z,25.00
2019-03-02T08:38:57.788Z,39.17
2019-03-02T08:41:26.265Z,35.30
2019-03-02T08:43:54.672Z,13.17
2019-03-02T08:46:23.024Z,17.60
2019-03-02T08:48:51.300Z,15.67
2019-03-02T08:51:19.564Z,12.97
2019-03-02T08:53:47.863Z,11.63
2019-03-02T08:56:16.314Z,11.57
2019-03-02T08:58:44.506Z,12.83
2019-03-02T09:01:15.320Z,11.33
2019-03-02T09:03:42.994Z,12.33
2019-03-02T09:06:11.884Z,13.87
2019-03-02T09:08:40.570Z,13.10
2019-03-02T09:11:08.723Z,12.13
2019-03-02T09:13:37.482Z,10.83
2019-03-02T09:16:06.785Z,11.17
2019-03-02T09:18:44.362Z,13.43
2019-03-02T09:21:05.056Z,16.07
2019-03-02T09:23:36.173Z,14.30
2019-03-02T09:26:05.477Z,12.17
2019-03-02T09:28:34.153Z,14.07
2019-03-02T09:31:03.361Z,15.47
2019-03-02T09:33:31.842Z,13.93
2019-03-02T09:36:00.132Z,17.47
2019-03-02T09:38:28.279Z,16.33
2019-03-02T09:40:56.752Z,14.47
2019-03-02T09:43:24.970Z,20.33
2019-03-02T09:45:53.399Z,18.17
2019-03-02T09:48:24.578Z,17.53
2019-03-02T09:50:51.532Z,15.87
2019-03-02T09:53:19.913Z,14.07
2019-03-02T09:55:48.033Z,19.10
2019-03-02T09:58:16.555Z,17.77
2019-03-02T10:00:45.094Z,13.47
2019-03-02T10:03:13.833Z,15.13
2019-03-02T10:05:42.057Z,15.57
2019-03-02T10:08:13.334Z,15.13
2019-03-02T10:10:40.278Z,17.93
2019-03-02T10:13:08.474Z,18.83
2019-03-02T10:15:36.632Z,16.53
2019-03-02T10:18:04.804Z,16.70
2019-03-02T10:20:33.152Z,293.43
2019-03-02T10:23:02.003Z,22.43
2019-03-02T10:25:32.788Z,14.40
2019-03-02T10:28:04.822Z,16.17
2019-03-02T10:30:32.824Z,22.07
2019-03-02T10:33:00.966Z,15.87
2019-03-02T10:35:29.571Z,37.37
2019-03-02T10:37:57.738Z,50.87
2019-03-02T10:40:25.900Z,21.50
2019-03-02T10:42:54.107Z,19.27
2019-03-02T10:45:22.447Z,19.20
2019-03-02T10:47:50.676Z,16.00
2019-03-02T10:50:23.273Z,19.93
2019-03-02T10:52:52.749Z,16.70
2019-03-02T10:55:21.299Z,15.10
2019-03-02T10:57:49.957Z,26.80
2019-03-02T11:00:30.872Z,16.20
2019-03-02T11:03:00.844Z,18.43
2019-03-02T11:05:42.564Z,15.13
2019-03-02T11:08:25.421Z,18.07
2019-03-02T11:11:13.092Z,21.30
2019-03-02T11:13:56.440Z,17.13
2019-03-02T11:16:26.383Z,21.43
2019-03-02T11:19:04.255Z,27.73
2019-03-02T11:21:40.371Z,15.67
2019-03-02T11:24:19.100Z,14.67
2019-03-02T11:26:48.971Z,16.47
2019-03-02T11:29:28.120Z,17.07
2019-03-02T11:32:16.897Z,17.53
2019-03-02T11:34:45.951Z,21.93
2019-03-02T11:37:21.966Z,16.87
2019-03-02T11:40:02.582Z,27.40
2019-03-02T11:42:41.260Z,23.73
2019-03-02T11:45:14.599Z,21.47
2019-03-02T11:48:00.998Z,18.20
2019-03-02T11:50:50.873Z,19.17
2019-03-02T11:53:24.163Z,25.10
2019-03-02T11:56:10.391Z,20.17
2019-03-02T11:58:42.719Z,21.30
2019-03-02T12:01:15.956Z,22.37
2019-03-02T12:03:45.799Z,21.00
2019-03-02T12:06:33.729Z,21.53
2019-03-02T12:09:09.372Z,18.87
2019-03-02T12:11:54.175Z,19.13
2019-03-02T12:14:26.784Z,22.47
2019-03-02T12:17:08.892Z,28.50
2019-03-02T12:19:54.129Z,23.63
2019-03-02T12:22:40.691Z,26.77
2019-03-02T12:25:31.034Z,21.27
2019-03-02T12:28:00.387Z,19.20
2019-03-02T12:30:30.401Z,23.27
2019-03-02T12:33:20.595Z,16.93
2019-03-02T12:35:59.259Z,17.47
2019-03-02T12:38:32.131Z,23.50
2019-03-02T12:41:15.681Z,23.70
2019-03-02T12:43:45.337Z,19.33
2019-03-02T12:46:31.568Z,47.80
2019-03-02T12:49:19.556Z,25.47
2019-03-02T12:52:05.979Z,17.17
2019-03-02T12:54:48.287Z,22.43
2019-03-02T12:57:35.019Z,24.07
2019-03-02T13:00:05.748Z,27.90
2019-03-02T13:02:35.659Z,21.57
2019-03-02T13:05:25.421Z,20.33
2019-03-02T13:08:14.939Z,22.27
2019-03-02T13:10:54.619Z,21.00
2019-03-02T13:13:27.676Z,20.20
2019-03-02T13:16:00.591Z,21.90
2019-03-02T13:18:33.619Z,18.07
2019-03-02T13:21:03.500Z,19.87
2019-03-02T13:23:38.962Z,21.47
2019-03-02T13:26:13.779Z,23.33
2019-03-02T13:28:46.142Z,28.13
2019-03-02T13:31:16.871Z,21.83
2019-03-02T13:33:49.611Z,29.10
2019-03-02T13:36:20.465Z,19.37
2019-03-02T13:39:00.827Z,20.80
2019-03-02T13:41:46.532Z,28.80
2019-03-02T13:44:19.909Z,26.17
2019-03-02T13:47:07.172Z,18.87
2019-03-02T13:49:37.352Z,22.40
2019-03-02T13:52:24.306Z,26.63
2019-03-02T13:54:54.704Z,20.67
2019-03-02T13:57:41.693Z,28.77
2019-03-02T14:00:18.286Z,40.77
2019-03-02T14:02:51.206Z,37.90
2019-03-02T14:05:30.846Z,41.20
2019-03-02T14:08:10.116Z,49.23
2019-03-02T14:10:43.467Z,37.70
2019-03-02T14:13:30.645Z,37.70
2019-03-02T14:16:00.932Z,41.70
2019-03-02T14:18:37.271Z,40.50
2019-03-02T14:21:13.115Z,41.73
2019-03-02T14:23:42.957Z,43.57
2019-03-02T14:26:19.607Z,41.50
2019-03-02T14:28:52.584Z,40.17
2019-03-02T14:31:22.762Z,32.87
2019-03-02T14:33:54.678Z,39.00
2019-03-02T14:36:30.535Z,47.37
2019-03-02T14:39:02.808Z,45.37
2019-03-02T14:41:38.507Z,76.13
2019-03-02T14:44:08.661Z,52.83
2019-03-02T14:46:50.392Z,66.43
2019-03-02T14:49:29.588Z,44.90
2019-03-02T14:52:11.471Z,58.60
2019-03-02T14:54:56.893Z,52.43
2019-03-02T14:57:31.215Z,41.30
2019-03-02T15:00:04.527Z,36.63
2019-03-02T15:02:37.567Z,57.87
2019-03-02T15:05:10.755Z,84.50
2019-03-02T15:07:46.715Z,122.07
2019-03-02T15:10:22.873Z,113.27
2019-03-02T15:13:07.414Z,136.93
2019-03-02T15:15:39.966Z,119.73
2019-03-02T15:18:10.690Z,146.00
2019-03-02T15:20:41.722Z,154.87
2019-03-02T15:23:15.465Z,73.47
2019-03-02T15:26:05.998Z,77.70
2019-03-02T15:28:33.929Z,97.63
2019-03-02T15:31:08.801Z,71.07
2019-03-02T15:33:48.475Z,62.90
2019-03-02T15:36:37.666Z,126.43
2019-03-02T15:39:12.871Z,95.37
2019-03-02T15:41:46.094Z,54.87
2019-03-02T15:44:34.325Z,141.67
2019-03-02T15:47:10.019Z,81.50
2019-03-02T15:49:44.926Z,60.87
2019-03-02T15:52:17.989Z,54.87
2019-03-02T15:55:00.021Z,105.07
2019-03-02T15:57:47.075Z,135.13
2019-03-02T16:00:29.629Z,109.13
2019-03-02T16:03:14.957Z,82.77
2019-03-02T16:06:01.379Z,92.93
2019-03-02T16:08:31.455Z,66.90
2019-03-02T16:11:32.667Z,63.63
2019-03-02T16:14:13.146Z,52.53
2019-03-02T16:16:43.069Z,48.97
2019-03-02T16:19:16.112Z,44.83
2019-03-02T16:21:53.201Z,49.83
2019-03-02T16:24:32.850Z,45.37
2019-03-02T16:27:08.909Z,43.33
2019-03-02T16:29:45.993Z,42.67
2019-03-02T16:32:22.061Z,54.63
2019-03-02T16:35:08.656Z,146.20
2019-03-02T16:37:40.308Z,116.87
2019-03-02T16:40:29.472Z,66.27
2019-03-02T16:43:02.456Z,81.83
2019-03-02T16:45:49.060Z,79.50
2019-03-02T16:48:28.077Z,94.33
2019-03-02T16:50:57.081Z,84.90
2019-03-02T16:53:43.495Z,131.97
2019-03-02T16:56:21.103Z,83.10
2019-03-02T16:58:56.900Z,232.27
2019-03-02T17:01:29.565Z,169.03
2019-03-02T17:04:08.544Z,99.60
2019-03-02T17:06:55.449Z,94.07
2019-03-02T17:09:43.855Z,72.63
2019-03-02T17:12:15.942Z,82.20
2019-03-02T17:15:02.865Z,93.27
2019-03-02T17:17:45.194Z,108.77
2019-03-02T17:20:25.559Z,100.67
2019-03-02T17:22:58.429Z,99.83
2019-03-02T17:25:41.021Z,119.70
2019-03-02T17:28:10.860Z,208.57
2019-03-02T17:30:43.610Z,229.33
2019-03-02T17:33:13.435Z,193.43
2019-03-02T17:35:46.394Z,180.73
2019-03-02T17:38:20.420Z,184.30
2019-03-02T17:40:50.829Z,168.40
2019-03-02T17:43:21.091Z,140.57
2019-03-02T17:45:54.264Z,201.07
2019-03-02T17:48:33.638Z,198.67
2019-03-02T17:51:09.635Z,159.40
2019-03-02T17:53:42.272Z,155.47
2019-03-02T17:56:28.794Z,128.77
2019-03-02T17:58:58.902Z,134.47
2019-03-02T18:01:40.963Z,116.47
2019-03-02T18:04:16.899Z,132.90
2019-03-02T18:06:47.182Z,184.67
2019-03-02T18:09:17.229Z,167.20
2019-03-02T18:11:50.323Z,148.97
2019-03-02T18:14:21.464Z,153.07
2019-03-02T18:16:54.339Z,149.67
2019-03-02T18:19:22.511Z,154.03
2019-03-02T18:21:50.725Z,150.77
2019-03-02T18:24:19.077Z,149.30
2019-03-02T18:26:47.425Z,142.07
2019-03-02T18:29:16.240Z,144.47
2019-03-02T18:31:44.590Z,147.00
2019-03-02T18:34:14.470Z,145.40
2019-03-02T18:36:46.008Z,136.97
2019-03-02T18:39:14.474Z,139.40
2019-03-02T18:41:42.736Z,139.23
2019-03-02T18:44:11.043Z,137.50
2019-03-02T18:46:39.488Z,131.87
2019-03-02T18:49:18.490Z,131.00
2019-03-02T18:51:48.387Z,124.17
2019-03-02T18:54:16.619Z,120.60
2019-03-02T18:56:45.286Z,123.60
2019-03-02T18:59:13.540Z,103.67
2019-03-02T19:01:43.490Z,110.23
2019-03-02T19:04:12.161Z,113.90
2019-03-02T19:06:40.783Z,115.03
2019-03-02T19:09:10.148Z,114.23
2019-03-02T19:11:38.799Z,130.87
2019-03-02T19:14:07.053Z,102.00
2019-03-02T19:16:35.208Z,147.43
2019-03-02T19:19:03.489Z,140.50
2019-03-02T19:21:32.153Z,133.53
2019-03-02T19:24:00.760Z,134.57
2019-03-02T19:26:29.708Z,127.83
2019-03-02T19:28:58.354Z,140.00
2019-03-02T19:31:26.547Z,136.90
2019-03-02T19:33:54.776Z,144.07
2019-03-02T19:36:23.105Z,135.50
2019-03-02T19:38:51.698Z,161.13
2019-03-02T19:41:21.136Z,152.50
2019-03-02T19:43:49.294Z,160.70
2019-03-02T19:46:17.459Z,162.67
2019-03-02T19:48:45.685Z,167.83
2019-03-02T19:51:13.857Z,200.27
2019-03-02T19:53:42.019Z,215.03
2019-03-02T19:56:10.413Z,262.80
2019-03-02T19:58:38.712Z,326.60
2019-03-02T20:01:06.965Z,299.90
2019-03-02T20:03:35.211Z,261.43
2019-03-02T20:06:03.881Z,248.13
2019-03-02T20:08:32.063Z,280.20
2019-03-02T20:11:00.360Z,350.20
2019-03-02T20:13:28.864Z,319.07
2019-03-02T20:15:57.336Z,376.33
2019-03-02T20:18:25.556Z,368.37
2019-03-02T20:20:54.054Z,356.80
2019-03-02T20:23:22.373Z,325.30
2019-03-02T20:25:50.778Z,320.53
2019-03-02T20:28:19.335Z,316.03
2019-03-02T20:30:47.627Z,315.23
2019-03-02T20:33:15.905Z,321.00
2019-03-02T20:35:44.085Z,332.43
2019-03-02T20:38:12.321Z,319.30
2019-03-02T20:40:40.567Z,302.77
2019-03-02T20:43:10.131Z,274.03
2019-03-02T20:45:38.285Z,254.67
2019-03-02T20:48:07.089Z,266.97
2019-03-02T20:50:35.437Z,263.13
2019-03-02T20:53:03.836Z,258.03
2019-03-02T20:55:32.122Z,226.20
2019-03-02T20:58:00.289Z,223.20
2019-03-02T21:00:32.770Z,165.47
2019-03-02T21:03:01.436Z,194.33
2019-03-02T21:05:29.950Z,174.97
2019-03-02T21:07:58.698Z,179.07
2019-03-02T21:10:30.165Z,182.47
2019-03-02T21:12:58.644Z,146.97
2019-03-02T21:15:41.022Z,142.00
2019-03-02T21:18:09.538Z,123.47
2019-03-02T21:20:38.274Z,128.20
2019-03-02T21:23:06.672Z,120.07
2019-03-02T21:25:35.021Z,113.57
2019-03-02T21:28:03.490Z,112.90
2019-03-02T21:30:31.830Z,113.27
2019-03-02T21:33:00.018Z,121.70
2019-03-02T21:35:28.452Z,140.47
2019-03-02T21:37:56.697Z,141.60
2019-03-02T21:40:26.499Z,116.90
2019-03-02T21:42:54.652Z,97.50
2019-03-02T21:45:24.656Z,106.60
2019-03-02T21:47:53.552Z,122.03
2019-03-02T21:50:25.923Z,163.87
2019-03-02T21:52:54.358Z,156.00
2019-03-02T21:55:22.788Z,139.57
2019-03-02T21:57:51.288Z,143.07
2019-03-02T22:00:23.588Z,160.63
2019-03-02T22:02:52.000Z,169.57
2019-03-02T22:05:20.296Z,166.70
2019-03-02T22:07:48.536Z,170.17
2019-03-02T22:10:24.272Z,161.27
2019-03-02T22:12:52.807Z,181.77
2019-03-02T22:15:20.970Z,139.87
2019-03-02T22:17:50.767Z,179.63
2019-03-02T22:20:18.980Z,171.80
2019-03-02T22:22:47.211Z,184.57
2019-03-02T22:25:16.903Z,205.80
2019-03-02T22:27:45.216Z,174.83
2019-03-02T22:30:15.079Z,201.37
2019-03-02T22:32:43.233Z,185.17
2019-03-02T22:35:11.829Z,175.20
2019-03-02T22:37:40.112Z,179.33
2019-03-02T22:40:19.064Z,192.97
2019-03-02T22:42:47.223Z,163.83
2019-03-02T22:45:15.969Z,165.70
2019-03-02T22:47:45.351Z,178.13
2019-03-02T22:50:15.140Z,183.77
2019-03-02T22:52:43.354Z,189.13
2019-03-02T22:55:12.735Z,186.13
2019-03-02T22:57:40.944Z,176.97
2019-03-02T23:00:16.541Z,181.93
2019-03-02T23:02:44.546Z,164.53
2019-03-02T23:05:12.874Z,184.77
2019-03-02T23:07:41.013Z,191.13
2019-03-02T23:10:09.921Z,201.17
2019-03-02T23:12:38.208Z,195.63
2019-03-02T23:15:08.256Z,186.47
2019-03-02T23:17:36.484Z,186.13
2019-03-02T23:20:05.408Z,187.17
2019-03-02T23:22:33.912Z,181.90
2019-03-02T23:25:02.403Z,150.20
2019-03-02T23:27:30.553Z,114.97
2019-03-02T23:29:58.879Z,156.07
2019-03-02T23:32:27.054Z,158.20
2019-03-02T23:34:55.281Z,180.10
2019-03-02T23:37:23.767Z,220.97
2019-03-02T23:39:51.921Z,177.97
2019-03-02T23:42:20.136Z,173.93
2019-03-02T23:44:49.165Z,178.10
2019-03-02T23:47:17.897Z,146.67
2019-03-02T23:49:47.153Z,129.03
2019-03-02T23:52:15.608Z,128.33
2019-03-02T23:54:44.117Z,109.30
2019-03-02T23:57:12.481Z,87.70
2019-03-02T23:59:41.062Z,96.13
