createdAt,value
2016-11-08T00:00:21.569Z,4.51
2016-11-08T00:01:22.006Z,4.5
2016-11-08T00:02:21.546Z,4.63
2016-11-08T00:03:21.529Z,4.63
2016-11-08T00:04:21.549Z,4.67
2016-11-08T00:05:22.103Z,4.59
2016-11-08T00:06:22.046Z,4.65
2016-11-08T00:07:22.130Z,4.5
2016-11-08T00:08:36.382Z,4.54
2016-11-08T00:09:21.902Z,4.62
2016-11-08T00:10:21.438Z,4.63
2016-11-08T00:11:21.431Z,4.55
2016-11-08T00:12:21.414Z,4.47
2016-11-08T00:13:21.401Z,4.45
2016-11-08T00:14:21.392Z,4.5
2016-11-08T00:15:21.382Z,4.58
2016-11-08T00:16:21.377Z,4.58
2016-11-08T00:17:21.361Z,4.62
2016-11-08T00:18:21.341Z,4.6
2016-11-08T00:19:21.367Z,4.62
2016-11-08T00:20:21.938Z,4.59
2016-11-08T00:21:24.053Z,4.66
2016-11-08T00:22:21.334Z,4.62
2016-11-08T00:23:21.510Z,4.62
2016-11-08T00:24:21.279Z,4.66
2016-11-08T00:25:21.592Z,4.67
2016-11-08T00:26:21.245Z,4.62
2016-11-08T00:27:21.233Z,4.66
2016-11-08T00:28:21.525Z,4.62
2016-11-08T00:30:22.265Z,4.5
2016-11-08T00:31:23.202Z,4.5
2016-11-08T00:32:21.173Z,4.45
2016-11-08T00:33:21.166Z,4.5
2016-11-08T00:34:21.692Z,4.48
2016-11-08T00:35:21.141Z,4.37
2016-11-08T00:36:21.126Z,4.42
2016-11-08T00:37:21.417Z,4.27
2016-11-08T00:38:21.099Z,4.29
2016-11-08T00:39:21.091Z,4.18
2016-11-08T00:40:21.077Z,4.2
2016-11-08T00:41:21.078Z,4.08
2016-11-08T00:42:21.059Z,4.02
2016-11-08T00:43:21.038Z,4
2016-11-08T00:44:21.025Z,3.94
2016-11-08T00:45:21.020Z,3.94
2016-11-08T00:46:21.006Z,3.93
2016-11-08T00:47:20.990Z,3.83
2016-11-08T00:48:20.971Z,3.79
2016-11-08T00:49:20.966Z,3.73
2016-11-08T00:50:20.948Z,3.68
2016-11-08T00:51:20.937Z,3.69
2016-11-08T00:52:20.925Z,3.57
2016-11-08T00:53:20.918Z,3.58
2016-11-08T00:54:20.902Z,3.65
2016-11-08T00:55:20.942Z,3.57
2016-11-08T00:56:20.879Z,3.5
2016-11-08T00:57:20.859Z,3.45
2016-11-08T00:58:20.851Z,3.4
2016-11-08T00:59:20.842Z,3.39
2016-11-08T01:00:20.825Z,3.33
2016-11-08T01:01:20.813Z,3.33
2016-11-08T01:02:20.800Z,3.28
2016-11-08T01:03:20.799Z,3.4
2016-11-08T01:04:20.776Z,3.24
2016-11-08T01:05:20.761Z,3.21
2016-11-08T01:06:20.748Z,3.23
2016-11-08T01:07:20.737Z,3.11
2016-11-08T01:08:20.722Z,3.15
2016-11-08T01:09:20.709Z,3.1
2016-11-08T01:10:20.694Z,3.11
2016-11-08T01:11:20.685Z,3.13
2016-11-08T01:12:20.666Z,3.1
2016-11-08T01:13:20.656Z,3.1
2016-11-08T01:14:21.792Z,3.13
2016-11-08T01:15:21.530Z,3.11
2016-11-08T01:16:21.369Z,3.13
2016-11-08T01:17:21.200Z,3.13
2016-11-08T01:18:21.196Z,3.1
2016-11-08T01:19:20.829Z,3.06
2016-11-08T01:20:20.560Z,3.1
2016-11-08T01:21:20.550Z,3.14
2016-11-08T01:22:20.540Z,3.06
2016-11-08T01:23:20.928Z,3.2
2016-11-08T01:24:21.195Z,3.28
2016-11-08T01:25:35.959Z,3.23
2016-11-08T01:26:21.143Z,3.29
2016-11-08T01:27:21.384Z,3.35
2016-11-08T01:28:21.055Z,3.36
2016-11-08T01:29:20.443Z,3.5
2016-11-08T01:30:20.432Z,3.45
2016-11-08T01:31:20.415Z,3.58
2016-11-08T01:32:20.409Z,3.6
2016-11-08T01:33:20.390Z,3.57
2016-11-08T01:34:20.386Z,3.68
2016-11-08T01:35:20.364Z,3.73
2016-11-08T01:36:20.355Z,3.69
2016-11-08T01:37:20.340Z,3.83
2016-11-08T01:39:22.247Z,3.84
2016-11-08T01:40:20.303Z,3.87
2016-11-08T01:41:21.484Z,3.84
2016-11-08T01:42:21.287Z,3.91
2016-11-08T01:43:20.392Z,3.93
2016-11-08T01:44:20.246Z,3.94
2016-11-08T01:45:20.247Z,3.93
2016-11-08T01:46:20.231Z,4
2016-11-08T01:47:21.722Z,4.06
2016-11-08T01:48:21.814Z,4.02
2016-11-08T01:49:21.646Z,4
2016-11-08T01:50:20.174Z,4
2016-11-08T01:51:20.503Z,4.05
2016-11-08T01:52:20.156Z,4.12
2016-11-08T01:53:20.137Z,4.06
2016-11-08T01:54:20.361Z,4.16
2016-11-08T01:55:20.112Z,4.11
2016-11-08T01:56:20.099Z,4.06
2016-11-08T01:57:20.083Z,4.11
2016-11-08T01:58:20.068Z,4.2
2016-11-08T01:59:20.069Z,4.2
2016-11-08T02:00:20.051Z,4.23
2016-11-08T02:01:20.335Z,4.15
2016-11-08T02:02:20.025Z,4.16
2016-11-08T02:03:20.013Z,4.16
2016-11-08T02:04:19.996Z,4.2
2016-11-08T02:05:19.992Z,4.23
2016-11-08T02:06:19.980Z,4.22
2016-11-08T02:07:19.971Z,4.15
2016-11-08T02:08:19.956Z,4.15
2016-11-08T02:09:19.937Z,4.15
2016-11-08T02:10:19.924Z,4.22
2016-11-08T02:11:19.942Z,4.16
2016-11-08T02:12:19.900Z,4.05
2016-11-08T02:13:19.889Z,4.11
2016-11-08T02:14:19.876Z,4.06
2016-11-08T02:15:19.864Z,4
2016-11-08T02:16:19.853Z,4.08
2016-11-08T02:17:19.834Z,4.04
2016-11-08T02:18:19.819Z,4.05
2016-11-08T02:19:20.111Z,4.12
2016-11-08T02:20:19.809Z,4.12
2016-11-08T02:21:19.787Z,4.04
2016-11-08T02:22:19.779Z,4.12
2016-11-08T02:23:19.758Z,4.12
2016-11-08T02:24:19.746Z,4.16
2016-11-08T02:25:19.735Z,4.11
2016-11-08T02:26:19.722Z,4.22
2016-11-08T02:27:19.710Z,4.3
2016-11-08T02:28:19.693Z,4.26
2016-11-08T02:29:19.685Z,4.23
2016-11-08T02:30:19.703Z,4.29
2016-11-08T02:31:19.663Z,4.33
2016-11-08T02:32:20.193Z,4.32
2016-11-08T02:33:20.688Z,4.26
2016-11-08T02:34:34.585Z,4.34
2016-11-08T02:37:19.583Z,4.3
2016-11-08T02:38:19.569Z,4.29
2016-11-08T02:39:19.557Z,4.33
2016-11-08T02:40:19.551Z,4.27
2016-11-08T02:41:19.885Z,4.32
2016-11-08T02:42:19.926Z,4.26
2016-11-08T02:43:19.812Z,4.23
2016-11-08T02:44:19.501Z,4.23
2016-11-08T02:45:19.486Z,4.26
2016-11-08T02:46:19.476Z,4.23
2016-11-08T02:47:19.462Z,4.3
2016-11-08T02:48:19.448Z,4.26
2016-11-08T02:49:19.472Z,4.27
2016-11-08T02:50:19.421Z,4.29
2016-11-08T02:51:19.410Z,4.27
2016-11-08T02:52:19.402Z,4.18
2016-11-08T02:53:19.384Z,4.29
2016-11-08T02:54:19.369Z,4.2
2016-11-08T02:55:19.357Z,4.23
2016-11-08T02:56:20.863Z,4.26
2016-11-08T02:57:19.854Z,4.27
2016-11-08T02:58:22.046Z,4.27
2016-11-08T02:59:20.828Z,4.32
2016-11-08T03:00:19.299Z,4.22
2016-11-08T03:01:19.283Z,4.26
2016-11-08T03:02:19.268Z,4.37
2016-11-08T03:03:19.261Z,4.36
2016-11-08T03:04:19.248Z,4.41
2016-11-08T03:07:19.619Z,4.42
2016-11-08T03:08:19.195Z,4.42
2016-11-08T03:09:20.382Z,4.44
2016-11-08T03:10:19.171Z,4.45
2016-11-08T03:11:19.160Z,4.37
2016-11-08T03:12:19.153Z,4.47
2016-11-08T03:13:19.195Z,4.4
2016-11-08T03:14:19.126Z,4.51
2016-11-08T03:15:19.409Z,4.37
2016-11-08T03:16:19.097Z,4.48
2016-11-08T03:17:19.082Z,4.42
2016-11-08T03:18:19.070Z,4.42
2016-11-08T03:19:19.058Z,4.41
2016-11-08T03:20:19.053Z,4.4
2016-11-08T03:21:19.044Z,4.41
2016-11-08T03:22:19.060Z,4.4
2016-11-08T03:23:19.019Z,4.37
2016-11-08T03:24:19.007Z,4.33
2016-11-08T03:25:18.984Z,4.37
2016-11-08T03:26:18.976Z,4.37
2016-11-08T03:27:18.961Z,4.44
2016-11-08T03:28:18.949Z,4.36
2016-11-08T03:29:18.941Z,4.37
2016-11-08T03:30:18.924Z,4.45
2016-11-08T03:31:18.913Z,4.37
2016-11-08T03:32:18.902Z,4.44
2016-11-08T03:33:18.886Z,4.42
2016-11-08T03:34:18.877Z,4.47
2016-11-08T03:35:18.856Z,4.36
2016-11-08T03:36:18.851Z,4.44
2016-11-08T03:37:18.840Z,4.37
2016-11-08T03:38:18.830Z,4.36
2016-11-08T03:39:18.813Z,4.4
2016-11-08T03:40:18.799Z,4.47
2016-11-08T03:41:18.784Z,4.44
2016-11-08T03:42:18.783Z,4.51
2016-11-08T03:43:18.764Z,4.48
2016-11-08T03:44:18.753Z,4.44
2016-11-08T03:45:18.740Z,4.51
2016-11-08T03:46:18.725Z,4.42
2016-11-08T03:47:18.715Z,4.36
2016-11-08T03:48:18.706Z,4.54
2016-11-08T03:49:18.691Z,4.48
2016-11-08T03:50:19.278Z,4.51
2016-11-08T03:51:19.617Z,4.48
2016-11-08T03:52:19.355Z,4.52
2016-11-08T03:53:18.642Z,4.51
2016-11-08T03:54:18.622Z,4.5
2016-11-08T03:55:18.612Z,4.5
2016-11-08T03:56:18.850Z,4.5
2016-11-08T03:57:18.640Z,4.48
2016-11-08T03:58:18.580Z,4.37
2016-11-08T03:59:18.563Z,4.44
2016-11-08T04:00:18.553Z,4.36
2016-11-08T04:01:33.551Z,4.3
2016-11-08T04:02:33.493Z,4.36
2016-11-08T04:03:19.466Z,4.36
2016-11-08T04:04:18.702Z,4.32
2016-11-08T04:05:19.340Z,4.24
2016-11-08T04:06:18.475Z,4.27
2016-11-08T04:07:18.462Z,4.26
2016-11-08T04:08:18.450Z,4.32
2016-11-08T04:09:18.439Z,4.22
2016-11-08T04:10:18.428Z,4.16
2016-11-08T04:11:18.421Z,4.22
2016-11-08T04:12:18.400Z,4.23
2016-11-08T04:13:18.387Z,4.14
2016-11-08T04:15:18.855Z,4.27
2016-11-08T04:16:20.206Z,4.24
2016-11-08T04:17:19.808Z,4.26
2016-11-08T04:18:18.503Z,4.2
2016-11-08T04:19:18.311Z,4.22
2016-11-08T04:20:18.313Z,4.24
2016-11-08T04:21:18.288Z,4.23
2016-11-08T04:22:18.285Z,4.27
2016-11-08T04:23:18.266Z,4.33
2016-11-08T04:24:19.597Z,4.36
2016-11-08T04:25:19.728Z,4.4
2016-11-08T04:26:18.230Z,4.33
2016-11-08T04:27:19.984Z,4.3
2016-11-08T04:28:18.869Z,4.32
2016-11-08T04:29:18.192Z,4.36
2016-11-08T04:30:18.183Z,4.23
2016-11-08T04:31:18.160Z,4.34
2016-11-08T04:32:18.151Z,4.27
2016-11-08T04:33:18.145Z,4.34
2016-11-08T04:34:18.131Z,4.29
2016-11-08T04:35:18.120Z,4.24
2016-11-08T04:36:18.105Z,4.36
2016-11-08T04:37:18.087Z,4.33
2016-11-08T04:38:18.085Z,4.42
2016-11-08T04:39:18.098Z,4.36
2016-11-08T04:40:18.061Z,4.33
2016-11-08T04:41:18.046Z,4.36
2016-11-08T04:42:18.027Z,4.4
2016-11-08T04:43:18.013Z,4.44
2016-11-08T04:44:18.004Z,4.47
2016-11-08T04:45:17.992Z,4.52
2016-11-08T04:46:17.976Z,4.54
2016-11-08T04:47:17.969Z,4.51
2016-11-08T04:48:17.955Z,4.5
2016-11-08T04:49:17.975Z,4.5
2016-11-08T04:50:17.933Z,4.51
2016-11-08T04:51:17.913Z,4.54
2016-11-08T04:52:17.904Z,4.48
2016-11-08T04:53:17.900Z,4.51
2016-11-08T04:54:17.888Z,4.48
2016-11-08T04:55:17.874Z,4.51
2016-11-08T04:56:17.855Z,4.5
2016-11-08T04:57:17.847Z,4.54
2016-11-08T04:58:17.833Z,4.51
2016-11-08T04:59:17.818Z,4.47
2016-11-08T05:00:17.808Z,4.55
2016-11-08T05:01:17.795Z,4.5
2016-11-08T05:02:17.787Z,4.54
2016-11-08T05:03:17.766Z,4.47
2016-11-08T05:04:17.759Z,4.5
2016-11-08T05:05:17.756Z,4.51
2016-11-08T05:06:17.747Z,4.52
2016-11-08T05:07:17.720Z,4.52
2016-11-08T05:08:17.709Z,4.5
2016-11-08T05:09:17.943Z,4.59
2016-11-08T05:10:17.989Z,4.59
2016-11-08T05:11:17.769Z,4.59
2016-11-08T05:13:17.956Z,4.66
2016-11-08T05:14:17.637Z,4.67
2016-11-08T05:15:17.627Z,4.67
2016-11-08T05:16:17.612Z,4.63
2016-11-08T05:17:17.601Z,4.72
2016-11-08T05:18:18.242Z,4.6
2016-11-08T05:19:17.824Z,4.6
2016-11-08T05:20:17.562Z,4.7
2016-11-08T05:21:17.549Z,4.69
2016-11-08T05:22:17.540Z,4.73
2016-11-08T05:23:17.525Z,4.7
2016-11-08T05:24:17.564Z,4.63
2016-11-08T05:25:17.495Z,4.66
2016-11-08T05:26:17.483Z,4.65
2016-11-08T05:27:17.470Z,4.78
2016-11-08T05:28:17.459Z,4.59
2016-11-08T05:29:17.447Z,4.59
2016-11-08T05:30:17.482Z,4.62
2016-11-08T05:31:17.423Z,4.73
2016-11-08T05:32:17.414Z,4.69
2016-11-08T05:33:17.742Z,4.66
2016-11-08T05:34:18.631Z,4.75
2016-11-08T05:35:17.613Z,4.8
2016-11-08T05:36:17.370Z,4.69
2016-11-08T05:37:17.353Z,4.7
2016-11-08T05:38:17.343Z,4.66
2016-11-08T05:39:17.341Z,4.72
2016-11-08T05:40:17.326Z,4.65
2016-11-08T05:41:17.314Z,4.72
2016-11-08T05:43:20.084Z,4.69
2016-11-08T05:44:18.074Z,4.69
2016-11-08T05:45:19.289Z,4.73
2016-11-08T05:46:17.242Z,4.84
2016-11-08T05:47:17.225Z,4.8
2016-11-08T05:48:17.223Z,4.78
2016-11-08T05:49:17.203Z,4.84
2016-11-08T05:50:17.190Z,4.82
2016-11-08T05:51:17.181Z,4.82
2016-11-08T05:52:17.169Z,4.82
2016-11-08T05:53:17.158Z,4.84
2016-11-08T05:54:17.152Z,4.8
2016-11-08T05:55:17.134Z,4.78
2016-11-08T05:56:17.124Z,4.69
2016-11-08T05:57:17.144Z,4.69
2016-11-08T05:58:17.100Z,4.75
2016-11-08T05:59:17.080Z,4.75
2016-11-08T06:00:17.103Z,4.77
2016-11-08T06:01:17.059Z,4.86
2016-11-08T06:02:17.347Z,4.77
2016-11-08T06:03:17.035Z,4.86
2016-11-08T06:04:17.029Z,4.84
2016-11-08T06:05:17.009Z,4.86
2016-11-08T06:06:17.002Z,4.88
2016-11-08T06:07:16.984Z,4.89
2016-11-08T06:08:16.971Z,4.92
2016-11-08T06:09:16.955Z,4.88
2016-11-08T06:10:16.948Z,4.96
2016-11-08T06:11:16.941Z,4.96
2016-11-08T06:12:17.222Z,4.94
2016-11-08T06:13:16.916Z,4.97
2016-11-08T06:14:16.908Z,5.04
2016-11-08T06:15:16.889Z,4.96
2016-11-08T06:16:16.869Z,5
2016-11-08T06:17:16.866Z,5.06
2016-11-08T06:18:17.057Z,5.02
2016-11-08T06:19:16.845Z,5.06
2016-11-08T06:20:16.821Z,5.17
2016-11-08T06:21:16.820Z,5.13
2016-11-08T06:22:16.802Z,5.15
2016-11-08T06:23:16.795Z,5.21
2016-11-08T06:24:16.779Z,5.18
2016-11-08T06:25:16.764Z,5.28
2016-11-08T06:26:16.754Z,5.28
2016-11-08T06:27:18.442Z,5.28
2016-11-08T06:28:18.453Z,5.2
2016-11-08T06:29:31.881Z,5.22
2016-11-08T06:30:16.709Z,5.25
2016-11-08T06:31:16.800Z,5.31
2016-11-08T06:32:16.734Z,5.28
2016-11-08T06:33:16.674Z,5.35
2016-11-08T06:34:16.658Z,5.38
2016-11-08T06:35:16.648Z,5.39
2016-11-08T06:36:17.494Z,5.45
2016-11-08T06:37:17.273Z,5.46
2016-11-08T06:39:16.948Z,5.54
2016-11-08T06:40:17.851Z,5.53
2016-11-08T06:41:16.575Z,5.56
2016-11-08T06:42:16.567Z,5.42
2016-11-08T06:43:16.556Z,5.4
2016-11-08T06:44:16.581Z,5.45
2016-11-08T06:45:16.524Z,5.49
2016-11-08T06:46:16.526Z,5.51
2016-11-08T06:47:16.509Z,5.49
2016-11-08T06:48:16.497Z,5.51
2016-11-08T06:49:16.788Z,5.51
2016-11-08T06:50:16.505Z,5.51
2016-11-08T06:51:16.828Z,5.53
2016-11-08T06:52:17.036Z,5.58
2016-11-08T06:53:17.075Z,5.49
2016-11-08T06:54:16.427Z,5.49
2016-11-08T06:55:16.412Z,5.51
2016-11-08T06:56:16.399Z,5.48
2016-11-08T06:57:16.393Z,5.57
2016-11-08T06:58:16.375Z,5.56
2016-11-08T06:59:16.366Z,5.56
2016-11-08T07:02:16.637Z,5.54
2016-11-08T07:03:16.321Z,5.63
2016-11-08T07:04:16.800Z,5.56
2016-11-08T07:05:16.912Z,5.53
2016-11-08T07:06:16.733Z,5.64
2016-11-08T07:07:16.273Z,5.65
2016-11-08T07:08:16.263Z,5.58
2016-11-08T07:09:16.246Z,5.54
2016-11-08T07:10:16.242Z,5.71
2016-11-08T07:11:16.236Z,5.51
2016-11-08T07:12:16.222Z,5.58
2016-11-08T07:13:16.204Z,5.67
2016-11-08T07:14:16.189Z,5.64
2016-11-08T07:15:16.189Z,5.64
2016-11-08T07:16:16.169Z,5.64
2016-11-08T07:17:16.194Z,5.68
2016-11-08T07:18:16.145Z,5.74
2016-11-08T07:19:16.134Z,5.75
2016-11-08T07:20:16.127Z,5.71
2016-11-08T07:21:16.118Z,5.71
2016-11-08T07:22:16.100Z,5.75
2016-11-08T07:23:16.085Z,5.76
2016-11-08T07:24:16.080Z,5.91
2016-11-08T07:25:16.065Z,5.86
2016-11-08T07:26:16.053Z,5.85
2016-11-08T07:27:16.044Z,5.9
2016-11-08T07:28:16.032Z,5.94
2016-11-08T07:29:16.022Z,6
2016-11-08T07:30:16.008Z,5.96
2016-11-08T07:31:15.998Z,6
2016-11-08T07:32:16.003Z,6.11
2016-11-08T07:33:15.971Z,6.09
2016-11-08T07:34:15.964Z,6.11
2016-11-08T07:35:15.954Z,6.25
2016-11-08T07:36:15.944Z,6.27
2016-11-08T07:37:15.928Z,6.34
2016-11-08T07:38:15.916Z,6.33
2016-11-08T07:39:15.941Z,6.38
2016-11-08T07:40:15.892Z,6.41
2016-11-08T07:41:15.888Z,6.52
2016-11-08T07:42:15.872Z,6.51
2016-11-08T07:43:15.857Z,6.51
2016-11-08T07:44:15.853Z,6.58
2016-11-08T07:47:16.775Z,6.59
2016-11-08T07:48:16.656Z,6.55
2016-11-08T07:49:15.799Z,6.56
2016-11-08T07:50:16.430Z,6.58
2016-11-08T07:51:15.775Z,6.59
2016-11-08T07:52:15.762Z,6.56
2016-11-08T07:53:15.747Z,6.66
2016-11-08T07:54:16.146Z,6.71
2016-11-08T07:55:15.784Z,6.69
2016-11-08T07:56:16.780Z,6.73
2016-11-08T07:57:15.710Z,6.67
2016-11-08T07:58:16.545Z,6.81
2016-11-08T07:59:16.003Z,6.84
2016-11-08T08:00:16.331Z,6.91
2016-11-08T08:01:15.668Z,6.85
2016-11-08T08:02:15.706Z,6.84
2016-11-08T08:03:15.648Z,6.89
2016-11-08T08:04:15.633Z,6.98
2016-11-08T08:05:15.663Z,6.94
2016-11-08T08:06:15.614Z,6.92
2016-11-08T08:07:15.602Z,6.91
2016-11-08T08:08:15.606Z,6.97
2016-11-08T08:09:17.103Z,6.99
2016-11-08T08:10:16.774Z,6.94
2016-11-08T08:11:18.000Z,6.97
2016-11-08T08:12:17.538Z,6.92
2016-11-08T08:13:16.092Z,6.97
2016-11-08T08:14:15.526Z,7.07
2016-11-08T08:15:15.520Z,7.07
2016-11-08T08:16:15.516Z,7.07
2016-11-08T08:17:15.501Z,7.16
2016-11-08T08:18:17.806Z,7.07
2016-11-08T08:19:15.832Z,7.03
2016-11-08T08:20:17.640Z,7.07
2016-11-08T08:21:17.818Z,7.07
2016-11-08T08:22:15.659Z,6.98
2016-11-08T08:23:15.821Z,7.09
2016-11-08T08:24:15.426Z,7.05
2016-11-08T08:25:15.427Z,7.03
2016-11-08T08:26:16.027Z,6.99
2016-11-08T08:27:15.390Z,6.84
2016-11-08T08:28:15.386Z,6.8
2016-11-08T08:29:15.369Z,6.89
2016-11-08T08:30:15.364Z,6.92
2016-11-08T08:31:15.355Z,6.81
2016-11-08T08:32:15.582Z,6.81
2016-11-08T08:33:15.331Z,6.87
2016-11-08T08:34:15.327Z,6.81
2016-11-08T08:35:15.309Z,6.98
2016-11-08T08:36:15.329Z,6.99
2016-11-08T08:37:15.291Z,7.02
2016-11-08T08:38:15.279Z,6.98
2016-11-08T08:39:15.266Z,7.07
2016-11-08T08:40:15.259Z,7.17
2016-11-08T08:41:15.253Z,7.07
2016-11-08T08:42:15.239Z,7.12
2016-11-08T08:43:15.252Z,7.13
2016-11-08T08:44:15.212Z,7.17
2016-11-08T08:45:15.203Z,7.24
2016-11-08T08:46:15.428Z,7.23
2016-11-08T08:47:15.214Z,7.31
2016-11-08T08:48:15.175Z,7.32
2016-11-08T08:49:15.175Z,7.39
2016-11-08T08:50:15.353Z,7.39
2016-11-08T08:51:15.141Z,7.42
2016-11-08T08:52:15.136Z,7.42
2016-11-08T08:53:15.127Z,7.43
2016-11-08T08:54:15.110Z,7.55
2016-11-08T08:55:15.114Z,7.53
2016-11-08T08:56:15.108Z,7.48
2016-11-08T08:57:15.094Z,7.49
2016-11-08T08:58:15.083Z,7.49
2016-11-08T08:59:15.297Z,7.63
2016-11-08T09:00:15.073Z,7.53
2016-11-08T09:01:15.065Z,7.55
2016-11-08T09:02:15.058Z,7.58
2016-11-08T09:03:29.957Z,7.74
2016-11-08T09:04:16.386Z,7.71
2016-11-08T09:06:16.273Z,7.68
2016-11-08T09:07:15.010Z,7.67
2016-11-08T09:08:15.694Z,7.63
2016-11-08T09:09:14.998Z,7.6
2016-11-08T09:10:14.978Z,7.58
2016-11-08T09:11:14.965Z,7.67
2016-11-08T09:12:14.957Z,7.68
2016-11-08T09:13:15.266Z,7.77
2016-11-08T09:14:14.943Z,7.85
2016-11-08T09:15:15.988Z,7.93
2016-11-08T09:16:15.625Z,7.93
2016-11-08T09:17:15.509Z,7.97
2016-11-08T09:18:15.047Z,8.01
2016-11-08T09:19:14.895Z,8.16
2016-11-08T09:20:14.884Z,8.12
2016-11-08T09:21:14.874Z,8.29
2016-11-08T09:22:14.863Z,8.26
2016-11-08T09:23:14.859Z,8.37
2016-11-08T09:24:14.844Z,8.4
2016-11-08T09:25:14.840Z,8.38
2016-11-08T09:26:14.832Z,8.44
2016-11-08T09:27:14.818Z,8.45
2016-11-08T09:28:15.245Z,8.45
2016-11-08T09:29:16.207Z,8.44
2016-11-08T09:30:15.057Z,8.47
2016-11-08T09:31:14.784Z,8.4
2016-11-08T09:32:14.776Z,8.52
2016-11-08T09:33:14.766Z,8.52
2016-11-08T09:34:14.758Z,8.59
2016-11-08T09:35:14.745Z,8.61
2016-11-08T09:36:15.063Z,8.59
2016-11-08T09:37:16.625Z,8.55
2016-11-08T09:38:16.106Z,8.53
2016-11-08T09:39:15.386Z,8.53
2016-11-08T09:40:15.419Z,8.56
2016-11-08T09:41:15.344Z,8.68
2016-11-08T09:42:14.944Z,8.77
2016-11-08T09:43:14.707Z,8.74
2016-11-08T09:44:14.670Z,8.87
2016-11-08T09:45:14.659Z,8.99
2016-11-08T09:46:14.648Z,8.99
2016-11-08T09:47:14.639Z,9.08
2016-11-08T09:48:14.636Z,9.14
2016-11-08T09:49:14.622Z,9.14
2016-11-08T09:50:14.613Z,9.21
2016-11-08T09:51:14.604Z,9.21
2016-11-08T09:52:14.596Z,9.31
2016-11-08T09:53:14.595Z,9.26
2016-11-08T09:54:14.578Z,9.26
2016-11-08T09:55:14.577Z,9.28
2016-11-08T09:56:14.564Z,9.28
2016-11-08T09:57:14.556Z,9.18
2016-11-08T09:58:14.549Z,9.18
2016-11-08T09:59:14.538Z,9.2
2016-11-08T10:00:14.558Z,9.14
2016-11-08T10:01:14.523Z,9.13
2016-11-08T10:02:14.518Z,9.18
2016-11-08T10:03:14.532Z,9.15
2016-11-08T10:04:14.501Z,9.1
2016-11-08T10:05:14.494Z,9.08
2016-11-08T10:06:14.489Z,9.14
2016-11-08T10:07:14.473Z,9.26
2016-11-08T10:08:14.706Z,9.2
2016-11-08T10:09:14.455Z,9.32
2016-11-08T10:10:14.478Z,9.31
2016-11-08T10:11:14.440Z,9.35
2016-11-08T10:12:14.431Z,9.46
2016-11-08T10:13:14.420Z,9.39
2016-11-08T10:14:14.420Z,9.53
2016-11-08T10:15:14.402Z,9.46
2016-11-08T10:16:14.400Z,9.6
2016-11-08T10:17:14.383Z,9.74
2016-11-08T10:18:14.376Z,9.68
2016-11-08T10:19:14.377Z,9.71
2016-11-08T10:20:14.363Z,9.71
2016-11-08T10:21:14.355Z,9.72
2016-11-08T10:22:14.997Z,9.71
2016-11-08T10:23:14.794Z,9.72
2016-11-08T10:25:14.578Z,9.72
2016-11-08T10:26:14.719Z,9.66
2016-11-08T10:27:14.307Z,9.57
2016-11-08T10:28:14.299Z,9.5
2016-11-08T10:29:14.592Z,9.53
2016-11-08T10:30:14.279Z,9.5
2016-11-08T10:32:14.461Z,9.31
2016-11-08T10:33:14.710Z,9.29
2016-11-08T10:34:14.244Z,9.32
2016-11-08T10:35:14.546Z,9.24
2016-11-08T10:36:14.232Z,9.31
2016-11-08T10:37:14.222Z,9.32
2016-11-08T10:38:14.218Z,9.33
2016-11-08T10:39:14.208Z,9.4
2016-11-08T10:40:14.199Z,9.4
2016-11-08T10:41:14.192Z,9.48
2016-11-08T10:42:14.186Z,9.48
2016-11-08T10:43:14.171Z,9.46
2016-11-08T10:44:14.160Z,9.64
2016-11-08T10:45:14.157Z,9.74
2016-11-08T10:47:16.696Z,9.76
2016-11-08T10:48:14.935Z,9.76
2016-11-08T10:49:14.123Z,9.93
2016-11-08T10:50:14.114Z,9.84
2016-11-08T10:51:14.105Z,9.96
2016-11-08T10:52:14.099Z,9.96
2016-11-08T10:53:14.093Z,9.9
2016-11-08T10:54:14.083Z,10.09
2016-11-08T10:56:16.542Z,10.33
2016-11-08T10:57:15.266Z,10.36
2016-11-08T10:58:14.158Z,10.42
2016-11-08T10:59:14.890Z,10.47
2016-11-08T11:00:15.238Z,10.52
2016-11-08T11:01:14.571Z,10.63
2016-11-08T11:02:14.022Z,10.6
2016-11-08T11:03:14.015Z,10.63
2016-11-08T11:04:14.002Z,10.67
2016-11-08T11:05:14.305Z,10.73
2016-11-08T11:06:13.988Z,10.64
2016-11-08T11:07:13.982Z,10.63
2016-11-08T11:08:13.977Z,10.61
2016-11-08T11:09:13.965Z,10.66
2016-11-08T11:10:13.961Z,10.64
2016-11-08T11:11:13.958Z,10.64
2016-11-08T11:12:13.950Z,10.55
2016-11-08T11:13:13.940Z,10.6
2016-11-08T11:14:13.933Z,10.6
2016-11-08T11:15:13.923Z,10.55
2016-11-08T11:16:13.918Z,10.63
2016-11-08T11:17:13.918Z,10.52
2016-11-08T11:18:13.908Z,10.52
2016-11-08T11:19:13.935Z,10.53
2016-11-08T11:20:13.923Z,10.51
2016-11-08T11:21:13.885Z,10.53
2016-11-08T11:22:13.879Z,10.55
2016-11-08T11:23:13.874Z,10.47
2016-11-08T11:24:13.862Z,10.44
2016-11-08T11:25:13.855Z,10.44
2016-11-08T11:26:13.846Z,10.36
2016-11-08T11:27:13.839Z,10.27
2016-11-08T11:28:13.836Z,10.42
2016-11-08T11:29:13.829Z,10.23
2016-11-08T11:30:13.818Z,10.23
2016-11-08T11:31:13.807Z,10.23
2016-11-08T11:32:13.801Z,10.25
2016-11-08T11:33:13.791Z,10.2
2016-11-08T11:34:13.823Z,10.2
2016-11-08T11:35:13.779Z,10.12
2016-11-08T11:36:13.776Z,10.18
2016-11-08T11:37:14.070Z,10.17
2016-11-08T11:38:13.758Z,10.09
2016-11-08T11:39:14.057Z,10.04
2016-11-08T11:42:15.227Z,9.91
2016-11-08T11:43:14.320Z,10.04
2016-11-08T11:44:28.619Z,9.93
2016-11-08T11:45:13.703Z,9.96
2016-11-08T11:46:13.725Z,9.83
2016-11-08T11:47:13.689Z,9.86
2016-11-08T11:48:13.719Z,9.74
2016-11-08T11:49:14.321Z,9.66
2016-11-08T11:50:14.412Z,9.61
2016-11-08T11:51:13.663Z,9.58
2016-11-08T11:52:13.658Z,9.5
2016-11-08T11:53:14.391Z,9.5
2016-11-08T11:54:13.629Z,9.5
2016-11-08T11:55:13.622Z,9.57
2016-11-08T11:56:13.617Z,9.6
2016-11-08T11:57:13.603Z,9.61
2016-11-08T11:58:13.595Z,9.61
2016-11-08T11:59:13.594Z,9.56
2016-11-08T12:00:13.611Z,9.58
2016-11-08T12:01:13.575Z,9.6
2016-11-08T12:02:13.598Z,9.64
2016-11-08T12:03:13.555Z,9.6
2016-11-08T12:04:14.843Z,9.54
2016-11-08T12:05:13.539Z,9.6
2016-11-08T12:06:16.153Z,9.68
2016-11-08T12:07:15.087Z,9.64
2016-11-08T12:08:13.516Z,9.64
2016-11-08T12:09:13.850Z,9.66
2016-11-08T12:10:13.528Z,9.72
2016-11-08T12:11:13.494Z,9.68
2016-11-08T12:12:13.486Z,9.68
2016-11-08T12:13:13.924Z,9.81
2016-11-08T12:14:14.977Z,9.78
2016-11-08T12:15:16.418Z,9.81
2016-11-08T12:16:13.446Z,9.86
2016-11-08T12:17:14.317Z,9.78
2016-11-08T12:18:13.434Z,9.74
2016-11-08T12:19:13.426Z,9.86
2016-11-08T12:20:13.415Z,9.83
2016-11-08T12:21:13.414Z,9.74
2016-11-08T12:22:13.407Z,9.81
2016-11-08T12:23:13.391Z,9.76
2016-11-08T12:24:13.383Z,9.78
2016-11-08T12:25:13.386Z,9.76
2016-11-08T12:26:13.372Z,9.72
2016-11-08T12:27:13.363Z,9.68
2016-11-08T12:28:13.661Z,9.74
2016-11-08T12:29:13.349Z,9.61
2016-11-08T12:30:13.336Z,9.66
2016-11-08T12:31:13.327Z,9.6
2016-11-08T12:32:13.320Z,9.6
2016-11-08T12:33:13.307Z,9.47
2016-11-08T12:34:13.301Z,9.4
2016-11-08T12:35:13.298Z,9.43
2016-11-08T12:36:13.289Z,9.35
2016-11-08T12:37:13.280Z,9.33
2016-11-08T12:38:13.577Z,9.32
2016-11-08T12:39:13.262Z,9.26
2016-11-08T12:40:13.267Z,9.32
2016-11-08T12:41:13.547Z,9.28
2016-11-08T12:42:13.243Z,9.21
2016-11-08T12:43:13.235Z,9.24
2016-11-08T12:44:13.217Z,9.23
2016-11-08T12:45:13.212Z,9.18
2016-11-08T12:46:13.202Z,9.18
2016-11-08T12:47:13.189Z,9.13
2016-11-08T12:48:13.181Z,9.18
2016-11-08T12:49:13.181Z,9.17
2016-11-08T12:50:13.176Z,9.17
2016-11-08T12:51:13.162Z,9.18
2016-11-08T12:52:13.414Z,9.18
2016-11-08T12:53:13.145Z,9.26
2016-11-08T12:54:13.137Z,9.15
2016-11-08T12:55:13.440Z,9.18
2016-11-08T12:56:13.113Z,9.02
2016-11-08T12:57:13.120Z,9.05
2016-11-08T12:58:14.011Z,9.01
2016-11-08T12:59:27.996Z,8.91
2016-11-08T13:02:13.069Z,8.86
2016-11-08T13:03:13.059Z,8.81
2016-11-08T13:04:13.054Z,8.68
2016-11-08T13:05:13.038Z,8.7
2016-11-08T13:06:13.029Z,8.66
2016-11-08T13:07:13.438Z,8.71
2016-11-08T13:08:13.868Z,8.7
2016-11-08T13:09:13.609Z,8.68
2016-11-08T13:10:13.024Z,8.62
2016-11-08T13:11:12.981Z,8.61
2016-11-08T13:12:12.980Z,8.68
2016-11-08T13:13:12.974Z,8.61
2016-11-08T13:14:12.958Z,8.63
2016-11-08T13:15:12.946Z,8.62
2016-11-08T13:16:12.941Z,8.58
2016-11-08T13:17:12.929Z,8.52
2016-11-08T13:18:12.922Z,8.55
2016-11-08T13:19:12.911Z,8.56
2016-11-08T13:20:12.906Z,8.53
2016-11-08T13:21:12.897Z,8.52
2016-11-08T13:22:14.443Z,8.52
2016-11-08T13:23:16.126Z,8.55
2016-11-08T13:24:13.976Z,8.55
2016-11-08T13:25:13.902Z,8.52
2016-11-08T13:26:12.851Z,8.58
2016-11-08T13:27:13.194Z,8.5
2016-11-08T13:28:12.830Z,8.48
2016-11-08T13:29:12.820Z,8.5
2016-11-08T13:30:12.819Z,8.5
2016-11-08T13:31:13.596Z,8.5
2016-11-08T13:33:14.111Z,8.48
2016-11-08T13:34:14.570Z,8.5
2016-11-08T13:35:13.841Z,8.43
2016-11-08T13:36:13.051Z,8.52
2016-11-08T13:37:12.747Z,8.48
2016-11-08T13:38:12.736Z,8.38
2016-11-08T13:39:12.733Z,8.34
2016-11-08T13:40:12.723Z,8.3
2016-11-08T13:41:12.746Z,8.3
2016-11-08T13:42:12.701Z,8.28
2016-11-08T13:43:12.697Z,8.3
2016-11-08T13:44:12.688Z,8.28