createdAt,value
2023-05-13T00:03:34.292Z,100.00
2023-05-13T00:08:56.904Z,100.00
2023-05-13T00:14:18.922Z,100.00
2023-05-13T00:19:41.481Z,100.00
2023-05-13T00:25:04.686Z,100.00
2023-05-13T00:30:26.526Z,100.00
2023-05-13T00:35:48.976Z,100.00
2023-05-13T00:41:12.638Z,100.00
2023-05-13T00:46:35.047Z,100.00
2023-05-13T00:51:57.566Z,100.00
2023-05-13T00:57:19.608Z,100.00
2023-05-13T01:02:50.927Z,100.00
2023-05-13T01:08:20.955Z,100.00
2023-05-13T01:13:49.596Z,100.00
2023-05-13T01:19:57.064Z,100.00
2023-05-13T01:25:19.879Z,100.00
2023-05-13T01:30:42.299Z,100.00
2023-05-13T01:36:05.608Z,100.00
2023-05-13T01:41:28.247Z,100.00
2023-05-13T01:46:51.151Z,100.00
2023-05-13T01:52:14.519Z,100.00
2023-05-13T01:57:36.649Z,100.00
2023-05-13T02:02:58.913Z,100.00
2023-05-13T02:08:22.377Z,100.00
2023-05-13T02:13:44.559Z,100.00
2023-05-13T02:19:07.588Z,100.00
2023-05-13T02:24:31.957Z,100.00
2023-05-13T02:29:53.815Z,100.00
2023-05-13T02:35:15.746Z,100.00
2023-05-13T02:40:38.480Z,100.00
2023-05-13T02:46:05.466Z,100.00
2023-05-13T02:51:28.708Z,100.00
2023-05-13T02:56:51.293Z,100.00
2023-05-13T03:02:13.451Z,100.00
2023-05-13T03:07:38.998Z,100.00
2023-05-13T03:13:01.056Z,100.00
2023-05-13T03:18:23.217Z,100.00
2023-05-13T03:23:45.943Z,100.00
2023-05-13T03:29:08.578Z,75.52
2023-05-13T03:34:32.030Z,70.56
2023-05-13T03:39:54.096Z,68.23
2023-05-13T03:45:16.576Z,59.99
2023-05-13T03:50:43.005Z,63.44
2023-05-13T03:56:05.845Z,59.10
2023-05-13T04:01:28.412Z,57.27
2023-05-13T04:06:50.300Z,48.64
2023-05-13T04:12:12.257Z,44.62
2023-05-13T04:17:34.484Z,41.65
2023-05-13T04:22:56.658Z,38.91
2023-05-13T04:28:20.107Z,35.70
2023-05-13T04:33:43.361Z,35.20
2023-05-13T04:39:05.498Z,35.68
2023-05-13T04:44:27.592Z,35.57
2023-05-13T04:49:49.663Z,35.35
2023-05-13T04:55:12.335Z,33.33
2023-05-13T05:00:34.785Z,33.55
2023-05-13T05:05:57.217Z,33.48
2023-05-13T05:11:19.644Z,33.71
2023-05-13T05:16:54.501Z,34.44
2023-05-13T05:22:16.652Z,34.06
2023-05-13T05:27:40.876Z,32.04
2023-05-13T05:33:03.039Z,30.95
2023-05-13T05:38:25.884Z,31.08
2023-05-13T05:43:51.081Z,31.53
2023-05-13T05:49:14.114Z,30.82
2023-05-13T05:54:36.212Z,31.79
2023-05-13T05:59:58.673Z,30.20
2023-05-13T06:05:20.932Z,31.33
2023-05-13T06:10:43.739Z,30.36
2023-05-13T06:16:07.298Z,29.84
2023-05-13T06:21:29.460Z,29.56
2023-05-13T06:26:53.738Z,28.07
2023-05-13T06:32:15.983Z,29.37
2023-05-13T06:37:38.178Z,29.53
2023-05-13T06:43:03.485Z,27.69
2023-05-13T06:48:34.840Z,28.60
2023-05-13T06:53:59.864Z,28.48
2023-05-13T06:59:23.278Z,28.61
2023-05-13T07:04:48.562Z,28.41
2023-05-13T07:10:11.265Z,29.05
2023-05-13T07:15:33.343Z,27.89
2023-05-13T07:20:56.945Z,26.43
2023-05-13T07:26:19.042Z,29.30
2023-05-13T07:31:41.297Z,27.79
2023-05-13T07:37:02.922Z,26.09
2023-05-13T07:42:25.348Z,28.99
2023-05-13T07:47:47.071Z,27.67
2023-05-13T07:53:09.142Z,28.54
2023-05-13T07:58:31.189Z,29.93
2023-05-13T08:03:53.272Z,30.54
2023-05-13T08:09:15.707Z,30.00
2023-05-13T08:14:37.584Z,29.60
2023-05-13T08:20:00.177Z,27.45
2023-05-13T08:25:22.898Z,26.11
2023-05-13T08:30:45.080Z,29.23
2023-05-13T08:36:07.435Z,27.77
2023-05-13T08:41:32.287Z,26.97
2023-05-13T08:47:20.699Z,30.01
2023-05-13T08:52:44.229Z,27.66
2023-05-13T08:58:06.489Z,26.02
2023-05-13T09:03:29.651Z,29.14
2023-05-13T09:08:52.028Z,30.90
2023-05-13T09:14:15.432Z,30.85
2023-05-13T09:19:37.254Z,28.64
2023-05-13T09:24:59.540Z,31.01
2023-05-13T09:30:22.335Z,32.36
2023-05-13T09:35:55.020Z,33.10
2023-05-13T09:41:21.152Z,33.81
2023-05-13T09:46:45.861Z,31.99
2023-05-13T09:52:13.123Z,33.19
2023-05-13T09:57:37.366Z,34.58
2023-05-13T10:03:02.436Z,33.10
2023-05-13T10:08:26.013Z,34.76
2023-05-13T10:13:56.506Z,34.91
2023-05-13T10:19:20.600Z,35.87
2023-05-13T10:24:43.994Z,36.89
2023-05-13T10:30:11.302Z,38.32
2023-05-13T10:35:39.171Z,41.12
2023-05-13T10:41:41.386Z,41.23
2023-05-13T10:47:05.539Z,37.39
2023-05-13T10:52:45.198Z,36.47
2023-05-13T10:58:10.375Z,34.99
2023-05-13T11:03:33.385Z,36.75
2023-05-13T11:08:56.413Z,39.37
2023-05-13T11:14:25.253Z,37.08
2023-05-13T11:19:49.531Z,35.65
2023-05-13T19:15:39.869Z,62.51
2023-05-13T19:21:01.960Z,62.22
2023-05-13T19:26:23.659Z,62.49
2023-05-13T19:31:47.076Z,68.36
2023-05-13T19:37:08.961Z,68.41
2023-05-13T19:42:30.942Z,70.24
2023-05-13T19:47:52.966Z,67.18
2023-05-13T19:53:15.040Z,68.49
2023-05-13T19:58:37.510Z,67.90
2023-05-13T20:03:59.984Z,69.12
2023-05-13T20:09:22.166Z,70.13
2023-05-13T20:14:48.981Z,71.70
2023-05-13T20:20:11.683Z,70.77
2023-05-13T20:25:33.444Z,73.25
2023-05-13T20:30:56.235Z,71.45
2023-05-13T20:36:18.382Z,71.05
2023-05-13T20:41:40.876Z,71.79
2023-05-13T20:47:03.335Z,73.39
2023-05-13T20:52:25.615Z,76.04
2023-05-13T20:57:49.172Z,76.73
2023-05-13T21:03:11.251Z,79.22
2023-05-13T21:08:37.396Z,80.56
2023-05-13T21:13:59.537Z,82.06
2023-05-13T21:19:22.708Z,83.08
2023-05-13T21:24:47.729Z,83.82
2023-05-13T21:30:10.817Z,84.72
2023-05-13T21:35:32.856Z,86.02
2023-05-13T21:40:55.096Z,86.90
2023-05-13T21:46:17.661Z,90.32
2023-05-13T21:51:39.943Z,99.12
2023-05-13T21:57:02.206Z,100.00
2023-05-13T22:02:24.276Z,100.00
2023-05-13T22:07:46.844Z,100.00
2023-05-13T22:13:09.190Z,100.00
2023-05-13T22:18:31.602Z,100.00
2023-05-13T22:23:53.497Z,100.00
2023-05-13T22:29:15.529Z,100.00
2023-05-13T22:34:37.627Z,100.00
2023-05-13T22:39:59.648Z,100.00
2023-05-13T22:45:21.801Z,100.00
2023-05-13T22:50:44.469Z,100.00
2023-05-13T22:56:07.959Z,100.00
2023-05-13T23:01:30.406Z,100.00
2023-05-13T23:06:54.960Z,100.00
2023-05-13T23:12:17.096Z,100.00
2023-05-13T23:17:38.759Z,100.00
2023-05-13T23:23:00.562Z,100.00
2023-05-13T23:28:22.874Z,100.00
2023-05-13T23:33:44.794Z,100.00
2023-05-13T23:39:07.411Z,100.00
2023-05-13T23:44:31.519Z,100.00
2023-05-13T23:49:53.454Z,100.00
2023-05-13T23:55:15.868Z,100.00
