createdAt,value
2022-11-13T00:01:17.887Z,2.80
2022-11-13T00:04:04.336Z,3.33
2022-11-13T00:06:56.154Z,3.53
2022-11-13T00:09:45.265Z,3.20
2022-11-13T00:12:32.632Z,3.73
2022-11-13T00:15:18.946Z,3.37
2022-11-13T00:18:07.033Z,3.73
2022-11-13T00:20:53.444Z,3.83
2022-11-13T00:23:39.857Z,3.87
2022-11-13T00:26:28.530Z,4.00
2022-11-13T00:29:15.017Z,3.00
2022-11-13T00:32:01.612Z,3.77
2022-11-13T00:34:49.599Z,3.43
2022-11-13T00:37:36.314Z,3.23
2022-11-13T00:40:22.878Z,3.80
2022-11-13T00:43:09.616Z,3.40
2022-11-13T00:45:55.847Z,4.10
2022-11-13T00:48:42.983Z,6.10
2022-11-13T00:51:31.660Z,3.07
2022-11-13T00:54:17.816Z,2.80
2022-11-13T00:57:04.298Z,2.90
2022-11-13T00:59:51.288Z,3.27
2022-11-13T01:02:38.117Z,4.43
2022-11-13T01:05:24.317Z,3.60
2022-11-13T01:08:14.002Z,3.53
2022-11-13T01:11:00.455Z,3.47
2022-11-13T01:13:49.877Z,3.77
2022-11-13T01:16:36.045Z,3.57
2022-11-13T01:19:22.312Z,3.13
2022-11-13T01:22:08.747Z,2.70
2022-11-13T01:24:56.149Z,3.23
2022-11-13T01:27:42.682Z,3.07
2022-11-13T01:30:28.974Z,4.17
2022-11-13T01:33:15.757Z,3.47
2022-11-13T01:36:02.724Z,3.87
2022-11-13T01:38:50.862Z,4.83
2022-11-13T01:41:39.586Z,4.37
2022-11-13T01:44:25.775Z,3.67
2022-11-13T01:47:12.583Z,3.97
2022-11-13T01:50:01.745Z,3.47
2022-11-13T01:52:48.790Z,3.80
2022-11-13T01:55:35.975Z,4.07
2022-11-13T01:58:24.778Z,3.50
2022-11-13T02:01:11.074Z,3.60
2022-11-13T02:03:57.608Z,3.87
2022-11-13T02:06:46.653Z,4.80
2022-11-13T02:09:37.406Z,3.60
2022-11-13T02:12:30.512Z,3.73
2022-11-13T02:15:23.465Z,4.23
2022-11-13T02:18:12.229Z,4.47
2022-11-13T02:21:06.674Z,4.07
2022-11-13T02:24:06.053Z,4.50
2022-11-13T02:26:57.650Z,4.43
2022-11-13T02:29:44.689Z,5.13
2022-11-13T02:32:31.257Z,4.73
2022-11-13T02:35:22.222Z,3.93
2022-11-13T02:38:09.519Z,4.13
2022-11-13T02:40:55.786Z,4.93
2022-11-13T02:43:43.790Z,4.60
2022-11-13T02:46:29.978Z,5.93
2022-11-13T02:49:16.971Z,5.60
2022-11-13T02:52:03.490Z,4.93
2022-11-13T02:54:49.912Z,4.87
2022-11-13T02:57:36.556Z,5.30
2022-11-13T03:00:25.720Z,5.40
2022-11-13T03:03:12.007Z,4.73
2022-11-13T03:05:58.329Z,4.87
2022-11-13T03:08:45.299Z,4.67
2022-11-13T03:11:31.536Z,5.07
2022-11-13T03:14:18.954Z,5.00
2022-11-13T03:17:07.254Z,4.97
2022-11-13T03:19:54.143Z,3.87
2022-11-13T03:22:40.486Z,4.77
2022-11-13T03:25:26.994Z,5.03
2022-11-13T03:28:13.563Z,3.77
2022-11-13T03:31:00.178Z,4.17
2022-11-13T03:33:48.391Z,5.30
2022-11-13T03:36:34.969Z,4.90
2022-11-13T03:39:21.811Z,4.00
2022-11-13T03:42:08.414Z,4.57
2022-11-13T03:44:55.150Z,4.13
2022-11-13T03:47:41.577Z,4.53
2022-11-13T03:50:29.537Z,4.90
2022-11-13T03:53:16.333Z,4.80
2022-11-13T03:56:03.686Z,4.80
2022-11-13T03:58:49.915Z,4.47
2022-11-13T04:01:36.408Z,4.90
2022-11-13T04:04:23.511Z,5.30
2022-11-13T04:07:10.992Z,5.80
2022-11-13T04:09:57.235Z,5.77
2022-11-13T04:12:43.716Z,5.80
2022-11-13T04:15:30.787Z,4.97
2022-11-13T04:18:17.345Z,4.80
2022-11-13T04:21:06.048Z,3.93
2022-11-13T04:23:53.845Z,4.17
2022-11-13T04:26:40.294Z,4.17
2022-11-13T04:29:27.280Z,5.60
2022-11-13T04:32:13.871Z,5.23
2022-11-13T04:35:00.137Z,5.50
2022-11-13T04:37:46.759Z,5.30
2022-11-13T04:40:35.326Z,4.87
2022-11-13T04:43:20.650Z,4.70
2022-11-13T04:46:08.086Z,4.63
2022-11-13T04:48:54.496Z,3.97
2022-11-13T04:51:40.970Z,4.00
2022-11-13T04:54:28.852Z,5.43
2022-11-13T04:57:16.907Z,3.97
2022-11-13T05:00:03.866Z,3.13
2022-11-13T05:02:50.423Z,5.00
2022-11-13T05:05:37.524Z,5.23
2022-11-13T05:08:23.694Z,4.67
2022-11-13T05:11:10.410Z,4.17
2022-11-13T05:14:03.065Z,4.63
2022-11-13T05:16:50.235Z,3.00
2022-11-13T05:19:37.110Z,4.13
2022-11-13T05:22:23.586Z,4.57
2022-11-13T05:25:10.400Z,3.70
2022-11-13T05:27:58.635Z,4.30
2022-11-13T05:30:46.888Z,3.20
2022-11-13T05:33:33.073Z,4.00
2022-11-13T05:36:20.933Z,3.10
2022-11-13T05:39:08.003Z,3.87
2022-11-13T05:41:54.141Z,3.37
2022-11-13T05:44:40.760Z,4.03
2022-11-13T05:47:28.314Z,5.73
2022-11-13T05:50:15.690Z,8.67
2022-11-13T05:53:02.093Z,4.67
2022-11-13T05:55:49.009Z,4.23
2022-11-13T05:58:36.413Z,4.43
2022-11-13T06:01:25.398Z,3.90
2022-11-13T06:04:13.625Z,5.07
2022-11-13T06:06:59.665Z,3.53
2022-11-13T06:09:46.433Z,4.97
2022-11-13T06:12:32.658Z,5.50
2022-11-13T06:15:19.072Z,5.00
2022-11-13T06:18:05.381Z,4.60
2022-11-13T06:20:53.246Z,3.13
2022-11-13T06:23:41.460Z,3.63
2022-11-13T06:26:29.853Z,3.50
2022-11-13T06:29:17.137Z,3.27
2022-11-13T06:32:03.421Z,4.50
2022-11-13T06:34:49.853Z,3.70
2022-11-13T06:37:37.645Z,5.20
2022-11-13T06:40:23.930Z,3.63
2022-11-13T06:43:10.674Z,3.00
2022-11-13T06:45:58.320Z,4.77
2022-11-13T06:48:45.960Z,3.67
2022-11-13T06:51:32.526Z,3.60
2022-11-13T06:54:20.424Z,3.43
2022-11-13T06:57:06.802Z,5.13
2022-11-13T06:59:54.227Z,4.67
2022-11-13T07:02:40.686Z,5.23
2022-11-13T07:05:27.727Z,4.50
2022-11-13T07:08:15.149Z,3.40
2022-11-13T07:11:03.233Z,4.47
2022-11-13T07:13:50.670Z,4.80
2022-11-13T07:16:56.625Z,4.73
2022-11-13T07:19:44.138Z,4.00
2022-11-13T07:22:31.261Z,4.47
2022-11-13T07:25:18.313Z,5.60
2022-11-13T07:28:06.120Z,3.97
2022-11-13T07:30:52.938Z,4.43
2022-11-13T07:33:39.181Z,3.90
2022-11-13T07:36:25.440Z,5.20
2022-11-13T07:39:12.164Z,4.33
2022-11-13T07:41:58.337Z,5.57
2022-11-13T07:44:55.456Z,6.60
2022-11-13T07:47:42.765Z,5.30
2022-11-13T07:50:32.199Z,5.40
2022-11-13T07:53:19.702Z,4.33
2022-11-13T07:56:06.961Z,7.13
2022-11-13T07:58:53.501Z,5.10
2022-11-13T08:01:41.068Z,6.00
2022-11-13T08:04:27.734Z,5.03
2022-11-13T08:07:14.743Z,5.47
2022-11-13T08:10:00.925Z,5.30
2022-11-13T08:12:48.157Z,5.47
2022-11-13T08:15:35.288Z,5.40
2022-11-13T08:18:23.114Z,6.87
2022-11-13T08:21:14.516Z,4.30
2022-11-13T08:24:01.338Z,5.73
2022-11-13T08:26:47.724Z,5.73
2022-11-13T08:29:37.211Z,5.63
2022-11-13T08:32:23.863Z,5.13
2022-11-13T08:35:14.793Z,5.40
2022-11-13T08:38:03.867Z,5.63
2022-11-13T08:40:51.214Z,6.63
2022-11-13T08:43:37.830Z,6.00
2022-11-13T08:46:24.433Z,5.60
2022-11-13T08:49:12.500Z,5.10
2022-11-13T08:52:00.187Z,5.03
2022-11-13T08:54:46.809Z,5.43
2022-11-13T08:57:32.988Z,5.27
2022-11-13T09:00:20.650Z,6.37
2022-11-13T09:03:07.394Z,6.17
2022-11-13T09:05:53.981Z,6.03
2022-11-13T09:08:41.521Z,7.53
2022-11-13T09:11:28.102Z,6.93
2022-11-13T09:14:15.348Z,7.53
2022-11-13T09:17:01.916Z,7.73
2022-11-13T09:19:48.524Z,9.23
2022-11-13T09:22:35.214Z,7.47
2022-11-13T09:25:23.289Z,7.47
2022-11-13T09:28:11.578Z,8.37
2022-11-13T09:30:58.060Z,7.93
2022-11-13T09:33:44.156Z,9.93
2022-11-13T09:36:30.398Z,9.00
2022-11-13T09:39:17.540Z,8.03
2022-11-13T09:42:15.038Z,8.73
2022-11-13T09:45:07.223Z,8.20
2022-11-13T09:47:55.650Z,8.70
2022-11-13T09:50:42.805Z,7.83
2022-11-13T09:53:34.172Z,8.93
2022-11-13T09:56:28.355Z,8.20
2022-11-13T09:59:22.521Z,7.70
2022-11-13T10:02:18.979Z,7.63
2022-11-13T10:05:14.681Z,8.10
2022-11-13T10:08:08.722Z,9.87
2022-11-13T10:11:03.329Z,8.40
2022-11-13T10:13:53.402Z,7.03
2022-11-13T10:16:44.606Z,8.17
2022-11-13T10:19:39.164Z,8.17
2022-11-13T10:22:33.471Z,9.60
2022-11-13T10:25:23.162Z,9.90
2022-11-13T10:28:43.607Z,8.93
2022-11-13T10:31:23.150Z,9.53
2022-11-13T10:34:12.967Z,9.17
2022-11-13T10:37:14.282Z,8.23
2022-11-13T10:40:01.033Z,8.80
2022-11-13T10:42:48.149Z,8.20
2022-11-13T10:45:35.031Z,9.43
2022-11-13T10:48:22.750Z,8.73
2022-11-13T10:51:23.247Z,12.43
2022-11-13T10:54:24.330Z,8.97
2022-11-13T10:57:26.148Z,9.20
2022-11-13T11:00:26.894Z,8.50
2022-11-13T11:03:18.333Z,8.80
2022-11-13T11:06:06.665Z,10.03
2022-11-13T11:08:54.650Z,8.23
2022-11-13T11:11:58.348Z,8.67
2022-11-13T11:14:58.772Z,9.73
2022-11-13T11:17:48.054Z,10.70
2022-11-13T11:20:46.188Z,8.33
2022-11-13T11:23:40.799Z,9.57
2022-11-13T11:26:34.182Z,9.93
2022-11-13T11:29:27.748Z,9.33
2022-11-13T11:32:21.122Z,9.53
2022-11-13T11:35:15.633Z,9.17
2022-11-13T11:38:06.921Z,7.87
2022-11-13T11:41:00.406Z,9.17
2022-11-13T11:43:58.046Z,8.27
2022-11-13T11:46:46.830Z,8.40
2022-11-13T11:49:33.761Z,9.27
2022-11-13T11:52:36.297Z,7.50
2022-11-13T11:55:37.201Z,9.27
2022-11-13T11:58:39.188Z,8.10
2022-11-13T12:01:41.078Z,7.00
2022-11-13T12:04:39.244Z,10.23
2022-11-13T12:07:37.053Z,8.00
2022-11-13T12:10:31.166Z,8.30
2022-11-13T12:13:28.362Z,8.30
2022-11-13T12:16:25.132Z,9.57
2022-11-13T12:19:24.317Z,8.10
2022-11-13T12:22:21.442Z,8.63
2022-11-13T12:25:20.357Z,8.27
2022-11-13T12:28:14.990Z,8.23
2022-11-13T12:31:14.013Z,11.13
2022-11-13T12:34:09.526Z,10.23
2022-11-13T12:36:59.233Z,12.70
2022-11-13T12:39:55.802Z,11.33
2022-11-13T12:42:49.189Z,10.07
2022-11-13T12:45:50.916Z,9.03
2022-11-13T12:48:39.386Z,8.87
2022-11-13T12:51:25.967Z,8.50
2022-11-13T12:54:13.819Z,9.33
2022-11-13T12:57:09.042Z,9.30
2022-11-13T12:59:57.293Z,9.37
2022-11-13T13:03:02.547Z,8.07
2022-11-13T13:06:15.076Z,8.47
2022-11-13T13:09:19.782Z,10.63
2022-11-13T13:12:16.510Z,9.10
2022-11-13T13:15:14.107Z,10.90
2022-11-13T13:18:06.951Z,7.43
2022-11-13T13:21:01.556Z,9.00
2022-11-13T13:23:50.650Z,9.20
2022-11-13T13:26:46.308Z,11.67
2022-11-13T13:29:35.092Z,9.87
2022-11-13T13:32:27.302Z,11.07
2022-11-13T13:35:18.642Z,10.13
2022-11-13T13:38:15.157Z,12.33
2022-11-13T13:41:17.259Z,10.60
2022-11-13T13:44:32.630Z,11.13
2022-11-13T13:47:27.357Z,10.23
2022-11-13T13:50:18.093Z,10.13
2022-11-13T13:53:04.660Z,10.93
2022-11-13T13:55:54.504Z,9.40
2022-11-13T13:58:41.398Z,9.63
2022-11-13T14:01:30.942Z,10.83
2022-11-13T14:04:21.291Z,10.93
2022-11-13T14:07:20.893Z,8.90
2022-11-13T14:10:16.006Z,10.00
2022-11-13T14:13:02.454Z,10.17
2022-11-13T14:15:48.756Z,10.33
2022-11-13T14:18:37.729Z,12.73
2022-11-13T14:21:25.198Z,11.43
2022-11-13T14:24:21.458Z,13.40
2022-11-13T14:27:12.020Z,10.00
2022-11-13T14:30:02.111Z,10.67
2022-11-13T14:32:48.931Z,8.90
2022-11-13T14:35:39.842Z,9.27
2022-11-13T14:38:29.129Z,11.70
2022-11-13T14:41:23.684Z,10.57
2022-11-13T14:44:12.924Z,9.97
2022-11-13T14:47:04.113Z,10.13
2022-11-13T14:49:51.174Z,9.57
2022-11-13T14:52:38.793Z,10.37
2022-11-13T14:55:28.037Z,10.80
2022-11-13T14:58:15.018Z,8.83
2022-11-13T15:01:15.000Z,9.30
2022-11-13T15:04:02.043Z,11.07
2022-11-13T15:06:50.869Z,10.77
2022-11-13T15:09:39.037Z,11.17
2022-11-13T15:12:25.795Z,9.67
2022-11-13T15:15:16.170Z,6.50
2022-11-13T15:18:03.695Z,8.00
2022-11-13T15:20:50.913Z,6.73
2022-11-13T15:23:37.534Z,8.43
2022-11-13T15:26:25.574Z,6.53
2022-11-13T15:29:12.040Z,7.17
2022-11-13T15:31:58.858Z,6.53
2022-11-13T15:34:45.678Z,7.83
2022-11-13T15:37:32.318Z,6.70
2022-11-13T15:40:19.159Z,5.57
2022-11-13T15:43:11.042Z,6.63
2022-11-13T15:45:57.931Z,5.27
2022-11-13T15:48:44.686Z,6.13
2022-11-13T15:51:37.213Z,6.50
2022-11-13T15:54:27.612Z,6.47
2022-11-13T15:57:20.640Z,7.17
2022-11-13T16:00:14.793Z,5.83
2022-11-13T16:03:00.993Z,6.63
2022-11-13T16:05:47.341Z,7.07
2022-11-13T16:08:34.337Z,6.53
2022-11-13T16:11:23.367Z,6.60
2022-11-13T16:14:13.469Z,5.87
2022-11-13T16:17:01.735Z,7.70
2022-11-13T16:19:50.634Z,7.43
2022-11-13T16:22:37.302Z,6.80
2022-11-13T16:25:24.137Z,7.17
2022-11-13T16:28:16.490Z,6.10
2022-11-13T16:31:03.078Z,7.17
2022-11-13T16:33:50.805Z,7.53
2022-11-13T16:36:37.009Z,6.20
2022-11-13T16:39:23.684Z,6.50
2022-11-13T16:42:10.338Z,7.93
2022-11-13T16:44:57.010Z,7.43
2022-11-13T16:47:43.279Z,5.80
2022-11-13T16:50:33.687Z,7.13
2022-11-13T16:53:19.994Z,6.43
2022-11-13T16:56:13.544Z,6.43
2022-11-13T16:59:00.646Z,6.70
2022-11-13T17:01:46.833Z,7.53
2022-11-13T17:04:33.263Z,6.60
2022-11-13T17:07:20.938Z,9.10
2022-11-13T17:10:30.148Z,7.33
2022-11-13T17:13:15.774Z,6.83
2022-11-13T17:16:02.687Z,7.27
2022-11-13T17:18:50.304Z,8.97
2022-11-13T17:21:41.309Z,10.07
2022-11-13T17:24:31.802Z,9.43
2022-11-13T17:27:18.606Z,9.57
2022-11-13T17:30:06.425Z,8.00
2022-11-13T17:32:52.953Z,7.47
2022-11-13T17:35:40.190Z,7.07
2022-11-13T17:38:27.096Z,7.87
2022-11-13T17:41:15.830Z,6.33
2022-11-13T17:44:02.016Z,6.83
2022-11-13T17:46:48.583Z,8.13
2022-11-13T17:49:35.742Z,8.67
2022-11-13T17:52:21.816Z,6.67
2022-11-13T17:55:11.801Z,6.90
2022-11-13T17:58:01.247Z,8.63
2022-11-13T18:00:48.845Z,8.23
2022-11-13T18:03:35.716Z,7.00
2022-11-13T18:06:22.756Z,8.10
2022-11-13T18:09:09.506Z,6.90
2022-11-13T18:11:55.876Z,6.67
2022-11-13T18:14:44.341Z,7.13
2022-11-13T18:17:30.941Z,6.60
2022-11-13T18:20:17.482Z,7.23
2022-11-13T18:23:03.817Z,8.40
2022-11-13T18:25:50.144Z,7.80
2022-11-13T18:28:36.814Z,7.20
2022-11-13T18:31:24.854Z,8.37
2022-11-13T18:34:14.069Z,10.10
2022-11-13T18:37:00.601Z,8.90
2022-11-13T18:39:47.124Z,9.97
2022-11-13T18:42:33.528Z,10.70
2022-11-13T18:45:19.953Z,12.57
2022-11-13T18:48:07.832Z,10.13
2022-11-13T18:50:57.655Z,7.63
2022-11-13T18:53:46.029Z,13.00
2022-11-13T18:56:33.302Z,7.00
2022-11-13T18:59:19.942Z,6.23
2022-11-13T19:02:06.558Z,5.07
2022-11-13T19:04:54.648Z,7.33
2022-11-13T19:07:41.114Z,5.80
2022-11-13T19:10:28.066Z,10.17
2022-11-13T19:13:14.427Z,9.87
2022-11-13T19:16:05.773Z,9.33
2022-11-13T19:18:54.103Z,9.60
2022-11-13T19:21:42.010Z,10.60
2022-11-13T19:24:28.660Z,9.00
2022-11-13T19:27:15.111Z,9.63
2022-11-13T19:30:01.908Z,8.07
2022-11-13T19:32:48.117Z,8.30
2022-11-13T19:35:34.864Z,8.23
2022-11-13T19:38:23.033Z,7.40
2022-11-13T19:41:10.790Z,6.97
2022-11-13T19:43:59.452Z,9.20
2022-11-13T19:46:46.267Z,7.43
2022-11-13T19:49:34.946Z,7.20
2022-11-13T19:52:21.557Z,8.33
2022-11-13T19:55:10.493Z,6.37
2022-11-13T19:57:56.993Z,8.27
2022-11-13T20:00:44.937Z,7.33
2022-11-13T20:03:31.651Z,6.80
2022-11-13T20:06:18.977Z,6.67
2022-11-13T20:09:05.162Z,7.17
2022-11-13T20:11:53.557Z,7.27
2022-11-13T20:14:40.246Z,7.43
2022-11-13T20:17:27.349Z,9.63
2022-11-13T20:20:13.658Z,9.77
2022-11-13T20:23:00.490Z,8.33
2022-11-13T20:25:52.838Z,9.97
2022-11-13T20:28:40.770Z,7.80
2022-11-13T20:31:28.349Z,9.07
2022-11-13T20:34:15.745Z,8.37
2022-11-13T20:37:02.528Z,8.93
2022-11-13T20:39:48.762Z,8.70
2022-11-13T20:42:35.822Z,6.77
2022-11-13T20:45:23.273Z,6.70
2022-11-13T20:48:09.941Z,7.43
2022-11-13T20:50:56.593Z,6.43
2022-11-13T20:53:43.111Z,8.63
2022-11-13T20:56:30.261Z,8.27
2022-11-13T20:59:16.528Z,8.87
2022-11-13T21:02:04.782Z,7.63
2022-11-13T21:04:51.645Z,8.70
2022-11-13T21:07:37.892Z,6.90
2022-11-13T21:10:24.362Z,7.27
2022-11-13T21:13:10.925Z,6.77
2022-11-13T21:15:57.246Z,6.47
2022-11-13T21:18:45.413Z,7.43
2022-11-13T21:21:32.049Z,5.33
2022-11-13T21:24:19.037Z,7.53
2022-11-13T21:27:06.073Z,6.17
2022-11-13T21:29:52.274Z,7.50
2022-11-13T21:32:39.162Z,5.13
2022-11-13T21:35:27.390Z,7.10
2022-11-13T21:38:14.253Z,5.43
2022-11-13T21:41:18.847Z,5.53
2022-11-13T21:44:08.025Z,6.17
2022-11-13T21:46:55.393Z,5.97
2022-11-13T21:49:42.057Z,5.73
2022-11-13T21:52:30.620Z,5.80
2022-11-13T21:55:17.418Z,5.47
2022-11-13T21:58:04.498Z,7.00
2022-11-13T22:00:51.091Z,5.03
2022-11-13T22:04:29.314Z,7.47
2022-11-13T22:07:15.845Z,5.20
2022-11-13T22:10:07.940Z,5.43
2022-11-13T22:12:54.988Z,5.23
2022-11-13T22:15:41.366Z,5.57
2022-11-13T22:18:28.346Z,4.20
2022-11-13T22:21:16.733Z,6.10
2022-11-13T22:24:04.343Z,5.43
2022-11-13T22:26:51.503Z,6.00
2022-11-13T22:29:37.987Z,4.57
2022-11-13T22:32:24.744Z,5.93
2022-11-13T22:35:10.936Z,5.17
2022-11-13T22:37:59.120Z,5.73
2022-11-13T22:40:45.377Z,5.83
2022-11-13T22:43:36.955Z,5.70
2022-11-13T22:46:24.432Z,6.77
2022-11-13T22:49:13.401Z,5.10
2022-11-13T22:51:59.897Z,8.33
2022-11-13T22:54:47.707Z,6.07
2022-11-13T22:57:34.639Z,6.97
2022-11-13T23:00:21.481Z,5.53
2022-11-13T23:03:08.100Z,6.47
2022-11-13T23:05:54.538Z,5.23
2022-11-13T23:08:41.778Z,6.33
2022-11-13T23:11:31.438Z,6.00
2022-11-13T23:14:18.118Z,5.97
2022-11-13T23:17:04.308Z,7.10
2022-11-13T23:19:51.315Z,5.93
2022-11-13T23:22:37.553Z,6.03
2022-11-13T23:25:23.867Z,6.20
2022-11-13T23:28:11.814Z,5.83
2022-11-13T23:30:58.045Z,5.03
2022-11-13T23:33:45.214Z,5.07
2022-11-13T23:36:31.635Z,5.40
2022-11-13T23:39:18.160Z,5.33
2022-11-13T23:42:04.446Z,5.50
2022-11-13T23:44:52.692Z,5.33
2022-11-13T23:47:38.919Z,5.70
2022-11-13T23:50:25.576Z,6.30
2022-11-13T23:53:12.058Z,7.57
2022-11-13T23:55:58.713Z,5.93
2022-11-13T23:58:45.850Z,5.90
