createdAt,value
2018-11-01T00:00:51.458Z,7.80
2018-11-01T00:03:20.030Z,7.80
2018-11-01T00:05:48.544Z,7.80
2018-11-01T00:08:17.249Z,7.70
2018-11-01T00:10:45.674Z,7.70
2018-11-01T00:13:14.123Z,7.70
2018-11-01T00:15:42.531Z,7.70
2018-11-01T00:18:10.936Z,7.70
2018-11-01T00:20:39.414Z,7.80
2018-11-01T00:23:08.014Z,7.70
2018-11-01T00:25:36.458Z,7.90
2018-11-01T00:28:04.875Z,8.00
2018-11-01T00:30:33.355Z,7.90
2018-11-01T00:33:01.856Z,7.90
2018-11-01T00:35:30.330Z,8.00
2018-11-01T00:37:58.736Z,7.90
2018-11-01T00:40:27.238Z,8.00
2018-11-01T00:42:55.637Z,8.00
2018-11-01T00:45:24.096Z,7.90
2018-11-01T00:47:52.544Z,7.80
2018-11-01T00:50:20.988Z,7.90
2018-11-01T00:52:49.678Z,8.00
2018-11-01T00:55:18.326Z,7.90
2018-11-01T00:57:46.740Z,7.90
2018-11-01T01:00:16.149Z,7.80
2018-11-01T01:02:44.619Z,7.70
2018-11-01T01:05:13.271Z,7.60
2018-11-01T01:07:41.664Z,7.40
2018-11-01T01:10:14.707Z,7.40
2018-11-01T01:12:44.134Z,7.40
2018-11-01T01:15:12.604Z,7.30
2018-11-01T01:17:41.210Z,7.30
2018-11-01T01:20:14.782Z,7.30
2018-11-01T01:22:44.302Z,7.20
2018-11-01T01:25:18.040Z,7.20
2018-11-01T01:27:46.482Z,7.30
2018-11-01T01:30:17.740Z,7.30
2018-11-01T01:32:46.914Z,7.30
2018-11-01T01:35:15.793Z,7.20
2018-11-01T01:37:44.341Z,7.20
2018-11-01T01:40:12.958Z,7.20
2018-11-01T01:42:46.692Z,7.30
2018-11-01T01:45:15.580Z,7.30
2018-11-01T01:47:44.012Z,7.20
2018-11-01T01:50:13.979Z,7.20
2018-11-01T01:52:43.084Z,7.20
2018-11-01T01:55:11.780Z,7.20
2018-11-01T01:57:40.241Z,7.20
2018-11-01T02:00:12.043Z,7.20
2018-11-01T02:02:42.020Z,7.20
2018-11-01T02:05:10.879Z,7.20
2018-11-01T02:07:39.718Z,7.20
2018-11-01T02:10:10.318Z,7.30
2018-11-01T02:12:38.968Z,7.30
2018-11-01T02:15:10.077Z,7.30
2018-11-01T02:17:38.866Z,7.30
2018-11-01T02:20:09.367Z,7.30
2018-11-01T02:22:37.770Z,7.30
2018-11-01T02:25:06.727Z,7.30
2018-11-01T02:27:40.706Z,7.30
2018-11-01T02:30:11.701Z,7.20
2018-11-01T02:32:40.670Z,7.30
2018-11-01T02:35:10.835Z,7.40
2018-11-01T02:37:39.257Z,7.20
2018-11-01T02:40:08.388Z,7.30
2018-11-01T02:42:36.858Z,7.40
2018-11-01T02:45:06.407Z,7.40
2018-11-01T02:47:35.145Z,7.30
2018-11-01T02:50:04.689Z,7.30
2018-11-01T02:52:33.218Z,7.30
2018-11-01T02:55:01.994Z,7.30
2018-11-01T02:57:30.505Z,7.30
2018-11-01T02:59:59.007Z,7.30
2018-11-01T03:02:27.572Z,7.20
2018-11-01T03:04:56.022Z,7.20
2018-11-01T03:07:24.765Z,7.10
2018-11-01T03:09:53.253Z,7.10
2018-11-01T03:12:21.682Z,7.00
2018-11-01T03:14:50.135Z,7.00
2018-11-01T03:17:18.613Z,7.00
2018-11-01T03:19:47.031Z,7.00
2018-11-01T03:22:15.719Z,6.90
2018-11-01T03:24:44.414Z,6.80
2018-11-01T03:27:12.842Z,6.80
2018-11-01T03:29:41.564Z,6.80
2018-11-01T03:32:10.311Z,6.70
2018-11-01T03:34:38.805Z,6.70
2018-11-01T03:37:07.326Z,6.60
2018-11-01T03:39:35.783Z,6.60
2018-11-01T03:42:04.287Z,6.60
2018-11-01T03:44:32.728Z,6.50
2018-11-01T03:47:01.256Z,6.50
2018-11-01T03:49:30.054Z,6.60
2018-11-01T03:51:58.649Z,6.60
2018-11-01T03:54:27.060Z,6.50
2018-11-01T03:56:55.637Z,6.60
2018-11-01T03:59:24.104Z,6.50
2018-11-01T04:01:52.598Z,6.60
2018-11-01T04:04:21.130Z,6.60
2018-11-01T04:06:49.614Z,6.60
2018-11-01T04:09:18.222Z,6.60
2018-11-01T04:11:46.711Z,6.50
2018-11-01T04:14:15.623Z,6.60
2018-11-01T04:16:44.124Z,6.70
2018-11-01T04:19:12.575Z,6.50
2018-11-01T04:21:41.031Z,6.50
2018-11-01T04:24:09.574Z,6.50
2018-11-01T04:26:38.028Z,6.50
2018-11-01T04:29:06.502Z,6.40
2018-11-01T04:31:35.230Z,6.60
2018-11-01T04:34:03.703Z,6.60
2018-11-01T04:36:32.246Z,6.70
2018-11-01T04:39:00.764Z,6.70
2018-11-01T04:41:29.214Z,6.60
2018-11-01T04:43:57.664Z,6.60
2018-11-01T04:46:26.270Z,6.60
2018-11-01T04:48:54.622Z,6.60
2018-11-01T04:51:23.122Z,6.60
2018-11-01T04:53:51.549Z,6.60
2018-11-01T04:56:20.058Z,6.60
2018-11-01T04:58:48.480Z,6.60
2018-11-01T05:01:21.146Z,6.50
2018-11-01T05:03:51.437Z,6.40
2018-11-01T05:06:20.357Z,6.40
2018-11-01T05:08:49.005Z,6.40
2018-11-01T05:11:18.154Z,6.30
2018-11-01T05:13:47.270Z,6.40
2018-11-01T05:16:15.940Z,6.50
2018-11-01T05:18:45.112Z,6.50
2018-11-01T05:21:13.996Z,6.50
2018-11-01T05:23:42.584Z,6.40
2018-11-01T05:26:11.055Z,6.40
2018-11-01T05:28:39.510Z,6.40
2018-11-01T05:31:07.990Z,6.30
2018-11-01T05:33:36.434Z,6.30
2018-11-01T05:36:05.480Z,6.30
2018-11-01T05:38:34.031Z,6.40
2018-11-01T05:41:02.447Z,6.40
2018-11-01T05:43:30.907Z,6.50
2018-11-01T05:45:59.515Z,6.50
2018-11-01T05:48:28.130Z,6.40
2018-11-01T05:50:56.543Z,6.50
2018-11-01T05:53:25.100Z,6.40
2018-11-01T05:55:53.569Z,6.40
2018-11-01T05:58:22.021Z,6.40
2018-11-01T06:00:50.453Z,6.40
2018-11-01T06:03:19.310Z,6.50
2018-11-01T06:05:48.042Z,6.60
2018-11-01T06:08:20.347Z,6.60
2018-11-01T06:10:48.756Z,6.60
2018-11-01T06:15:55.617Z,6.70
2018-11-01T06:18:24.326Z,6.70
2018-11-01T06:20:52.856Z,7.90
2018-11-01T06:23:21.461Z,6.80
2018-11-01T06:25:50.013Z,6.90
2018-11-01T06:28:18.644Z,6.90
2018-11-01T06:30:47.456Z,6.80
2018-11-01T06:33:16.014Z,6.90
2018-11-01T06:35:46.679Z,6.90
2018-11-01T06:38:15.098Z,6.90
2018-11-01T06:40:43.469Z,7.00
2018-11-01T06:43:11.879Z,7.00
2018-11-01T06:45:40.281Z,7.10
2018-11-01T06:48:08.703Z,7.20
2018-11-01T06:50:37.325Z,7.40
2018-11-01T06:53:05.969Z,7.30
2018-11-01T06:55:34.386Z,7.20
2018-11-01T06:58:02.814Z,7.10
2018-11-01T07:00:31.476Z,7.10
2018-11-01T07:02:59.850Z,7.20
2018-11-01T07:05:28.299Z,7.30
2018-11-01T07:07:56.673Z,7.40
2018-11-01T07:10:25.060Z,7.40
2018-11-01T07:12:53.529Z,7.40
2018-11-01T07:15:21.899Z,7.40
2018-11-01T07:17:50.324Z,7.50
2018-11-01T07:20:18.708Z,7.50
2018-11-01T07:22:47.132Z,7.50
2018-11-01T07:25:16.801Z,7.50
2018-11-01T07:27:45.213Z,7.50
2018-11-01T07:30:15.986Z,7.60
2018-11-01T07:32:44.574Z,7.60
2018-11-01T07:35:13.567Z,7.60
2018-11-01T07:37:42.900Z,7.60
2018-11-01T07:40:13.967Z,7.70
2018-11-01T07:42:42.511Z,7.70
2018-11-01T07:45:11.900Z,7.70
2018-11-01T07:47:41.315Z,7.80
2018-11-01T07:50:10.822Z,7.80
2018-11-01T07:52:39.666Z,7.80
2018-11-01T07:55:10.137Z,7.90
2018-11-01T07:57:38.544Z,7.90
2018-11-01T08:00:16.121Z,7.90
2018-11-01T08:02:45.642Z,7.90
2018-11-01T08:05:14.336Z,7.90
2018-11-01T08:07:42.995Z,7.90
2018-11-01T08:10:21.971Z,7.90
2018-11-01T08:12:50.346Z,8.00
2018-11-01T08:15:20.823Z,8.00
2018-11-01T08:17:49.466Z,8.00
2018-11-01T08:20:18.515Z,8.10
2018-11-01T08:22:46.557Z,7.90
2018-11-01T08:25:15.380Z,8.00
2018-11-01T08:27:44.104Z,8.10
2018-11-01T08:30:14.152Z,8.00
2018-11-01T08:32:42.567Z,7.90
2018-11-01T08:35:11.624Z,7.90
2018-11-01T08:37:40.972Z,8.00
2018-11-01T08:40:10.232Z,8.10
2018-11-01T08:42:39.019Z,8.10
2018-11-01T08:45:09.311Z,8.10
2018-11-01T08:47:37.963Z,8.20
2018-11-01T08:50:07.629Z,8.20
2018-11-01T08:52:36.109Z,8.20
2018-11-01T08:55:04.615Z,8.30
2018-11-01T08:57:33.010Z,8.40
2018-11-01T09:00:01.501Z,8.40
2018-11-01T09:02:30.093Z,8.60
2018-11-01T09:04:58.515Z,8.70
2018-11-01T09:07:27.416Z,8.80
2018-11-01T09:09:55.922Z,8.80
2018-11-01T09:12:24.375Z,8.80
2018-11-01T09:14:53.530Z,8.80
2018-11-01T09:17:21.915Z,8.80
2018-11-01T09:19:50.310Z,8.80
2018-11-01T09:22:18.758Z,8.80
2018-11-01T09:24:47.184Z,8.70
2018-11-01T09:27:15.678Z,8.60
2018-11-01T09:29:44.098Z,8.40
2018-11-01T09:32:12.450Z,8.30
2018-11-01T09:34:41.010Z,8.30
2018-11-01T09:37:09.404Z,8.30
2018-11-01T09:39:37.812Z,8.20
2018-11-01T09:42:06.202Z,8.20
2018-11-01T09:44:34.644Z,8.00
2018-11-01T09:47:03.846Z,8.00
2018-11-01T09:49:31.984Z,7.80
2018-11-01T09:52:00.519Z,7.80
2018-11-01T09:54:28.957Z,7.80
2018-11-01T09:56:57.449Z,8.10
2018-11-01T09:59:25.859Z,8.20
2018-11-01T10:01:54.306Z,8.40
2018-11-01T10:04:22.734Z,8.50
2018-11-01T10:06:51.289Z,8.50
2018-11-01T10:09:19.662Z,8.40
2018-11-01T10:11:48.078Z,8.40
2018-11-01T10:14:16.483Z,8.40
2018-11-01T10:16:45.165Z,8.50
2018-11-01T10:19:13.340Z,8.60
2018-11-01T10:21:41.748Z,8.80
2018-11-01T10:24:10.157Z,8.80
2018-11-01T10:26:38.550Z,8.70
2018-11-01T10:29:07.054Z,8.70
2018-11-01T10:31:35.494Z,8.60
2018-11-01T10:34:03.950Z,8.50
2018-11-01T10:36:32.440Z,8.60
2018-11-01T10:39:00.830Z,8.60
2018-11-01T10:41:29.998Z,8.60
2018-11-01T10:43:58.567Z,8.40
2018-11-01T10:46:26.998Z,8.30
2018-11-01T10:48:55.446Z,8.60
2018-11-01T10:51:23.833Z,8.90
2018-11-01T10:53:52.309Z,8.90
2018-11-01T10:56:20.756Z,8.80
2018-11-01T10:58:49.165Z,8.90
2018-11-01T11:01:22.987Z,9.10
2018-11-01T11:03:51.407Z,9.00
2018-11-01T11:06:19.804Z,9.20
2018-11-01T11:08:48.213Z,9.40
2018-11-01T11:11:16.638Z,9.10
2018-11-01T11:13:45.557Z,9.40
2018-11-01T11:16:13.942Z,9.50
2018-11-01T11:18:42.316Z,9.70
2018-11-01T11:21:11.740Z,9.80
2018-11-01T11:23:39.932Z,10.10
2018-11-01T11:26:08.404Z,10.20
2018-11-01T11:28:36.842Z,10.10
2018-11-01T11:31:05.509Z,10.00
2018-11-01T11:33:33.910Z,9.80
2018-11-01T11:36:02.476Z,9.90
2018-11-01T11:38:30.849Z,9.90
2018-11-01T11:40:59.259Z,9.90
2018-11-01T11:43:27.737Z,9.80
2018-11-01T11:45:56.191Z,9.70
2018-11-01T11:48:24.886Z,9.60
2018-11-01T11:50:53.294Z,9.50
2018-11-01T11:53:22.053Z,9.40
2018-11-01T11:55:50.442Z,9.50
2018-11-01T11:58:18.808Z,9.90
2018-11-01T12:00:47.194Z,9.90
2018-11-01T12:03:15.595Z,10.20
2018-11-01T12:05:44.024Z,10.50
2018-11-01T12:08:12.401Z,10.80
2018-11-01T12:10:40.763Z,10.80
2018-11-01T12:13:09.263Z,10.90
2018-11-01T12:15:37.695Z,11.00
2018-11-01T12:18:06.161Z,11.00
2018-11-01T12:20:34.557Z,10.90
2018-11-01T12:23:02.943Z,11.00
2018-11-01T12:25:31.351Z,11.00
2018-11-01T12:27:59.757Z,11.10
2018-11-01T12:30:28.311Z,10.80
2018-11-01T12:32:56.815Z,10.90
2018-11-01T12:35:25.259Z,11.10
2018-11-01T12:37:54.270Z,11.20
2018-11-01T12:40:22.692Z,11.00
2018-11-01T12:42:51.106Z,11.10
2018-11-01T12:45:19.594Z,11.30
2018-11-01T12:47:47.961Z,11.30
2018-11-01T12:50:16.411Z,11.30
2018-11-01T12:52:44.842Z,11.30
2018-11-01T12:55:13.312Z,11.30
2018-11-01T12:57:41.835Z,11.50
2018-11-01T13:00:11.770Z,11.50
2018-11-01T13:02:40.273Z,11.50
2018-11-01T13:05:08.586Z,11.70
2018-11-01T13:07:36.982Z,11.80
2018-11-01T13:10:05.695Z,12.50
2018-11-01T13:12:34.283Z,12.60
2018-11-01T13:15:02.660Z,12.90
2018-11-01T13:17:31.078Z,12.90
2018-11-01T13:19:59.530Z,12.80
2018-11-01T13:22:27.938Z,12.60
2018-11-01T13:24:56.356Z,12.40
2018-11-01T13:27:24.798Z,12.40
2018-11-01T13:29:53.240Z,12.60
2018-11-01T13:32:21.724Z,12.50
2018-11-01T13:34:50.239Z,12.30
2018-11-01T13:37:18.548Z,12.30
2018-11-01T13:39:47.045Z,12.30
2018-11-01T13:42:15.611Z,12.30
2018-11-01T13:44:44.004Z,12.70
2018-11-01T13:47:12.577Z,13.90
2018-11-01T13:49:40.902Z,14.80
2018-11-01T13:52:09.307Z,14.50
2018-11-01T13:54:37.701Z,13.80
2018-11-01T13:57:06.273Z,13.50
2018-11-01T13:59:34.676Z,13.30
2018-11-01T14:02:03.104Z,13.40
2018-11-01T14:04:31.486Z,13.30
2018-11-01T14:06:59.987Z,13.10
2018-11-01T14:09:28.434Z,14.30
2018-11-01T14:11:56.874Z,15.10
2018-11-01T14:14:25.586Z,16.10
2018-11-01T14:16:53.689Z,17.20
2018-11-01T14:19:22.155Z,15.30
2018-11-01T14:21:50.545Z,14.60
2018-11-01T14:24:18.920Z,14.10
2018-11-01T14:26:47.322Z,14.20
2018-11-01T14:29:15.755Z,14.00
2018-11-01T14:31:44.162Z,14.90
2018-11-01T14:34:12.633Z,14.30
2018-11-01T14:36:41.070Z,13.90
2018-11-01T14:39:11.294Z,14.30
2018-11-01T14:41:39.799Z,16.00
2018-11-01T14:44:08.605Z,17.70
2018-11-01T14:46:37.186Z,18.70
2018-11-01T14:49:05.930Z,18.80
2018-11-01T14:51:34.308Z,19.00
2018-11-01T14:54:03.237Z,19.40
2018-11-01T14:56:32.863Z,19.10
2018-11-01T14:59:01.436Z,19.30
2018-11-01T15:01:28.255Z,19.70
2018-11-01T15:03:56.709Z,19.50
2018-11-01T15:06:25.306Z,19.90
2018-11-01T15:08:53.698Z,20.00
2018-11-01T15:11:22.108Z,19.80
2018-11-01T15:13:50.629Z,19.50
2018-11-01T15:16:19.063Z,19.50
2018-11-01T15:18:47.567Z,19.20
2018-11-01T15:21:16.031Z,18.60
2018-11-01T15:23:44.474Z,17.50
2018-11-01T15:26:12.956Z,17.10
2018-11-01T15:28:41.354Z,17.00
2018-11-01T15:31:09.888Z,16.30
2018-11-01T15:33:38.363Z,15.90
2018-11-01T15:36:06.825Z,15.10
2018-11-01T15:38:35.226Z,14.40
2018-11-01T15:41:09.066Z,13.80
2018-11-01T15:43:37.497Z,13.60
2018-11-01T15:46:06.367Z,13.30
2018-11-01T15:48:34.868Z,12.90
2018-11-01T15:51:03.278Z,12.60
2018-11-01T15:53:31.706Z,12.40
2018-11-01T15:56:03.240Z,12.20
2018-11-01T15:58:32.331Z,12.10
2018-11-01T16:01:00.839Z,12.00
2018-11-01T16:03:29.351Z,11.80
2018-11-01T16:05:57.714Z,11.70
2018-11-01T16:08:26.183Z,11.70
2018-11-01T16:10:54.628Z,11.60
2018-11-01T16:13:23.210Z,11.50
2018-11-01T16:15:51.607Z,11.40
2018-11-01T16:18:19.999Z,11.30
2018-11-01T16:20:48.478Z,11.30
2018-11-01T16:23:16.934Z,11.30
2018-11-01T16:25:45.317Z,11.20
2018-11-01T16:28:13.750Z,11.10
2018-11-01T16:30:42.214Z,11.00
2018-11-01T16:33:10.682Z,11.00
2018-11-01T16:35:39.120Z,10.90
2018-11-01T16:38:07.656Z,10.90
2018-11-01T16:40:36.107Z,10.80
2018-11-01T16:43:04.926Z,10.80
2018-11-01T16:45:33.345Z,10.80
2018-11-01T16:48:01.790Z,10.80
2018-11-01T16:50:30.249Z,10.70
2018-11-01T16:52:58.626Z,10.60
2018-11-01T16:55:27.086Z,10.60
2018-11-01T16:57:55.666Z,10.60
2018-11-01T17:00:24.115Z,10.50
2018-11-01T17:02:52.630Z,10.50
2018-11-01T17:05:21.126Z,10.40
2018-11-01T17:07:49.576Z,10.40
2018-11-01T17:10:18.038Z,10.40
2018-11-01T17:12:46.472Z,10.40
2018-11-01T17:15:15.746Z,10.30
2018-11-01T17:17:44.881Z,10.20
2018-11-01T17:20:13.377Z,10.20
2018-11-01T17:22:42.471Z,10.20
2018-11-01T17:25:11.115Z,10.10
2018-11-01T17:27:39.484Z,10.10
2018-11-01T17:30:09.342Z,10.10
2018-11-01T17:32:43.065Z,10.20
2018-11-01T17:35:11.568Z,10.20
2018-11-01T17:37:40.074Z,10.20
2018-11-01T17:40:09.528Z,10.20
2018-11-01T17:42:37.991Z,10.20
2018-11-01T17:45:07.502Z,10.20
2018-11-01T17:47:35.965Z,10.20
2018-11-01T17:50:06.538Z,10.30
2018-11-01T17:52:35.043Z,10.20
2018-11-01T17:55:03.568Z,10.20
2018-11-01T17:57:32.062Z,10.30
2018-11-01T18:00:00.544Z,10.30
2018-11-01T18:02:29.037Z,10.40
2018-11-01T18:04:57.449Z,10.40
2018-11-01T18:07:25.910Z,10.40
2018-11-01T18:09:54.327Z,10.40
2018-11-01T18:12:22.747Z,10.50
2018-11-01T18:14:51.196Z,10.50
2018-11-01T18:17:19.654Z,10.40
2018-11-01T18:19:48.031Z,10.40
2018-11-01T18:22:16.496Z,10.40
2018-11-01T18:24:44.926Z,10.40
2018-11-01T18:27:13.362Z,10.50
2018-11-01T18:29:41.799Z,10.50
2018-11-01T18:32:10.347Z,10.50
2018-11-01T18:34:38.730Z,10.60
2018-11-01T18:37:07.479Z,10.50
2018-11-01T18:39:36.032Z,10.60
2018-11-01T18:42:04.657Z,10.60
2018-11-01T18:44:33.734Z,10.60
2018-11-01T18:47:02.201Z,10.70
2018-11-01T18:49:30.692Z,10.70
2018-11-01T18:51:59.164Z,10.70
2018-11-01T18:54:32.274Z,10.60
2018-11-01T18:57:00.747Z,10.60
2018-11-01T18:59:29.250Z,10.50
2018-11-01T19:01:57.766Z,10.60
2018-11-01T19:04:26.180Z,10.60
2018-11-01T19:06:54.722Z,10.60
2018-11-01T19:09:23.146Z,10.60
2018-11-01T19:11:52.444Z,10.60
2018-11-01T19:14:20.944Z,10.60
2018-11-01T19:16:49.491Z,10.60
2018-11-01T19:19:18.108Z,10.60
2018-11-01T19:21:46.568Z,10.50
2018-11-01T19:24:14.992Z,10.50
2018-11-01T19:26:43.574Z,10.50
2018-11-01T19:29:11.984Z,10.50
2018-11-01T19:31:40.438Z,10.50
2018-11-01T19:34:09.026Z,10.50
2018-11-01T19:36:37.351Z,10.50
2018-11-01T19:39:08.898Z,10.50
2018-11-01T19:41:37.352Z,10.50
2018-11-01T19:44:06.384Z,10.50
2018-11-01T19:46:34.959Z,10.50
2018-11-01T19:49:03.596Z,10.50
2018-11-01T19:51:32.027Z,10.50
2018-11-01T19:54:00.537Z,10.60
2018-11-01T19:56:29.166Z,10.50
2018-11-01T19:58:57.818Z,10.50
2018-11-01T20:01:26.357Z,9.00
2018-11-01T20:03:56.005Z,10.50
2018-11-01T20:06:25.761Z,10.50
2018-11-01T20:08:54.423Z,10.50
2018-11-01T20:11:23.015Z,10.50
2018-11-01T20:13:51.478Z,10.50
2018-11-01T20:16:19.929Z,10.50
2018-11-01T20:18:48.499Z,10.50
2018-11-01T20:21:17.041Z,10.50
2018-11-01T20:23:45.459Z,10.40
2018-11-01T20:26:13.860Z,10.40
2018-11-01T20:28:42.306Z,10.40
2018-11-01T20:31:11.008Z,10.30
2018-11-01T20:33:39.437Z,10.30
2018-11-01T20:36:07.866Z,10.40
2018-11-01T20:38:36.364Z,10.40
2018-11-01T20:41:05.114Z,10.40
2018-11-01T20:43:33.676Z,10.40
2018-11-01T20:46:02.108Z,10.30
2018-11-01T20:48:30.526Z,10.40
2018-11-01T20:50:59.227Z,10.40
2018-11-01T20:53:27.668Z,10.40
2018-11-01T20:55:56.067Z,10.40
2018-11-01T20:58:24.502Z,10.40
2018-11-01T21:00:53.016Z,10.40
2018-11-01T21:03:21.431Z,10.30
2018-11-01T21:05:49.938Z,10.30
2018-11-01T21:08:18.436Z,10.40
2018-11-01T21:10:46.876Z,10.40
2018-11-01T21:13:15.306Z,10.30
2018-11-01T21:15:43.797Z,10.30
2018-11-01T21:18:12.400Z,10.30
2018-11-01T21:20:40.964Z,10.20
2018-11-01T21:23:09.384Z,10.20
2018-11-01T21:25:37.887Z,10.20
2018-11-01T21:28:06.424Z,10.20
2018-11-01T21:30:34.900Z,10.10
2018-11-01T21:33:03.480Z,10.10
2018-11-01T21:35:32.063Z,10.10
2018-11-01T21:38:00.379Z,10.20
2018-11-01T21:40:28.819Z,10.10
2018-11-01T21:42:57.324Z,10.10
2018-11-01T21:45:25.836Z,10.10
2018-11-01T21:47:54.234Z,10.10
2018-11-01T21:50:22.634Z,10.10
2018-11-01T21:52:51.256Z,10.10
2018-11-01T21:55:19.698Z,10.00
2018-11-01T21:57:48.255Z,10.00
2018-11-01T22:00:16.715Z,10.00
2018-11-01T22:02:45.161Z,10.00
2018-11-01T22:05:13.642Z,10.00
2018-11-01T22:07:42.047Z,10.00
2018-11-01T22:10:11.248Z,9.90
2018-11-01T22:12:39.692Z,9.90
2018-11-01T22:15:09.840Z,9.90
2018-11-01T22:17:38.728Z,9.80
2018-11-01T22:20:08.119Z,9.80
2018-11-01T22:22:36.717Z,9.70
2018-11-01T22:25:06.124Z,9.60
2018-11-01T22:27:34.975Z,9.60
2018-11-01T22:30:04.048Z,9.50
2018-11-01T22:32:39.520Z,9.50
2018-11-01T22:35:08.687Z,9.50
2018-11-01T22:37:37.303Z,9.50
2018-11-01T22:40:06.475Z,9.40
2018-11-01T22:42:35.056Z,9.40
2018-11-01T22:45:03.517Z,9.30
2018-11-01T22:47:32.057Z,9.40
2018-11-01T22:50:00.505Z,9.50
2018-11-01T22:52:28.951Z,9.50
2018-11-01T22:54:57.514Z,9.40
2018-11-01T22:57:25.946Z,9.50
2018-11-01T22:59:54.452Z,9.50
2018-11-01T23:02:22.871Z,9.60
2018-11-01T23:04:51.282Z,9.70
2018-11-01T23:07:19.683Z,9.70
2018-11-01T23:09:48.114Z,9.80
2018-11-01T23:12:16.541Z,9.80
2018-11-01T23:14:44.987Z,9.80
2018-11-01T23:17:13.428Z,9.80
2018-11-01T23:19:41.866Z,9.90
2018-11-01T23:22:10.666Z,9.90
2018-11-01T23:24:39.227Z,9.90
2018-11-01T23:27:07.719Z,10.00
2018-11-01T23:29:36.114Z,10.00
2018-11-01T23:32:04.682Z,10.00
2018-11-01T23:34:33.142Z,10.00
2018-11-01T23:37:06.923Z,10.00
2018-11-01T23:39:40.591Z,10.10
2018-11-01T23:42:14.378Z,10.00
2018-11-01T23:44:48.291Z,10.00
2018-11-01T23:47:22.131Z,10.10
2018-11-01T23:49:55.732Z,10.10
2018-11-01T23:52:24.379Z,10.00
2018-11-01T23:54:52.936Z,10.00
2018-11-01T23:57:21.540Z,10.00
2018-11-01T23:59:50.148Z,10.00
