createdAt,value
2018-07-03T00:00:16.371Z,18.07
2018-07-03T00:02:44.703Z,18.20
2018-07-03T00:05:13.108Z,18.23
2018-07-03T00:07:42.604Z,17.91
2018-07-03T00:10:11.683Z,17.79
2018-07-03T00:12:40.029Z,17.83
2018-07-03T00:15:08.283Z,17.93
2018-07-03T00:17:36.627Z,17.74
2018-07-03T00:20:07.332Z,17.75
2018-07-03T00:22:36.021Z,17.72
2018-07-03T00:25:04.910Z,17.66
2018-07-03T00:27:34.164Z,17.67
2018-07-03T00:30:02.486Z,17.68
2018-07-03T00:32:30.697Z,17.58
2018-07-03T00:34:58.968Z,17.74
2018-07-03T00:37:27.684Z,17.67
2018-07-03T00:39:56.125Z,17.47
2018-07-03T00:42:24.398Z,17.37
2018-07-03T00:44:52.684Z,17.41
2018-07-03T00:47:21.630Z,17.49
2018-07-03T00:49:50.028Z,17.34
2018-07-03T00:52:18.251Z,17.51
2018-07-03T00:54:46.619Z,17.43
2018-07-03T00:57:18.966Z,17.24
2018-07-03T01:00:06.091Z,17.37
2018-07-03T01:02:34.468Z,17.23
2018-07-03T01:05:02.711Z,17.17
2018-07-03T01:07:31.710Z,17.11
2018-07-03T01:09:59.971Z,17.12
2018-07-03T01:12:28.174Z,17.02
2018-07-03T01:14:56.490Z,16.97
2018-07-03T01:17:24.757Z,17.02
2018-07-03T01:19:52.952Z,17.01
2018-07-03T01:22:21.275Z,17.00
2018-07-03T01:24:49.748Z,16.90
2018-07-03T01:27:18.068Z,16.94
2018-07-03T01:29:46.414Z,16.89
2018-07-03T01:32:15.656Z,16.98
2018-07-03T01:34:43.929Z,16.68
2018-07-03T01:37:12.289Z,16.72
2018-07-03T01:39:40.753Z,16.80
2018-07-03T01:42:09.088Z,17.02
2018-07-03T01:44:37.626Z,16.75
2018-07-03T01:47:05.899Z,16.74
2018-07-03T01:49:34.349Z,16.73
2018-07-03T01:52:02.707Z,16.74
2018-07-03T01:54:31.018Z,16.65
2018-07-03T01:56:59.900Z,16.61
2018-07-03T01:59:29.019Z,16.64
2018-07-03T02:01:57.801Z,16.66
2018-07-03T02:04:26.279Z,16.63
2018-07-03T02:06:54.727Z,16.66
2018-07-03T02:09:24.059Z,16.34
2018-07-03T02:11:52.902Z,16.41
2018-07-03T02:14:21.542Z,16.45
2018-07-03T02:16:49.908Z,16.36
2018-07-03T02:19:18.467Z,16.26
2018-07-03T02:21:47.372Z,16.12
2018-07-03T02:24:15.749Z,16.35
2018-07-03T02:26:44.181Z,16.49
2018-07-03T02:29:17.669Z,16.31
2018-07-03T02:31:46.104Z,16.23
2018-07-03T02:34:14.634Z,16.07
2018-07-03T02:36:43.907Z,16.18
2018-07-03T02:39:12.355Z,16.14
2018-07-03T02:41:40.775Z,15.97
2018-07-03T02:44:09.128Z,16.03
2018-07-03T02:46:37.469Z,15.98
2018-07-03T02:49:05.775Z,16.12
2018-07-03T02:51:34.286Z,16.27
2018-07-03T02:54:02.670Z,16.14
2018-07-03T02:56:30.953Z,16.03
2018-07-03T02:58:59.801Z,16.04
2018-07-03T03:01:28.177Z,16.00
2018-07-03T03:03:56.835Z,15.91
2018-07-03T03:06:25.663Z,15.69
2018-07-03T03:08:54.039Z,15.88
2018-07-03T03:11:23.353Z,15.95
2018-07-03T03:13:54.505Z,15.85
2018-07-03T03:16:22.939Z,15.72
2018-07-03T03:18:52.260Z,15.71
2018-07-03T03:21:20.645Z,15.63
2018-07-03T03:23:49.997Z,15.68
2018-07-03T03:26:18.428Z,15.81
2018-07-03T03:28:47.612Z,15.63
2018-07-03T03:31:16.058Z,15.64
2018-07-03T03:33:44.565Z,15.65
2018-07-03T03:36:13.331Z,15.75
2018-07-03T03:38:41.715Z,15.77
2018-07-03T03:41:10.098Z,15.56
2018-07-03T03:43:39.241Z,15.56
2018-07-03T03:46:08.154Z,15.47
2018-07-03T03:48:36.736Z,15.62
2018-07-03T03:51:05.632Z,15.65
2018-07-03T03:53:34.464Z,15.59
2018-07-03T03:56:04.031Z,15.64
2018-07-03T03:58:32.483Z,15.60
2018-07-03T04:01:01.561Z,15.50
2018-07-03T04:03:30.053Z,15.79
2018-07-03T04:05:58.619Z,16.10
2018-07-03T04:08:27.554Z,16.75
2018-07-03T04:10:55.862Z,16.91
2018-07-03T04:13:24.200Z,17.15
2018-07-03T04:15:52.531Z,17.41
2018-07-03T04:18:27.127Z,17.50
2018-07-03T04:20:56.159Z,17.56
2018-07-03T04:23:24.606Z,17.83
2018-07-03T04:25:53.063Z,18.10
2018-07-03T04:28:22.265Z,18.09
2018-07-03T04:30:51.068Z,18.06
2018-07-03T04:33:19.544Z,18.14
2018-07-03T04:35:48.470Z,18.13
2018-07-03T04:38:17.765Z,18.23
2018-07-03T04:40:46.701Z,18.34
2018-07-03T04:43:15.892Z,18.31
2018-07-03T04:45:44.311Z,18.38
2018-07-03T04:48:13.074Z,18.46
2018-07-03T04:50:42.973Z,18.35
2018-07-03T04:53:11.792Z,18.35
2018-07-03T04:55:40.147Z,18.36
2018-07-03T04:58:08.464Z,18.47
2018-07-03T05:00:36.767Z,18.46
2018-07-03T05:03:05.181Z,18.60
2018-07-03T05:05:34.461Z,18.60
2018-07-03T05:08:03.346Z,18.61
2018-07-03T05:10:31.896Z,18.67
2018-07-03T05:13:06.368Z,18.64
2018-07-03T05:15:36.158Z,18.58
2018-07-03T05:18:04.463Z,18.71
2018-07-03T05:20:32.917Z,18.72
2018-07-03T05:23:01.284Z,18.76
2018-07-03T05:25:29.625Z,18.81
2018-07-03T05:28:02.421Z,18.83
2018-07-03T05:30:35.055Z,18.85
2018-07-03T05:33:03.533Z,18.84
2018-07-03T05:35:31.891Z,18.87
2018-07-03T05:38:00.346Z,18.73
2018-07-03T05:40:28.783Z,18.70
2018-07-03T05:42:57.439Z,18.71
2018-07-03T05:45:27.163Z,18.69
2018-07-03T05:47:56.190Z,18.61
2018-07-03T05:50:26.082Z,18.49
2018-07-03T05:52:54.764Z,18.54
2018-07-03T05:55:23.475Z,18.57
2018-07-03T05:57:51.901Z,18.37
2018-07-03T06:00:20.171Z,18.39
2018-07-03T06:02:48.596Z,18.45
2018-07-03T06:05:17.044Z,18.48
2018-07-03T06:07:45.706Z,18.62
2018-07-03T06:10:14.866Z,18.63
2018-07-03T06:12:43.732Z,18.66
2018-07-03T06:15:12.276Z,18.77
2018-07-03T06:17:40.903Z,18.80
2018-07-03T06:20:09.698Z,18.86
2018-07-03T06:22:38.441Z,18.83
2018-07-03T06:25:07.047Z,19.02
2018-07-03T06:27:35.360Z,19.58
2018-07-03T06:30:04.190Z,20.28
2018-07-03T06:32:32.461Z,19.94
2018-07-03T06:35:00.734Z,19.05
2018-07-03T06:37:29.076Z,19.68
2018-07-03T06:39:57.415Z,19.31
2018-07-03T06:42:25.967Z,19.62
2018-07-03T06:44:54.990Z,19.35
2018-07-03T06:47:23.584Z,19.66
2018-07-03T06:49:52.399Z,19.67
2018-07-03T06:52:20.785Z,19.77
2018-07-03T06:54:49.760Z,19.95
2018-07-03T06:57:18.103Z,19.52
2018-07-03T06:59:46.396Z,19.75
2018-07-03T07:02:14.978Z,19.70
2018-07-03T07:04:43.271Z,19.75
2018-07-03T07:07:11.593Z,19.75
2018-07-03T07:09:39.853Z,20.00
2018-07-03T07:12:08.126Z,19.81
2018-07-03T07:14:36.597Z,20.00
2018-07-03T07:17:04.923Z,20.04
2018-07-03T07:19:34.576Z,20.15
2018-07-03T07:22:02.753Z,20.24
2018-07-03T07:24:31.158Z,20.29
2018-07-03T07:26:59.436Z,20.27
2018-07-03T07:29:27.986Z,20.35
2018-07-03T07:31:56.460Z,20.43
2018-07-03T07:34:25.583Z,20.55
2018-07-03T07:36:54.705Z,20.58
2018-07-03T07:39:23.046Z,20.68
2018-07-03T07:41:51.918Z,20.74
2018-07-03T07:44:20.208Z,20.77
2018-07-03T07:46:49.169Z,20.91
2018-07-03T07:49:17.503Z,20.92
2018-07-03T07:51:45.960Z,20.97
2018-07-03T07:54:14.512Z,20.95
2018-07-03T07:56:43.114Z,21.13
2018-07-03T07:59:12.761Z,21.30
2018-07-03T08:01:41.510Z,21.33
2018-07-03T08:04:10.302Z,21.40
2018-07-03T08:06:38.883Z,21.37
2018-07-03T08:09:09.424Z,21.41
2018-07-03T08:11:37.892Z,21.45
2018-07-03T08:14:06.657Z,21.59
2018-07-03T08:16:35.063Z,21.63
2018-07-03T08:19:03.552Z,21.81
2018-07-03T08:21:31.973Z,21.87
2018-07-03T08:24:00.660Z,21.91
2018-07-03T08:26:29.130Z,22.03
2018-07-03T08:28:58.076Z,22.03
2018-07-03T08:31:27.573Z,21.99
2018-07-03T08:33:56.822Z,22.05
2018-07-03T08:36:25.886Z,22.17
2018-07-03T08:38:54.581Z,22.21
2018-07-03T08:41:23.117Z,22.22
2018-07-03T08:43:51.677Z,22.17
2018-07-03T08:46:20.328Z,22.15
2018-07-03T08:48:49.229Z,22.21
2018-07-03T08:51:17.757Z,22.30
2018-07-03T08:53:46.514Z,22.23
2018-07-03T08:56:14.869Z,22.37
2018-07-03T08:58:43.460Z,22.49
2018-07-03T09:01:12.440Z,22.58
2018-07-03T09:03:41.570Z,22.81
2018-07-03T09:06:11.153Z,22.94
2018-07-03T09:08:45.007Z,22.74
2018-07-03T09:11:13.459Z,22.87
2018-07-03T09:13:42.163Z,22.94
2018-07-03T09:16:10.712Z,23.00
2018-07-03T09:18:38.949Z,22.79
2018-07-03T09:21:07.507Z,23.07
2018-07-03T09:23:36.064Z,23.15
2018-07-03T09:26:04.384Z,23.19
2018-07-03T09:28:32.906Z,23.09
2018-07-03T09:31:01.346Z,23.26
2018-07-03T09:33:30.108Z,23.30
2018-07-03T09:35:58.474Z,23.43
2018-07-03T09:38:27.446Z,23.49
2018-07-03T09:40:55.960Z,23.52
2018-07-03T09:43:24.666Z,23.68
2018-07-03T09:45:53.121Z,23.61
2018-07-03T09:48:21.610Z,23.64
2018-07-03T09:50:50.040Z,23.77
2018-07-03T09:53:18.341Z,23.75
2018-07-03T09:55:46.623Z,23.83
2018-07-03T09:58:16.413Z,23.82
2018-07-03T10:00:50.403Z,23.97
2018-07-03T10:03:19.351Z,23.98
2018-07-03T10:05:48.560Z,23.81
2018-07-03T10:08:16.997Z,23.88
2018-07-03T10:10:45.434Z,24.06
2018-07-03T10:13:14.586Z,24.11
2018-07-03T10:15:43.242Z,23.99
2018-07-03T10:18:11.841Z,24.05
2018-07-03T10:20:40.515Z,23.96
2018-07-03T10:23:09.431Z,23.95
2018-07-03T10:25:37.912Z,24.23
2018-07-03T10:28:06.256Z,24.19
2018-07-03T10:30:34.537Z,24.18
2018-07-03T10:33:05.929Z,24.21
2018-07-03T10:35:34.930Z,24.30
2018-07-03T10:38:03.849Z,24.27
2018-07-03T10:40:33.358Z,24.33
2018-07-03T10:43:02.009Z,24.22
2018-07-03T10:45:30.490Z,24.42
2018-07-03T10:47:58.936Z,24.63
2018-07-03T10:50:27.519Z,24.83
2018-07-03T10:52:56.061Z,24.70
2018-07-03T10:55:24.452Z,24.68
2018-07-03T10:57:52.941Z,24.93
2018-07-03T11:00:21.586Z,24.76
2018-07-03T11:02:50.066Z,24.91
2018-07-03T11:05:18.856Z,24.70
2018-07-03T11:07:47.247Z,24.76
2018-07-03T11:10:16.395Z,24.72
2018-07-03T11:12:45.340Z,24.74
2018-07-03T11:15:13.749Z,25.01
2018-07-03T11:17:42.000Z,24.91
2018-07-03T11:20:10.867Z,24.94
2018-07-03T11:22:39.165Z,25.16
2018-07-03T11:25:07.588Z,25.06
2018-07-03T11:27:36.678Z,25.12
2018-07-03T11:30:05.622Z,25.15
2018-07-03T11:32:33.947Z,25.21
2018-07-03T11:35:02.251Z,25.29
2018-07-03T11:37:31.094Z,25.38
2018-07-03T11:39:59.370Z,25.36
2018-07-03T11:42:27.587Z,25.39
2018-07-03T11:44:56.067Z,25.44
2018-07-03T11:47:24.562Z,25.43
2018-07-03T11:49:53.325Z,25.42
2018-07-03T11:52:21.657Z,25.97
2018-07-03T11:54:49.842Z,25.28
2018-07-03T11:57:18.182Z,25.92
2018-07-03T11:59:46.825Z,25.61
2018-07-03T12:02:15.339Z,25.85
2018-07-03T12:04:43.723Z,26.23
2018-07-03T12:07:12.002Z,26.47
2018-07-03T12:09:40.357Z,26.46
2018-07-03T12:12:08.522Z,26.01
2018-07-03T12:14:36.863Z,25.86
2018-07-03T12:17:05.464Z,26.17
2018-07-03T12:19:33.808Z,26.59
2018-07-03T12:22:02.119Z,26.07
2018-07-03T12:24:31.203Z,26.18
2018-07-03T12:26:59.425Z,26.46
2018-07-03T12:29:27.743Z,26.09
2018-07-03T12:31:55.962Z,26.51
2018-07-03T12:34:24.277Z,26.27
2018-07-03T12:36:52.550Z,26.09
2018-07-03T12:39:20.903Z,26.75
2018-07-03T12:41:49.250Z,26.33
2018-07-03T12:44:17.487Z,26.06
2018-07-03T12:46:45.679Z,26.35
2018-07-03T12:49:13.935Z,26.04
2018-07-03T12:51:42.204Z,26.57
2018-07-03T12:54:10.463Z,25.92
2018-07-03T12:56:38.726Z,25.80
2018-07-03T12:59:08.288Z,25.92
2018-07-03T13:01:37.734Z,26.41
2018-07-03T13:04:06.419Z,25.30
2018-07-03T13:06:34.708Z,25.96
2018-07-03T13:09:03.975Z,25.71
2018-07-03T13:11:32.211Z,26.14
2018-07-03T13:14:00.398Z,25.93
2018-07-03T13:16:28.714Z,25.83
2018-07-03T13:18:56.927Z,25.23
2018-07-03T13:21:25.320Z,25.88
2018-07-03T13:23:53.502Z,26.28
2018-07-03T13:26:21.672Z,26.00
2018-07-03T13:28:49.935Z,26.37
2018-07-03T13:31:18.152Z,26.00
2018-07-03T13:35:48.866Z,26.42
2018-07-03T13:38:17.128Z,26.36
2018-07-03T13:40:45.263Z,26.21
2018-07-03T13:43:13.670Z,26.38
2018-07-03T13:45:42.185Z,26.22
2018-07-03T13:48:10.540Z,25.96
2018-07-03T13:50:38.677Z,26.12
2018-07-03T13:53:06.998Z,25.85
2018-07-03T13:55:35.226Z,25.81
2018-07-03T13:58:03.434Z,25.99
2018-07-03T14:00:31.718Z,26.03
2018-07-03T14:02:59.851Z,26.00
2018-07-03T14:05:28.055Z,25.95
2018-07-03T14:07:56.288Z,26.28
2018-07-03T14:10:24.574Z,26.20
2018-07-03T14:12:52.793Z,26.57
2018-07-03T14:15:20.986Z,26.44
2018-07-03T14:17:49.191Z,25.70
2018-07-03T14:20:17.427Z,25.38
2018-07-03T14:22:45.648Z,25.53
2018-07-03T14:25:13.923Z,25.08
2018-07-03T14:27:42.067Z,24.82
2018-07-03T14:30:10.269Z,24.90
2018-07-03T14:32:38.490Z,24.69
2018-07-03T14:35:06.696Z,25.27
2018-07-03T14:37:35.032Z,24.81
2018-07-03T14:40:03.297Z,25.37
2018-07-03T14:42:31.514Z,25.33
2018-07-03T14:44:59.810Z,24.98
2018-07-03T14:47:28.227Z,25.47
2018-07-03T14:49:56.344Z,25.43
2018-07-03T14:52:24.622Z,25.47
2018-07-03T14:54:52.969Z,25.69
2018-07-03T14:57:21.344Z,25.49
2018-07-03T14:59:49.623Z,25.60
2018-07-03T15:02:17.852Z,25.35
2018-07-03T15:04:46.107Z,25.32
2018-07-03T15:07:14.322Z,24.95
2018-07-03T15:09:42.448Z,25.42
2018-07-03T15:12:10.603Z,25.45
2018-07-03T15:14:38.872Z,24.97
2018-07-03T15:17:07.072Z,24.74
2018-07-03T15:19:40.971Z,24.92
2018-07-03T15:22:09.180Z,25.04
2018-07-03T15:24:37.342Z,24.97
2018-07-03T15:27:06.601Z,25.22
2018-07-03T15:29:34.837Z,24.72
2018-07-03T15:32:03.102Z,24.67
2018-07-03T15:34:31.415Z,25.17
2018-07-03T15:36:59.618Z,24.66
2018-07-03T15:39:27.995Z,24.77
2018-07-03T15:41:56.293Z,24.99
2018-07-03T15:44:41.547Z,25.07
2018-07-03T15:47:09.766Z,24.78
2018-07-03T15:49:38.045Z,24.91
2018-07-03T15:52:06.314Z,24.97
2018-07-03T15:54:34.647Z,24.92
2018-07-03T15:57:02.988Z,25.86
2018-07-03T15:59:31.676Z,25.34
2018-07-03T17:36:32.161Z,22.44
2018-07-03T17:39:12.599Z,22.13
2018-07-03T17:41:57.834Z,23.13
2018-07-03T17:44:46.659Z,23.16
2018-07-03T17:47:14.775Z,22.77
2018-07-03T17:49:42.941Z,22.82
2018-07-03T17:52:11.110Z,22.90
2018-07-03T17:54:39.252Z,22.78
2018-07-03T17:57:07.759Z,22.76
2018-07-03T17:59:35.818Z,22.76
2018-07-03T18:02:03.980Z,22.66
2018-07-03T18:04:32.119Z,22.56
2018-07-03T18:07:00.294Z,22.29
2018-07-03T18:09:28.655Z,22.29
2018-07-03T18:11:56.866Z,22.38
2018-07-03T18:14:24.975Z,22.39
2018-07-03T18:16:53.146Z,22.36
2018-07-03T18:19:26.903Z,22.38
2018-07-03T18:21:55.024Z,22.98
2018-07-03T18:24:23.294Z,25.06
2018-07-03T18:59:39.696Z,24.39
2018-07-03T19:02:12.552Z,24.25
2018-07-03T19:04:41.777Z,24.19
2018-07-03T19:07:10.412Z,24.08
2018-07-03T19:09:38.756Z,23.89
2018-07-03T19:12:07.298Z,23.90
2018-07-03T19:14:35.735Z,23.74
2018-07-03T19:17:09.844Z,23.71
2018-07-03T19:19:39.910Z,23.63
2018-07-03T19:22:08.653Z,23.60
2018-07-03T19:24:45.326Z,23.44
2018-07-03T19:27:14.038Z,23.37
2018-07-03T19:29:44.456Z,23.53
2018-07-03T19:32:17.313Z,23.37
2018-07-03T19:34:45.780Z,23.17
2018-07-03T19:37:14.223Z,23.03
2018-07-03T19:39:43.382Z,23.17
2018-07-03T19:42:12.489Z,23.00
2018-07-03T19:44:45.746Z,23.00
2018-07-03T19:47:24.496Z,22.75
2018-07-03T19:50:10.309Z,22.83
2018-07-03T19:52:38.960Z,22.67
2018-07-03T19:55:12.048Z,22.40
2018-07-03T19:57:41.291Z,22.40
2018-07-03T20:00:16.584Z,22.38
2018-07-03T20:02:45.621Z,22.42
2018-07-03T20:05:22.378Z,22.29
2018-07-03T20:07:50.739Z,22.52
2018-07-03T20:10:19.118Z,22.43
2018-07-03T20:12:50.571Z,22.34
2018-07-03T20:15:18.979Z,22.36
2018-07-03T20:17:47.350Z,22.13
2018-07-03T20:20:15.932Z,22.12
2018-07-03T20:22:44.520Z,22.05
2018-07-03T20:25:12.943Z,21.96
2018-07-03T20:27:41.413Z,21.90
2018-07-03T20:30:10.705Z,21.77
2018-07-03T20:32:39.167Z,21.68
2018-07-03T20:35:08.051Z,21.61
2018-07-03T20:37:47.807Z,21.55
2018-07-03T20:40:16.163Z,21.56
2018-07-03T20:42:59.181Z,21.43
2018-07-03T20:45:27.447Z,21.40
2018-07-03T20:47:55.975Z,21.28
2018-07-03T20:50:24.485Z,21.26
2018-07-03T20:52:52.932Z,21.13
2018-07-03T20:55:22.315Z,21.06
2018-07-03T20:57:50.895Z,20.76
2018-07-03T21:00:24.294Z,20.61
2018-07-03T21:02:52.569Z,20.30
2018-07-03T21:05:22.034Z,20.09
2018-07-03T21:07:55.272Z,20.01
2018-07-03T21:10:24.546Z,20.03
2018-07-03T21:12:56.549Z,19.96
2018-07-03T21:15:26.207Z,19.91
2018-07-03T21:17:58.619Z,20.01
2018-07-03T21:20:27.693Z,19.99
2018-07-03T21:22:58.023Z,19.74
2018-07-03T21:25:27.875Z,19.63
2018-07-03T21:27:56.292Z,19.65
2018-07-03T21:30:24.654Z,19.79
2018-07-03T21:32:53.173Z,19.70
2018-07-03T21:35:26.097Z,19.72
2018-07-03T21:37:54.518Z,19.57
2018-07-03T21:40:54.221Z,19.27
2018-07-03T21:43:22.602Z,19.29
2018-07-03T21:45:51.131Z,19.38
2018-07-03T21:48:19.494Z,19.62
2018-07-03T21:50:47.749Z,19.68
2018-07-03T21:53:16.735Z,19.68
2018-07-03T21:55:49.524Z,19.48
2018-07-03T21:58:21.050Z,19.47
2018-07-03T22:00:50.807Z,19.58
2018-07-03T22:03:19.184Z,19.54
2018-07-03T22:05:47.541Z,19.41
2018-07-03T22:08:15.867Z,19.39
2018-07-03T22:10:44.425Z,19.42
2018-07-03T22:13:12.687Z,19.21
2018-07-03T22:15:41.068Z,19.16
2018-07-03T22:18:09.366Z,19.07
2018-07-03T22:20:37.815Z,19.29
2018-07-03T22:23:06.278Z,19.31
2018-07-03T22:25:37.770Z,19.04
2018-07-03T22:28:06.158Z,18.99
2018-07-03T22:30:34.551Z,18.92
2018-07-03T22:33:02.855Z,18.78
2018-07-03T22:35:31.170Z,18.84
2018-07-03T22:37:59.361Z,18.89
2018-07-03T22:40:27.691Z,18.97
2018-07-03T22:42:56.090Z,18.96
2018-07-03T22:45:24.377Z,18.91
2018-07-03T22:47:52.672Z,19.02
2018-07-03T22:50:20.990Z,18.92
2018-07-03T22:52:49.548Z,18.98
2018-07-03T22:55:19.597Z,18.84
2018-07-03T22:57:47.919Z,18.74
2018-07-03T23:00:16.734Z,18.79
2018-07-03T23:02:45.065Z,18.76
2018-07-03T23:05:13.321Z,18.69
2018-07-03T23:07:41.807Z,18.57
2018-07-03T23:10:10.881Z,18.60
2018-07-03T23:12:39.216Z,18.47
2018-07-03T23:15:08.356Z,18.44
2018-07-03T23:17:36.631Z,18.50
2018-07-03T23:20:04.937Z,18.57
2018-07-03T23:22:33.169Z,18.45
2018-07-03T23:25:01.428Z,18.42
2018-07-03T23:27:29.710Z,18.33
2018-07-03T23:29:58.016Z,18.30
2018-07-03T23:32:26.219Z,18.36
2018-07-03T23:34:54.392Z,18.32
2018-07-03T23:37:22.724Z,18.20
2018-07-03T23:39:51.799Z,18.30
2018-07-03T23:42:20.275Z,18.31
2018-07-03T23:44:48.490Z,18.27
2018-07-03T23:47:33.934Z,18.23
2018-07-03T23:50:19.254Z,18.17
2018-07-03T23:53:04.514Z,18.35
2018-07-03T23:55:50.049Z,18.30
2018-07-03T23:58:35.529Z,18.30
