createdAt,value
2022-09-02T00:00:44.065Z,998.50
2022-09-02T00:01:44.080Z,998.46
2022-09-02T00:02:44.126Z,998.49
2022-09-02T00:03:44.047Z,998.51
2022-09-02T00:04:44.040Z,998.50
2022-09-02T00:05:44.043Z,998.48
2022-09-02T00:06:44.027Z,998.45
2022-09-02T00:07:44.050Z,998.47
2022-09-02T00:08:44.009Z,998.46
2022-09-02T00:09:43.999Z,998.48
2022-09-02T00:10:44.000Z,998.38
2022-09-02T00:11:44.052Z,998.48
2022-09-02T00:12:44.005Z,998.41
2022-09-02T00:13:43.974Z,998.37
2022-09-02T00:14:43.966Z,998.45
2022-09-02T00:15:43.967Z,998.46
2022-09-02T00:16:44.065Z,998.39
2022-09-02T00:17:43.968Z,998.42
2022-09-02T00:18:45.701Z,998.44
2022-09-02T00:19:43.930Z,998.41
2022-09-02T00:20:43.918Z,998.38
2022-09-02T00:21:43.908Z,998.36
2022-09-02T00:22:43.927Z,998.39
2022-09-02T00:23:43.906Z,998.38
2022-09-02T00:24:43.888Z,998.44
2022-09-02T00:25:43.882Z,998.42
2022-09-02T00:26:43.878Z,998.38
2022-09-02T00:27:43.893Z,998.36
2022-09-02T00:28:44.282Z,998.38
2022-09-02T00:29:44.831Z,998.31
2022-09-02T00:30:44.835Z,998.32
2022-09-02T00:31:43.911Z,998.37
2022-09-02T00:32:43.864Z,998.38
2022-09-02T00:33:43.833Z,998.32
2022-09-02T00:34:43.837Z,998.35
2022-09-02T00:35:43.799Z,998.38
2022-09-02T00:36:43.799Z,998.33
2022-09-02T00:37:43.777Z,998.25
2022-09-02T00:38:44.801Z,998.34
2022-09-02T00:39:43.771Z,998.33
2022-09-02T00:40:43.837Z,998.25
2022-09-02T00:41:43.753Z,998.21
2022-09-02T00:42:43.749Z,998.26
2022-09-02T00:43:43.766Z,998.25
2022-09-02T00:44:43.724Z,998.32
2022-09-02T00:45:43.759Z,998.26
2022-09-02T00:46:43.733Z,998.26
2022-09-02T00:47:43.729Z,998.24
2022-09-02T00:48:43.700Z,998.28
2022-09-02T00:49:43.694Z,998.21
2022-09-02T00:50:43.682Z,998.26
2022-09-02T00:51:43.666Z,998.26
2022-09-02T00:52:44.689Z,998.25
2022-09-02T00:53:43.658Z,998.26
2022-09-02T00:54:43.652Z,998.22
2022-09-02T00:55:43.648Z,998.26
2022-09-02T00:56:43.639Z,998.29
2022-09-02T00:57:43.653Z,998.27
2022-09-02T00:58:43.627Z,998.26
2022-09-02T00:59:43.615Z,998.27
2022-09-02T01:00:43.737Z,998.26
2022-09-02T01:01:43.656Z,998.23
2022-09-02T01:02:43.627Z,998.28
2022-09-02T01:03:43.575Z,998.17
2022-09-02T01:04:43.577Z,998.25
2022-09-02T01:05:43.963Z,998.23
2022-09-02T01:06:44.557Z,998.20
2022-09-02T01:07:43.576Z,998.22
2022-09-02T01:08:43.548Z,998.19
2022-09-02T01:09:43.534Z,998.19
2022-09-02T01:10:43.534Z,998.20
2022-09-02T01:11:43.524Z,998.24
2022-09-02T01:12:43.543Z,998.20
2022-09-02T01:13:43.551Z,998.17
2022-09-02T01:14:43.498Z,998.23
2022-09-02T01:15:43.490Z,998.23
2022-09-02T01:16:43.550Z,998.20
2022-09-02T01:17:43.511Z,998.18
2022-09-02T01:18:43.467Z,998.18
2022-09-02T01:19:43.453Z,998.22
2022-09-02T01:20:43.455Z,998.19
2022-09-02T01:21:43.447Z,998.19
2022-09-02T01:22:43.465Z,998.14
2022-09-02T01:23:43.431Z,998.07
2022-09-02T01:24:43.429Z,998.13
2022-09-02T01:25:43.422Z,998.09
2022-09-02T01:26:43.415Z,998.09
2022-09-02T01:27:43.428Z,998.09
2022-09-02T01:28:43.396Z,998.11
2022-09-02T01:29:43.387Z,998.09
2022-09-02T01:30:43.377Z,998.06
2022-09-02T01:31:43.419Z,998.06
2022-09-02T01:32:43.396Z,998.09
2022-09-02T01:33:43.445Z,998.04
2022-09-02T01:34:43.345Z,998.10
2022-09-02T01:35:43.344Z,998.04
2022-09-02T01:36:43.329Z,998.10
2022-09-02T01:37:47.387Z,998.02
2022-09-02T01:38:44.314Z,998.06
2022-09-02T01:39:43.369Z,998.11
2022-09-02T01:40:43.376Z,998.03
2022-09-02T01:41:43.293Z,998.00
2022-09-02T01:42:43.286Z,997.99
2022-09-02T01:43:43.306Z,998.01
2022-09-02T01:44:43.266Z,998.07
2022-09-02T01:45:43.260Z,998.01
2022-09-02T01:46:43.319Z,997.99
2022-09-02T01:47:43.271Z,998.01
2022-09-02T01:48:43.240Z,997.98
2022-09-02T01:49:43.227Z,998.00
2022-09-02T01:50:46.766Z,998.00
2022-09-02T01:51:44.225Z,998.01
2022-09-02T01:52:43.199Z,997.99
2022-09-02T01:53:43.438Z,997.99
2022-09-02T01:54:43.191Z,998.00
2022-09-02T01:55:43.183Z,997.94
2022-09-02T01:56:43.177Z,997.97
2022-09-02T01:57:43.171Z,998.00
2022-09-02T01:58:43.416Z,997.99
2022-09-02T01:59:43.151Z,997.94
2022-09-02T02:00:43.158Z,997.95
2022-09-02T02:01:43.175Z,997.94
2022-09-02T02:02:43.312Z,997.94
2022-09-02T02:03:43.147Z,997.95
2022-09-02T02:04:43.114Z,997.89
2022-09-02T02:05:43.106Z,997.97
2022-09-02T02:06:43.098Z,997.86
2022-09-02T02:07:43.103Z,997.92
2022-09-02T02:08:43.106Z,997.89
2022-09-02T02:09:43.074Z,997.91
2022-09-02T02:10:43.083Z,997.80
2022-09-02T02:11:43.053Z,997.77
2022-09-02T02:12:44.053Z,997.80
2022-09-02T02:13:43.156Z,997.83
2022-09-02T02:14:43.044Z,997.93
2022-09-02T02:15:43.029Z,997.75
2022-09-02T02:16:43.025Z,997.86
2022-09-02T02:17:43.022Z,997.81
2022-09-02T02:18:43.044Z,997.81
2022-09-02T02:19:43.004Z,997.82
2022-09-02T02:20:44.882Z,997.81
2022-09-02T02:21:42.979Z,997.73
2022-09-02T02:22:42.987Z,997.75
2022-09-02T02:23:43.023Z,997.81
2022-09-02T02:24:42.967Z,997.76
2022-09-02T02:25:42.965Z,997.79
2022-09-02T02:26:43.000Z,997.81
2022-09-02T02:27:43.566Z,997.82
2022-09-02T02:28:42.965Z,997.82
2022-09-02T02:29:42.926Z,997.85
2022-09-02T02:30:42.928Z,997.73
2022-09-02T02:31:42.945Z,997.78
2022-09-02T02:32:42.905Z,997.80
2022-09-02T02:33:42.935Z,997.70
2022-09-02T02:34:42.897Z,997.73
2022-09-02T02:35:42.886Z,997.77
2022-09-02T02:36:42.877Z,997.76
2022-09-02T02:37:42.871Z,997.78
2022-09-02T02:38:42.889Z,997.76
2022-09-02T02:39:42.860Z,997.76
2022-09-02T02:40:42.878Z,997.76
2022-09-02T02:41:44.875Z,997.71
2022-09-02T02:42:42.842Z,997.73
2022-09-02T02:43:42.854Z,997.68
2022-09-02T02:44:42.822Z,997.71
2022-09-02T02:45:42.817Z,997.71
2022-09-02T02:46:42.978Z,997.66
2022-09-02T02:47:42.794Z,997.69
2022-09-02T02:48:42.811Z,997.63
2022-09-02T02:49:42.781Z,997.69
2022-09-02T02:50:42.770Z,997.66
2022-09-02T02:51:42.766Z,997.64
2022-09-02T02:52:42.765Z,997.71
2022-09-02T02:53:42.783Z,997.73
2022-09-02T02:54:42.741Z,997.74
2022-09-02T02:55:42.734Z,997.78
2022-09-02T02:56:42.728Z,997.72
2022-09-02T02:57:42.727Z,997.78
2022-09-02T02:58:42.744Z,997.80
2022-09-02T02:59:42.709Z,997.76
2022-09-02T03:00:42.712Z,997.72
2022-09-02T03:01:42.733Z,997.72
2022-09-02T03:02:42.804Z,997.76
2022-09-02T03:03:42.677Z,997.82
2022-09-02T03:04:42.698Z,997.80
2022-09-02T03:05:42.655Z,997.81
2022-09-02T03:06:42.654Z,997.68
2022-09-02T03:07:42.659Z,997.75
2022-09-02T03:08:42.639Z,997.76
2022-09-02T03:09:42.667Z,997.70
2022-09-02T03:10:42.630Z,997.72
2022-09-02T03:11:42.611Z,997.68
2022-09-02T03:12:42.604Z,997.70
2022-09-02T03:13:42.595Z,997.68
2022-09-02T03:14:42.626Z,997.66
2022-09-02T03:15:42.621Z,997.64
2022-09-02T03:16:42.598Z,997.69
2022-09-02T03:17:42.570Z,997.67
2022-09-02T03:18:42.600Z,997.68
2022-09-02T03:19:42.578Z,997.73
2022-09-02T03:20:42.551Z,997.70
2022-09-02T03:21:42.539Z,997.68
2022-09-02T03:22:42.527Z,997.63
2022-09-02T03:23:42.533Z,997.66
2022-09-02T03:24:42.538Z,997.66
2022-09-02T03:25:42.503Z,997.65
2022-09-02T03:26:42.498Z,997.65
2022-09-02T03:27:42.492Z,997.61
2022-09-02T03:28:42.480Z,997.65
2022-09-02T03:29:42.501Z,997.64
2022-09-02T03:30:42.476Z,997.66
2022-09-02T03:31:42.487Z,997.63
2022-09-02T03:32:42.454Z,997.66
2022-09-02T03:33:42.443Z,997.65
2022-09-02T03:34:42.469Z,997.66
2022-09-02T03:35:42.438Z,997.59
2022-09-02T03:36:42.416Z,997.69
2022-09-02T03:37:42.423Z,997.72
2022-09-02T03:38:42.427Z,997.65
2022-09-02T03:39:42.430Z,997.66
2022-09-02T03:40:42.485Z,997.59
2022-09-02T03:41:42.406Z,997.67
2022-09-02T03:42:42.375Z,997.67
2022-09-02T03:43:42.368Z,997.67
2022-09-02T03:44:42.388Z,997.66
2022-09-02T03:45:42.385Z,997.70
2022-09-02T03:46:42.338Z,997.54
2022-09-02T03:47:42.333Z,997.66
2022-09-02T03:48:42.352Z,997.61
2022-09-02T03:49:43.802Z,997.63
2022-09-02T03:50:42.310Z,997.63
2022-09-02T03:51:42.307Z,997.57
2022-09-02T03:52:42.297Z,997.63
2022-09-02T03:53:42.289Z,997.62
2022-09-02T03:54:42.306Z,997.59
2022-09-02T03:55:42.269Z,997.53
2022-09-02T03:56:42.267Z,997.47
2022-09-02T03:57:42.253Z,997.55
2022-09-02T03:58:42.266Z,997.48
2022-09-02T03:59:42.271Z,997.58
2022-09-02T04:00:42.235Z,997.46
2022-09-02T04:01:42.264Z,997.53
2022-09-02T04:02:42.287Z,997.53
2022-09-02T04:03:42.215Z,997.53
2022-09-02T04:04:42.242Z,997.47
2022-09-02T04:05:42.191Z,997.59
2022-09-02T04:06:42.188Z,997.54
2022-09-02T04:07:42.183Z,997.55
2022-09-02T04:08:42.170Z,997.56
2022-09-02T04:09:46.465Z,997.55
2022-09-02T04:10:43.154Z,997.54
2022-09-02T04:11:42.145Z,997.58
2022-09-02T04:12:42.142Z,997.55
2022-09-02T04:13:42.133Z,997.60
2022-09-02T04:14:42.152Z,997.55
2022-09-02T04:15:42.130Z,997.60
2022-09-02T04:16:42.108Z,997.57
2022-09-02T04:17:42.095Z,997.54
2022-09-02T04:18:42.084Z,997.54
2022-09-02T04:19:42.105Z,997.58
2022-09-02T04:20:42.070Z,997.56
2022-09-02T04:21:42.077Z,997.53
2022-09-02T04:22:42.045Z,997.51
2022-09-02T04:23:43.053Z,997.55
2022-09-02T04:24:42.076Z,997.54
2022-09-02T04:25:42.039Z,997.50
2022-09-02T04:26:45.219Z,997.43
2022-09-02T04:27:42.022Z,997.47
2022-09-02T04:28:42.047Z,997.46
2022-09-02T04:29:42.031Z,997.49
2022-09-02T04:30:41.998Z,997.44
2022-09-02T04:31:42.035Z,997.40
2022-09-02T04:32:41.980Z,997.50
2022-09-02T04:33:41.972Z,997.45
2022-09-02T04:34:41.989Z,997.41
2022-09-02T04:35:41.966Z,997.46
2022-09-02T04:36:41.957Z,997.36
2022-09-02T04:37:41.940Z,997.47
2022-09-02T04:38:41.935Z,997.43
2022-09-02T04:39:41.955Z,997.46
2022-09-02T04:40:42.062Z,997.51
2022-09-02T04:41:41.916Z,997.52
2022-09-02T04:42:41.911Z,997.51
2022-09-02T04:43:41.899Z,997.52
2022-09-02T04:44:41.920Z,997.43
2022-09-02T04:45:41.889Z,997.49
2022-09-02T04:46:41.903Z,997.49
2022-09-02T04:47:41.865Z,997.50
2022-09-02T04:48:41.863Z,997.50
2022-09-02T04:49:41.878Z,997.50
2022-09-02T04:50:41.844Z,997.44
2022-09-02T04:51:41.843Z,997.54
2022-09-02T04:52:41.832Z,997.51
2022-09-02T04:53:41.829Z,997.44
2022-09-02T04:54:41.834Z,997.49
2022-09-02T04:55:41.809Z,997.47
2022-09-02T04:56:41.790Z,997.44
2022-09-02T04:57:41.786Z,997.47
2022-09-02T04:58:41.774Z,997.52
2022-09-02T04:59:41.806Z,997.49
2022-09-02T05:00:41.765Z,997.53
2022-09-02T05:01:41.844Z,997.57
2022-09-02T05:02:41.822Z,997.42
2022-09-02T05:03:41.749Z,997.50
2022-09-02T05:04:41.757Z,997.48
2022-09-02T05:05:41.729Z,997.52
2022-09-02T05:06:44.286Z,997.42
2022-09-02T05:07:42.736Z,997.52
2022-09-02T05:08:41.706Z,997.50
2022-09-02T05:09:41.721Z,997.55
2022-09-02T05:10:41.700Z,997.54
2022-09-02T05:11:41.680Z,997.52
2022-09-02T05:12:41.679Z,997.57
2022-09-02T05:13:41.667Z,997.57
2022-09-02T05:14:41.656Z,997.58
2022-09-02T05:15:41.709Z,997.55
2022-09-02T05:16:41.642Z,997.58
2022-09-02T05:17:41.636Z,997.55
2022-09-02T05:18:41.628Z,997.54
2022-09-02T05:19:41.632Z,997.61
2022-09-02T05:20:41.641Z,997.57
2022-09-02T05:21:41.609Z,997.52
2022-09-02T05:22:41.650Z,997.60
2022-09-02T05:23:41.592Z,997.58
2022-09-02T05:24:41.578Z,997.64
2022-09-02T05:25:41.604Z,997.59
2022-09-02T05:26:41.566Z,997.58
2022-09-02T05:27:41.562Z,997.60
2022-09-02T05:28:41.553Z,997.55
2022-09-02T05:29:45.216Z,997.55
2022-09-02T05:30:42.617Z,997.59
2022-09-02T05:31:41.532Z,997.56
2022-09-02T05:32:41.538Z,997.57
2022-09-02T05:33:41.516Z,997.56
2022-09-02T05:34:41.498Z,997.51
2022-09-02T05:35:43.253Z,997.56
2022-09-02T05:36:42.088Z,997.55
2022-09-02T05:37:41.497Z,997.59
2022-09-02T05:38:41.476Z,997.56
2022-09-02T05:39:41.474Z,997.54
2022-09-02T05:40:41.579Z,997.57
2022-09-02T05:41:41.467Z,997.57
2022-09-02T05:42:41.447Z,997.56
2022-09-02T05:43:41.449Z,997.56
2022-09-02T05:44:41.444Z,997.53
2022-09-02T05:45:41.495Z,997.56
2022-09-02T05:46:44.451Z,997.53
2022-09-02T05:47:42.407Z,997.58
2022-09-02T05:48:41.398Z,997.55
2022-09-02T05:49:41.388Z,997.51
2022-09-02T05:50:41.413Z,997.58
2022-09-02T05:51:41.382Z,997.55
2022-09-02T05:52:41.368Z,997.54
2022-09-02T05:53:41.363Z,997.59
2022-09-02T05:54:41.350Z,997.56
2022-09-02T05:55:41.374Z,997.57
2022-09-02T05:56:44.997Z,997.58
2022-09-02T05:57:41.335Z,997.54
2022-09-02T05:58:41.328Z,997.46
2022-09-02T05:59:41.311Z,997.52
2022-09-02T06:00:41.340Z,997.56
2022-09-02T06:01:41.354Z,997.45
2022-09-02T06:02:41.350Z,997.45
2022-09-02T06:03:41.283Z,997.49
2022-09-02T06:04:41.276Z,997.49
2022-09-02T06:05:41.296Z,997.51
2022-09-02T06:06:41.260Z,997.47
2022-09-02T06:07:41.255Z,997.50
2022-09-02T06:08:41.249Z,997.49
2022-09-02T06:09:41.248Z,997.47
2022-09-02T06:10:41.259Z,997.43
2022-09-02T06:11:41.230Z,997.48
2022-09-02T06:12:42.764Z,997.44
2022-09-02T06:13:42.214Z,997.53
2022-09-02T06:14:41.200Z,997.49
2022-09-02T06:15:41.235Z,997.53
2022-09-02T06:16:41.185Z,997.47
2022-09-02T06:17:41.170Z,997.54
2022-09-02T06:18:41.172Z,997.45
2022-09-02T06:19:41.160Z,997.50
2022-09-02T06:20:41.184Z,997.49
2022-09-02T06:21:41.157Z,997.50
2022-09-02T06:22:41.136Z,997.50
2022-09-02T06:23:41.129Z,997.49
2022-09-02T06:24:41.133Z,997.48
2022-09-02T06:25:41.136Z,997.48
2022-09-02T06:26:41.109Z,997.55
2022-09-02T06:27:41.097Z,997.51
2022-09-02T06:28:41.097Z,997.50
2022-09-02T06:29:41.089Z,997.47
2022-09-02T06:30:41.155Z,997.43
2022-09-02T06:31:41.070Z,997.50
2022-09-02T06:32:41.056Z,997.55
2022-09-02T06:33:41.050Z,997.49
2022-09-02T06:34:41.056Z,997.48
2022-09-02T06:35:41.067Z,997.49
2022-09-02T06:36:41.032Z,997.48
2022-09-02T06:37:41.020Z,997.48
2022-09-02T06:38:45.246Z,997.50
2022-09-02T06:39:42.016Z,997.42
2022-09-02T06:40:41.088Z,997.47
2022-09-02T06:41:40.989Z,997.48
2022-09-02T06:42:40.988Z,997.52
2022-09-02T06:43:42.652Z,997.49
2022-09-02T06:44:40.968Z,997.52
2022-09-02T06:45:40.987Z,997.52
2022-09-02T06:46:40.984Z,997.47
2022-09-02T06:47:40.940Z,997.51
2022-09-02T06:48:40.948Z,997.56
2022-09-02T06:49:40.933Z,997.54
2022-09-02T06:50:40.945Z,997.57
2022-09-02T06:51:40.974Z,997.54
2022-09-02T06:52:40.912Z,997.55
2022-09-02T06:53:40.915Z,997.49
2022-09-02T06:54:40.887Z,997.52
2022-09-02T06:55:40.909Z,997.56
2022-09-02T06:56:40.868Z,997.48
2022-09-02T06:57:40.862Z,997.48
2022-09-02T06:58:40.853Z,997.53
2022-09-02T06:59:40.850Z,997.58
2022-09-02T07:00:40.862Z,997.54
2022-09-02T07:01:41.098Z,997.54
2022-09-02T07:02:40.830Z,997.57
2022-09-02T07:03:40.828Z,997.52
2022-09-02T07:04:40.807Z,997.55
2022-09-02T07:05:40.833Z,997.60
2022-09-02T07:06:40.793Z,997.51
2022-09-02T07:07:40.799Z,997.57
2022-09-02T07:08:40.788Z,997.56
2022-09-02T07:09:40.785Z,997.63
2022-09-02T07:10:40.810Z,997.62
2022-09-02T07:11:40.763Z,997.58
2022-09-02T07:12:40.758Z,997.64
2022-09-02T07:13:40.747Z,997.48
2022-09-02T07:14:40.743Z,997.57
2022-09-02T07:15:40.762Z,997.62
2022-09-02T07:16:40.783Z,997.52
2022-09-02T07:17:40.716Z,997.51
2022-09-02T07:18:40.713Z,997.52
2022-09-02T07:19:40.706Z,997.57
2022-09-02T07:20:40.731Z,997.57
2022-09-02T07:21:40.690Z,997.45
2022-09-02T07:22:40.725Z,997.55
2022-09-02T07:23:41.204Z,997.59
2022-09-02T07:24:41.668Z,997.62
2022-09-02T07:25:40.688Z,997.51
2022-09-02T07:26:40.655Z,997.55
2022-09-02T07:27:40.652Z,997.62
2022-09-02T07:28:40.635Z,997.56
2022-09-02T07:29:40.628Z,997.56
2022-09-02T07:30:40.712Z,997.53
2022-09-02T07:31:40.621Z,997.60
2022-09-02T07:32:40.619Z,997.55
2022-09-02T07:33:40.604Z,997.57
2022-09-02T07:34:40.597Z,997.66
2022-09-02T07:35:40.635Z,997.53
2022-09-02T07:36:40.588Z,997.61
2022-09-02T07:37:40.579Z,997.55
2022-09-02T07:38:40.590Z,997.54
2022-09-02T07:39:40.577Z,997.60
2022-09-02T07:40:40.579Z,997.61
2022-09-02T07:41:40.584Z,997.56
2022-09-02T07:42:40.558Z,997.58
2022-09-02T07:43:40.534Z,997.51
2022-09-02T07:44:40.516Z,997.56
2022-09-02T07:45:40.538Z,997.54
2022-09-02T07:46:40.532Z,997.62
2022-09-02T07:47:40.498Z,997.61
2022-09-02T07:48:40.495Z,997.58
2022-09-02T07:50:42.484Z,997.54
2022-09-02T07:51:40.501Z,997.50
2022-09-02T07:52:40.462Z,997.50
2022-09-02T07:53:40.463Z,997.51
2022-09-02T07:54:40.448Z,997.59
2022-09-02T07:55:40.475Z,997.52
2022-09-02T07:56:40.461Z,997.48
2022-09-02T07:57:40.431Z,997.52
2022-09-02T07:58:40.429Z,997.55
2022-09-02T07:59:40.417Z,997.56
2022-09-02T08:00:40.412Z,997.46
2022-09-02T08:02:40.550Z,997.49
2022-09-02T08:03:40.381Z,997.46
2022-09-02T08:04:40.381Z,997.52
2022-09-02T08:05:40.377Z,997.56
2022-09-02T08:06:40.395Z,997.53
2022-09-02T08:07:40.349Z,997.47
2022-09-02T08:08:40.362Z,997.52
2022-09-02T08:09:40.347Z,997.56
2022-09-02T08:10:40.331Z,997.52
2022-09-02T08:11:40.348Z,997.52
2022-09-02T08:12:40.328Z,997.51
2022-09-02T08:13:40.309Z,997.55
2022-09-02T08:14:40.301Z,997.52
2022-09-02T08:15:40.306Z,997.44
2022-09-02T08:16:40.382Z,997.55
2022-09-02T08:17:40.327Z,997.53
2022-09-02T08:18:40.287Z,997.50
2022-09-02T08:19:40.274Z,997.50
2022-09-02T08:20:40.258Z,997.36
2022-09-02T08:21:40.285Z,997.54
2022-09-02T08:22:40.251Z,997.42
2022-09-02T08:23:40.510Z,997.48
2022-09-02T08:24:40.220Z,997.46
2022-09-02T08:25:40.219Z,997.48
2022-09-02T08:26:40.236Z,997.49
2022-09-02T08:27:40.218Z,997.43
2022-09-02T08:28:40.201Z,997.40
2022-09-02T08:29:40.222Z,997.43
2022-09-02T08:30:40.177Z,997.37
2022-09-02T08:31:40.286Z,997.46
2022-09-02T08:32:40.163Z,997.46
2022-09-02T08:33:40.168Z,997.43
2022-09-02T08:34:40.148Z,997.38
2022-09-02T08:35:40.144Z,997.37
2022-09-02T08:36:40.166Z,997.41
2022-09-02T08:37:41.174Z,997.39
2022-09-02T08:38:40.142Z,997.31
2022-09-02T08:39:40.120Z,997.33
2022-09-02T08:40:40.161Z,997.28
2022-09-02T08:41:40.140Z,997.35
2022-09-02T08:42:40.085Z,997.37
2022-09-02T08:43:40.130Z,997.34
2022-09-02T08:44:40.113Z,997.35
2022-09-02T08:45:40.123Z,997.28
2022-09-02T08:46:40.081Z,997.33
2022-09-02T08:47:40.045Z,997.33
2022-09-02T08:48:40.036Z,997.32
2022-09-02T08:49:40.036Z,997.29
2022-09-02T08:50:40.023Z,997.21
2022-09-02T08:51:40.079Z,997.24
2022-09-02T08:52:40.004Z,997.20
2022-09-02T08:53:40.006Z,997.16
2022-09-02T08:54:40.035Z,997.24
2022-09-02T08:55:39.985Z,997.28
2022-09-02T08:56:40.002Z,997.20
2022-09-02T08:57:43.444Z,997.16
2022-09-02T08:58:39.968Z,997.22
2022-09-02T09:00:41.034Z,997.11
2022-09-02T09:01:39.968Z,997.15
2022-09-02T09:02:43.380Z,997.10
2022-09-02T09:03:41.923Z,997.06
2022-09-02T09:04:39.914Z,997.08
2022-09-02T09:05:39.921Z,997.07
2022-09-02T09:06:39.932Z,997.14
2022-09-02T09:07:39.901Z,997.07
2022-09-02T09:08:39.885Z,997.06
2022-09-02T09:09:39.910Z,997.09
2022-09-02T09:10:39.877Z,997.01
2022-09-02T09:11:39.896Z,997.04
2022-09-02T09:12:39.855Z,996.90
2022-09-02T09:13:41.541Z,996.94
2022-09-02T09:14:40.836Z,996.96
2022-09-02T09:15:39.833Z,996.96
2022-09-02T09:16:39.901Z,996.94
2022-09-02T09:17:39.824Z,996.97
2022-09-02T09:18:39.807Z,996.87
2022-09-02T09:19:39.802Z,996.86
2022-09-02T09:20:39.793Z,996.91
2022-09-02T09:21:39.812Z,996.93
2022-09-02T09:22:39.786Z,996.79
2022-09-02T09:23:39.778Z,996.80
2022-09-02T09:24:39.801Z,996.78
2022-09-02T09:25:39.774Z,996.81
2022-09-02T09:26:39.790Z,996.78
2022-09-02T09:27:39.752Z,996.83
2022-09-02T09:28:39.717Z,996.74
2022-09-02T09:29:40.749Z,996.81
2022-09-02T09:30:39.726Z,996.75
2022-09-02T09:31:39.804Z,996.81
2022-09-02T09:32:39.719Z,996.66
2022-09-02T09:33:39.691Z,996.71
2022-09-02T09:34:39.689Z,996.76
2022-09-02T09:35:39.662Z,996.68
2022-09-02T09:36:40.708Z,996.67
2022-09-02T09:37:39.672Z,996.64
2022-09-02T09:38:39.660Z,996.67
2022-09-02T09:39:39.649Z,996.69
2022-09-02T09:40:39.676Z,996.69
2022-09-02T09:41:39.627Z,996.66
2022-09-02T09:42:39.677Z,996.64
2022-09-02T09:43:39.615Z,996.62
2022-09-02T09:44:39.638Z,996.65
2022-09-02T09:45:39.642Z,996.60
2022-09-02T09:46:39.595Z,996.53
2022-09-02T09:47:39.612Z,996.67
2022-09-02T09:48:39.578Z,996.67
2022-09-02T09:49:39.566Z,996.59
2022-09-02T09:50:39.556Z,996.58
2022-09-02T09:51:49.672Z,996.57
2022-09-02T09:52:40.570Z,996.49
2022-09-02T09:53:39.540Z,996.56
2022-09-02T09:54:39.535Z,996.49
2022-09-02T09:55:39.914Z,996.49
2022-09-02T09:56:40.518Z,996.57
2022-09-02T09:57:39.544Z,996.36
2022-09-02T09:58:39.506Z,996.45
2022-09-02T09:59:39.500Z,996.48
2022-09-02T10:00:39.515Z,996.49
2022-09-02T10:01:39.483Z,996.54
2022-09-02T10:02:39.552Z,996.46
2022-09-02T10:03:39.472Z,996.49
2022-09-02T10:04:43.411Z,996.45
2022-09-02T10:05:40.458Z,996.40
2022-09-02T10:06:39.444Z,996.38
2022-09-02T10:07:39.646Z,996.43
2022-09-02T10:08:39.465Z,996.39
2022-09-02T10:09:39.481Z,996.40
2022-09-02T10:10:39.512Z,996.31
2022-09-02T10:11:39.435Z,996.33
2022-09-02T10:12:39.454Z,996.36
2022-09-02T10:13:39.392Z,996.30
2022-09-02T10:14:39.399Z,996.34
2022-09-02T10:15:40.380Z,996.30
2022-09-02T10:16:39.404Z,996.34
2022-09-02T10:17:39.418Z,996.35
2022-09-02T10:18:39.391Z,996.37
2022-09-02T10:19:39.339Z,996.36
2022-09-02T10:20:48.396Z,996.37
2022-09-02T10:21:45.030Z,996.37
2022-09-02T10:22:58.487Z,996.37
2022-09-02T10:23:40.313Z,996.36
2022-09-02T10:24:39.314Z,996.34
2022-09-02T10:25:39.295Z,996.36
2022-09-02T10:26:39.314Z,996.31
2022-09-02T10:27:39.304Z,996.32
2022-09-02T10:28:39.277Z,996.30
2022-09-02T10:29:39.268Z,996.32
2022-09-02T10:30:39.264Z,996.26
2022-09-02T10:31:39.295Z,996.26
2022-09-02T10:32:39.282Z,996.20
2022-09-02T10:33:39.243Z,996.26
2022-09-02T10:34:39.239Z,996.22
2022-09-02T10:35:39.227Z,996.24
2022-09-02T10:36:39.227Z,996.21
2022-09-02T10:37:39.233Z,996.22
2022-09-02T10:38:39.197Z,996.17
2022-09-02T10:39:39.194Z,996.20
2022-09-02T10:40:39.258Z,996.19
2022-09-02T10:41:39.233Z,996.09
2022-09-02T10:42:39.205Z,996.14
2022-09-02T10:43:39.168Z,996.16
2022-09-02T10:44:39.156Z,996.19
2022-09-02T10:45:39.151Z,996.07
2022-09-02T10:46:39.177Z,996.05
2022-09-02T10:47:39.188Z,996.14
2022-09-02T10:48:39.128Z,996.07
2022-09-02T10:49:39.120Z,996.11
2022-09-02T10:50:39.105Z,996.11
2022-09-02T10:51:39.102Z,996.04
2022-09-02T10:52:39.118Z,996.11
2022-09-02T10:53:39.089Z,996.10
2022-09-02T10:54:39.077Z,996.13
2022-09-02T10:55:39.075Z,996.12
2022-09-02T10:56:39.053Z,996.07
2022-09-02T10:57:40.077Z,996.12
2022-09-02T10:58:39.047Z,996.10
2022-09-02T10:59:39.049Z,996.13
2022-09-02T11:00:39.067Z,996.06
2022-09-02T11:01:39.512Z,996.10
2022-09-02T11:02:39.041Z,996.08
2022-09-02T11:03:39.051Z,996.11
2022-09-02T11:04:39.003Z,996.03
2022-09-02T11:05:40.011Z,996.04
2022-09-02T11:06:58.823Z,996.09
2022-09-02T11:07:41.019Z,996.09
2022-09-02T11:08:38.997Z,996.13
2022-09-02T11:09:38.969Z,996.13
2022-09-02T11:10:38.971Z,996.09
2022-09-02T11:11:38.968Z,996.11
2022-09-02T11:12:38.979Z,996.05
2022-09-02T11:13:38.939Z,996.04
2022-09-02T11:14:38.935Z,996.06
2022-09-02T11:15:38.932Z,996.08
2022-09-02T11:16:38.928Z,996.00
2022-09-02T11:17:38.952Z,996.11
2022-09-02T11:18:38.902Z,996.06
2022-09-02T11:19:38.930Z,995.98
2022-09-02T11:20:38.889Z,995.99
2022-09-02T11:21:38.883Z,995.96
2022-09-02T11:22:38.905Z,996.01
2022-09-02T11:23:38.871Z,995.88
2022-09-02T11:24:40.348Z,995.91
2022-09-02T11:25:38.854Z,995.89
2022-09-02T11:26:38.842Z,995.83
2022-09-02T11:27:42.596Z,995.88
2022-09-02T11:28:39.823Z,995.82
2022-09-02T11:29:38.819Z,995.80
2022-09-02T11:30:38.855Z,995.65
2022-09-02T11:31:39.303Z,995.84
2022-09-02T11:32:39.821Z,995.71
2022-09-02T11:33:38.789Z,995.85
2022-09-02T11:34:38.784Z,995.73
2022-09-02T11:35:38.788Z,995.75
2022-09-02T11:36:38.775Z,995.80
2022-09-02T11:37:38.778Z,995.77
2022-09-02T11:38:38.745Z,995.70
2022-09-02T11:39:54.175Z,995.70
2022-09-02T11:40:40.912Z,995.69
2022-09-02T11:41:38.747Z,995.71
2022-09-02T11:42:38.750Z,995.68
2022-09-02T11:43:38.708Z,995.62
2022-09-02T11:44:38.704Z,995.67
2022-09-02T11:45:38.724Z,995.70
2022-09-02T11:46:38.803Z,995.64
2022-09-02T11:47:39.166Z,995.67
2022-09-02T11:48:39.675Z,995.62
2022-09-02T11:49:38.673Z,995.58
2022-09-02T11:50:39.456Z,995.66
2022-09-02T11:51:39.647Z,995.53
2022-09-02T11:52:38.671Z,995.57
2022-09-02T11:53:38.636Z,995.56
2022-09-02T11:54:38.631Z,995.50
2022-09-02T11:55:38.657Z,995.49
2022-09-02T11:56:38.616Z,995.60
2022-09-02T11:57:38.605Z,995.62
2022-09-02T11:58:38.622Z,995.52
2022-09-02T11:59:38.593Z,995.57
2022-09-02T12:00:38.587Z,995.52
2022-09-02T12:01:44.039Z,995.65
2022-09-02T12:02:39.565Z,995.61
2022-09-02T12:03:52.082Z,995.59
2022-09-02T12:05:00.005Z,995.54
2022-09-02T12:05:40.636Z,995.67
2022-09-02T12:06:38.682Z,995.54
2022-09-02T12:07:38.526Z,995.62
2022-09-02T12:08:38.545Z,995.60
2022-09-02T12:09:38.538Z,995.58
2022-09-02T12:10:38.509Z,995.59
2022-09-02T12:11:38.501Z,995.57
2022-09-02T12:12:38.526Z,995.56
2022-09-02T12:13:38.957Z,995.46
2022-09-02T12:14:38.547Z,995.54
2022-09-02T12:15:38.508Z,995.45
2022-09-02T12:16:38.475Z,995.49
2022-09-02T12:17:38.451Z,995.45
2022-09-02T12:18:39.589Z,995.42
2022-09-02T12:19:38.443Z,995.40
2022-09-02T12:20:38.449Z,995.36
2022-09-02T12:21:38.437Z,995.35
2022-09-02T12:22:38.419Z,995.35
2022-09-02T12:23:38.439Z,995.27
2022-09-02T12:24:38.410Z,995.27
2022-09-02T12:25:38.406Z,995.23
2022-09-02T12:26:38.393Z,995.26
2022-09-02T12:27:38.394Z,995.19
2022-09-02T12:28:38.403Z,995.19
2022-09-02T12:29:39.834Z,995.24
2022-09-02T12:30:38.357Z,995.22
2022-09-02T12:31:38.433Z,995.24