createdAt,value
2018-04-17T00:02:20.840Z,78.96
2018-04-17T00:04:50.247Z,78.48
2018-04-17T00:07:19.110Z,77.47
2018-04-17T00:09:48.089Z,77.19
2018-04-17T00:12:17.959Z,76.88
2018-04-17T00:14:46.544Z,76.75
2018-04-17T00:17:15.201Z,76.72
2018-04-17T00:19:43.748Z,76.88
2018-04-17T00:22:13.246Z,77.08
2018-04-17T00:24:42.005Z,77.48
2018-04-17T00:27:10.816Z,77.68
2018-04-17T00:29:39.639Z,78.00
2018-04-17T00:32:08.212Z,78.31
2018-04-17T00:34:36.827Z,78.61
2018-04-17T00:37:05.542Z,78.72
2018-04-17T00:39:34.318Z,78.69
2018-04-17T00:42:04.390Z,78.82
2018-04-17T00:44:33.276Z,78.76
2018-04-17T00:47:02.647Z,78.65
2018-04-17T00:49:31.185Z,78.76
2018-04-17T00:51:59.724Z,78.94
2018-04-17T00:54:28.416Z,78.91
2018-04-17T00:56:56.982Z,78.91
2018-04-17T00:59:25.580Z,78.85
2018-04-17T01:01:54.259Z,78.78
2018-04-17T01:04:22.845Z,78.81
2018-04-17T01:06:51.398Z,78.76
2018-04-17T01:09:20.140Z,78.83
2018-04-17T01:11:49.630Z,78.92
2018-04-17T01:14:18.668Z,79.14
2018-04-17T01:16:47.635Z,79.41
2018-04-17T01:19:16.415Z,79.31
2018-04-17T01:21:45.877Z,79.66
2018-04-17T01:24:14.559Z,79.57
2018-04-17T01:26:43.182Z,79.47
2018-04-17T01:29:11.858Z,79.26
2018-04-17T01:31:41.176Z,79.08
2018-04-17T01:34:10.583Z,79.03
2018-04-17T01:36:39.892Z,78.85
2018-04-17T01:39:08.663Z,78.81
2018-04-17T01:41:37.426Z,78.78
2018-04-17T01:44:08.136Z,78.49
2018-04-17T01:46:37.879Z,78.38
2018-04-17T01:49:06.745Z,78.44
2018-04-17T01:51:36.308Z,78.33
2018-04-17T01:54:05.093Z,78.57
2018-04-17T01:56:33.880Z,78.60
2018-04-17T01:59:03.325Z,78.77
2018-04-17T02:01:31.939Z,78.93
2018-04-17T02:04:00.721Z,80.06
2018-04-17T02:06:30.368Z,80.73
2018-04-17T02:08:59.092Z,81.23
2018-04-17T02:11:27.834Z,81.75
2018-04-17T02:13:56.533Z,82.08
2018-04-17T02:16:26.875Z,82.41
2018-04-17T02:18:55.862Z,82.36
2018-04-17T02:21:24.469Z,82.62
2018-04-17T02:23:53.094Z,82.88
2018-04-17T02:26:21.755Z,83.14
2018-04-17T02:28:51.118Z,83.10
2018-04-17T02:31:19.760Z,83.29
2018-04-17T02:33:48.403Z,83.47
2018-04-17T02:36:17.124Z,83.60
2018-04-17T02:38:45.802Z,83.65
2018-04-17T02:41:15.159Z,83.94
2018-04-17T02:43:43.729Z,84.04
2018-04-17T02:46:13.083Z,84.00
2018-04-17T02:48:42.063Z,84.27
2018-04-17T02:51:12.437Z,84.30
2018-04-17T02:53:41.039Z,84.26
2018-04-17T02:56:09.738Z,83.92
2018-04-17T02:58:38.668Z,84.03
2018-04-17T03:01:07.239Z,84.11
2018-04-17T03:03:36.522Z,84.28
2018-04-17T03:06:05.229Z,84.78
2018-04-17T03:08:33.975Z,84.96
2018-04-17T03:11:02.615Z,85.53
2018-04-17T03:13:31.313Z,85.78
2018-04-17T03:15:59.937Z,85.69
2018-04-17T03:18:28.436Z,85.78
2018-04-17T03:20:57.116Z,86.50
2018-04-17T03:23:26.260Z,86.64
2018-04-17T03:25:55.266Z,86.92
2018-04-17T03:28:23.954Z,86.80
2018-04-17T03:30:53.441Z,86.80
2018-04-17T03:33:22.041Z,86.98
2018-04-17T03:35:50.593Z,87.08
2018-04-17T03:38:19.980Z,87.16
2018-04-17T03:40:48.495Z,86.98
2018-04-17T03:43:17.098Z,86.79
2018-04-17T03:45:45.632Z,86.52
2018-04-17T03:48:14.212Z,86.40
2018-04-17T03:50:43.993Z,86.37
2018-04-17T03:53:13.456Z,86.58
2018-04-17T03:55:42.839Z,86.74
2018-04-17T03:58:12.146Z,86.90
2018-04-17T04:00:40.833Z,87.04
2018-04-17T04:03:10.325Z,87.25
2018-04-17T04:05:38.935Z,87.13
2018-04-17T04:08:08.432Z,87.28
2018-04-17T04:10:36.922Z,87.33
2018-04-17T04:13:05.470Z,87.46
2018-04-17T04:15:34.205Z,87.58
2018-04-17T04:18:21.520Z,87.65
2018-04-17T04:21:08.511Z,87.58
2018-04-17T04:23:55.094Z,87.61
2018-04-17T04:26:33.124Z,87.64
2018-04-17T04:29:01.756Z,87.72
2018-04-17T04:31:31.189Z,87.82
2018-04-17T04:34:00.673Z,87.94
2018-04-17T04:36:29.493Z,88.21
2018-04-17T04:38:58.448Z,88.20
2018-04-17T04:41:28.003Z,88.05
2018-04-17T04:43:56.937Z,88.14
2018-04-17T04:46:25.561Z,88.24
2018-04-17T04:48:54.191Z,88.35
2018-04-17T04:51:23.522Z,88.44
2018-04-17T04:53:52.163Z,88.48
2018-04-17T04:56:20.743Z,88.54
2018-04-17T04:58:49.297Z,88.67
2018-04-17T05:01:17.869Z,88.82
2018-04-17T05:03:46.456Z,88.84
2018-04-17T05:06:15.027Z,88.84
2018-04-17T05:08:43.626Z,88.92
2018-04-17T05:11:12.645Z,88.70
2018-04-17T05:13:42.295Z,88.43
2018-04-17T05:16:11.868Z,88.18
2018-04-17T05:18:40.567Z,88.16
2018-04-17T05:21:09.137Z,88.30
2018-04-17T05:23:38.596Z,88.24
2018-04-17T05:26:07.307Z,88.31
2018-04-17T05:28:35.995Z,88.05
2018-04-17T05:31:04.928Z,87.85
2018-04-17T05:33:33.552Z,87.35
2018-04-17T05:36:02.141Z,86.95
2018-04-17T05:38:30.919Z,86.07
2018-04-17T05:41:00.240Z,85.63
2018-04-17T05:43:30.046Z,84.68
2018-04-17T05:45:59.185Z,84.42
2018-04-17T05:48:27.959Z,83.98
2018-04-17T05:50:57.406Z,82.30
2018-04-17T05:53:26.879Z,82.22
2018-04-17T05:55:55.598Z,80.08
2018-04-17T05:58:24.237Z,79.82
2018-04-17T06:00:52.889Z,78.95
2018-04-17T06:03:21.477Z,78.42
2018-04-17T06:05:50.213Z,77.74
2018-04-17T06:08:18.825Z,76.54
2018-04-17T06:10:47.759Z,75.52
2018-04-17T06:13:17.311Z,73.81
2018-04-17T06:15:47.399Z,72.91
2018-04-17T06:18:16.653Z,70.52
2018-04-17T06:20:45.551Z,68.96
2018-04-17T06:23:14.183Z,68.49
2018-04-17T06:25:43.760Z,67.67
2018-04-17T06:28:12.471Z,67.21
2018-04-17T06:30:41.310Z,69.24
2018-04-17T06:33:10.199Z,70.98
2018-04-17T06:35:39.314Z,72.00
2018-04-17T06:38:08.004Z,73.00
2018-04-17T06:40:36.618Z,73.70
2018-04-17T06:43:05.322Z,74.14
2018-04-17T06:45:33.894Z,73.96
2018-04-17T06:48:03.450Z,74.34
2018-04-17T06:50:33.493Z,74.05
2018-04-17T06:53:02.441Z,73.41
2018-04-17T06:55:31.166Z,73.12
2018-04-17T06:58:00.280Z,73.19
2018-04-17T07:00:28.800Z,72.83
2018-04-17T07:02:57.354Z,72.27
2018-04-17T07:05:25.999Z,72.11
2018-04-17T07:07:54.689Z,71.75
2018-04-17T07:10:23.652Z,71.07
2018-04-17T07:12:52.302Z,70.47
2018-04-17T07:15:21.184Z,69.60
2018-04-17T07:17:49.840Z,69.80
2018-04-17T07:20:18.673Z,68.87
2018-04-17T07:22:49.444Z,67.90
2018-04-17T07:25:18.362Z,66.93
2018-04-17T07:27:46.939Z,64.36
2018-04-17T07:30:16.365Z,61.25
2018-04-17T07:32:45.767Z,61.45
2018-04-17T07:35:14.545Z,58.88
2018-04-17T07:37:43.142Z,55.10
2018-04-17T07:40:11.844Z,51.18
2018-04-17T07:42:40.486Z,49.72
2018-04-17T07:45:09.900Z,48.78
2018-04-17T07:47:38.723Z,46.88
2018-04-17T07:50:07.491Z,45.98
2018-04-17T07:52:36.953Z,45.08
2018-04-17T07:55:06.130Z,44.24
2018-04-17T07:57:34.894Z,44.19
2018-04-17T08:00:03.534Z,42.72
2018-04-17T08:02:32.216Z,42.50
2018-04-17T08:05:01.649Z,42.64
2018-04-17T08:07:30.649Z,41.39
2018-04-17T08:09:59.973Z,41.81
2018-04-17T08:12:28.535Z,39.88
2018-04-17T08:14:57.155Z,37.99
2018-04-17T08:17:25.936Z,37.71
2018-04-17T08:19:54.863Z,37.37
2018-04-17T08:22:23.572Z,36.89
2018-04-17T08:24:52.488Z,37.03
2018-04-17T08:27:21.851Z,37.62
2018-04-17T08:29:51.330Z,38.15
2018-04-17T08:32:20.069Z,37.66
2018-04-17T08:34:48.786Z,36.74
2018-04-17T08:37:17.384Z,36.37
2018-04-17T08:39:46.059Z,36.82
2018-04-17T08:42:14.722Z,35.66
2018-04-17T08:44:44.320Z,36.72
2018-04-17T08:47:13.479Z,35.09
2018-04-17T08:49:42.076Z,33.55
2018-04-17T08:52:11.529Z,33.50
2018-04-17T08:54:40.145Z,31.61
2018-04-17T08:57:08.843Z,31.81
2018-04-17T08:59:38.263Z,31.81
2018-04-17T09:02:07.972Z,32.29
2018-04-17T09:04:37.645Z,32.35
2018-04-17T09:07:06.547Z,35.67
2018-04-17T09:09:36.359Z,33.02
2018-04-17T09:12:05.363Z,30.02
2018-04-17T09:14:35.000Z,28.45
2018-04-17T09:17:03.744Z,27.80
2018-04-17T09:19:34.617Z,26.65
2018-04-17T09:22:04.211Z,28.34
2018-04-17T09:24:32.881Z,28.90
2018-04-17T09:27:03.781Z,29.14
2018-04-17T09:29:33.187Z,29.48
2018-04-17T09:32:01.909Z,30.31
2018-04-17T09:34:30.795Z,30.44
2018-04-17T09:37:00.331Z,29.03
2018-04-17T09:39:29.190Z,27.67
2018-04-17T09:41:58.709Z,26.49
2018-04-17T09:44:28.798Z,25.68
2018-04-17T09:46:58.465Z,25.10
2018-04-17T09:49:27.216Z,25.61
2018-04-17T09:51:56.876Z,25.64
2018-04-17T09:54:25.709Z,25.20
2018-04-17T09:56:54.659Z,24.45
2018-04-17T09:59:24.286Z,23.65
2018-04-17T10:01:54.531Z,23.35
2018-04-17T10:04:24.488Z,23.61
2018-04-17T10:06:53.921Z,23.60
2018-04-17T10:09:22.927Z,22.39
2018-04-17T10:11:51.570Z,21.09
2018-04-17T10:14:20.620Z,21.62
2018-04-17T10:16:49.356Z,24.07
2018-04-17T10:19:18.119Z,22.80
2018-04-17T10:21:46.911Z,22.32
2018-04-17T10:24:16.131Z,23.37
2018-04-17T10:26:44.868Z,22.68
2018-04-17T10:29:14.035Z,22.79
2018-04-17T10:31:44.228Z,22.99
2018-04-17T10:34:13.943Z,24.28
2018-04-17T10:36:43.268Z,24.88
2018-04-17T10:39:13.051Z,24.81
2018-04-17T10:41:42.561Z,25.31
2018-04-17T10:44:11.860Z,25.41
2018-04-17T10:46:40.698Z,26.19
2018-04-17T10:49:09.359Z,26.88
2018-04-17T10:51:38.004Z,25.68
2018-04-17T10:54:07.396Z,24.63
2018-04-17T10:56:36.182Z,24.25
2018-04-17T10:59:05.605Z,24.50
2018-04-17T11:01:34.671Z,23.84
2018-04-17T11:04:04.136Z,24.17
2018-04-17T11:06:32.831Z,24.03
2018-04-17T11:09:01.803Z,24.74
2018-04-17T11:11:32.145Z,25.15
2018-04-17T11:14:00.913Z,24.40
2018-04-17T11:16:29.828Z,25.15
2018-04-17T11:18:58.492Z,25.64
2018-04-17T11:21:27.128Z,27.12
2018-04-17T11:23:55.843Z,26.94
2018-04-17T11:26:24.505Z,26.55
2018-04-17T11:28:53.337Z,24.96
2018-04-17T11:31:23.773Z,27.62
2018-04-17T11:33:52.609Z,27.78
2018-04-17T11:36:21.262Z,29.63
2018-04-17T11:38:49.884Z,31.81
2018-04-17T11:41:18.530Z,33.64
2018-04-17T11:43:47.955Z,35.23
2018-04-17T11:46:16.590Z,35.72
2018-04-17T11:48:45.263Z,36.73
2018-04-17T11:51:14.369Z,35.17
2018-04-17T11:53:43.051Z,34.13
2018-04-17T11:56:11.897Z,30.01
2018-04-17T11:58:41.577Z,27.67
2018-04-17T12:01:10.567Z,25.67
2018-04-17T12:03:40.073Z,23.77
2018-04-17T12:06:11.449Z,23.68
2018-04-17T12:08:40.108Z,24.92
2018-04-17T12:11:09.109Z,25.43
2018-04-17T12:13:38.004Z,29.33
2018-04-17T12:16:06.757Z,31.28
2018-04-17T12:18:36.354Z,32.91
2018-04-17T12:21:05.417Z,32.59
2018-04-17T12:23:35.436Z,32.87
2018-04-17T12:26:05.393Z,32.51
2018-04-17T12:28:34.746Z,29.87
2018-04-17T12:31:04.873Z,27.58
2018-04-17T12:33:34.814Z,25.96
2018-04-17T12:36:04.969Z,28.29
2018-04-17T12:38:33.716Z,31.43
2018-04-17T12:41:02.526Z,34.33
2018-04-17T12:43:32.030Z,36.25
2018-04-17T12:46:00.577Z,37.84
2018-04-17T12:48:29.231Z,38.54
2018-04-17T12:50:57.923Z,39.56
2018-04-17T12:53:26.514Z,40.47
2018-04-17T12:55:55.180Z,41.01
2018-04-17T12:58:24.653Z,40.46
2018-04-17T13:00:53.496Z,40.70
2018-04-17T13:03:23.091Z,40.58
2018-04-17T13:05:52.059Z,40.90
2018-04-17T13:08:20.866Z,39.91
2018-04-17T13:10:50.329Z,38.55
2018-04-17T13:13:19.027Z,36.42
2018-04-17T13:15:47.746Z,34.52
2018-04-17T13:18:16.471Z,33.31
2018-04-17T13:20:45.234Z,32.49
2018-04-17T13:23:14.702Z,30.80
2018-04-17T13:25:43.674Z,31.15
2018-04-17T13:28:13.235Z,30.22
2018-04-17T13:30:42.001Z,25.29
2018-04-17T13:33:12.071Z,26.74
2018-04-17T13:35:42.139Z,24.42
2018-04-17T13:38:10.806Z,24.21
2018-04-17T13:40:39.458Z,24.39
2018-04-17T13:43:08.082Z,25.69
2018-04-17T13:45:36.842Z,25.63
2018-04-17T13:48:05.664Z,24.25
2018-04-17T13:50:34.273Z,24.89
2018-04-17T13:53:02.900Z,25.45
2018-04-17T13:55:32.395Z,28.82
2018-04-17T13:58:01.111Z,28.96
2018-04-17T14:00:29.757Z,29.11
2018-04-17T14:02:58.332Z,29.60
2018-04-17T14:05:27.525Z,29.86
2018-04-17T14:07:57.381Z,31.07
2018-04-17T14:10:26.897Z,31.60
2018-04-17T14:12:55.526Z,30.86
2018-04-17T14:15:24.157Z,30.82
2018-04-17T14:17:52.749Z,28.78
2018-04-17T14:20:21.584Z,27.59
2018-04-17T14:22:51.116Z,27.26
2018-04-17T14:25:20.651Z,27.18
2018-04-17T14:27:49.369Z,27.97
2018-04-17T14:30:20.123Z,28.23
2018-04-17T14:32:49.025Z,28.20
2018-04-17T14:35:18.653Z,29.24
2018-04-17T14:37:48.718Z,30.35
2018-04-17T14:40:18.165Z,31.49
2018-04-17T14:42:49.181Z,32.43
2018-04-17T14:45:17.928Z,33.01
2018-04-17T14:47:47.178Z,33.68
2018-04-17T14:50:15.927Z,34.60
2018-04-17T14:52:44.762Z,34.56
2018-04-17T14:55:14.022Z,34.52
2018-04-17T14:57:42.699Z,34.30
2018-04-17T15:00:12.989Z,35.10
2018-04-17T15:02:42.022Z,34.80
2018-04-17T15:05:10.767Z,36.02
2018-04-17T15:07:40.020Z,37.17
2018-04-17T15:10:12.181Z,37.46
2018-04-17T15:12:41.321Z,38.38
2018-04-17T15:15:11.987Z,37.99
2018-04-17T15:17:42.740Z,37.37
2018-04-17T15:20:14.289Z,37.24
2018-04-17T15:22:45.919Z,36.81
2018-04-17T15:25:15.034Z,36.41
2018-04-17T15:27:47.053Z,36.45
2018-04-17T15:30:19.482Z,36.96
2018-04-17T15:32:50.077Z,35.91
2018-04-17T15:35:19.469Z,35.51
2018-04-17T15:37:48.895Z,35.48
2018-04-17T15:40:17.686Z,35.06
2018-04-17T15:42:46.443Z,35.02
2018-04-17T15:45:15.263Z,35.90
2018-04-17T15:47:44.180Z,36.46
2018-04-17T15:50:12.859Z,36.96
2018-04-17T15:52:41.624Z,37.58
2018-04-17T15:55:11.194Z,37.15
2018-04-17T15:57:40.087Z,37.65
2018-04-17T16:00:09.479Z,37.71
2018-04-17T16:02:40.261Z,37.46
2018-04-17T16:05:10.092Z,38.15
2018-04-17T16:07:39.072Z,38.17
2018-04-17T16:10:07.943Z,38.14
2018-04-17T16:12:37.756Z,38.06
2018-04-17T16:15:07.005Z,37.63
2018-04-17T16:17:36.103Z,37.50
2018-04-17T16:20:05.072Z,37.81
2018-04-17T16:22:34.586Z,38.06
2018-04-17T16:25:05.235Z,38.21
2018-04-17T16:27:35.487Z,38.53
2018-04-17T16:30:05.689Z,37.60
2018-04-17T16:32:34.477Z,36.22
2018-04-17T16:35:03.453Z,36.88
2018-04-17T16:37:36.344Z,37.41
2018-04-17T16:40:05.193Z,37.94
2018-04-17T16:42:35.190Z,38.60
2018-04-17T16:45:04.516Z,38.99
2018-04-17T16:47:33.239Z,39.70
2018-04-17T16:50:01.799Z,39.70
2018-04-17T16:52:30.664Z,39.92
2018-04-17T16:55:00.480Z,40.09
2018-04-17T16:57:31.223Z,40.55
2018-04-17T17:00:00.106Z,40.96
2018-04-17T17:02:30.264Z,41.31
2018-04-17T17:04:59.825Z,41.45
2018-04-17T17:07:29.507Z,41.69
2018-04-17T17:09:58.200Z,41.72
2018-04-17T17:12:26.899Z,41.99
2018-04-17T17:14:55.637Z,42.25
2018-04-17T17:17:25.229Z,42.50
2018-04-17T17:19:54.361Z,42.64
2018-04-17T17:22:23.392Z,42.69
2018-04-17T17:24:52.812Z,42.73
2018-04-17T17:27:22.042Z,42.94
2018-04-17T17:29:50.797Z,43.26
2018-04-17T17:32:20.349Z,43.25
2018-04-17T17:34:49.145Z,43.82
2018-04-17T17:37:18.096Z,44.20
2018-04-17T17:39:46.970Z,44.69
2018-04-17T17:42:16.049Z,45.09
2018-04-17T17:44:44.778Z,45.59
2018-04-17T17:47:14.451Z,45.89
2018-04-17T17:49:43.308Z,46.16
2018-04-17T17:52:12.304Z,46.68
2018-04-17T17:54:41.702Z,46.59
2018-04-17T17:57:11.702Z,46.86
2018-04-17T17:59:40.985Z,47.17
2018-04-17T18:02:09.758Z,47.13
2018-04-17T18:04:38.415Z,47.46
2018-04-17T18:07:07.114Z,47.79
2018-04-17T18:09:35.801Z,47.95
2018-04-17T18:12:04.810Z,48.21
2018-04-17T18:14:33.418Z,48.63
2018-04-17T18:17:03.253Z,49.18
2018-04-17T18:19:31.911Z,49.53
2018-04-17T18:22:01.263Z,49.77
2018-04-17T18:24:30.385Z,50.08
2018-04-17T18:26:59.610Z,50.41
2018-04-17T18:29:29.549Z,50.85
2018-04-17T18:31:58.522Z,51.22
2018-04-17T18:34:27.437Z,51.51
2018-04-17T18:36:56.220Z,51.95
2018-04-17T18:39:25.613Z,52.22
2018-04-17T18:41:54.629Z,52.59
2018-04-17T18:44:23.451Z,52.83
2018-04-17T18:46:52.473Z,53.21
2018-04-17T18:49:22.108Z,53.59
2018-04-17T18:51:52.029Z,54.00
2018-04-17T18:54:22.564Z,54.29
2018-04-17T18:56:51.843Z,54.44
2018-04-17T18:59:21.114Z,54.87
2018-04-17T19:01:49.885Z,54.93
2018-04-17T19:04:18.609Z,54.95
2018-04-17T19:06:47.433Z,54.98
2018-04-17T19:09:16.149Z,55.27
2018-04-17T19:11:44.973Z,55.22
2018-04-17T19:14:14.828Z,55.46
2018-04-17T19:16:44.891Z,55.83
2018-04-17T19:19:14.058Z,55.91
2018-04-17T19:21:44.642Z,56.11
2018-04-17T19:24:14.362Z,56.09
2018-04-17T19:26:44.027Z,56.42
2018-04-17T19:29:13.111Z,56.70
2018-04-17T19:31:42.176Z,56.75
2018-04-17T19:34:11.092Z,57.22
2018-04-17T19:36:39.827Z,57.27
2018-04-17T19:39:10.101Z,57.36
2018-04-17T19:41:39.585Z,57.22
2018-04-17T19:44:08.768Z,57.44
2018-04-17T19:46:37.711Z,57.63
2018-04-17T19:49:06.683Z,57.87
2018-04-17T19:51:35.792Z,57.82
2018-04-17T19:54:05.422Z,58.20
2018-04-17T19:56:34.307Z,58.73
2018-04-17T19:59:03.909Z,59.17
2018-04-17T20:01:32.589Z,59.37
2018-04-17T20:04:01.303Z,59.81
2018-04-17T20:06:30.078Z,59.92
2018-04-17T20:08:59.119Z,60.61
2018-04-17T20:11:28.042Z,60.57
2018-04-17T20:13:57.082Z,61.06
2018-04-17T20:16:27.185Z,62.01
2018-04-17T20:18:56.011Z,62.33
2018-04-17T20:21:26.187Z,63.01
2018-04-17T20:23:58.088Z,63.31
2018-04-17T20:26:28.037Z,63.50
2018-04-17T20:28:56.933Z,63.78
2018-04-17T20:31:26.567Z,64.21
2018-04-17T20:33:56.333Z,64.85
2018-04-17T20:36:25.907Z,65.09
2018-04-17T20:38:55.560Z,65.02
2018-04-17T20:41:24.506Z,65.11
2018-04-17T20:43:53.842Z,64.33
2018-04-17T20:46:22.937Z,62.88
2018-04-17T20:48:53.103Z,62.26
2018-04-17T20:51:22.347Z,62.08
2018-04-17T20:53:53.051Z,62.70
2018-04-17T20:56:22.487Z,63.13
2018-04-17T20:58:51.322Z,63.28
2018-04-17T21:01:20.626Z,64.02
2018-04-17T21:03:49.989Z,64.54
2018-04-17T21:06:19.527Z,65.08
2018-04-17T21:08:48.251Z,65.41
2018-04-17T21:11:16.879Z,65.79
2018-04-17T21:13:45.564Z,65.94
2018-04-17T21:16:15.056Z,65.87
2018-04-17T21:18:44.936Z,65.82
2018-04-17T21:21:13.694Z,65.81
2018-04-17T21:23:43.047Z,65.53
2018-04-17T21:26:12.497Z,65.49
2018-04-17T21:28:41.179Z,65.48
2018-04-17T21:31:09.846Z,65.64
2018-04-17T21:33:38.499Z,65.71
2018-04-17T21:36:07.072Z,65.65
2018-04-17T21:38:35.704Z,65.66
2018-04-17T21:41:04.534Z,65.92
2018-04-17T21:43:33.239Z,66.15
2018-04-17T21:46:01.899Z,66.28
2018-04-17T21:48:31.412Z,66.23
2018-04-17T21:51:00.393Z,66.05
2018-04-17T21:53:29.158Z,65.89
2018-04-17T21:55:58.525Z,65.61
2018-04-17T21:58:27.130Z,65.21
2018-04-17T22:00:55.810Z,64.94
2018-04-17T22:03:24.463Z,65.00
2018-04-17T22:05:53.067Z,64.86
2018-04-17T22:08:22.472Z,64.83
2018-04-17T22:10:51.085Z,64.97
2018-04-17T22:13:19.707Z,65.04
2018-04-17T22:15:48.374Z,65.00
2018-04-17T22:18:17.143Z,64.90
2018-04-17T22:20:46.414Z,64.67
2018-04-17T22:23:15.753Z,64.31
2018-04-17T22:25:44.479Z,64.16
2018-04-17T22:28:13.230Z,64.18
2018-04-17T22:30:41.933Z,64.52
2018-04-17T22:33:11.452Z,65.39
2018-04-17T22:35:40.883Z,65.50
2018-04-17T22:38:09.668Z,65.55
2018-04-17T22:40:38.461Z,65.85
2018-04-17T22:43:07.129Z,66.31
2018-04-17T22:45:35.915Z,66.78
2018-04-17T22:48:05.383Z,67.72
2018-04-17T22:50:34.852Z,68.34
2018-04-17T22:53:03.871Z,69.21
2018-04-17T22:55:32.585Z,69.80
2018-04-17T22:58:02.135Z,71.02
2018-04-17T23:00:30.793Z,71.10
2018-04-17T23:02:59.459Z,71.29
2018-04-17T23:05:28.099Z,71.25
2018-04-17T23:07:56.683Z,71.11
2018-04-17T23:10:25.347Z,70.79
2018-04-17T23:12:54.741Z,70.51
2018-04-17T23:15:23.422Z,70.16
2018-04-17T23:17:52.048Z,69.84
2018-04-17T23:20:20.775Z,69.66
2018-04-17T23:22:49.636Z,69.73
2018-04-17T23:25:18.946Z,69.60
2018-04-17T23:27:47.753Z,69.58
2018-04-17T23:30:16.344Z,69.54
2018-04-17T23:32:45.676Z,69.67
2018-04-17T23:35:15.075Z,70.16
2018-04-17T23:37:44.439Z,70.31
2018-04-17T23:40:13.033Z,70.27
2018-04-17T23:42:41.673Z,70.00
2018-04-17T23:45:10.322Z,69.80
2018-04-17T23:47:39.746Z,69.58
2018-04-17T23:50:09.105Z,69.03
2018-04-17T23:52:37.927Z,68.70
2018-04-17T23:55:07.445Z,68.53
2018-04-17T23:57:36.341Z,68.47
